createdAt,value
2019-04-03T00:09:00.996Z,6.53
2019-04-03T00:19:01.035Z,6.51
2019-04-03T00:29:01.003Z,6.53
2019-04-03T00:39:00.933Z,6.57
2019-04-03T00:49:01.158Z,6.47
2019-04-03T00:59:00.957Z,6.38
2019-04-03T01:09:00.975Z,6.39
2019-04-03T01:19:00.942Z,6.28
2019-04-03T01:29:01.114Z,6.27
2019-04-03T01:39:00.948Z,6.26
2019-04-03T01:49:00.979Z,6.21
2019-04-03T01:59:01.081Z,6.08
2019-04-03T02:09:00.996Z,6.07
2019-04-03T02:19:01.007Z,6.07
2019-04-03T02:29:01.049Z,6.13
2019-04-03T02:39:01.029Z,6.13
2019-04-03T02:49:01.237Z,6.15
2019-04-03T02:59:01.047Z,6.17
2019-04-03T03:09:01.084Z,6.16
2019-04-03T03:19:01.743Z,6.16
2019-04-03T03:29:15.723Z,6.07
2019-04-03T03:39:00.999Z,5.94
2019-04-03T03:49:00.905Z,5.75
2019-04-03T03:59:00.964Z,5.66
2019-04-03T04:09:00.894Z,5.65
2019-04-03T04:19:01.020Z,5.64
2019-04-03T04:29:00.955Z,5.62
2019-04-03T04:39:00.908Z,5.61
2019-04-03T04:49:00.907Z,5.52
2019-04-03T04:59:01.016Z,5.42
2019-04-03T05:09:03.267Z,5.31
2019-04-03T05:19:09.782Z,5.26
2019-04-03T05:29:01.035Z,5.24
2019-04-03T05:39:02.706Z,5.29
2019-04-03T05:49:01.186Z,5.36
2019-04-03T05:59:02.548Z,5.46
2019-04-03T06:09:01.547Z,5.37
2019-04-03T06:29:07.757Z,5.43
2019-04-03T06:39:06.491Z,5.54
2019-04-03T06:49:08.487Z,5.63
2019-04-03T06:59:06.499Z,5.78
2019-04-03T07:19:11.421Z,6.04
2019-04-03T07:29:15.594Z,6.08
2019-04-03T07:39:12.515Z,6.14
2019-04-03T07:49:13.897Z,6.19
2019-04-03T07:59:11.899Z,6.31
2019-04-03T08:09:13.458Z,6.42
2019-04-03T08:19:11.933Z,6.57
2019-04-03T08:29:12.048Z,6.74
2019-04-03T08:39:15.170Z,7.09
2019-04-03T08:49:11.759Z,7.43
2019-04-03T08:59:12.876Z,7.44
2019-04-03T09:09:11.672Z,7.62
2019-04-03T09:19:11.668Z,7.57
2019-04-03T09:29:13.383Z,7.61
2019-04-03T09:39:13.930Z,7.46
2019-04-03T09:49:11.931Z,7.73
2019-04-03T09:59:15.024Z,8.09
2019-04-03T10:09:12.758Z,8.48
2019-04-03T10:19:13.628Z,8.33
2019-04-03T10:29:11.579Z,8.52
2019-04-03T10:39:11.583Z,8.29
2019-04-03T10:49:11.625Z,8.61
2019-04-03T10:59:13.560Z,8.42
2019-04-03T11:09:12.296Z,8.73
2019-04-03T11:19:12.790Z,8.64
2019-04-03T11:29:11.688Z,8.65
2019-04-03T11:39:14.930Z,8.83
2019-04-03T11:49:12.435Z,9.10
2019-04-03T11:59:12.961Z,9.26
2019-04-03T12:09:11.626Z,9.13
2019-04-03T12:19:15.042Z,8.79
2019-04-03T12:29:11.587Z,8.74
2019-04-03T12:39:12.029Z,8.56
2019-04-03T12:49:12.760Z,8.43
2019-04-03T12:59:11.712Z,8.13
2019-04-03T13:09:11.538Z,7.57
2019-04-03T13:19:14.857Z,7.64
2019-04-03T13:29:11.802Z,8.21
2019-04-03T13:39:11.990Z,8.32
2019-04-03T13:49:12.999Z,8.69
2019-04-03T13:59:11.886Z,8.86
2019-04-03T14:09:11.819Z,8.88
2019-04-03T14:19:15.469Z,8.88
2019-04-03T14:29:13.536Z,8.99
2019-04-03T14:39:11.585Z,9.17
2019-04-03T14:49:12.117Z,9.04
2019-04-03T14:59:13.787Z,8.97
2019-04-03T15:09:13.652Z,8.97
2019-04-03T15:19:14.105Z,8.96
2019-04-03T15:29:11.604Z,8.96
2019-04-03T15:39:11.530Z,8.64
2019-04-03T15:49:11.505Z,8.62
2019-04-03T15:59:12.163Z,8.39
2019-04-03T16:09:12.357Z,8.37
2019-04-03T16:19:12.113Z,8.25
2019-04-03T16:29:12.041Z,8.14
2019-04-03T16:39:11.712Z,7.10
2019-04-03T16:49:11.536Z,5.92
2019-04-03T16:59:11.739Z,5.56
2019-04-03T17:09:11.495Z,5.55
2019-04-03T17:19:11.515Z,5.54
2019-04-03T17:29:13.915Z,5.49
2019-04-03T17:39:11.505Z,5.54
2019-04-03T17:49:12.391Z,5.67
2019-04-03T17:59:11.443Z,5.96
2019-04-03T18:09:12.436Z,6.10
2019-04-03T18:19:11.479Z,6.05
2019-04-03T18:29:11.466Z,6.00
2019-04-03T18:39:11.419Z,5.92
2019-04-03T18:49:11.489Z,5.83
2019-04-03T18:59:11.461Z,5.83
2019-04-03T19:09:11.518Z,5.83
2019-04-03T19:19:11.665Z,5.80
2019-04-03T19:29:11.452Z,5.82
2019-04-03T19:39:11.522Z,5.77
2019-04-03T19:49:11.443Z,5.73
2019-04-03T19:59:11.507Z,5.67
2019-04-03T20:09:11.499Z,5.58
2019-04-03T20:19:11.417Z,5.57
2019-04-03T20:29:11.435Z,5.59
2019-04-03T20:39:11.462Z,5.64
2019-04-03T20:49:11.461Z,5.64
2019-04-03T20:59:12.111Z,5.59
2019-04-03T21:09:11.453Z,5.58
2019-04-03T21:19:11.491Z,5.55
2019-04-03T21:29:11.461Z,5.56
2019-04-03T21:39:12.955Z,5.53
2019-04-03T21:49:11.676Z,5.42
2019-04-03T21:59:11.528Z,5.36
2019-04-03T22:09:11.466Z,5.37
2019-04-03T22:19:11.455Z,5.50
2019-04-03T22:29:11.494Z,5.51
2019-04-03T22:39:13.637Z,5.48
2019-04-03T22:49:11.430Z,5.33
2019-04-03T22:59:11.491Z,5.29
2019-04-03T23:09:11.421Z,5.20
2019-04-03T23:19:11.369Z,5.12
2019-04-03T23:29:11.509Z,5.08
2019-04-03T23:39:11.404Z,4.95
2019-04-03T23:49:11.374Z,4.97
2019-04-03T23:59:13.154Z,5.04
