createdAt,value
2019-04-06T00:02:20.301Z,11.30
2019-04-06T00:04:50.507Z,11.30
2019-04-06T00:07:45.017Z,11.20
2019-04-06T00:10:15.185Z,11.20
2019-04-06T00:12:45.311Z,11.20
2019-04-06T00:15:15.286Z,11.20
2019-04-06T00:17:46.421Z,11.10
2019-04-06T00:20:16.686Z,11.10
2019-04-06T00:22:47.092Z,11.10
2019-04-06T00:25:17.126Z,11.00
2019-04-06T00:27:47.106Z,11.00
2019-04-06T00:30:17.348Z,11.00
2019-04-06T00:32:55.105Z,11.00
2019-04-06T00:35:25.140Z,11.00
2019-04-06T00:37:55.202Z,11.00
2019-04-06T00:40:25.168Z,11.00
2019-04-06T00:42:55.298Z,11.00
2019-04-06T00:45:26.422Z,11.00
2019-04-06T00:47:56.795Z,11.00
2019-04-06T00:50:26.971Z,10.90
2019-04-06T00:52:57.051Z,10.90
2019-04-06T00:55:27.903Z,10.90
2019-04-06T00:57:58.036Z,10.80
2019-04-06T01:00:29.061Z,10.80
2019-04-06T01:02:59.307Z,10.70
2019-04-06T01:05:29.525Z,10.70
2019-04-06T01:07:59.677Z,10.60
2019-04-06T01:10:29.660Z,10.60
2019-04-06T01:12:59.838Z,10.60
2019-04-06T01:15:29.686Z,10.50
2019-04-06T01:17:59.700Z,10.50
2019-04-06T01:20:29.778Z,10.50
2019-04-06T01:22:59.788Z,10.50
2019-04-06T01:25:29.797Z,10.50
2019-04-06T01:28:00.050Z,10.40
2019-04-06T01:30:30.062Z,10.50
2019-04-06T01:33:00.198Z,10.40
2019-04-06T01:35:30.238Z,10.40
2019-04-06T01:38:00.303Z,10.40
2019-04-06T01:40:30.263Z,10.40
2019-04-06T01:43:00.410Z,10.40
2019-04-06T01:45:30.901Z,10.40
2019-04-06T01:48:00.969Z,10.40
2019-04-06T01:50:31.420Z,10.40
2019-04-06T01:53:01.394Z,10.30
2019-04-06T01:55:31.808Z,10.30
2019-04-06T01:58:01.877Z,10.30
2019-04-06T02:00:31.971Z,10.30
2019-04-06T02:03:03.080Z,10.30
2019-04-06T02:05:33.037Z,10.30
2019-04-06T02:08:03.440Z,10.30
2019-04-06T02:10:33.678Z,10.20
2019-04-06T02:13:03.648Z,10.20
2019-04-06T02:15:33.992Z,10.20
2019-04-06T02:18:05.877Z,10.20
2019-04-06T02:20:35.591Z,10.10
2019-04-06T02:23:05.807Z,10.20
2019-04-06T02:25:35.777Z,10.10
2019-04-06T02:28:05.935Z,10.20
2019-04-06T02:30:39.536Z,10.20
2019-04-06T02:33:15.116Z,10.20
2019-04-06T02:36:16.133Z,10.20
2019-04-06T02:38:52.739Z,10.20
2019-04-06T02:41:41.090Z,10.20
2019-04-06T02:44:11.165Z,10.20
2019-04-06T02:46:41.251Z,10.10
2019-04-06T02:49:11.441Z,10.10
2019-04-06T02:51:43.339Z,10.10
2019-04-06T02:54:13.432Z,10.00
2019-04-06T02:56:46.382Z,10.00
2019-04-06T02:59:15.308Z,10.00
2019-04-06T03:01:45.734Z,9.90
2019-04-06T03:04:16.945Z,9.90
2019-04-06T03:06:46.986Z,9.90
2019-04-06T03:09:17.081Z,9.90
2019-04-06T03:11:47.202Z,9.90
2019-04-06T03:14:17.276Z,9.90
2019-04-06T03:16:47.935Z,9.90
2019-04-06T03:19:18.061Z,9.80
2019-04-06T03:21:48.279Z,9.80
2019-04-06T03:24:18.440Z,9.70
2019-04-06T03:26:59.798Z,9.70
2019-04-06T03:29:20.546Z,9.70
2019-04-06T03:31:50.687Z,9.70
2019-04-06T03:34:22.415Z,9.60
2019-04-06T03:36:52.457Z,9.60
2019-04-06T03:39:22.581Z,9.60
2019-04-06T03:41:52.925Z,9.60
2019-04-06T03:44:23.248Z,9.60
2019-04-06T03:46:53.335Z,9.70
2019-04-06T03:49:23.512Z,9.60
2019-04-06T03:51:53.441Z,9.60
2019-04-06T03:54:23.594Z,9.60
2019-04-06T03:56:53.936Z,9.60
2019-04-06T03:59:24.163Z,9.60
2019-04-06T04:01:54.252Z,9.60
2019-04-06T04:04:24.406Z,9.50
2019-04-06T04:06:54.480Z,9.50
2019-04-06T04:09:24.818Z,9.50
2019-04-06T04:11:54.961Z,9.40
2019-04-06T04:14:25.095Z,9.40
2019-04-06T04:16:55.173Z,9.40
2019-04-06T04:19:25.551Z,9.30
2019-04-06T04:21:55.840Z,9.40
2019-04-06T04:24:26.019Z,9.30
2019-04-06T04:26:59.217Z,9.30
2019-04-06T04:29:33.377Z,9.30
2019-04-06T04:32:03.642Z,9.30
2019-04-06T04:34:33.733Z,9.30
2019-04-06T04:37:03.884Z,9.20
2019-04-06T04:39:34.572Z,9.10
2019-04-06T04:42:05.749Z,9.10
2019-04-06T04:44:35.723Z,9.10
2019-04-06T04:47:06.181Z,9.10
2019-04-06T04:49:37.152Z,9.10
2019-04-06T04:52:07.566Z,9.10
2019-04-06T04:54:38.033Z,9.10
2019-04-06T04:57:08.140Z,9.10
2019-04-06T04:59:38.268Z,9.10
2019-04-06T05:02:08.210Z,9.10
2019-04-06T05:04:38.151Z,9.10
2019-04-06T05:07:08.270Z,9.10
2019-04-06T05:09:38.182Z,9.10
2019-04-06T05:12:09.294Z,9.20
2019-04-06T05:15:00.079Z,9.20
2019-04-06T05:17:30.558Z,9.20
2019-04-06T05:20:00.619Z,9.20
2019-04-06T05:22:30.740Z,9.20
2019-04-06T05:25:03.041Z,9.20
2019-04-06T05:27:33.894Z,9.30
2019-04-06T05:30:04.325Z,9.30
2019-04-06T05:32:34.388Z,9.30
2019-04-06T05:35:04.785Z,9.40
2019-04-06T05:37:34.700Z,9.40
2019-04-06T05:40:04.977Z,9.40
2019-04-06T05:42:35.206Z,9.50
2019-04-06T05:45:06.590Z,9.50
2019-04-06T05:47:37.997Z,9.50
2019-04-06T05:50:07.985Z,9.50
2019-04-06T05:52:38.073Z,9.60
2019-04-06T05:55:08.207Z,9.60
2019-04-06T05:57:38.468Z,9.60
2019-04-06T06:00:10.171Z,9.70
2019-04-06T06:02:41.754Z,9.70
2019-04-06T06:05:12.333Z,9.80
2019-04-06T06:07:42.641Z,9.90
2019-04-06T06:10:12.926Z,9.90
2019-04-06T06:12:43.066Z,10.00
2019-04-06T06:15:13.284Z,10.10
2019-04-06T06:17:43.342Z,10.20
2019-04-06T06:20:14.108Z,10.30
2019-04-06T06:22:44.341Z,10.30
2019-04-06T06:25:15.093Z,10.40
2019-04-06T06:27:45.439Z,10.50
2019-04-06T06:30:15.910Z,10.60
2019-04-06T06:32:47.836Z,10.70
2019-04-06T06:35:18.970Z,10.80
2019-04-06T06:37:49.596Z,10.90
2019-04-06T06:40:19.799Z,11.00
2019-04-06T06:42:50.144Z,11.00
2019-04-06T06:45:20.517Z,11.10
2019-04-06T06:47:50.948Z,11.20
2019-04-06T06:50:21.949Z,11.40
2019-04-06T06:52:52.113Z,11.60
2019-04-06T06:55:23.000Z,12.00
2019-04-06T06:57:53.849Z,12.70
2019-04-06T07:00:24.421Z,13.60
2019-04-06T07:03:02.662Z,14.70
2019-04-06T07:05:33.593Z,15.90
2019-04-06T07:08:05.770Z,17.10
2019-04-06T07:10:36.803Z,18.20
2019-04-06T07:13:07.424Z,19.20
2019-04-06T07:15:38.908Z,20.20
2019-04-06T07:18:15.408Z,21.10
2019-04-06T07:20:46.145Z,22.00
2019-04-06T07:23:16.465Z,22.80
2019-04-06T07:26:02.571Z,23.50
2019-04-06T07:28:38.414Z,24.10
2019-04-06T07:31:05.345Z,24.70
2019-04-06T07:33:35.710Z,25.30
2019-04-06T07:36:06.056Z,25.80
2019-04-06T07:38:37.966Z,26.30
2019-04-06T07:41:08.802Z,26.90
2019-04-06T07:43:39.138Z,27.40
2019-04-06T07:46:10.660Z,27.90
2019-04-06T07:48:41.079Z,28.40
2019-04-06T07:51:11.572Z,28.80
2019-04-06T07:53:41.747Z,29.20
2019-04-06T07:56:11.717Z,29.70
2019-04-06T07:58:48.411Z,30.00
2019-04-06T08:01:13.762Z,30.40
2019-04-06T08:03:44.111Z,30.80
2019-04-06T08:06:14.595Z,31.20
2019-04-06T08:08:45.650Z,31.50
2019-04-06T08:11:16.210Z,31.80
2019-04-06T08:13:46.254Z,32.00
2019-04-06T08:16:16.513Z,32.30
2019-04-06T08:18:46.903Z,32.60
2019-04-06T08:21:19.606Z,32.80
2019-04-06T08:23:50.098Z,33.10
2019-04-06T08:26:22.336Z,33.30
2019-04-06T08:29:00.235Z,33.60
2019-04-06T08:31:25.227Z,33.80
2019-04-06T08:33:55.458Z,34.10
2019-04-06T08:36:25.897Z,34.40
2019-04-06T08:38:57.676Z,34.70
2019-04-06T08:41:35.088Z,34.90
2019-04-06T08:44:07.417Z,35.10
2019-04-06T08:46:37.553Z,35.20
2019-04-06T08:49:08.110Z,35.40
2019-04-06T08:51:38.269Z,35.50
2019-04-06T08:54:09.646Z,35.60
2019-04-06T08:56:39.914Z,35.60
2019-04-06T08:59:13.143Z,35.60
2019-04-06T09:01:43.839Z,35.70
2019-04-06T09:04:14.531Z,35.70
2019-04-06T09:06:45.134Z,35.70
2019-04-06T09:09:15.815Z,35.70
2019-04-06T09:11:46.067Z,35.80
2019-04-06T09:14:16.523Z,35.80
2019-04-06T09:16:46.756Z,35.80
2019-04-06T09:19:17.172Z,35.70
2019-04-06T09:21:47.417Z,35.60
2019-04-06T09:24:17.974Z,35.50
2019-04-06T09:26:48.874Z,35.40
2019-04-06T09:29:24.015Z,35.20
2019-04-06T09:31:51.588Z,35.10
2019-04-06T09:34:22.055Z,35.10
2019-04-06T09:36:53.899Z,35.10
2019-04-06T09:39:24.546Z,34.90
2019-04-06T09:41:54.965Z,34.70
2019-04-06T09:44:55.214Z,34.50
2019-04-06T09:47:28.401Z,34.30
2019-04-06T09:50:16.087Z,34.30
2019-04-06T09:53:07.927Z,34.30
2019-04-06T09:56:00.095Z,34.40
2019-04-06T09:58:52.100Z,34.40
2019-04-06T10:01:43.942Z,34.50
2019-04-06T10:04:32.229Z,34.50
2019-04-06T10:07:13.050Z,34.30
2019-04-06T10:10:00.303Z,34.20
2019-04-06T10:13:02.078Z,34.00
2019-04-06T10:15:52.111Z,33.80
2019-04-06T10:18:31.770Z,33.60
2019-04-06T10:21:10.923Z,33.40
2019-04-06T10:24:00.185Z,33.30
2019-04-06T10:27:07.788Z,33.30
2019-04-06T10:29:53.087Z,33.30
2019-04-06T10:32:42.922Z,33.40
2019-04-06T10:35:22.943Z,33.60
2019-04-06T10:38:24.799Z,33.60
2019-04-06T10:41:03.715Z,33.40
2019-04-06T10:43:55.580Z,33.20
2019-04-06T10:46:44.056Z,33.20
2019-04-06T10:49:26.387Z,33.30
2019-04-06T10:52:15.691Z,33.30
2019-04-06T10:55:17.807Z,33.20
2019-04-06T10:58:09.669Z,33.10
2019-04-06T11:01:01.970Z,33.00
2019-04-06T11:04:10.853Z,32.80
2019-04-06T11:07:18.837Z,32.30
2019-04-06T11:10:07.190Z,31.70
2019-04-06T11:12:56.507Z,31.00
2019-04-06T11:15:40.919Z,30.40
2019-04-06T11:18:28.671Z,29.80
2019-04-06T11:21:34.344Z,29.30
2019-04-06T11:24:22.502Z,28.80
2019-04-06T11:27:29.238Z,28.30
2019-04-06T11:30:13.744Z,28.00
2019-04-06T11:33:22.135Z,27.80
2019-04-06T11:36:11.626Z,27.80
2019-04-06T11:41:56.198Z,27.90
2019-04-06T11:45:03.079Z,27.80
2019-04-06T11:47:52.327Z,27.50
2019-04-06T11:50:44.662Z,27.20
2019-04-06T11:53:27.722Z,26.90
2019-04-06T11:56:30.355Z,26.70
2019-04-06T11:59:13.158Z,26.70
2019-04-06T12:02:05.864Z,26.60
2019-04-06T12:04:45.505Z,26.60
2019-04-06T12:07:22.048Z,26.60
2019-04-06T12:10:02.545Z,26.70
2019-04-06T12:12:50.372Z,26.80
2019-04-06T12:15:55.600Z,26.90
2019-04-06T12:18:45.478Z,27.10
2019-04-06T12:21:33.364Z,27.30
2019-04-06T12:24:21.503Z,27.40
2019-04-06T12:27:09.989Z,27.40
2019-04-06T12:29:59.748Z,27.40
2019-04-06T12:32:42.097Z,27.50
2019-04-06T12:35:37.421Z,27.60
2019-04-06T12:38:25.544Z,27.60
2019-04-06T12:41:22.636Z,27.50
2019-04-06T12:44:13.750Z,27.50
2019-04-06T12:47:15.617Z,27.40
2019-04-06T12:50:19.835Z,27.50
2019-04-06T12:53:09.151Z,27.40
2019-04-06T12:55:52.062Z,27.40
2019-04-06T12:58:59.649Z,27.40
2019-04-06T13:01:51.390Z,27.40
2019-04-06T13:04:35.954Z,27.20
2019-04-06T13:07:18.869Z,27.10
2019-04-06T13:10:11.306Z,27.00
2019-04-06T13:12:59.633Z,27.00
2019-04-06T13:15:58.020Z,27.00
2019-04-06T13:18:40.184Z,27.00
2019-04-06T13:21:30.349Z,27.00
2019-04-06T13:24:18.300Z,26.90
2019-04-06T13:26:55.349Z,26.90
2019-04-06T13:29:34.547Z,26.70
2019-04-06T13:32:21.957Z,26.60
2019-04-06T13:35:15.339Z,26.40
2019-04-06T13:38:07.499Z,26.20
2019-04-06T13:41:03.249Z,26.10
2019-04-06T13:43:52.861Z,25.90
2019-04-06T13:46:42.310Z,25.70
2019-04-06T13:49:23.389Z,25.50
2019-04-06T13:52:27.579Z,25.40
2019-04-06T13:55:16.043Z,25.20
2019-04-06T13:58:02.090Z,25.10
2019-04-06T14:00:49.944Z,25.00
2019-04-06T14:03:38.036Z,25.00
2019-04-06T14:06:39.274Z,25.00
2019-04-06T14:09:24.450Z,25.00
2019-04-06T14:12:13.406Z,24.80
2019-04-06T14:15:08.161Z,24.70
2019-04-06T14:17:51.766Z,24.70
2019-04-06T14:20:59.014Z,24.50
2019-04-06T14:24:03.832Z,24.40
2019-04-06T14:26:51.607Z,24.20
2019-04-06T14:29:35.498Z,24.00
2019-04-06T14:32:31.613Z,23.80
2019-04-06T14:35:23.505Z,23.80
2019-04-06T14:38:04.334Z,23.60
2019-04-06T14:40:56.850Z,23.50
2019-04-06T14:43:37.885Z,23.50
2019-04-06T14:46:26.531Z,23.40
2019-04-06T14:49:28.581Z,23.40
2019-04-06T14:52:09.212Z,23.40
2019-04-06T14:54:49.197Z,23.30
2019-04-06T14:57:41.168Z,23.20
2019-04-06T15:00:34.110Z,23.30
2019-04-06T15:03:39.170Z,23.20
2019-04-06T15:06:34.156Z,23.20
2019-04-06T15:09:24.481Z,23.20
2019-04-06T15:12:23.698Z,23.30
2019-04-06T15:15:02.423Z,23.30
2019-04-06T15:18:01.390Z,23.40
2019-04-06T15:21:02.578Z,23.40
2019-04-06T15:23:59.196Z,23.30
2019-04-06T15:26:48.491Z,23.20
2019-04-06T15:29:40.866Z,23.10
2019-04-06T15:32:28.644Z,23.10
2019-04-06T15:35:12.472Z,23.00
2019-04-06T15:38:08.067Z,23.00
2019-04-06T15:41:03.153Z,23.00
2019-04-06T15:43:58.510Z,23.00
2019-04-06T15:46:40.918Z,23.00
2019-04-06T15:49:28.609Z,23.00
2019-04-06T15:52:17.025Z,22.90
2019-04-06T15:55:24.320Z,22.90
2019-04-06T15:58:18.017Z,22.90
2019-04-06T16:01:07.058Z,22.90
2019-04-06T16:03:56.988Z,22.90
2019-04-06T16:06:39.978Z,22.90
2019-04-06T16:09:32.641Z,22.80
2019-04-06T16:12:24.360Z,22.90
2019-04-06T16:15:16.855Z,22.80
2019-04-06T16:18:04.750Z,22.80
2019-04-06T16:20:52.756Z,22.70
2019-04-06T16:23:48.201Z,22.60
2019-04-06T16:26:26.709Z,22.50
2019-04-06T16:29:15.072Z,22.50
2019-04-06T16:32:11.492Z,22.40
2019-04-06T16:34:43.888Z,22.30
2019-04-06T16:37:20.849Z,22.30
2019-04-06T16:40:05.182Z,22.20
2019-04-06T16:42:54.195Z,22.20
2019-04-06T16:45:49.822Z,22.10
2019-04-06T16:48:39.032Z,22.10
2019-04-06T16:51:34.218Z,22.00
2019-04-06T16:54:22.439Z,21.90
2019-04-06T16:57:11.783Z,21.80
2019-04-06T17:00:01.365Z,21.80
2019-04-06T17:02:50.832Z,21.70
2019-04-06T17:05:49.972Z,21.70
2019-04-06T17:08:30.567Z,21.70
2019-04-06T17:11:23.125Z,21.70
2019-04-06T17:14:18.098Z,21.60
2019-04-06T17:17:16.613Z,21.60
2019-04-06T17:20:05.646Z,21.50
2019-04-06T17:22:55.005Z,21.40
2019-04-06T17:25:44.390Z,21.20
2019-04-06T17:28:32.144Z,21.10
2019-04-06T17:31:24.383Z,21.00
2019-04-06T17:34:13.266Z,20.90
2019-04-06T17:37:26.917Z,20.80
2019-04-06T17:40:18.869Z,20.80
2019-04-06T17:43:06.361Z,20.70
2019-04-06T17:45:43.333Z,20.70
2019-04-06T17:48:30.875Z,20.60
2019-04-06T17:51:22.493Z,20.50
2019-04-06T17:54:11.306Z,20.50
2019-04-06T17:57:00.467Z,20.40
2019-04-06T17:59:46.334Z,20.30
2019-04-06T18:02:45.205Z,20.20
2019-04-06T18:05:21.725Z,20.20
2019-04-06T18:08:13.381Z,20.10
2019-04-06T18:11:11.073Z,20.00
2019-04-06T18:13:48.173Z,19.90
2019-04-06T18:16:20.362Z,19.80
2019-04-06T18:18:50.090Z,19.70
2019-04-06T18:21:19.957Z,19.70
2019-04-06T18:23:49.687Z,19.60
2019-04-06T18:26:19.538Z,19.50
2019-04-06T18:28:49.467Z,19.50
2019-04-06T18:31:46.114Z,19.40
2019-04-06T18:34:17.320Z,19.40
2019-04-06T18:37:21.454Z,19.40
2019-04-06T18:39:52.882Z,19.30
2019-04-06T18:42:22.963Z,19.30
2019-04-06T18:44:53.061Z,19.30
2019-04-06T18:47:23.134Z,19.20
2019-04-06T18:50:03.038Z,19.20
2019-04-06T18:52:32.943Z,19.20
2019-04-06T18:55:03.863Z,19.10
2019-04-06T18:57:33.527Z,19.10
2019-04-06T19:00:03.319Z,19.10
2019-04-06T19:02:33.449Z,19.10
2019-04-06T19:05:03.602Z,19.10
2019-04-06T19:07:33.853Z,19.00
2019-04-06T19:10:04.144Z,19.00
2019-04-06T19:12:33.882Z,19.00
2019-04-06T19:15:03.682Z,19.00
2019-04-06T19:17:33.608Z,18.90
2019-04-06T19:20:03.807Z,18.90
2019-04-06T19:22:33.514Z,18.90
2019-04-06T19:25:03.167Z,18.90
2019-04-06T19:27:33.107Z,18.90
2019-04-06T19:30:03.350Z,18.80
2019-04-06T19:32:34.658Z,18.80
2019-04-06T19:35:05.029Z,18.70
2019-04-06T19:37:35.087Z,18.70
2019-04-06T19:40:05.142Z,18.60
2019-04-06T19:42:35.192Z,18.60
2019-04-06T19:45:06.624Z,18.50
2019-04-06T19:47:37.302Z,18.50
2019-04-06T19:50:07.935Z,18.50
2019-04-06T19:52:37.735Z,18.40
2019-04-06T19:55:08.991Z,18.40
2019-04-06T19:57:38.970Z,18.30
2019-04-06T20:00:09.075Z,18.30
2019-04-06T20:02:40.275Z,18.20
2019-04-06T20:05:10.042Z,18.20
2019-04-06T20:07:39.872Z,18.10
2019-04-06T20:10:09.743Z,18.00
2019-04-06T20:12:39.489Z,18.00
2019-04-06T20:15:09.303Z,17.90
2019-04-06T20:17:39.074Z,17.90
2019-04-06T20:20:09.195Z,17.80
2019-04-06T20:22:38.917Z,17.70
2019-04-06T20:25:08.426Z,17.70
2019-04-06T20:27:39.011Z,17.60
2019-04-06T20:30:09.501Z,17.60
2019-04-06T20:32:41.011Z,17.60
2019-04-06T20:35:10.945Z,17.60
2019-04-06T20:37:40.494Z,17.50
2019-04-06T20:40:10.286Z,17.50
2019-04-06T20:42:40.399Z,17.50
2019-04-06T20:45:10.441Z,17.50
2019-04-06T20:47:40.065Z,17.40
2019-04-06T20:50:10.230Z,17.40
2019-04-06T20:52:40.543Z,17.40
2019-04-06T20:55:10.254Z,17.40
2019-04-06T20:57:41.087Z,17.40
2019-04-06T21:00:10.920Z,17.30
2019-04-06T21:02:41.346Z,17.20
2019-04-06T21:05:12.798Z,17.20
2019-04-06T21:07:42.826Z,17.10
2019-04-06T21:10:13.682Z,17.00
2019-04-06T21:12:43.386Z,17.00
2019-04-06T21:15:18.207Z,16.90
2019-04-06T21:17:44.966Z,16.90
2019-04-06T21:20:15.274Z,16.80
2019-04-06T21:22:48.631Z,16.80
2019-04-06T21:25:18.215Z,16.70
2019-04-06T21:27:47.854Z,16.70
2019-04-06T21:30:18.142Z,16.70
2019-04-06T21:32:48.057Z,16.60
2019-04-06T21:35:17.982Z,16.60
2019-04-06T21:37:47.522Z,16.60
2019-04-06T21:40:17.335Z,16.50
2019-04-06T21:42:47.397Z,16.50
2019-04-06T21:45:17.400Z,16.50
2019-04-06T21:47:47.798Z,16.50
2019-04-06T21:50:17.693Z,16.50
2019-04-06T21:52:49.385Z,16.50
2019-04-06T21:55:19.425Z,16.40
2019-04-06T21:57:50.119Z,16.40
2019-04-06T22:00:32.362Z,16.40
2019-04-06T22:03:04.387Z,16.40
2019-04-06T22:05:34.637Z,16.30
2019-04-06T22:08:07.124Z,16.20
2019-04-06T22:10:36.730Z,16.20
2019-04-06T22:13:06.764Z,16.20
2019-04-06T22:15:36.302Z,16.20
2019-04-06T22:18:06.205Z,16.10
2019-04-06T22:20:35.906Z,16.10
2019-04-06T22:23:06.597Z,16.10
2019-04-06T22:25:36.800Z,16.10
2019-04-06T22:28:06.409Z,16.10
2019-04-06T22:30:36.342Z,16.00
2019-04-06T22:33:06.568Z,16.00
2019-04-06T22:35:36.327Z,16.00
2019-04-06T22:38:06.002Z,15.90
2019-04-06T22:40:37.049Z,15.90
2019-04-06T22:43:07.114Z,15.90
2019-04-06T22:45:36.974Z,15.80
2019-04-06T22:48:06.901Z,15.80
2019-04-06T22:50:36.569Z,15.80
2019-04-06T22:53:06.556Z,15.80
2019-04-06T22:55:36.139Z,15.70
2019-04-06T22:58:06.430Z,15.70
2019-04-06T23:00:48.587Z,15.70
2019-04-06T23:03:47.791Z,15.70
2019-04-06T23:06:22.244Z,15.60
2019-04-06T23:08:52.014Z,15.60
2019-04-06T23:11:22.209Z,15.60
2019-04-06T23:13:51.833Z,15.50
2019-04-06T23:16:21.891Z,15.50
2019-04-06T23:18:51.466Z,15.50
2019-04-06T23:21:21.441Z,15.40
2019-04-06T23:23:51.182Z,15.40
2019-04-06T23:26:21.415Z,15.40
2019-04-06T23:28:51.066Z,15.30
2019-04-06T23:31:21.057Z,15.30
2019-04-06T23:36:32.991Z,15.20
2019-04-06T23:39:02.695Z,15.20
2019-04-06T23:41:34.696Z,15.20
2019-04-06T23:44:04.486Z,15.20
2019-04-06T23:46:35.017Z,15.10
2019-04-06T23:49:05.459Z,15.10
2019-04-06T23:51:35.170Z,15.10
2019-04-06T23:54:04.679Z,15.00
2019-04-06T23:56:35.076Z,15.00
2019-04-06T23:59:04.945Z,15.00
