createdAt,value
2022-08-17T00:00:34.323Z,100684.00
2022-08-17T00:03:05.363Z,100679.41
2022-08-17T00:05:40.330Z,100688.78
2022-08-17T00:08:07.096Z,100693.56
2022-08-17T00:10:34.609Z,100690.66
2022-08-17T00:13:12.471Z,100693.97
2022-08-17T00:15:39.110Z,100684.41
2022-08-17T00:19:01.221Z,100689.38
2022-08-17T00:20:55.198Z,100709.00
2022-08-17T00:23:22.427Z,100701.69
2022-08-17T00:25:49.838Z,100705.66
2022-08-17T00:28:17.801Z,100706.06
2022-08-17T00:30:50.940Z,100719.63
2022-08-17T00:33:26.935Z,100716.06
2022-08-17T00:35:56.247Z,100711.47
2022-08-17T00:38:24.693Z,100706.03
2022-08-17T00:40:59.504Z,100703.13
2022-08-17T00:43:30.469Z,100705.19
2022-08-17T00:45:58.837Z,100714.31
2022-08-17T00:48:29.870Z,100682.94
2022-08-17T00:51:23.150Z,100702.13
2022-08-17T00:54:05.209Z,100693.09
2022-08-17T00:56:36.273Z,100704.22
2022-08-17T00:59:06.504Z,100700.22
2022-08-17T01:01:33.905Z,100696.47
2022-08-17T01:04:02.512Z,100698.34
2022-08-17T01:06:29.809Z,100685.16
2022-08-17T01:08:59.426Z,100678.75
2022-08-17T01:11:27.588Z,100696.31
2022-08-17T01:13:54.259Z,100689.53
2022-08-17T01:16:24.481Z,100701.56
2022-08-17T01:19:00.952Z,100689.53
2022-08-17T01:21:55.457Z,100715.56
2022-08-17T01:24:22.174Z,100708.38
2022-08-17T01:26:49.119Z,100695.88
2022-08-17T01:29:15.985Z,100700.88
2022-08-17T01:31:51.113Z,100711.53
2022-08-17T01:34:19.428Z,100712.31
2022-08-17T01:36:49.533Z,100706.41
2022-08-17T01:39:28.149Z,100719.38
2022-08-17T01:42:06.162Z,100714.63
2022-08-17T01:44:33.361Z,100716.69
2022-08-17T01:47:00.272Z,100731.25
2022-08-17T01:49:27.789Z,100720.22
2022-08-17T01:51:55.111Z,100717.31
2022-08-17T01:54:23.804Z,100729.47
2022-08-17T01:56:51.522Z,100719.56
2022-08-17T01:59:19.996Z,100715.88
2022-08-17T02:01:48.029Z,100717.19
2022-08-17T02:04:15.415Z,100690.84
2022-08-17T02:06:54.213Z,100700.16
2022-08-17T02:09:29.907Z,100737.44
2022-08-17T02:11:59.791Z,100726.16
2022-08-17T02:14:46.435Z,100698.75
2022-08-17T02:17:13.374Z,100719.03
2022-08-17T02:19:40.435Z,100719.47
2022-08-17T02:22:07.267Z,100721.34
2022-08-17T02:24:59.992Z,100708.59
2022-08-17T02:27:24.776Z,100712.19
2022-08-17T02:29:51.415Z,100718.88
2022-08-17T02:32:27.317Z,100717.84
2022-08-17T02:34:59.577Z,100714.72
2022-08-17T02:37:28.709Z,100713.00
2022-08-17T02:39:59.586Z,100720.38
2022-08-17T02:42:39.651Z,100705.69
2022-08-17T02:45:12.201Z,100718.47
2022-08-17T02:47:40.375Z,100706.84
2022-08-17T02:50:09.253Z,100701.41
2022-08-17T02:52:42.429Z,100713.31
2022-08-17T02:55:30.773Z,100707.44
2022-08-17T02:57:57.381Z,100699.16
2022-08-17T03:00:36.369Z,100698.47
2022-08-17T03:03:05.908Z,100707.22
2022-08-17T03:05:35.448Z,100691.13
2022-08-17T03:08:05.775Z,100707.00
2022-08-17T03:10:33.020Z,100712.28
2022-08-17T03:13:00.344Z,100703.91
2022-08-17T03:15:31.540Z,100708.53
2022-08-17T03:17:59.477Z,100698.09
2022-08-17T03:20:28.553Z,100709.31
2022-08-17T03:23:02.844Z,100693.97
2022-08-17T03:25:41.096Z,100705.63
2022-08-17T03:28:12.106Z,100705.59
2022-08-17T03:30:40.176Z,100707.84
2022-08-17T03:33:10.064Z,100704.69
2022-08-17T03:35:39.613Z,100711.13
2022-08-17T03:38:07.605Z,100706.63
2022-08-17T03:40:56.465Z,100705.88
2022-08-17T03:43:22.848Z,100705.59
2022-08-17T03:46:26.879Z,100711.41
2022-08-17T03:49:14.385Z,100713.72
2022-08-17T03:51:59.578Z,100704.09
2022-08-17T03:54:45.140Z,100712.00
2022-08-17T03:57:12.461Z,100707.72
2022-08-17T03:59:40.891Z,100700.31
2022-08-17T04:02:31.088Z,100697.22
2022-08-17T04:04:59.029Z,100693.19
2022-08-17T04:07:30.022Z,100688.25
2022-08-17T04:09:58.050Z,100697.69
2022-08-17T04:12:25.842Z,100693.06
2022-08-17T04:14:54.675Z,100708.44
2022-08-17T04:17:28.216Z,100704.13
2022-08-17T04:19:55.546Z,100700.31
2022-08-17T04:22:30.008Z,100710.38
2022-08-17T04:25:04.622Z,100706.44
2022-08-17T04:27:31.373Z,100701.03
2022-08-17T04:29:58.621Z,100710.34
2022-08-17T04:33:04.596Z,100701.31
2022-08-17T04:35:12.005Z,100705.63
2022-08-17T04:37:38.820Z,100706.75
2022-08-17T04:40:27.154Z,100707.44
2022-08-17T04:43:14.173Z,100717.81
2022-08-17T04:45:55.111Z,100712.19
2022-08-17T04:48:29.573Z,100729.78
2022-08-17T04:51:04.899Z,100726.53
2022-08-17T04:53:31.588Z,100719.25
2022-08-17T04:55:59.221Z,100738.09
2022-08-17T04:58:25.952Z,100735.59
2022-08-17T05:00:52.872Z,100733.59
2022-08-17T05:03:19.576Z,100737.16
2022-08-17T05:05:49.524Z,100750.97
2022-08-17T05:08:19.395Z,100741.38
2022-08-17T05:10:47.338Z,100723.81
2022-08-17T05:13:17.706Z,100739.31
2022-08-17T05:15:47.941Z,100743.53
2022-08-17T05:18:16.480Z,100752.13
2022-08-17T05:20:43.755Z,100755.25
2022-08-17T05:23:15.897Z,100738.19
2022-08-17T05:25:48.520Z,100753.63
2022-08-17T05:28:24.161Z,100759.09
2022-08-17T05:30:57.903Z,100749.28
2022-08-17T05:33:29.693Z,100752.84
2022-08-17T05:35:58.993Z,100767.03
2022-08-17T05:38:28.805Z,100764.72
2022-08-17T05:40:57.040Z,100762.88
2022-08-17T05:43:29.177Z,100771.66
2022-08-17T05:46:21.943Z,100769.53
2022-08-17T05:49:01.654Z,100769.50
2022-08-17T05:52:19.949Z,100766.19
2022-08-17T05:55:07.721Z,100764.28
2022-08-17T05:57:54.189Z,100767.88
2022-08-17T06:00:47.890Z,100777.88
2022-08-17T06:03:51.507Z,100782.28
2022-08-17T06:06:36.816Z,100785.56
2022-08-17T06:09:40.583Z,100773.75
2022-08-17T06:12:47.752Z,100785.09
2022-08-17T06:15:45.013Z,100783.00
2022-08-17T06:18:15.983Z,100783.59
2022-08-17T06:20:54.026Z,100787.25
2022-08-17T06:23:32.839Z,100791.41
2022-08-17T06:26:06.163Z,100787.69
2022-08-17T06:29:08.836Z,100796.41
2022-08-17T06:31:45.866Z,100784.59
2022-08-17T06:34:13.206Z,100775.19
2022-08-17T06:37:17.132Z,100775.59
2022-08-17T06:39:53.503Z,100776.56
2022-08-17T06:42:59.919Z,100786.94
2022-08-17T06:45:34.721Z,100784.03
2022-08-17T06:48:13.585Z,100789.56
2022-08-17T06:50:49.106Z,100793.50
2022-08-17T06:53:42.102Z,100780.94
2022-08-17T06:56:13.773Z,100790.06
2022-08-17T06:58:44.105Z,100802.75
2022-08-17T07:01:17.953Z,100775.44
2022-08-17T07:04:12.215Z,100797.47
2022-08-17T07:07:30.212Z,100784.22
2022-08-17T07:10:00.694Z,100789.16
2022-08-17T07:12:39.371Z,100787.44
2022-08-17T07:15:24.944Z,100792.28
2022-08-17T07:17:52.221Z,100790.66
2022-08-17T07:20:22.399Z,100784.75
2022-08-17T07:23:19.134Z,100787.97
2022-08-17T07:25:45.757Z,100788.81
2022-08-17T07:28:12.985Z,100791.75
2022-08-17T07:30:53.163Z,100790.53
2022-08-17T07:33:29.381Z,100795.31
2022-08-17T07:35:58.112Z,100778.13
2022-08-17T07:38:35.544Z,100792.47
2022-08-17T07:41:07.194Z,100793.75
2022-08-17T07:43:48.074Z,100791.84
2022-08-17T07:46:52.943Z,100800.19
2022-08-17T07:49:32.518Z,100790.72
2022-08-17T07:52:24.309Z,100790.50
2022-08-17T07:54:58.524Z,100786.38
2022-08-17T07:57:35.479Z,100797.28
2022-08-17T08:00:02.043Z,100794.06
2022-08-17T08:02:38.745Z,100789.34
2022-08-17T08:05:46.688Z,100788.00
2022-08-17T08:08:33.199Z,100762.16
2022-08-17T08:11:09.333Z,100791.59
2022-08-17T08:13:45.309Z,100798.38
2022-08-17T08:16:17.073Z,100793.50
2022-08-17T08:18:55.507Z,100785.63
2022-08-17T08:21:51.511Z,100789.69
2022-08-17T08:24:50.183Z,100794.19
2022-08-17T08:27:48.765Z,100793.09
2022-08-17T08:30:21.196Z,100784.78
2022-08-17T08:32:57.618Z,100789.97
2022-08-17T08:35:26.746Z,100791.97
2022-08-17T08:38:28.225Z,100802.59
2022-08-17T08:41:40.541Z,100787.72
2022-08-17T08:45:00.602Z,100796.75
2022-08-17T08:48:22.949Z,100799.66
2022-08-17T08:51:08.573Z,100792.81
2022-08-17T08:54:05.261Z,100803.03
2022-08-17T08:57:24.175Z,100788.75
2022-08-17T09:00:19.087Z,100796.69
2022-08-17T09:03:32.418Z,100798.13
2022-08-17T09:06:39.946Z,100789.28
2022-08-17T09:09:34.288Z,100791.41
2022-08-17T09:12:06.651Z,100795.53
2022-08-17T09:14:49.390Z,100798.28
2022-08-17T09:17:27.143Z,100780.31
2022-08-17T09:20:28.298Z,100795.00
2022-08-17T09:23:13.103Z,100793.06
2022-08-17T09:25:51.771Z,100794.38
2022-08-17T09:28:39.353Z,100789.59
2022-08-17T09:31:16.716Z,100778.69
2022-08-17T09:33:48.318Z,100784.00
2022-08-17T09:37:00.312Z,100780.31
2022-08-17T09:39:52.385Z,100785.75
2022-08-17T09:42:51.206Z,100779.66
2022-08-17T09:45:51.586Z,100777.41
2022-08-17T09:48:50.543Z,100782.34
2022-08-17T09:51:56.010Z,100782.38
2022-08-17T09:54:38.990Z,100787.47
2022-08-17T09:57:55.365Z,100777.84
2022-08-17T10:00:27.533Z,100783.47
2022-08-17T10:03:00.418Z,100781.69
2022-08-17T10:05:56.843Z,100773.16
2022-08-17T10:08:41.371Z,100780.06
2022-08-17T10:11:56.474Z,100779.34
2022-08-17T10:15:08.138Z,100782.44
2022-08-17T10:18:37.926Z,100780.16
2022-08-17T10:21:29.656Z,100772.03
2022-08-17T10:24:36.669Z,100779.25
2022-08-17T10:27:13.063Z,100776.06
2022-08-17T10:29:53.740Z,100764.63
2022-08-17T10:32:40.758Z,100782.06
2022-08-17T10:35:30.969Z,100775.97
2022-08-17T10:38:25.556Z,100779.00
2022-08-17T10:41:27.203Z,100771.66
2022-08-17T10:44:40.231Z,100772.00
2022-08-17T10:47:14.377Z,100770.41
2022-08-17T10:49:53.875Z,100772.47
2022-08-17T10:52:20.863Z,100767.25
2022-08-17T10:54:57.996Z,100767.66
2022-08-17T10:57:34.344Z,100768.09
2022-08-17T11:00:05.334Z,100775.25
2022-08-17T11:02:42.527Z,100772.78
2022-08-17T11:05:41.401Z,100769.75
2022-08-17T11:08:43.623Z,100758.25
2022-08-17T11:11:35.866Z,100769.97
2022-08-17T11:14:47.248Z,100761.16
2022-08-17T11:17:35.218Z,100760.63
2022-08-17T11:20:41.293Z,100758.03
2022-08-17T11:23:50.877Z,100755.69
2022-08-17T11:26:30.506Z,100748.75
2022-08-17T11:29:16.451Z,100745.84
2022-08-17T11:31:58.438Z,100743.03
2022-08-17T11:34:30.210Z,100734.38
2022-08-17T11:37:03.760Z,100742.59
2022-08-17T11:40:12.839Z,100738.06
2022-08-17T11:43:25.332Z,100739.28
2022-08-17T11:46:13.971Z,100744.38
2022-08-17T11:49:11.469Z,100747.09
2022-08-17T11:52:04.796Z,100748.63
2022-08-17T11:54:33.235Z,100752.97
2022-08-17T11:57:27.482Z,100749.78
2022-08-17T12:00:10.942Z,100750.06
2022-08-17T12:02:47.800Z,100744.25
2022-08-17T12:05:16.810Z,100737.41
2022-08-17T12:08:04.556Z,100742.41
2022-08-17T12:10:36.909Z,100743.22
2022-08-17T12:13:18.138Z,100743.09
2022-08-17T12:15:53.722Z,100740.41
2022-08-17T12:18:35.786Z,100747.88
2022-08-17T12:21:17.644Z,100740.22
2022-08-17T12:24:06.511Z,100740.22
2022-08-17T12:26:36.788Z,100726.31
2022-08-17T12:29:18.179Z,100728.72
2022-08-17T12:32:04.425Z,100712.78
2022-08-17T12:34:42.053Z,100726.75
2022-08-17T12:37:21.075Z,100717.97
2022-08-17T12:40:03.795Z,100712.97
2022-08-17T12:42:39.253Z,100719.75
2022-08-17T12:45:22.175Z,100720.56
2022-08-17T12:47:49.201Z,100713.72
2022-08-17T12:50:28.684Z,100721.28
2022-08-17T12:53:01.682Z,100722.97
2022-08-17T12:55:32.479Z,100700.56
2022-08-17T12:58:02.370Z,100719.88
2022-08-17T13:00:47.487Z,100708.09
2022-08-17T13:03:21.965Z,100706.63
2022-08-17T13:06:06.263Z,100702.22
2022-08-17T13:08:43.971Z,100697.25
2022-08-17T13:11:22.281Z,100704.06
2022-08-17T13:13:56.074Z,100708.69
2022-08-17T13:16:30.315Z,100695.09
2022-08-17T13:19:40.172Z,100695.56
2022-08-17T13:22:12.506Z,100692.34
2022-08-17T13:24:55.028Z,100692.00
2022-08-17T13:27:25.049Z,100698.72
2022-08-17T13:29:57.465Z,100706.19
2022-08-17T13:32:44.244Z,100699.75
2022-08-17T13:35:39.342Z,100703.69
2022-08-17T13:38:12.380Z,100695.28
2022-08-17T13:40:50.840Z,100696.44
2022-08-17T13:43:44.921Z,100697.59
2022-08-17T13:46:18.381Z,100667.66
2022-08-17T13:48:46.847Z,100695.22
2022-08-17T13:51:22.679Z,100698.72
2022-08-17T13:53:56.333Z,100693.47
2022-08-17T13:57:00.841Z,100696.91
2022-08-17T13:59:53.727Z,100686.47
2022-08-17T14:02:23.432Z,100689.38
2022-08-17T14:04:56.807Z,100683.34
2022-08-17T14:07:30.139Z,100676.06
2022-08-17T14:10:02.275Z,100689.22
2022-08-17T14:12:33.321Z,100681.56
2022-08-17T14:15:01.065Z,100686.53
2022-08-17T14:17:29.556Z,100683.75
2022-08-17T14:19:56.245Z,100661.97
2022-08-17T14:22:33.281Z,100681.22
2022-08-17T14:25:04.129Z,100676.34
2022-08-17T14:27:34.041Z,100674.88
2022-08-17T14:30:11.080Z,100681.00
2022-08-17T14:32:41.336Z,100660.88
2022-08-17T14:35:10.980Z,100671.22
2022-08-17T14:37:38.729Z,100667.41
2022-08-17T14:40:10.785Z,100670.88
2022-08-17T14:42:40.941Z,100660.91
2022-08-17T14:45:30.172Z,100662.22
2022-08-17T14:47:58.495Z,100653.22
2022-08-17T14:50:25.197Z,100649.19
2022-08-17T14:52:55.139Z,100655.56
2022-08-17T14:55:22.419Z,100653.25
2022-08-17T14:57:49.133Z,100651.31
2022-08-17T15:00:16.587Z,100648.66
2022-08-17T15:02:48.367Z,100651.44
2022-08-17T15:05:17.007Z,100657.47
2022-08-17T15:07:44.535Z,100655.28
2022-08-17T15:10:13.898Z,100653.28
2022-08-17T15:12:41.886Z,100659.56
2022-08-17T15:15:15.810Z,100663.53
2022-08-17T15:17:45.891Z,100647.28
2022-08-17T15:20:21.269Z,100655.34
2022-08-17T15:22:55.173Z,100647.22
2022-08-17T15:25:23.316Z,100645.09
2022-08-17T15:27:50.284Z,100644.38
2022-08-17T15:30:17.867Z,100641.56
2022-08-17T15:32:50.702Z,100644.31
2022-08-17T15:35:27.498Z,100640.13
2022-08-17T15:38:06.103Z,100638.13
2022-08-17T15:40:37.725Z,100638.78
2022-08-17T15:43:15.289Z,100635.75
2022-08-17T15:45:43.066Z,100635.72
2022-08-17T15:48:10.742Z,100649.19
2022-08-17T15:50:37.926Z,100630.78
2022-08-17T15:53:05.051Z,100616.13
2022-08-17T15:55:33.192Z,100630.75
2022-08-17T15:58:00.788Z,100625.91
2022-08-17T16:00:28.534Z,100616.66
2022-08-17T16:03:14.193Z,100635.72
2022-08-17T16:05:43.863Z,100637.31
2022-08-17T16:08:11.139Z,100632.00
2022-08-17T16:10:38.256Z,100623.63
2022-08-17T16:13:05.059Z,100628.13
2022-08-17T16:15:43.737Z,100623.94
2022-08-17T16:18:10.400Z,100626.53
2022-08-17T16:20:37.008Z,100608.94
2022-08-17T16:23:05.246Z,100617.72
2022-08-17T16:25:50.344Z,100602.31
2022-08-17T16:28:19.957Z,100612.97
2022-08-17T16:30:46.656Z,100617.84
2022-08-17T16:33:13.610Z,100615.34
2022-08-17T16:35:41.934Z,100611.94
2022-08-17T16:38:09.589Z,100609.13
2022-08-17T16:40:38.046Z,100614.38
2022-08-17T16:43:12.084Z,100607.50
2022-08-17T16:45:40.367Z,100605.47
2022-08-17T16:48:09.308Z,100611.44
2022-08-17T16:50:37.243Z,100599.88
2022-08-17T16:53:17.795Z,100599.69
2022-08-17T16:55:46.637Z,100598.34
2022-08-17T16:58:14.175Z,100593.25
2022-08-17T17:00:42.684Z,100593.59
2022-08-17T17:03:20.540Z,100590.19
2022-08-17T17:06:03.622Z,100589.44
2022-08-17T17:09:10.862Z,100595.22
2022-08-17T17:11:45.627Z,100585.38
2022-08-17T17:14:35.820Z,100600.38
2022-08-17T17:17:33.922Z,100595.66
2022-08-17T17:20:05.877Z,100576.94
2022-08-17T17:23:05.188Z,100587.41
2022-08-17T17:25:50.896Z,100586.91
2022-08-17T17:28:59.433Z,100587.47
2022-08-17T17:31:33.639Z,100585.25
2022-08-17T17:34:04.670Z,100588.03
2022-08-17T17:36:52.640Z,100584.69
2022-08-17T17:39:50.149Z,100593.88
2022-08-17T17:42:21.899Z,100593.06
2022-08-17T17:45:06.050Z,100598.84
2022-08-17T17:47:33.983Z,100596.31
2022-08-17T17:50:02.299Z,100597.44
2022-08-17T17:52:59.350Z,100588.09
2022-08-17T17:55:50.202Z,100603.66
2022-08-17T17:58:44.906Z,100609.19
2022-08-17T18:01:35.570Z,100620.97
2022-08-17T18:04:24.580Z,100620.00
2022-08-17T18:07:25.872Z,100613.44
2022-08-17T18:10:04.145Z,100620.25
2022-08-17T18:12:43.343Z,100626.28
2022-08-17T18:15:25.713Z,100620.97
2022-08-17T18:18:10.358Z,100633.31
2022-08-17T18:20:53.453Z,100626.63
2022-08-17T18:23:27.927Z,100633.22
2022-08-17T18:25:56.128Z,100629.91
2022-08-17T18:28:28.437Z,100630.94
2022-08-17T18:31:22.187Z,100621.25
2022-08-17T18:33:54.238Z,100626.88
2022-08-17T18:36:32.139Z,100620.69
2022-08-17T18:39:15.306Z,100636.28
2022-08-17T18:41:46.090Z,100634.69
2022-08-17T18:44:35.340Z,100634.97
2022-08-17T18:47:20.486Z,100635.44
2022-08-17T18:49:58.202Z,100644.63
2022-08-17T18:52:31.598Z,100633.66
2022-08-17T18:55:05.917Z,100642.41
2022-08-17T18:57:40.503Z,100611.09
2022-08-17T19:00:38.217Z,100632.38
2022-08-17T19:03:18.050Z,100640.50
2022-08-17T19:06:15.793Z,100629.13
2022-08-17T19:08:42.879Z,100630.44
2022-08-17T19:11:32.917Z,100636.16
2022-08-17T19:14:13.398Z,100632.16
2022-08-17T19:17:12.368Z,100636.41
2022-08-17T19:20:05.192Z,100634.66
2022-08-17T19:22:53.589Z,100641.09
2022-08-17T19:25:30.573Z,100632.19
2022-08-17T19:28:15.391Z,100635.59
2022-08-17T19:31:02.824Z,100641.88
2022-08-17T19:33:31.357Z,100644.34
2022-08-17T19:36:26.224Z,100635.94
2022-08-17T19:39:17.994Z,100640.53
2022-08-17T19:41:57.200Z,100646.84
2022-08-17T19:44:54.535Z,100639.88
2022-08-17T19:47:54.835Z,100643.06
2022-08-17T19:50:54.274Z,100635.16
2022-08-17T19:54:04.785Z,100628.97
2022-08-17T19:56:47.527Z,100631.72
2022-08-17T19:59:46.229Z,100624.34
2022-08-17T20:02:41.560Z,100627.44
2022-08-17T20:05:22.793Z,100619.16
2022-08-17T20:08:00.393Z,100627.72
2022-08-17T20:10:48.084Z,100625.44
2022-08-17T20:13:41.725Z,100617.72
2022-08-17T20:16:11.031Z,100612.97
2022-08-17T20:19:01.694Z,100619.13
2022-08-17T20:21:38.349Z,100630.16
2022-08-17T20:24:48.880Z,100625.97
2022-08-17T20:27:21.493Z,100629.81
2022-08-17T20:30:01.514Z,100629.50
2022-08-17T20:32:52.730Z,100636.59
2022-08-17T20:35:36.874Z,100631.31
2022-08-17T20:38:12.179Z,100639.97
2022-08-17T20:40:53.868Z,100642.16
2022-08-17T20:43:46.760Z,100646.94
2022-08-17T20:46:38.041Z,100640.28
2022-08-17T20:49:20.039Z,100633.38
2022-08-17T20:52:09.000Z,100644.78
2022-08-17T20:54:44.156Z,100648.81
2022-08-17T20:57:33.454Z,100650.59
2022-08-17T21:00:29.253Z,100649.31
2022-08-17T21:03:22.564Z,100651.44
2022-08-17T21:06:17.686Z,100642.31
2022-08-17T21:09:17.762Z,100643.84
2022-08-17T21:12:05.649Z,100640.59
2022-08-17T21:15:08.217Z,100650.66
2022-08-17T21:17:48.305Z,100641.50
2022-08-17T21:20:34.115Z,100659.72
2022-08-17T21:23:05.267Z,100639.28
2022-08-17T21:25:49.734Z,100647.28
2022-08-17T21:28:20.316Z,100660.06
2022-08-17T21:30:55.564Z,100644.53
2022-08-17T21:33:33.943Z,100645.59
2022-08-17T21:36:00.443Z,100648.25
2022-08-17T21:38:56.981Z,100646.88
2022-08-17T21:41:37.783Z,100653.88
2022-08-17T21:44:34.424Z,100654.50
2022-08-17T21:47:28.332Z,100658.53
2022-08-17T21:50:12.995Z,100661.88
2022-08-17T21:52:40.536Z,100650.94
2022-08-17T21:55:18.095Z,100663.53
2022-08-17T21:57:52.811Z,100652.81
2022-08-17T22:00:35.841Z,100661.94
2022-08-17T22:03:06.865Z,100670.00
2022-08-17T22:05:39.539Z,100667.53
2022-08-17T22:08:22.480Z,100664.34
2022-08-17T22:10:51.350Z,100667.28
2022-08-17T22:13:18.079Z,100674.38
2022-08-17T22:16:27.855Z,100673.22
2022-08-17T22:18:58.080Z,100665.13
2022-08-17T22:21:25.499Z,100656.97
2022-08-17T22:24:06.724Z,100674.16
2022-08-17T22:27:19.524Z,100669.72
2022-08-17T22:29:58.330Z,100678.78
2022-08-17T22:32:41.727Z,100671.75
2022-08-17T22:35:37.699Z,100678.22
2022-08-17T22:38:19.419Z,100679.09
2022-08-17T22:40:53.828Z,100679.41
2022-08-17T22:43:26.215Z,100684.00
2022-08-17T22:45:57.653Z,100675.94
2022-08-17T22:48:28.601Z,100687.91
2022-08-17T22:51:12.817Z,100685.88
2022-08-17T22:54:09.236Z,100676.63
2022-08-17T22:56:55.327Z,100676.53
2022-08-17T22:59:53.871Z,100675.72
2022-08-17T23:02:34.231Z,100667.91
2022-08-17T23:05:12.982Z,100665.66
2022-08-17T23:07:42.401Z,100667.22
2022-08-17T23:10:12.170Z,100658.03
2022-08-17T23:12:39.856Z,100656.28
2022-08-17T23:15:19.112Z,100655.47
2022-08-17T23:17:46.256Z,100658.91
2022-08-17T23:20:15.788Z,100659.00
2022-08-17T23:22:52.372Z,100648.25
2022-08-17T23:25:27.922Z,100654.31
2022-08-17T23:27:57.284Z,100645.03
2022-08-17T23:30:25.478Z,100649.91
2022-08-17T23:32:54.273Z,100658.78
2022-08-17T23:35:38.976Z,100649.81
2022-08-17T23:38:10.256Z,100659.75
2022-08-17T23:40:39.710Z,100657.63
2022-08-17T23:43:24.506Z,100664.00
2022-08-17T23:45:55.290Z,100663.41
2022-08-17T23:48:28.408Z,100665.97
2022-08-17T23:51:08.447Z,100662.00
2022-08-17T23:53:36.557Z,100639.03
2022-08-17T23:56:09.696Z,100645.84
2022-08-17T23:58:42.507Z,100653.69
