createdAt,value
2022-09-26T00:01:36.153Z,17.30
2022-09-26T00:04:21.205Z,18.98
2022-09-26T00:06:52.269Z,16.85
2022-09-26T00:09:20.394Z,15.88
2022-09-26T00:11:48.142Z,16.52
2022-09-26T00:14:29.005Z,19.33
2022-09-26T00:16:57.734Z,18.92
2022-09-26T00:19:25.420Z,19.48
2022-09-26T00:21:52.940Z,14.70
2022-09-26T00:24:20.182Z,16.65
2022-09-26T00:26:47.721Z,16.88
2022-09-26T00:29:15.426Z,15.35
2022-09-26T00:31:46.273Z,15.38
2022-09-26T00:34:16.371Z,16.50
2022-09-26T00:36:43.815Z,16.92
2022-09-26T00:39:14.565Z,15.90
2022-09-26T00:41:42.476Z,17.20
2022-09-26T00:44:44.939Z,18.58
2022-09-26T00:47:47.155Z,15.63
2022-09-26T00:50:26.890Z,15.05
2022-09-26T00:53:06.559Z,16.20
2022-09-26T00:55:40.108Z,16.77
2022-09-26T00:58:18.014Z,18.00
2022-09-26T01:00:48.758Z,19.30
2022-09-26T01:03:16.965Z,17.33
2022-09-26T01:05:47.023Z,21.38
2022-09-26T01:08:17.185Z,21.35
2022-09-26T01:10:45.733Z,24.27
2022-09-26T01:13:13.896Z,21.63
2022-09-26T01:15:41.117Z,20.35
2022-09-26T01:18:08.329Z,19.65
2022-09-26T01:21:52.483Z,19.48
2022-09-26T01:58:05.026Z,22.50
2022-09-26T02:00:35.332Z,23.63
2022-09-26T02:03:06.072Z,23.50
2022-09-26T02:05:49.817Z,25.02
2022-09-26T02:08:47.097Z,23.25
2022-09-26T02:11:17.307Z,27.73
2022-09-26T02:13:57.239Z,27.20
2022-09-26T02:16:49.352Z,24.25
2022-09-26T02:19:29.642Z,28.55
2022-09-26T02:21:59.131Z,26.10
2022-09-26T02:24:26.824Z,24.38
2022-09-26T02:26:54.998Z,25.70
2022-09-26T02:29:22.388Z,25.23
2022-09-26T02:31:58.593Z,23.15
2022-09-26T02:34:26.626Z,24.25
2022-09-26T02:36:57.376Z,24.90
2022-09-26T02:39:25.713Z,30.70
2022-09-26T02:42:36.713Z,24.67
2022-09-26T02:45:49.808Z,24.13
2022-09-26T02:48:34.371Z,24.73
2022-09-26T02:54:24.823Z,27.67
2022-09-26T02:57:23.074Z,25.88
2022-09-26T03:00:17.968Z,26.05
2022-09-26T03:05:33.380Z,32.10
2022-09-26T03:08:10.165Z,31.67
2022-09-26T03:10:39.346Z,26.75
2022-09-26T03:13:13.377Z,28.40
2022-09-26T03:15:45.827Z,30.65
2022-09-26T03:18:20.659Z,27.58
2022-09-26T03:20:48.550Z,30.02
2022-09-26T03:23:16.088Z,28.42
2022-09-26T03:25:44.587Z,33.17
2022-09-26T03:28:13.141Z,32.00
2022-09-26T03:30:40.319Z,28.23
2022-09-26T03:33:08.883Z,32.30
2022-09-26T03:35:36.218Z,31.90
2022-09-26T03:38:03.399Z,31.77
2022-09-26T03:40:30.619Z,29.35
2022-09-26T03:42:57.817Z,31.30
2022-09-26T03:45:25.080Z,30.42
2022-09-26T03:47:59.175Z,28.98
2022-09-26T03:50:26.463Z,31.90
2022-09-26T03:52:53.767Z,30.65
2022-09-26T03:55:21.409Z,31.15
2022-09-26T03:57:48.607Z,29.05
2022-09-26T04:00:15.972Z,29.50
2022-09-26T04:02:43.460Z,31.05
2022-09-26T04:05:11.205Z,30.20
2022-09-26T04:07:38.381Z,30.52
2022-09-26T04:10:06.407Z,29.90
2022-09-26T04:12:33.597Z,28.80
2022-09-26T04:15:00.825Z,26.30
2022-09-26T04:17:29.465Z,25.48
2022-09-26T04:19:56.657Z,24.98
2022-09-26T04:22:25.223Z,24.63
2022-09-26T04:24:53.362Z,25.85
2022-09-26T04:27:20.649Z,23.42
2022-09-26T04:29:47.863Z,24.08
2022-09-26T04:32:15.910Z,24.90
2022-09-26T04:34:43.169Z,30.25
2022-09-26T04:37:10.401Z,27.92
2022-09-26T04:39:37.628Z,26.58
2022-09-26T04:42:05.048Z,29.02
2022-09-26T04:44:32.830Z,32.15
2022-09-26T04:47:00.056Z,31.27
2022-09-26T04:49:27.365Z,30.35
2022-09-26T04:51:54.546Z,27.20
2022-09-26T04:54:30.595Z,30.52
2022-09-26T04:57:01.200Z,27.98
2022-09-26T04:59:28.397Z,26.70
2022-09-26T05:01:56.408Z,24.88
2022-09-26T05:04:27.474Z,26.17
2022-09-26T05:06:55.892Z,25.13
2022-09-26T05:09:23.165Z,25.60
2022-09-26T05:11:50.405Z,23.92
2022-09-26T05:14:17.632Z,22.23
2022-09-26T05:16:45.182Z,20.10
2022-09-26T05:19:12.485Z,19.27
2022-09-26T05:21:39.639Z,23.73
2022-09-26T05:24:25.248Z,19.42
2022-09-26T05:26:53.447Z,20.42
2022-09-26T05:29:21.773Z,20.33
2022-09-26T05:31:49.140Z,19.13
2022-09-26T05:34:19.862Z,20.52
2022-09-26T05:36:48.022Z,19.70
2022-09-26T05:39:47.734Z,19.63
2022-09-26T05:42:15.451Z,20.25
2022-09-26T05:44:42.683Z,22.60
2022-09-26T05:47:09.936Z,22.35
2022-09-26T05:49:37.176Z,17.73
2022-09-26T05:52:04.707Z,18.73
2022-09-26T05:54:31.957Z,15.82
2022-09-26T05:56:59.234Z,16.42
2022-09-26T05:59:26.548Z,18.15
2022-09-26T06:01:54.515Z,15.48
2022-09-26T06:04:21.740Z,15.02
2022-09-26T06:06:49.006Z,19.35
2022-09-26T06:09:16.247Z,13.77
2022-09-26T06:11:43.664Z,14.40
2022-09-26T06:14:10.887Z,14.45
2022-09-26T06:16:38.205Z,15.35
2022-09-26T06:19:05.711Z,14.15
2022-09-26T06:21:33.795Z,15.32
2022-09-26T06:24:01.180Z,20.10
2022-09-26T06:26:29.081Z,16.23
2022-09-26T06:28:58.335Z,15.02
2022-09-26T06:31:26.211Z,14.15
2022-09-26T06:33:55.197Z,12.88
2022-09-26T06:36:26.015Z,13.88
2022-09-26T06:38:55.886Z,13.07
2022-09-26T06:41:24.848Z,13.95
2022-09-26T06:43:52.094Z,12.70
2022-09-26T06:46:20.574Z,16.20
2022-09-26T06:48:48.328Z,13.77
2022-09-26T06:51:15.618Z,13.18
2022-09-26T06:53:45.967Z,12.93
2022-09-26T06:56:13.488Z,13.70
2022-09-26T06:58:41.813Z,13.80
2022-09-26T07:01:09.562Z,13.07
2022-09-26T07:03:39.455Z,17.15
2022-09-26T07:06:09.117Z,12.25
2022-09-26T07:09:00.877Z,10.57
2022-09-26T07:14:17.256Z,11.65
2022-09-26T07:19:20.746Z,12.07
2022-09-26T07:21:48.572Z,10.40
2022-09-26T07:24:15.763Z,8.32
2022-09-26T07:26:43.778Z,8.77
2022-09-26T07:29:11.199Z,7.85
2022-09-26T07:31:38.987Z,6.93
2022-09-26T07:34:07.754Z,7.32
2022-09-26T07:36:35.249Z,8.18
2022-09-26T07:39:02.407Z,7.88
2022-09-26T07:41:31.227Z,7.10
2022-09-26T07:47:05.508Z,6.50
2022-09-26T07:50:11.157Z,8.65
2022-09-26T07:52:38.930Z,5.75
2022-09-26T07:55:08.005Z,5.25
2022-09-26T07:57:35.623Z,5.40
2022-09-26T08:00:12.680Z,5.15
2022-09-26T08:02:42.849Z,3.90
2022-09-26T08:05:17.735Z,3.83
2022-09-26T08:07:45.046Z,5.15
2022-09-26T08:10:21.236Z,5.32
2022-09-26T08:12:48.843Z,5.88
2022-09-26T08:15:16.999Z,4.63
2022-09-26T08:17:44.524Z,4.47
2022-09-26T08:20:11.825Z,4.35
2022-09-26T08:22:39.030Z,3.03
2022-09-26T08:25:07.299Z,4.88
2022-09-26T08:27:35.619Z,3.90
2022-09-26T08:30:04.401Z,3.30
2022-09-26T08:32:32.327Z,3.65
2022-09-26T08:35:00.216Z,4.28
2022-09-26T08:37:28.440Z,2.92
2022-09-26T08:39:55.628Z,4.60
2022-09-26T08:42:52.195Z,4.00
2022-09-26T08:46:05.143Z,4.80
2022-09-26T08:49:01.077Z,3.85
2022-09-26T08:51:54.820Z,3.10
2022-09-26T08:54:41.271Z,2.83
2022-09-26T08:57:29.705Z,3.22
2022-09-26T08:59:56.953Z,2.67
2022-09-26T09:02:39.113Z,3.00
2022-09-26T09:05:23.505Z,2.58
2022-09-26T09:07:56.054Z,2.58
2022-09-26T09:10:41.454Z,3.33
2022-09-26T09:13:25.584Z,3.20
2022-09-26T09:16:16.992Z,3.33
2022-09-26T09:19:08.697Z,3.88
2022-09-26T09:22:20.351Z,3.22
2022-09-26T09:25:00.489Z,3.42
2022-09-26T09:27:52.763Z,3.90
2022-09-26T09:30:36.076Z,4.30
2022-09-26T09:33:24.065Z,3.47
2022-09-26T09:36:03.769Z,3.65
2022-09-26T09:38:35.057Z,4.20
2022-09-26T09:41:14.831Z,4.78
2022-09-26T09:43:48.289Z,5.80
2022-09-26T09:46:28.948Z,4.20
2022-09-26T09:49:24.548Z,4.45
2022-09-26T09:52:06.428Z,6.18
2022-09-26T09:55:04.970Z,4.10
2022-09-26T09:57:57.082Z,4.18
2022-09-26T10:00:27.730Z,4.30
2022-09-26T10:03:03.702Z,4.05
2022-09-26T10:08:32.910Z,4.78
2022-09-26T10:11:31.643Z,4.50
2022-09-26T10:14:05.316Z,5.05
2022-09-26T10:16:34.905Z,6.18
2022-09-26T10:19:07.906Z,5.13
2022-09-26T10:21:40.808Z,5.43
2022-09-26T10:24:16.358Z,6.10
2022-09-26T10:26:44.829Z,5.63
2022-09-26T10:29:34.377Z,6.20
2022-09-26T10:32:03.096Z,5.28
2022-09-26T10:34:34.222Z,6.15
2022-09-26T10:37:24.533Z,5.57
2022-09-26T10:40:16.525Z,5.38
2022-09-26T10:42:47.034Z,5.72
2022-09-26T10:45:27.237Z,5.47
2022-09-26T10:47:56.856Z,5.55
2022-09-26T10:50:28.058Z,5.95
2022-09-26T10:53:08.490Z,6.38
2022-09-26T10:55:51.435Z,7.22
2022-09-26T10:58:24.064Z,6.55
2022-09-26T11:00:52.982Z,6.22
2022-09-26T11:03:45.298Z,6.93
2022-09-26T11:06:36.232Z,5.53
2022-09-26T11:09:04.735Z,5.75
2022-09-26T11:11:38.247Z,6.15
2022-09-26T11:14:08.629Z,5.85
2022-09-26T11:17:00.366Z,5.90
2022-09-26T11:19:54.892Z,6.25
2022-09-26T11:22:38.510Z,6.00
2022-09-26T11:27:52.194Z,5.78
2022-09-26T11:30:22.299Z,6.32
2022-09-26T11:32:52.293Z,6.75
2022-09-26T11:35:29.775Z,6.60
2022-09-26T11:38:39.070Z,6.63
2022-09-26T11:41:53.114Z,6.78
2022-09-26T11:44:42.392Z,6.30
2022-09-26T11:47:31.292Z,6.95
2022-09-26T11:50:23.726Z,7.32
2022-09-26T11:53:26.915Z,7.13
2022-09-26T11:56:50.469Z,7.60
2022-09-26T11:59:52.808Z,7.22
2022-09-26T12:02:40.881Z,7.50
2022-09-26T12:05:49.104Z,6.75
2022-09-26T12:08:57.881Z,7.97
2022-09-26T12:11:59.287Z,7.15
2022-09-26T12:14:37.099Z,8.25
2022-09-26T12:17:18.208Z,7.55
2022-09-26T12:19:57.464Z,7.80
2022-09-26T12:22:38.055Z,7.38
2022-09-26T12:25:36.469Z,7.45
2022-09-26T12:28:16.426Z,6.82
2022-09-26T12:31:23.902Z,9.80
2022-09-26T12:34:24.774Z,7.35
2022-09-26T12:36:54.750Z,9.60
2022-09-26T12:39:30.730Z,9.40
2022-09-26T12:42:04.774Z,7.55
2022-09-26T12:47:45.095Z,8.80
2022-09-26T12:50:59.362Z,7.32
2022-09-26T12:53:44.314Z,6.13
2022-09-26T12:56:26.719Z,6.88
2022-09-26T12:59:12.872Z,7.63
2022-09-26T13:02:06.918Z,9.07
2022-09-26T13:04:58.779Z,7.97
2022-09-26T13:07:42.252Z,6.53
2022-09-26T13:10:22.199Z,6.27
2022-09-26T13:13:27.985Z,9.00
2022-09-26T13:16:27.917Z,7.80
2022-09-26T13:19:29.946Z,8.32
2022-09-26T13:22:06.285Z,7.55
2022-09-26T13:25:21.199Z,6.43
2022-09-26T13:28:16.664Z,6.93
2022-09-26T13:30:58.143Z,8.07
2022-09-26T13:33:35.545Z,7.07
2022-09-26T13:36:04.518Z,7.03
2022-09-26T13:39:00.431Z,7.97
2022-09-26T13:42:01.920Z,9.10
2022-09-26T13:44:55.902Z,7.82
2022-09-26T13:47:49.361Z,7.90
2022-09-26T13:50:56.073Z,6.60
2022-09-26T13:53:56.029Z,6.55
2022-09-26T13:56:35.180Z,7.78
2022-09-26T13:59:14.842Z,6.35
2022-09-26T14:02:24.636Z,6.50
2022-09-26T14:05:19.035Z,8.32
2022-09-26T14:08:12.387Z,6.45
2022-09-26T14:10:43.337Z,7.00
2022-09-26T14:13:10.432Z,6.97
2022-09-26T14:15:57.170Z,8.05
2022-09-26T14:18:54.824Z,7.75
2022-09-26T14:24:37.249Z,8.60
2022-09-26T14:27:13.072Z,7.65
2022-09-26T14:29:40.360Z,7.30
2022-09-26T14:32:20.030Z,7.03
2022-09-26T14:34:59.331Z,6.22
2022-09-26T14:37:42.030Z,7.97
2022-09-26T14:40:33.919Z,6.28
2022-09-26T14:43:19.420Z,6.57
2022-09-26T14:46:01.272Z,7.13
2022-09-26T14:48:40.985Z,7.35
2022-09-26T14:51:11.153Z,7.07
2022-09-26T14:53:58.676Z,6.65
2022-09-26T14:56:29.412Z,7.45
2022-09-26T14:59:33.314Z,7.03
2022-09-26T15:02:34.935Z,6.95
2022-09-26T15:05:19.279Z,6.43
2022-09-26T15:07:50.750Z,6.82
2022-09-26T15:10:26.997Z,7.18
2022-09-26T15:13:25.158Z,7.68
2022-09-26T15:16:19.785Z,6.40
2022-09-26T15:18:56.647Z,7.22
2022-09-26T15:21:59.175Z,9.48
2022-09-26T15:24:33.569Z,6.43
2022-09-26T15:27:27.324Z,6.75
2022-09-26T15:30:03.982Z,6.93
2022-09-26T15:32:33.559Z,8.90
2022-09-26T15:35:03.415Z,7.28
2022-09-26T15:37:34.965Z,9.25
2022-09-26T15:40:25.092Z,6.80
2022-09-26T15:43:08.010Z,9.77
2022-09-26T15:45:41.095Z,8.15
2022-09-26T15:48:20.434Z,8.00
2022-09-26T15:51:26.467Z,6.80
2022-09-26T15:53:55.206Z,10.85
2022-09-26T15:56:36.854Z,9.48
2022-09-26T15:59:32.331Z,7.88
2022-09-26T16:02:00.830Z,6.70
2022-09-26T16:04:33.107Z,8.00
2022-09-26T16:07:07.168Z,10.18
2022-09-26T16:12:31.797Z,7.15
2022-09-26T16:15:16.946Z,7.20
2022-09-26T16:17:53.018Z,7.25
2022-09-26T16:20:20.933Z,9.73
2022-09-26T16:22:53.574Z,11.30
2022-09-26T16:25:56.324Z,9.55
2022-09-26T16:28:42.585Z,11.82
2022-09-26T16:31:21.093Z,8.25
2022-09-26T16:33:54.418Z,7.38
2022-09-26T16:36:30.103Z,9.07
2022-09-26T16:39:07.330Z,8.15
2022-09-26T16:42:00.698Z,11.35
2022-09-26T16:44:35.406Z,9.38
2022-09-26T16:47:27.302Z,8.63
2022-09-26T16:49:54.571Z,10.23
2022-09-26T16:52:32.011Z,12.40
2022-09-26T16:55:03.129Z,10.15
2022-09-26T16:57:35.521Z,11.75
2022-09-26T17:00:35.950Z,9.02
2022-09-26T17:03:15.554Z,9.48
2022-09-26T17:05:42.789Z,9.43
2022-09-26T17:08:11.089Z,19.15
2022-09-26T17:10:38.858Z,24.67
2022-09-26T17:13:07.070Z,15.38
2022-09-26T17:15:35.480Z,11.32
2022-09-26T17:18:08.254Z,10.93
2022-09-26T17:20:35.490Z,11.63
2022-09-26T17:23:22.035Z,15.90
2022-09-26T17:25:54.149Z,15.88
2022-09-26T17:28:39.018Z,13.98
2022-09-26T17:31:08.642Z,14.48
2022-09-26T17:33:40.692Z,13.25
2022-09-26T17:36:10.974Z,10.35
2022-09-26T17:38:41.269Z,15.40
2022-09-26T17:41:12.694Z,12.95
2022-09-26T17:43:40.171Z,12.25
2022-09-26T17:46:15.046Z,11.07
2022-09-26T17:48:42.925Z,11.63
2022-09-26T17:51:14.123Z,10.75
2022-09-26T17:53:57.454Z,13.43
2022-09-26T17:56:26.320Z,12.20
2022-09-26T17:58:54.299Z,14.57
2022-09-26T18:01:35.020Z,25.17
2022-09-26T18:04:11.192Z,22.85
2022-09-26T18:06:38.728Z,17.63
2022-09-26T18:09:10.076Z,18.52
2022-09-26T18:11:38.094Z,25.10
2022-09-26T18:14:08.088Z,24.98
2022-09-26T18:16:35.614Z,20.48
2022-09-26T18:19:14.121Z,19.15
2022-09-26T18:21:41.572Z,21.90
2022-09-26T18:24:19.454Z,15.57
2022-09-26T18:26:50.743Z,21.60
2022-09-26T18:29:35.593Z,32.72
2022-09-26T18:32:05.816Z,26.85
2022-09-26T18:34:33.148Z,19.92
2022-09-26T18:37:00.644Z,18.35
2022-09-26T18:39:29.197Z,26.17
2022-09-26T18:42:02.620Z,23.60
2022-09-26T18:44:34.993Z,26.75
2022-09-26T18:47:07.908Z,28.67
2022-09-26T19:01:38.477Z,20.70
2022-09-26T19:04:17.746Z,20.33
2022-09-26T19:06:49.510Z,21.52
2022-09-26T19:09:20.469Z,22.02
2022-09-26T19:11:48.432Z,23.40
2022-09-26T19:14:28.635Z,21.05
2022-09-26T19:16:56.927Z,27.38
2022-09-26T19:19:25.602Z,31.70
2022-09-26T19:21:55.661Z,33.60
2022-09-26T19:24:40.850Z,22.40
2022-09-26T19:27:28.208Z,20.30
2022-09-26T19:30:06.612Z,21.80
2022-09-26T19:32:42.324Z,18.45
2022-09-26T19:35:30.499Z,18.08
2022-09-26T19:37:59.618Z,15.82
2022-09-26T19:40:28.181Z,13.57
2022-09-26T19:42:57.158Z,13.05
2022-09-26T19:45:25.272Z,13.68
2022-09-26T19:47:55.027Z,13.90
2022-09-26T19:50:26.489Z,13.95
2022-09-26T19:52:56.693Z,16.10
2022-09-26T19:55:28.777Z,13.10
2022-09-26T19:58:11.092Z,17.88
2022-09-26T20:00:41.619Z,13.80
2022-09-26T20:03:17.904Z,13.18
2022-09-26T20:05:50.000Z,13.30
2022-09-26T20:08:22.118Z,13.40
2022-09-26T20:10:54.329Z,13.07
2022-09-26T20:13:22.011Z,15.15
2022-09-26T20:15:49.634Z,13.85
2022-09-26T20:18:21.929Z,16.17
2022-09-26T20:20:54.502Z,15.07
2022-09-26T20:23:25.514Z,15.50
2022-09-26T20:25:54.728Z,15.93
2022-09-26T20:28:22.147Z,16.05
2022-09-26T20:30:52.456Z,18.45
2022-09-26T20:33:22.377Z,18.02
2022-09-26T20:36:04.491Z,16.85
2022-09-26T20:38:38.365Z,15.65
2022-09-26T20:41:15.210Z,15.18
2022-09-26T20:43:49.190Z,16.90
2022-09-26T20:46:19.699Z,17.70
2022-09-26T20:48:48.348Z,14.18
2022-09-26T20:51:28.998Z,15.07
2022-09-26T20:54:00.115Z,13.23
2022-09-26T20:56:28.025Z,16.48
2022-09-26T20:58:55.387Z,16.70
2022-09-26T21:01:23.321Z,16.05
2022-09-26T21:03:55.062Z,16.00
2022-09-26T21:06:35.196Z,19.02
2022-09-26T21:09:03.481Z,19.58
2022-09-26T21:11:30.749Z,15.85
2022-09-26T21:13:57.940Z,17.63
2022-09-26T21:16:25.686Z,21.67
2022-09-26T21:18:53.820Z,17.65
2022-09-26T21:21:30.473Z,16.48
2022-09-26T21:23:59.775Z,15.57
2022-09-26T21:26:31.274Z,16.70
2022-09-26T21:28:58.996Z,14.43
2022-09-26T21:31:32.640Z,15.57
2022-09-26T21:34:01.048Z,12.80
2022-09-26T21:36:38.069Z,14.23
2022-09-26T21:39:05.659Z,22.58
2022-09-26T21:41:33.486Z,15.40
2022-09-26T21:44:28.726Z,17.17
2022-09-26T21:46:55.987Z,16.70
2022-09-26T21:49:23.333Z,15.88
2022-09-26T21:51:58.506Z,15.32
2022-09-26T21:54:41.987Z,16.80
2022-09-26T21:57:17.515Z,17.45
2022-09-26T21:59:45.859Z,15.40
2022-09-26T22:02:13.064Z,17.65
2022-09-26T22:04:40.920Z,15.52
2022-09-26T22:09:44.212Z,14.80
2022-09-26T22:12:11.464Z,15.35
2022-09-26T22:14:38.616Z,15.07
2022-09-26T22:17:05.962Z,22.50
2022-09-26T22:19:41.211Z,15.10
2022-09-26T22:22:09.044Z,13.70
2022-09-26T22:24:37.067Z,16.15
2022-09-26T22:27:05.664Z,15.57
2022-09-26T22:29:32.927Z,19.80
2022-09-26T22:32:00.505Z,13.27
2022-09-26T22:34:27.736Z,17.42
2022-09-26T22:36:54.949Z,20.63
2022-09-26T22:39:22.377Z,19.48
2022-09-26T22:41:57.097Z,20.88
2022-09-26T22:44:24.415Z,18.10
2022-09-26T22:46:51.610Z,18.30
2022-09-26T22:49:18.770Z,17.13
2022-09-26T22:51:45.916Z,21.75
2022-09-26T22:54:13.083Z,19.25
2022-09-26T22:56:40.320Z,17.10
2022-09-26T22:59:07.534Z,15.95
2022-09-26T23:01:34.961Z,22.90
2022-09-26T23:04:02.459Z,16.52
2022-09-26T23:06:31.711Z,16.95
2022-09-26T23:08:59.263Z,16.73
2022-09-26T23:11:27.996Z,14.95
2022-09-26T23:13:55.347Z,17.52
2022-09-26T23:16:24.650Z,18.42
2022-09-26T23:18:52.520Z,19.00
2022-09-26T23:21:26.509Z,18.80
2022-09-26T23:23:57.051Z,16.77
2022-09-26T23:26:31.696Z,15.98
2022-09-26T23:29:00.078Z,20.02
2022-09-26T23:31:28.591Z,20.23
2022-09-26T23:33:57.391Z,46.97
2022-09-26T23:36:25.427Z,121.55
2022-09-26T23:38:53.976Z,112.97
2022-09-26T23:41:21.214Z,27.73
2022-09-26T23:43:48.401Z,25.95
2022-09-26T23:46:15.998Z,48.03
2022-09-26T23:48:43.550Z,32.63
2022-09-26T23:51:10.938Z,24.70
2022-09-26T23:53:38.375Z,54.35
2022-09-26T23:56:09.086Z,45.67
2022-09-26T23:58:37.410Z,48.97
