createdAt,value
2018-04-15T00:01:43.983Z,116.25
2018-04-15T00:04:11.602Z,108.17
2018-04-15T00:06:40.399Z,106.53
2018-04-15T00:09:08.789Z,101.90
2018-04-15T00:11:36.453Z,128.53
2018-04-15T00:14:04.075Z,127.27
2018-04-15T00:16:31.927Z,117.47
2018-04-15T00:18:59.587Z,118.27
2018-04-15T00:21:27.211Z,131.27
2018-04-15T00:23:54.870Z,113.40
2018-04-15T00:26:22.486Z,144.07
2018-04-15T00:28:50.144Z,114.85
2018-04-15T00:31:17.768Z,119.40
2018-04-15T00:33:45.428Z,113.20
2018-04-15T00:36:13.048Z,113.27
2018-04-15T00:38:41.471Z,124.90
2018-04-15T00:41:09.079Z,118.63
2018-04-15T00:43:36.734Z,89.83
2018-04-15T00:46:05.143Z,102.23
2018-04-15T00:48:32.798Z,106.00
2018-04-15T00:51:00.456Z,104.47
2018-04-15T00:53:39.930Z,115.80
2018-04-15T00:56:07.598Z,131.60
2018-04-15T00:58:35.216Z,100.10
2018-04-15T01:01:02.872Z,99.30
2018-04-15T01:03:30.793Z,121.00
2018-04-15T01:05:58.414Z,100.30
2018-04-15T01:08:26.067Z,99.67
2018-04-15T01:10:53.689Z,109.67
2018-04-15T01:13:21.344Z,105.67
2018-04-15T01:15:49.722Z,105.60
2018-04-15T01:18:17.386Z,96.47
2018-04-15T01:20:45.009Z,104.20
2018-04-15T01:23:12.667Z,109.93
2018-04-15T01:25:40.287Z,96.73
2018-04-15T01:28:08.167Z,100.13
2018-04-15T01:30:35.875Z,98.28
2018-04-15T01:33:03.539Z,101.53
2018-04-15T01:35:31.200Z,114.90
2018-04-15T01:37:59.618Z,115.80
2018-04-15T01:40:27.322Z,95.53
2018-04-15T01:42:54.978Z,104.25
2018-04-15T01:45:22.594Z,99.80
2018-04-15T01:47:50.255Z,109.02
2018-04-15T01:50:18.645Z,97.18
2018-04-15T01:52:46.319Z,109.55
2018-04-15T01:55:13.979Z,130.02
2018-04-15T01:57:41.605Z,147.37
2018-04-15T02:00:10.023Z,118.93
2018-04-15T02:02:37.706Z,106.23
2018-04-15T02:05:05.355Z,95.63
2018-04-15T02:07:33.240Z,114.50
2018-04-15T02:10:00.856Z,98.55
2018-04-15T02:12:29.080Z,105.67
2018-04-15T02:14:56.735Z,110.90
2018-04-15T02:17:24.352Z,115.03
2018-04-15T02:19:52.007Z,91.33
2018-04-15T02:22:19.668Z,118.75
2018-04-15T02:24:47.288Z,109.80
2018-04-15T02:27:14.945Z,121.13
2018-04-15T02:29:42.583Z,122.63
2018-04-15T02:32:10.247Z,81.55
2018-04-15T02:34:37.900Z,117.10
2018-04-15T02:37:05.556Z,111.63
2018-04-15T02:39:33.219Z,88.23
2018-04-15T02:42:00.879Z,103.37
2018-04-15T02:44:28.487Z,96.50
2018-04-15T02:46:56.921Z,102.90
2018-04-15T02:49:24.543Z,112.07
2018-04-15T02:51:52.200Z,110.30
2018-04-15T02:54:19.811Z,94.37
2018-04-15T02:56:47.479Z,113.00
2018-04-15T02:59:15.099Z,115.07
2018-04-15T03:01:42.755Z,99.13
2018-04-15T03:04:10.387Z,92.47
2018-04-15T03:06:38.047Z,98.57
2018-04-15T03:09:06.444Z,98.50
2018-04-15T03:11:34.071Z,83.70
2018-04-15T03:14:01.719Z,83.20
2018-04-15T03:16:29.456Z,87.73
2018-04-15T03:18:57.115Z,92.90
2018-04-15T03:21:24.767Z,77.10
2018-04-15T03:23:52.997Z,113.80
2018-04-15T03:26:21.380Z,115.23
2018-04-15T03:28:49.054Z,88.00
2018-04-15T03:31:16.710Z,90.40
2018-04-15T03:33:44.370Z,118.40
2018-04-15T03:36:11.984Z,89.30
2018-04-15T03:38:39.652Z,86.32
2018-04-15T03:41:08.257Z,104.70
2018-04-15T03:43:36.683Z,95.50
2018-04-15T03:46:04.363Z,92.90
2018-04-15T03:48:32.127Z,89.93
2018-04-15T03:50:59.783Z,105.60
2018-04-15T03:53:27.403Z,122.63
2018-04-15T03:55:55.097Z,156.20
2018-04-15T03:58:22.767Z,186.52
2018-04-15T04:00:50.401Z,177.25
2018-04-15T04:03:18.062Z,178.38
2018-04-15T04:05:46.510Z,191.40
2018-04-15T04:08:14.911Z,286.80
2018-04-15T04:10:42.799Z,607.62
2018-04-15T04:13:10.472Z,321.95
2018-04-15T04:15:38.790Z,280.47
2018-04-15T04:31:40.559Z,262.35
2018-04-15T04:34:08.179Z,186.43
2018-04-15T04:36:35.831Z,341.73
2018-04-15T04:39:03.451Z,183.67
2018-04-15T04:41:31.110Z,123.90
2018-04-15T04:43:58.791Z,689.37
2018-04-15T04:46:26.443Z,665.28
2018-04-15T04:48:54.096Z,430.73
2018-04-15T04:51:21.715Z,351.05
2018-04-15T04:53:49.375Z,802.23
2018-04-15T04:56:17.051Z,996.97
2018-04-15T04:58:44.674Z,409.43
2018-04-15T05:01:12.296Z,292.90
2018-04-15T05:03:40.407Z,491.85
2018-04-15T05:06:08.083Z,765.45
2018-04-15T05:08:36.470Z,910.40
2018-04-15T05:11:04.139Z,723.17
2018-04-15T05:13:31.795Z,411.95
2018-04-15T05:15:59.454Z,693.78
2018-04-15T05:18:27.075Z,923.00
2018-04-15T05:20:55.001Z,665.95
2018-04-15T05:23:22.611Z,429.67
2018-04-15T05:25:50.230Z,468.30
2018-04-15T05:28:17.881Z,411.45
2018-04-15T05:30:45.694Z,174.47
2018-04-15T05:33:14.288Z,176.30
2018-04-15T05:35:41.911Z,433.25
2018-04-15T05:38:11.788Z,271.62
2018-04-15T05:40:39.419Z,239.07
2018-04-15T05:43:07.075Z,109.63
2018-04-15T05:45:34.729Z,256.80
2018-04-15T05:48:02.385Z,337.43
2018-04-15T05:50:30.004Z,257.87
2018-04-15T05:52:57.674Z,151.93
2018-04-15T05:55:25.452Z,329.50
2018-04-15T05:57:53.111Z,280.33
2018-04-15T06:00:20.747Z,203.27
2018-04-15T06:02:48.355Z,210.07
2018-04-15T06:05:16.021Z,348.40
2018-04-15T06:07:44.371Z,129.77
2018-04-15T06:10:12.036Z,550.25
2018-04-15T06:12:39.660Z,121.70
2018-04-15T06:15:07.318Z,54.75
2018-04-15T06:17:34.972Z,60.23
2018-04-15T06:20:02.905Z,52.03
2018-04-15T06:22:30.568Z,57.10
2018-04-15T06:24:58.950Z,53.67
2018-04-15T06:27:27.371Z,56.97
2018-04-15T06:29:55.000Z,48.03
2018-04-15T06:32:22.659Z,52.47
2018-04-15T06:34:50.276Z,50.37
2018-04-15T06:37:17.899Z,48.20
2018-04-15T06:39:45.548Z,47.70
2018-04-15T06:42:13.163Z,53.13
2018-04-15T06:44:40.816Z,47.80
2018-04-15T06:47:08.432Z,46.20
2018-04-15T06:49:36.086Z,60.20
2018-04-15T06:52:03.742Z,61.90
2018-04-15T06:54:31.542Z,65.20
2018-04-15T06:56:59.912Z,62.57
2018-04-15T06:59:27.984Z,62.47
2018-04-15T07:01:56.636Z,61.50
2018-04-15T07:04:24.924Z,59.80
2018-04-15T07:06:52.811Z,58.07
2018-04-15T07:09:21.506Z,55.97
2018-04-15T07:11:49.264Z,62.55
2018-04-15T07:14:17.902Z,59.25
2018-04-15T07:16:47.624Z,58.75
2018-04-15T07:19:15.768Z,55.88
2018-04-15T07:21:43.743Z,62.13
2018-04-15T07:24:14.816Z,59.83
2018-04-15T07:26:46.455Z,62.77
2018-04-15T07:29:14.607Z,59.70
2018-04-15T07:31:42.422Z,61.55
2018-04-15T07:34:13.413Z,61.93
2018-04-15T07:36:41.234Z,60.47
2018-04-15T07:39:09.047Z,65.28
2018-04-15T07:41:37.983Z,63.27
2018-04-15T07:44:05.647Z,64.50
2018-04-15T07:46:33.272Z,64.33
2018-04-15T07:49:06.752Z,66.13
2018-04-15T07:51:39.815Z,67.63
2018-04-15T07:54:10.136Z,62.83
2018-04-15T07:56:39.083Z,69.60
2018-04-15T07:59:07.088Z,74.93
2018-04-15T08:01:35.338Z,67.90
2018-04-15T08:04:03.275Z,64.97
2018-04-15T08:06:31.334Z,65.23
2018-04-15T08:09:00.054Z,66.10
2018-04-15T08:11:27.667Z,68.80
2018-04-15T08:13:55.584Z,66.40
2018-04-15T08:16:23.346Z,70.03
2018-04-15T08:18:51.109Z,75.07
2018-04-15T08:21:19.094Z,70.40
2018-04-15T08:23:47.628Z,68.93
2018-04-15T08:26:15.859Z,69.40
2018-04-15T08:28:44.314Z,70.97
2018-04-15T08:31:12.128Z,62.50
2018-04-15T08:33:39.749Z,65.43
2018-04-15T08:36:07.408Z,71.03
2018-04-15T08:38:35.098Z,67.23
2018-04-15T08:41:02.721Z,75.37
2018-04-15T08:43:30.581Z,75.37
2018-04-15T08:45:58.207Z,74.10
2018-04-15T08:48:25.917Z,78.15
2018-04-15T08:50:55.189Z,224.68
2018-04-15T08:53:23.168Z,106.13
2018-04-15T08:55:53.482Z,72.32
2018-04-15T08:58:21.107Z,72.95
2018-04-15T09:00:49.755Z,71.65
2018-04-15T09:06:08.812Z,64.90
2018-04-15T09:08:36.479Z,71.83
2018-04-15T09:11:04.142Z,75.40
2018-04-15T09:13:31.955Z,80.70
2018-04-15T09:16:00.987Z,67.70
2018-04-15T09:18:28.648Z,67.10
2018-04-15T09:20:56.315Z,69.22
2018-04-15T09:23:24.278Z,66.73
2018-04-15T09:25:51.932Z,76.53
2018-04-15T09:28:19.568Z,73.53
2018-04-15T09:30:52.939Z,69.93
2018-04-15T09:33:21.223Z,74.00
2018-04-15T09:35:48.929Z,68.23
2018-04-15T09:38:16.685Z,72.20
2018-04-15T09:40:44.319Z,84.13
2018-04-15T09:43:13.958Z,78.80
2018-04-15T09:45:41.755Z,86.60
2018-04-15T09:48:09.548Z,90.97
2018-04-15T09:50:37.935Z,75.67
2018-04-15T09:53:05.635Z,80.43
2018-04-15T09:55:33.287Z,75.45
2018-04-15T09:58:00.960Z,74.73
2018-04-15T10:00:28.579Z,76.32
2018-04-15T10:02:56.663Z,76.03
2018-04-15T10:05:24.364Z,84.97
2018-04-15T10:07:52.215Z,79.73
2018-04-15T10:10:20.289Z,61.77
2018-04-15T10:12:47.959Z,74.67
2018-04-15T10:15:15.723Z,70.83
2018-04-15T10:17:43.381Z,73.65
2018-04-15T10:20:11.116Z,72.90
2018-04-15T10:22:38.760Z,61.85
2018-04-15T10:25:08.742Z,64.23
2018-04-15T10:27:37.085Z,71.27
2018-04-15T10:30:04.852Z,69.20
2018-04-15T10:32:32.519Z,66.28
2018-04-15T10:35:00.168Z,70.93
2018-04-15T10:37:29.571Z,67.53
2018-04-15T10:39:57.195Z,59.97
2018-04-15T10:42:25.044Z,64.47
2018-04-15T10:44:53.047Z,62.05
2018-04-15T10:47:20.723Z,60.47
2018-04-15T10:49:48.773Z,72.10
2018-04-15T10:52:17.433Z,61.22
2018-04-15T10:54:45.058Z,61.97
2018-04-15T10:57:12.735Z,59.67
2018-04-15T10:59:41.123Z,62.63
2018-04-15T11:02:08.767Z,61.83
2018-04-15T11:04:36.432Z,59.00
2018-04-15T11:07:04.052Z,59.88
2018-04-15T11:09:31.689Z,57.57
2018-04-15T11:11:59.362Z,61.70
2018-04-15T11:14:27.020Z,60.30
2018-04-15T11:16:54.688Z,61.47
2018-04-15T11:19:22.903Z,54.23
2018-04-15T11:21:51.309Z,53.53
2018-04-15T11:24:18.968Z,57.80
2018-04-15T11:26:46.585Z,62.07
2018-04-15T11:29:14.239Z,55.88
2018-04-15T11:31:42.408Z,56.90
2018-04-15T11:34:10.063Z,58.27
2018-04-15T11:36:37.828Z,58.77
2018-04-15T11:39:06.189Z,58.63
2018-04-15T11:41:35.502Z,58.47
2018-04-15T11:44:03.164Z,66.67
2018-04-15T11:46:30.824Z,63.13
2018-04-15T11:48:58.489Z,60.03
2018-04-15T11:51:26.483Z,55.60
2018-04-15T11:53:55.240Z,50.90
2018-04-15T11:56:22.877Z,53.40
2018-04-15T11:58:50.605Z,57.87
2018-04-15T12:01:18.297Z,54.77
2018-04-15T12:03:45.979Z,54.47
2018-04-15T12:06:13.740Z,53.67
2018-04-15T12:08:41.716Z,53.97
2018-04-15T12:11:10.669Z,55.93
2018-04-15T12:13:39.235Z,61.63
2018-04-15T12:16:06.908Z,59.23
2018-04-15T12:18:34.560Z,58.07
2018-04-15T12:21:02.220Z,54.03
2018-04-15T12:23:29.843Z,56.17
2018-04-15T12:25:58.095Z,63.47
2018-04-15T12:28:25.760Z,57.30
2018-04-15T12:30:53.977Z,58.15
2018-04-15T12:33:21.640Z,60.30
2018-04-15T12:35:49.352Z,57.03
2018-04-15T12:38:20.082Z,64.62
2018-04-15T12:40:47.911Z,62.50
2018-04-15T12:43:15.571Z,61.95
2018-04-15T12:45:43.191Z,66.32
2018-04-15T12:48:11.608Z,64.15
2018-04-15T12:50:39.956Z,55.97
2018-04-15T12:53:08.375Z,67.15
2018-04-15T12:55:36.073Z,59.22
2018-04-15T12:58:03.687Z,59.30
2018-04-15T13:00:31.352Z,55.90
2018-04-15T13:02:59.024Z,57.57
2018-04-15T13:05:26.974Z,58.23
2018-04-15T13:07:54.729Z,57.97
2018-04-15T13:10:23.905Z,60.80
2018-04-15T13:12:52.335Z,56.10
2018-04-15T13:15:20.967Z,57.83
2018-04-15T13:17:49.402Z,59.00
2018-04-15T13:20:17.318Z,55.80
2018-04-15T13:22:46.154Z,54.83
2018-04-15T13:25:14.011Z,64.18
2018-04-15T13:27:41.706Z,56.53
2018-04-15T13:30:10.111Z,55.43
2018-04-15T13:32:38.739Z,49.10
2018-04-15T13:35:06.997Z,58.67
2018-04-15T13:37:36.863Z,51.67
2018-04-15T13:40:04.793Z,53.97
2018-04-15T13:42:32.475Z,64.30
2018-04-15T13:45:00.099Z,55.60
2018-04-15T13:47:29.315Z,60.13
2018-04-15T13:49:57.256Z,62.87
2018-04-15T13:52:25.780Z,62.70
2018-04-15T13:54:55.833Z,60.85
2018-04-15T13:57:23.497Z,58.95
2018-04-15T13:59:51.459Z,56.57
2018-04-15T14:02:20.242Z,63.27
2018-04-15T14:04:48.176Z,61.40
2018-04-15T14:07:16.076Z,57.50
2018-04-15T14:09:44.705Z,60.90
2018-04-15T14:12:12.468Z,55.60
2018-04-15T14:14:42.371Z,64.07
2018-04-15T14:17:10.758Z,61.50
2018-04-15T14:19:41.209Z,66.32
2018-04-15T14:22:08.843Z,62.10
2018-04-15T14:24:36.727Z,70.20
2018-04-15T14:27:04.558Z,63.73
2018-04-15T14:29:32.214Z,57.07
2018-04-15T14:32:00.100Z,66.00
2018-04-15T14:34:27.752Z,55.77
2018-04-15T14:36:55.592Z,61.83
2018-04-15T14:39:23.215Z,58.53
2018-04-15T14:41:50.909Z,57.42
2018-04-15T14:44:18.540Z,61.50
2018-04-15T14:46:46.176Z,61.90
2018-04-15T14:49:14.051Z,59.10
2018-04-15T14:51:42.391Z,58.67
2018-04-15T14:54:10.013Z,63.08
2018-04-15T14:56:37.701Z,57.72
2018-04-15T14:59:05.376Z,60.60
2018-04-15T15:01:33.170Z,60.53
2018-04-15T15:04:00.796Z,54.37
2018-04-15T15:06:33.534Z,56.00
2018-04-15T15:09:06.395Z,61.08
2018-04-15T15:11:36.612Z,60.43
2018-04-15T15:14:07.305Z,59.10
2018-04-15T15:16:36.059Z,56.43
2018-04-15T15:19:04.711Z,57.27
2018-04-15T15:21:32.563Z,59.80
2018-04-15T15:24:00.224Z,55.65
2018-04-15T15:26:28.008Z,56.73
2018-04-15T15:28:58.135Z,57.00
2018-04-15T15:31:25.771Z,54.53
2018-04-15T15:33:53.434Z,62.27
2018-04-15T15:36:24.145Z,56.00
2018-04-15T15:38:52.127Z,52.55
2018-04-15T15:41:19.808Z,57.27
2018-04-15T15:43:47.434Z,60.15
2018-04-15T15:46:15.083Z,51.47
2018-04-15T15:48:43.431Z,50.07
2018-04-15T15:51:11.875Z,54.80
2018-04-15T15:53:39.530Z,54.33
2018-04-15T15:56:07.915Z,55.25
2018-04-15T15:58:35.549Z,55.80
2018-04-15T16:01:03.203Z,53.60
2018-04-15T16:03:30.982Z,54.13
2018-04-15T16:05:58.968Z,57.17
2018-04-15T16:08:26.945Z,52.92
2018-04-15T16:10:55.263Z,51.30
2018-04-15T16:13:22.981Z,54.05
2018-04-15T16:15:51.584Z,51.50
2018-04-15T16:18:20.512Z,49.55
2018-04-15T16:20:48.155Z,53.25
2018-04-15T16:23:16.157Z,53.30
2018-04-15T16:25:43.783Z,53.33
2018-04-15T16:28:12.878Z,51.08
2018-04-15T16:30:41.914Z,57.33
2018-04-15T16:33:09.551Z,54.90
2018-04-15T16:35:37.427Z,61.60
2018-04-15T16:38:05.440Z,52.58
2018-04-15T16:40:33.871Z,65.00
2018-04-15T16:43:03.263Z,61.67
2018-04-15T16:45:31.540Z,60.70
2018-04-15T16:47:59.961Z,57.70
2018-04-15T16:50:27.578Z,59.87
2018-04-15T16:52:55.394Z,55.73
2018-04-15T16:55:23.835Z,61.17
2018-04-15T16:57:52.833Z,59.83
2018-04-15T17:00:20.506Z,67.67
2018-04-15T17:02:48.350Z,75.70
2018-04-15T17:05:15.967Z,65.10
2018-04-15T17:07:43.783Z,57.07
2018-04-15T17:10:12.250Z,63.40
2018-04-15T17:12:40.754Z,67.63
2018-04-15T17:15:09.315Z,63.70
2018-04-15T17:17:36.934Z,54.00
2018-04-15T17:20:04.560Z,62.15
2018-04-15T17:22:32.227Z,63.97
2018-04-15T17:24:59.879Z,59.90
2018-04-15T17:27:27.570Z,64.80
2018-04-15T17:29:55.186Z,60.15
2018-04-15T17:32:23.039Z,63.00
2018-04-15T17:34:51.012Z,56.40
2018-04-15T17:37:18.899Z,60.60
2018-04-15T17:39:47.326Z,66.47
2018-04-15T17:42:14.940Z,59.88
2018-04-15T17:44:42.601Z,64.73
2018-04-15T17:47:10.258Z,63.13
2018-04-15T17:49:38.827Z,61.47
2018-04-15T17:52:06.449Z,65.03
2018-04-15T17:54:34.467Z,59.47
2018-04-15T17:57:02.867Z,59.83
2018-04-15T17:59:30.527Z,59.23
2018-04-15T18:01:58.964Z,59.57
2018-04-15T18:04:26.943Z,56.07
2018-04-15T18:06:54.560Z,63.43
2018-04-15T18:09:22.215Z,60.47
2018-04-15T18:11:49.831Z,63.10
2018-04-15T18:14:17.496Z,56.77
2018-04-15T18:16:45.919Z,69.90
2018-04-15T18:19:13.599Z,63.23
2018-04-15T18:21:41.307Z,61.47
2018-04-15T18:24:09.687Z,61.45
2018-04-15T18:26:38.108Z,72.90
2018-04-15T18:29:05.770Z,66.40
2018-04-15T18:31:33.546Z,66.90
2018-04-15T18:34:01.160Z,64.40
2018-04-15T18:36:28.816Z,60.40
2018-04-15T18:38:57.478Z,61.33
2018-04-15T18:41:25.144Z,64.30
2018-04-15T18:43:52.800Z,61.25
2018-04-15T18:46:20.641Z,61.05
2018-04-15T18:48:48.340Z,63.10
2018-04-15T18:51:15.996Z,62.77
2018-04-15T18:53:44.451Z,67.70
2018-04-15T18:56:12.075Z,61.60
2018-04-15T18:58:39.728Z,65.80
2018-04-15T19:01:07.385Z,67.87
2018-04-15T19:03:35.096Z,65.03
2018-04-15T19:06:02.863Z,74.80
2018-04-15T19:08:30.483Z,71.97
2018-04-15T19:10:58.148Z,70.37
2018-04-15T19:13:25.809Z,64.03
2018-04-15T19:15:53.431Z,70.20
2018-04-15T19:18:21.152Z,68.72
2018-04-15T19:20:48.791Z,67.40
2018-04-15T19:23:17.350Z,69.77
2018-04-15T19:25:47.446Z,67.27
2018-04-15T19:28:15.153Z,72.90
2018-04-15T19:30:42.814Z,83.00
2018-04-15T19:33:11.039Z,69.53
2018-04-15T19:35:39.479Z,61.27
2018-04-15T19:38:07.142Z,64.65
2018-04-15T19:40:34.779Z,63.90
2018-04-15T19:43:02.692Z,69.70
2018-04-15T19:45:30.344Z,74.37
2018-04-15T19:47:58.008Z,72.13
2018-04-15T19:50:25.671Z,76.67
2018-04-15T19:52:53.287Z,68.63
2018-04-15T19:55:20.954Z,83.07
2018-04-15T19:57:48.571Z,81.00
2018-04-15T20:00:16.999Z,88.75
2018-04-15T20:02:44.666Z,71.90
2018-04-15T20:05:12.267Z,83.83
2018-04-15T20:07:40.706Z,81.13
2018-04-15T20:10:08.383Z,72.00
2018-04-15T20:12:36.071Z,76.12
2018-04-15T20:15:03.696Z,83.43
2018-04-15T20:17:31.368Z,66.95
2018-04-15T20:19:58.987Z,75.17
2018-04-15T20:22:27.188Z,79.57
2018-04-15T20:24:54.848Z,83.23
2018-04-15T20:27:22.524Z,82.33
2018-04-15T20:29:50.138Z,73.15
2018-04-15T20:32:18.356Z,90.53
2018-04-15T20:34:46.016Z,85.85
2018-04-15T20:37:13.648Z,83.60
2018-04-15T20:39:41.279Z,84.03
2018-04-15T20:42:08.932Z,87.93
2018-04-15T20:44:36.596Z,98.20
2018-04-15T20:47:04.216Z,89.72
2018-04-15T20:49:31.967Z,80.10
2018-04-15T20:51:59.630Z,86.22
2018-04-15T20:54:27.252Z,122.37
2018-04-15T20:56:54.900Z,97.25
2018-04-15T20:59:22.576Z,104.15
2018-04-15T21:01:50.231Z,103.85
2018-04-15T21:04:17.883Z,84.93
2018-04-15T21:06:45.535Z,90.90
2018-04-15T21:09:13.196Z,74.47
2018-04-15T21:11:40.823Z,91.90
2018-04-15T21:14:08.879Z,99.10
2018-04-15T21:16:36.695Z,107.47
2018-04-15T21:19:04.315Z,101.20
2018-04-15T21:21:32.744Z,109.57
2018-04-15T21:24:00.375Z,133.27
2018-04-15T21:26:28.797Z,132.93
2018-04-15T21:28:56.428Z,469.07
2018-04-15T21:31:24.092Z,100.05
2018-04-15T21:33:51.752Z,73.57
2018-04-15T21:36:19.420Z,1119.82
2018-04-15T21:38:47.047Z,1100.78
2018-04-15T21:41:14.666Z,980.45
2018-04-15T21:43:42.323Z,95.17
2018-04-15T21:46:09.927Z,71.18
2018-04-15T21:48:38.348Z,107.70
2018-04-15T21:51:06.040Z,100.47
2018-04-15T21:53:33.692Z,84.97
2018-04-15T21:56:01.355Z,84.53
2018-04-15T21:58:29.008Z,93.33
2018-04-15T22:00:56.627Z,147.70
2018-04-15T22:03:24.278Z,101.67
2018-04-15T22:05:52.667Z,111.00
2018-04-15T22:08:20.319Z,105.63
2018-04-15T22:10:47.971Z,148.33
2018-04-15T22:13:15.813Z,122.33
2018-04-15T22:15:43.472Z,146.00
2018-04-15T22:18:13.391Z,573.62
2018-04-15T22:20:41.759Z,648.30
2018-04-15T22:23:09.411Z,730.20
2018-04-15T22:25:37.063Z,118.70
2018-04-15T22:28:04.678Z,108.67
2018-04-15T22:30:32.339Z,120.67
2018-04-15T22:32:59.972Z,144.37
2018-04-15T22:35:27.595Z,151.73
2018-04-15T22:37:55.287Z,123.35
2018-04-15T22:40:22.906Z,155.43
2018-04-15T22:42:51.153Z,137.50
2018-04-15T22:45:18.767Z,139.60
2018-04-15T22:47:52.008Z,250.97
2018-04-15T22:50:19.627Z,282.77
2018-04-15T22:52:47.284Z,437.95
2018-04-15T22:55:15.671Z,353.15
2018-04-15T22:57:44.103Z,192.62
2018-04-15T23:00:11.727Z,262.90
2018-04-15T23:02:40.116Z,120.20
2018-04-15T23:05:07.767Z,224.88
2018-04-15T23:07:35.388Z,178.40
2018-04-15T23:10:03.053Z,319.53
2018-04-15T23:12:30.903Z,519.57
2018-04-15T23:14:58.527Z,972.33
2018-04-15T23:17:26.194Z,386.25
2018-04-15T23:19:53.852Z,129.17
2018-04-15T23:22:21.480Z,145.80
2018-04-15T23:24:49.139Z,95.10
2018-04-15T23:27:17.785Z,174.50
2018-04-15T23:29:45.448Z,150.83
2018-04-15T23:32:13.104Z,291.53
2018-04-15T23:34:40.716Z,357.47
2018-04-15T23:37:09.688Z,223.32
2018-04-15T23:39:37.343Z,579.33
2018-04-15T23:42:05.004Z,305.20
2018-04-15T23:44:32.653Z,88.00
2018-04-15T23:47:00.320Z,63.87
2018-04-15T23:49:27.981Z,121.85
2018-04-15T23:51:55.595Z,87.73
2018-04-15T23:54:23.482Z,79.22
2018-04-15T23:56:55.852Z,94.37
2018-04-15T23:59:23.527Z,99.25
