createdAt,value
2022-08-21T00:00:18.470Z,23.82
2022-08-21T00:02:52.621Z,23.81
2022-08-21T00:05:20.389Z,23.79
2022-08-21T00:07:47.829Z,23.76
2022-08-21T00:10:15.021Z,23.73
2022-08-21T00:12:43.902Z,23.73
2022-08-21T00:15:13.737Z,23.70
2022-08-21T00:17:41.658Z,23.68
2022-08-21T00:20:11.160Z,23.65
2022-08-21T00:22:38.683Z,23.57
2022-08-21T00:25:07.626Z,23.61
2022-08-21T00:27:35.029Z,23.65
2022-08-21T00:30:04.134Z,23.63
2022-08-21T00:32:31.217Z,23.63
2022-08-21T00:34:58.319Z,23.57
2022-08-21T00:37:25.827Z,23.53
2022-08-21T00:39:52.888Z,23.50
2022-08-21T00:42:21.388Z,23.48
2022-08-21T00:44:51.182Z,23.44
2022-08-21T00:47:19.666Z,23.49
2022-08-21T00:49:46.912Z,23.44
2022-08-21T00:52:20.135Z,23.55
2022-08-21T00:54:48.607Z,23.55
2022-08-21T00:57:20.707Z,23.56
2022-08-21T00:59:52.978Z,23.50
2022-08-21T01:02:21.570Z,23.56
2022-08-21T01:04:49.419Z,23.58
2022-08-21T01:07:18.261Z,23.58
2022-08-21T01:09:50.463Z,23.54
2022-08-21T01:12:18.824Z,23.57
2022-08-21T01:14:46.456Z,23.56
2022-08-21T01:17:16.823Z,23.53
2022-08-21T01:19:44.709Z,23.59
2022-08-21T01:22:12.175Z,23.59
2022-08-21T01:24:39.415Z,23.60
2022-08-21T01:27:06.621Z,23.54
2022-08-21T01:29:59.431Z,23.62
2022-08-21T01:32:27.198Z,23.55
2022-08-21T01:34:54.588Z,23.63
2022-08-21T01:37:23.506Z,23.62
2022-08-21T01:39:50.944Z,23.60
2022-08-21T01:42:18.304Z,23.61
2022-08-21T01:44:45.569Z,23.62
2022-08-21T01:47:15.351Z,23.62
2022-08-21T01:49:45.782Z,23.62
2022-08-21T01:52:13.224Z,23.58
2022-08-21T01:54:41.030Z,23.59
2022-08-21T01:57:09.024Z,23.54
2022-08-21T01:59:36.864Z,23.53
2022-08-21T02:02:05.142Z,23.53
2022-08-21T02:04:33.713Z,23.56
2022-08-21T02:07:02.398Z,23.56
2022-08-21T02:09:29.704Z,23.52
2022-08-21T02:11:57.984Z,23.55
2022-08-21T02:14:32.017Z,23.52
2022-08-21T02:17:09.199Z,23.56
2022-08-21T02:19:40.132Z,23.56
2022-08-21T02:22:11.826Z,23.53
2022-08-21T02:24:54.049Z,23.50
2022-08-21T02:27:26.609Z,23.47
2022-08-21T02:29:57.708Z,23.40
2022-08-21T02:32:25.611Z,23.41
2022-08-21T02:34:53.460Z,23.35
2022-08-21T02:37:20.750Z,23.35
2022-08-21T02:39:48.095Z,23.33
2022-08-21T02:42:15.401Z,23.28
2022-08-21T02:44:42.633Z,23.21
2022-08-21T02:47:09.667Z,23.24
2022-08-21T02:49:36.950Z,23.16
2022-08-21T02:52:06.469Z,23.11
2022-08-21T02:54:33.623Z,23.07
2022-08-21T02:57:00.710Z,23.07
2022-08-21T02:59:27.866Z,23.04
2022-08-21T03:01:55.346Z,22.96
2022-08-21T03:04:23.232Z,22.86
2022-08-21T03:06:50.392Z,22.91
2022-08-21T03:09:17.710Z,22.80
2022-08-21T03:11:45.078Z,22.77
2022-08-21T03:14:12.180Z,22.70
2022-08-21T03:16:39.338Z,22.67
2022-08-21T03:19:06.499Z,22.74
2022-08-21T03:21:34.355Z,22.69
2022-08-21T03:24:04.282Z,22.65
2022-08-21T03:26:32.266Z,22.61
2022-08-21T03:28:59.873Z,22.59
2022-08-21T03:31:32.009Z,22.61
2022-08-21T03:33:59.914Z,22.60
2022-08-21T03:36:27.299Z,22.64
2022-08-21T03:38:54.642Z,22.66
2022-08-21T03:41:22.872Z,22.64
2022-08-21T03:43:50.019Z,22.68
2022-08-21T03:46:17.294Z,22.65
2022-08-21T03:48:44.381Z,22.57
2022-08-21T03:51:11.419Z,22.60
2022-08-21T03:53:38.711Z,22.55
2022-08-21T03:56:06.626Z,22.53
2022-08-21T03:58:33.991Z,22.56
2022-08-21T04:01:03.833Z,22.57
2022-08-21T04:03:30.900Z,22.54
2022-08-21T04:05:58.119Z,22.50
2022-08-21T04:08:25.271Z,22.46
2022-08-21T04:10:56.901Z,22.43
2022-08-21T04:13:24.163Z,22.34
2022-08-21T04:15:51.698Z,22.37
2022-08-21T04:18:19.436Z,22.37
2022-08-21T04:20:50.183Z,22.37
2022-08-21T04:23:23.572Z,22.34
2022-08-21T04:25:52.390Z,22.33
2022-08-21T04:28:19.465Z,22.31
2022-08-21T04:30:46.989Z,22.35
2022-08-21T04:33:14.854Z,22.34
2022-08-21T04:35:43.249Z,22.33
2022-08-21T04:38:10.459Z,22.32
2022-08-21T04:40:37.983Z,22.31
2022-08-21T04:43:08.859Z,22.31
2022-08-21T04:45:45.572Z,22.28
2022-08-21T04:48:14.555Z,22.28
2022-08-21T04:50:48.940Z,22.21
2022-08-21T04:53:37.500Z,22.26
2022-08-21T04:56:09.730Z,22.32
2022-08-21T04:58:39.992Z,22.21
2022-08-21T05:01:12.784Z,22.29
2022-08-21T05:03:42.277Z,22.26
2022-08-21T05:06:13.180Z,22.25
2022-08-21T05:08:41.343Z,22.09
2022-08-21T05:11:08.600Z,22.28
2022-08-21T05:13:36.541Z,22.28
2022-08-21T05:16:04.205Z,22.22
2022-08-21T05:18:31.315Z,22.23
2022-08-21T05:20:58.458Z,22.24
2022-08-21T05:23:26.182Z,22.28
2022-08-21T05:25:54.899Z,22.29
2022-08-21T05:28:22.011Z,22.26
2022-08-21T05:30:49.186Z,22.25
2022-08-21T05:33:16.998Z,22.31
2022-08-21T05:35:44.392Z,22.33
2022-08-21T05:38:16.796Z,22.30
2022-08-21T05:40:46.830Z,22.26
2022-08-21T05:43:14.240Z,22.21
2022-08-21T05:45:43.676Z,22.17
2022-08-21T05:48:23.662Z,22.11
2022-08-21T05:50:52.862Z,22.09
2022-08-21T05:53:22.754Z,22.07
2022-08-21T05:55:50.943Z,22.05
2022-08-21T05:58:23.930Z,22.08
2022-08-21T06:00:52.545Z,22.06
2022-08-21T06:03:27.984Z,22.07
2022-08-21T06:05:56.883Z,22.03
2022-08-21T06:08:25.415Z,22.07
2022-08-21T06:10:53.992Z,22.09
2022-08-21T06:13:23.049Z,22.05
2022-08-21T06:15:51.272Z,22.07
2022-08-21T06:18:18.548Z,22.00
2022-08-21T06:20:45.747Z,22.03
2022-08-21T06:23:12.895Z,21.98
2022-08-21T06:25:40.012Z,22.04
2022-08-21T06:28:11.372Z,22.04
2022-08-21T06:30:39.858Z,22.05
2022-08-21T06:33:08.940Z,21.97
2022-08-21T06:35:36.663Z,22.03
2022-08-21T06:38:07.581Z,22.05
2022-08-21T06:40:35.591Z,22.07
2022-08-21T06:43:12.603Z,22.03
2022-08-21T06:45:42.734Z,22.03
2022-08-21T06:48:10.173Z,22.15
2022-08-21T06:50:37.908Z,22.19
2022-08-21T06:53:13.623Z,22.14
2022-08-21T06:55:47.552Z,22.16
2022-08-21T06:58:15.527Z,22.17
2022-08-21T07:00:46.288Z,22.15
2022-08-21T07:03:29.209Z,22.16
2022-08-21T07:05:57.967Z,22.12
2022-08-21T07:08:27.087Z,22.10
2022-08-21T07:10:56.116Z,22.10
2022-08-21T07:13:23.309Z,22.05
2022-08-21T07:15:50.583Z,21.99
2022-08-21T07:18:18.253Z,21.96
2022-08-21T07:20:46.700Z,21.95
2022-08-21T07:23:24.109Z,21.97
2022-08-21T07:25:51.663Z,21.97
2022-08-21T07:28:19.077Z,21.96
2022-08-21T07:30:47.240Z,21.92
2022-08-21T07:33:14.378Z,21.90
2022-08-21T07:35:42.104Z,21.92
2022-08-21T07:38:09.281Z,21.88
2022-08-21T07:40:36.663Z,21.88
2022-08-21T07:43:04.100Z,21.90
2022-08-21T07:45:31.356Z,21.85
2022-08-21T07:47:58.542Z,21.89
2022-08-21T07:50:26.765Z,21.92
2022-08-21T07:52:54.122Z,21.88
2022-08-21T07:55:22.945Z,21.90
2022-08-21T07:57:50.358Z,21.89
2022-08-21T08:00:23.039Z,21.91
2022-08-21T08:02:52.363Z,21.84
2022-08-21T08:05:23.143Z,21.78
2022-08-21T08:07:50.744Z,21.91
2022-08-21T08:10:18.862Z,21.93
2022-08-21T08:12:47.063Z,21.96
2022-08-21T08:15:19.221Z,21.94
2022-08-21T08:17:46.935Z,21.92
2022-08-21T08:20:16.586Z,21.90
2022-08-21T08:22:44.048Z,21.91
2022-08-21T08:25:28.457Z,21.90
2022-08-21T08:28:16.323Z,21.89
2022-08-21T08:30:47.347Z,21.89
2022-08-21T08:33:16.127Z,21.90
2022-08-21T08:35:47.543Z,21.98
2022-08-21T08:38:21.394Z,21.91
2022-08-21T08:41:16.113Z,21.83
2022-08-21T08:43:53.365Z,21.89
2022-08-21T08:46:44.863Z,21.96
2022-08-21T08:49:21.620Z,21.97
2022-08-21T08:51:56.009Z,22.00
2022-08-21T08:54:34.703Z,22.01
2022-08-21T08:57:04.383Z,22.03
2022-08-21T08:59:51.868Z,22.19
2022-08-21T09:02:22.364Z,22.27
2022-08-21T09:04:51.754Z,22.31
2022-08-21T09:07:43.585Z,22.32
2022-08-21T09:10:11.632Z,22.28
2022-08-21T09:13:20.386Z,22.26
2022-08-21T09:16:25.305Z,22.26
2022-08-21T09:18:55.648Z,22.25
2022-08-21T09:21:22.765Z,22.22
2022-08-21T09:24:11.720Z,22.17
2022-08-21T09:26:54.103Z,22.08
2022-08-21T09:29:26.103Z,22.13
2022-08-21T09:31:53.866Z,22.01
2022-08-21T09:34:30.463Z,22.01
2022-08-21T09:36:58.677Z,21.94
2022-08-21T09:39:30.946Z,21.77
2022-08-21T09:41:59.425Z,21.83
2022-08-21T09:44:32.983Z,21.78
2022-08-21T09:47:00.439Z,21.85
2022-08-21T09:49:30.245Z,21.91
2022-08-21T09:51:59.852Z,21.96
2022-08-21T09:54:32.439Z,21.97
2022-08-21T09:57:39.562Z,22.00
2022-08-21T10:00:25.684Z,22.01
2022-08-21T10:02:52.956Z,21.97
2022-08-21T10:05:26.574Z,21.96
2022-08-21T10:07:53.829Z,21.96
2022-08-21T10:10:24.254Z,21.93
2022-08-21T10:13:06.714Z,22.02
2022-08-21T10:15:56.824Z,22.04
2022-08-21T10:18:29.741Z,22.02
2022-08-21T10:21:29.202Z,21.97
2022-08-21T10:24:30.874Z,21.93
2022-08-21T10:27:14.578Z,21.93
2022-08-21T10:29:41.861Z,21.91
2022-08-21T10:32:38.907Z,21.91
2022-08-21T10:35:20.828Z,21.90
2022-08-21T10:38:23.510Z,21.86
2022-08-21T10:40:59.024Z,21.89
2022-08-21T10:43:51.598Z,21.75
2022-08-21T10:46:43.911Z,21.85
2022-08-21T10:49:13.872Z,21.85
2022-08-21T10:51:56.473Z,21.81
2022-08-21T10:54:42.893Z,21.77
2022-08-21T10:57:31.972Z,21.75
2022-08-21T11:00:15.425Z,21.71
2022-08-21T11:03:01.230Z,21.73
2022-08-21T11:05:47.554Z,21.74
2022-08-21T11:08:43.541Z,21.67
2022-08-21T11:11:28.118Z,21.66
2022-08-21T11:14:34.833Z,21.68
2022-08-21T11:17:14.407Z,21.68
2022-08-21T11:19:51.548Z,21.65
2022-08-21T11:22:18.652Z,21.64
2022-08-21T11:24:53.704Z,21.62
2022-08-21T11:27:35.676Z,21.59
2022-08-21T11:30:03.208Z,21.58
2022-08-21T11:32:39.387Z,21.55
2022-08-21T11:35:24.786Z,21.50
2022-08-21T11:37:55.021Z,21.43
2022-08-21T11:40:31.306Z,21.41
2022-08-21T11:43:18.172Z,21.41
2022-08-21T11:45:51.735Z,21.40
2022-08-21T11:48:40.278Z,21.32
2022-08-21T11:51:14.821Z,21.27
2022-08-21T11:54:07.466Z,21.22
2022-08-21T11:56:34.657Z,21.23
2022-08-21T11:59:08.117Z,21.21
2022-08-21T12:01:41.813Z,21.22
2022-08-21T12:04:35.887Z,21.24
2022-08-21T12:07:16.315Z,21.20
2022-08-21T12:09:55.784Z,21.17
2022-08-21T12:12:39.055Z,21.14
2022-08-21T12:15:15.784Z,21.17
2022-08-21T12:18:04.143Z,21.17
2022-08-21T12:20:31.481Z,21.23
2022-08-21T12:23:13.696Z,21.21
2022-08-21T12:25:45.251Z,21.23
2022-08-21T12:28:16.951Z,21.25
2022-08-21T12:30:47.191Z,21.28
2022-08-21T12:33:20.002Z,21.32
2022-08-21T12:35:50.827Z,21.22
2022-08-21T12:38:29.629Z,21.40
2022-08-21T12:41:02.034Z,21.37
2022-08-21T12:43:33.037Z,21.37
2022-08-21T12:46:02.028Z,21.41
2022-08-21T12:48:45.241Z,21.44
2022-08-21T12:51:13.935Z,21.51
2022-08-21T12:53:51.663Z,21.60
2022-08-21T12:56:21.352Z,21.66
2022-08-21T12:59:06.265Z,21.66
2022-08-21T13:01:41.445Z,21.64
2022-08-21T13:04:14.272Z,21.62
2022-08-21T13:06:46.103Z,21.63
2022-08-21T13:09:18.005Z,21.68
2022-08-21T13:11:48.425Z,21.70
2022-08-21T13:14:34.924Z,21.72
2022-08-21T13:17:08.059Z,21.78
2022-08-21T13:19:35.769Z,21.83
2022-08-21T13:22:33.050Z,21.89
2022-08-21T13:24:51.693Z,21.83
2022-08-21T13:27:24.814Z,21.80
2022-08-21T13:30:04.343Z,21.75
2022-08-21T13:32:34.417Z,21.76
2022-08-21T13:35:10.564Z,21.65
2022-08-21T13:37:41.307Z,21.57
2022-08-21T13:40:16.186Z,21.50
2022-08-21T13:42:46.275Z,21.49
2022-08-21T13:45:22.624Z,21.50
2022-08-21T13:47:50.459Z,21.49
2022-08-21T13:50:21.702Z,21.50
2022-08-21T13:53:02.113Z,21.50
2022-08-21T13:55:39.642Z,21.47
2022-08-21T13:58:07.778Z,21.48
2022-08-21T14:00:47.868Z,21.44
2022-08-21T14:03:39.787Z,21.45
2022-08-21T14:06:18.984Z,21.42
2022-08-21T14:09:02.071Z,21.45
2022-08-21T14:11:35.424Z,21.46
2022-08-21T14:14:06.602Z,21.37
2022-08-21T14:16:53.833Z,21.34
2022-08-21T14:19:27.983Z,21.33
2022-08-21T14:21:55.953Z,21.31
2022-08-21T14:24:23.081Z,21.29
2022-08-21T14:27:17.929Z,21.27
2022-08-21T14:29:45.158Z,21.24
2022-08-21T14:32:25.028Z,21.24
2022-08-21T14:34:53.035Z,21.20
2022-08-21T14:37:25.125Z,21.03
2022-08-21T14:39:52.529Z,21.18
2022-08-21T14:42:20.221Z,21.16
2022-08-21T14:44:47.578Z,21.17
2022-08-21T14:47:14.747Z,21.16
2022-08-21T14:49:41.923Z,21.16
2022-08-21T14:52:09.162Z,21.10
2022-08-21T14:54:36.316Z,21.11
2022-08-21T14:57:09.796Z,21.10
2022-08-21T14:59:38.443Z,21.03
2022-08-21T15:02:06.973Z,20.98
2022-08-21T15:04:37.162Z,20.81
2022-08-21T15:07:04.385Z,20.96
2022-08-21T15:09:31.643Z,20.87
2022-08-21T15:12:01.636Z,20.90
2022-08-21T15:14:32.095Z,20.87
2022-08-21T15:16:59.500Z,20.82
2022-08-21T15:19:27.224Z,20.83
2022-08-21T15:21:54.826Z,20.87
2022-08-21T15:24:21.918Z,20.89
2022-08-21T15:26:49.543Z,20.93
2022-08-21T15:29:19.034Z,20.91
2022-08-21T15:32:00.732Z,20.95
2022-08-21T15:34:30.063Z,20.98
2022-08-21T15:36:58.744Z,20.97
2022-08-21T15:39:31.267Z,20.95
2022-08-21T15:42:02.045Z,20.96
2022-08-21T15:44:42.599Z,20.98
2022-08-21T15:47:15.674Z,20.99
2022-08-21T15:49:46.369Z,20.99
2022-08-21T15:52:16.144Z,20.99
2022-08-21T15:54:43.535Z,20.98
2022-08-21T15:57:13.351Z,20.97
2022-08-21T15:59:43.464Z,20.99
2022-08-21T16:02:15.527Z,20.98
2022-08-21T16:04:42.909Z,20.99
2022-08-21T16:07:11.015Z,20.95
2022-08-21T16:09:38.384Z,20.81
2022-08-21T16:12:07.024Z,20.95
2022-08-21T16:14:37.443Z,20.94
2022-08-21T16:17:08.864Z,20.94
2022-08-21T16:19:37.463Z,20.86
2022-08-21T16:22:05.103Z,20.84
2022-08-21T16:24:32.703Z,20.80
2022-08-21T16:27:02.691Z,20.81
2022-08-21T16:29:37.184Z,20.75
2022-08-21T16:32:06.318Z,20.76
2022-08-21T16:34:34.344Z,20.76
2022-08-21T16:37:01.679Z,20.75
2022-08-21T16:39:29.104Z,20.76
2022-08-21T16:41:56.363Z,20.64
2022-08-21T16:44:23.613Z,20.73
2022-08-21T16:46:51.014Z,20.69
2022-08-21T16:49:18.287Z,20.70
2022-08-21T16:51:45.536Z,20.65
2022-08-21T16:54:14.157Z,20.65
2022-08-21T16:56:45.702Z,20.60
2022-08-21T16:59:14.833Z,20.56
2022-08-21T17:01:46.093Z,20.55
2022-08-21T17:04:13.784Z,20.51
2022-08-21T17:06:41.190Z,20.56
2022-08-21T17:09:08.520Z,20.53
2022-08-21T17:11:40.251Z,20.54
2022-08-21T17:14:11.048Z,20.50
2022-08-21T17:16:40.615Z,20.59
2022-08-21T17:19:08.868Z,20.59
2022-08-21T17:21:36.222Z,20.55
2022-08-21T17:24:03.740Z,20.49
2022-08-21T17:26:31.107Z,20.48
2022-08-21T17:28:58.918Z,20.42
2022-08-21T17:31:26.243Z,20.37
2022-08-21T17:33:54.846Z,20.35
2022-08-21T17:36:26.971Z,20.34
2022-08-21T17:38:54.659Z,20.32
2022-08-21T17:41:22.745Z,20.32
2022-08-21T17:43:51.779Z,20.30
2022-08-21T17:46:28.379Z,20.27
2022-08-21T17:48:57.287Z,20.23
2022-08-21T17:51:25.038Z,20.21
2022-08-21T17:53:52.343Z,20.17
2022-08-21T17:56:21.062Z,20.13
2022-08-21T17:58:52.141Z,20.16
2022-08-21T18:01:20.559Z,20.17
2022-08-21T18:03:48.960Z,20.13
2022-08-21T18:06:18.217Z,20.12
2022-08-21T18:08:46.264Z,20.11
2022-08-21T18:11:23.220Z,20.11
2022-08-21T18:13:53.029Z,20.09
2022-08-21T18:16:20.509Z,20.10
2022-08-21T18:18:49.321Z,20.08
2022-08-21T18:21:16.853Z,20.04
2022-08-21T18:23:45.115Z,20.07
2022-08-21T18:26:16.101Z,20.08
2022-08-21T18:28:44.594Z,20.09
2022-08-21T18:31:12.867Z,20.11
2022-08-21T18:33:43.696Z,20.08
2022-08-21T18:36:26.832Z,20.06
2022-08-21T18:38:54.893Z,20.06
2022-08-21T18:41:22.833Z,20.05
2022-08-21T18:43:50.222Z,20.01
2022-08-21T18:46:17.740Z,19.99
2022-08-21T18:48:45.050Z,19.97
2022-08-21T18:51:12.562Z,19.96
2022-08-21T18:53:39.863Z,19.97
2022-08-21T18:56:15.541Z,19.97
2022-08-21T18:58:58.663Z,19.97
2022-08-21T19:01:26.425Z,19.90
2022-08-21T19:03:53.609Z,19.97
2022-08-21T19:06:20.775Z,19.96
2022-08-21T19:08:47.912Z,19.88
2022-08-21T19:11:16.600Z,19.91
2022-08-21T19:13:53.905Z,19.90
2022-08-21T19:16:21.960Z,19.84
2022-08-21T19:18:49.479Z,19.84
2022-08-21T19:21:16.689Z,19.84
2022-08-21T19:23:52.674Z,19.85
2022-08-21T19:26:23.179Z,19.82
2022-08-21T19:28:54.742Z,19.83
2022-08-21T19:31:29.732Z,19.80
2022-08-21T19:34:12.290Z,19.74
2022-08-21T19:36:43.922Z,19.76
2022-08-21T19:39:12.660Z,19.74
2022-08-21T19:41:45.586Z,19.72
2022-08-21T19:44:18.071Z,19.74
2022-08-21T19:49:35.599Z,19.69
2022-08-21T19:52:11.865Z,19.72
2022-08-21T19:54:41.100Z,19.75
2022-08-21T19:57:10.988Z,19.62
2022-08-21T19:59:39.521Z,19.69
2022-08-21T20:02:08.047Z,19.69
2022-08-21T20:04:35.333Z,19.70
2022-08-21T20:07:02.649Z,19.67
2022-08-21T20:09:29.790Z,19.69
2022-08-21T20:11:58.945Z,19.73
2022-08-21T20:14:31.860Z,19.69
2022-08-21T20:17:08.384Z,19.70
2022-08-21T20:19:39.103Z,19.71
2022-08-21T20:22:07.199Z,19.68
2022-08-21T20:24:34.582Z,19.68
2022-08-21T20:29:51.633Z,19.64
2022-08-21T20:32:18.979Z,19.62
2022-08-21T20:34:46.156Z,19.56
2022-08-21T20:37:35.659Z,19.51
2022-08-21T20:40:11.829Z,19.41
2022-08-21T20:42:41.552Z,19.34
2022-08-21T20:45:12.245Z,19.28
2022-08-21T20:47:40.717Z,19.24
2022-08-21T20:50:13.918Z,19.20
2022-08-21T20:52:42.050Z,19.11
2022-08-21T20:55:15.625Z,19.08
2022-08-21T20:58:15.347Z,19.09
2022-08-21T21:00:46.140Z,19.03
2022-08-21T21:03:16.918Z,19.00
2022-08-21T21:05:53.497Z,19.01
2022-08-21T21:08:36.895Z,18.99
2022-08-21T21:11:19.412Z,18.99
2022-08-21T21:14:00.951Z,19.00
2022-08-21T21:16:38.683Z,19.02
2022-08-21T21:19:37.022Z,19.05
2022-08-21T21:22:11.220Z,19.02
2022-08-21T21:25:03.042Z,18.99
2022-08-21T21:28:12.846Z,19.02
2022-08-21T21:33:33.639Z,19.03
2022-08-21T21:36:26.729Z,19.04
2022-08-21T21:39:36.329Z,18.82
2022-08-21T21:42:50.900Z,18.96
2022-08-21T21:45:29.428Z,18.94
2022-08-21T21:48:22.624Z,18.99
2022-08-21T21:51:00.754Z,19.00
2022-08-21T21:53:37.510Z,19.04
2022-08-21T21:56:35.950Z,19.08
2022-08-21T21:59:43.499Z,19.06
2022-08-21T22:02:17.919Z,19.06
2022-08-21T22:05:32.563Z,19.08
2022-08-21T22:08:21.472Z,19.06
2022-08-21T22:14:10.506Z,19.07
2022-08-21T22:16:38.468Z,19.08
2022-08-21T22:19:29.458Z,19.07
2022-08-21T22:22:14.545Z,19.12
2022-08-21T22:24:48.143Z,19.17
2022-08-21T22:27:27.760Z,19.19
2022-08-21T22:30:00.371Z,19.16
2022-08-21T22:32:50.283Z,19.19
2022-08-21T22:35:24.263Z,19.19
2022-08-21T22:38:00.090Z,19.19
2022-08-21T22:40:35.053Z,19.22
2022-08-21T22:43:08.418Z,19.16
2022-08-21T22:46:05.777Z,19.27
2022-08-21T22:48:54.316Z,19.29
2022-08-21T22:51:41.003Z,19.30
2022-08-21T22:54:21.711Z,19.29
2022-08-21T22:57:03.172Z,19.27
2022-08-21T22:59:37.283Z,19.30
2022-08-21T23:02:22.545Z,19.30
2022-08-21T23:04:51.548Z,19.29
2022-08-21T23:10:27.138Z,19.29
2022-08-21T23:13:12.423Z,19.31
2022-08-21T23:16:15.805Z,19.32
2022-08-21T23:19:03.000Z,19.30
2022-08-21T23:21:51.032Z,19.27
2022-08-21T23:24:50.399Z,19.29
2022-08-21T23:27:38.391Z,19.25
2022-08-21T23:30:49.058Z,19.29
2022-08-21T23:33:40.757Z,19.29
2022-08-21T23:36:35.439Z,19.27
2022-08-21T23:39:08.470Z,19.25
2022-08-21T23:41:54.223Z,19.28
2022-08-21T23:44:29.662Z,19.28
2022-08-21T23:47:21.072Z,19.25
2022-08-21T23:49:53.903Z,19.24
2022-08-21T23:52:49.499Z,19.19
2022-08-21T23:55:16.675Z,19.19
2022-08-21T23:58:04.584Z,19.20
