createdAt,value
2023-05-19T00:01:15.922Z,23.20
2023-05-19T00:06:38.285Z,19.90
2023-05-19T00:12:41.570Z,25.30
2023-05-19T00:19:02.844Z,24.60
2023-05-19T00:25:36.203Z,20.90
2023-05-19T00:31:57.648Z,20.20
2023-05-19T00:37:42.467Z,18.40
2023-05-19T00:42:57.670Z,24.70
2023-05-19T00:49:00.642Z,25.10
2023-05-19T00:55:21.912Z,20.20
2023-05-19T01:00:52.312Z,24.40
2023-05-19T01:06:57.362Z,26.10
2023-05-19T01:12:25.570Z,20.60
2023-05-19T01:18:30.055Z,22.70
2023-05-19T01:24:45.712Z,19.60
2023-05-19T01:31:12.305Z,23.30
2023-05-19T01:36:37.960Z,18.80
2023-05-19T01:41:44.658Z,19.10
2023-05-19T01:47:54.333Z,18.80
2023-05-19T01:54:00.168Z,19.30
2023-05-19T01:59:37.784Z,15.80
2023-05-19T02:05:05.446Z,17.30
2023-05-19T02:10:34.313Z,18.10
2023-05-19T02:16:02.602Z,17.80
2023-05-19T02:21:41.452Z,16.30
2023-05-19T02:28:10.169Z,18.80
2023-05-19T02:34:14.336Z,15.40
2023-05-19T02:40:37.510Z,18.90
2023-05-19T02:46:58.853Z,14.20
2023-05-19T02:53:13.294Z,17.00
2023-05-19T02:59:34.700Z,16.60
2023-05-19T03:06:08.376Z,15.70
2023-05-19T03:12:29.605Z,19.70
2023-05-19T03:24:49.274Z,18.50
2023-05-19T03:30:14.894Z,16.50
2023-05-19T03:37:09.613Z,16.20
2023-05-19T03:43:33.628Z,19.20
2023-05-19T03:49:57.067Z,17.50
2023-05-19T03:56:53.522Z,20.40
2023-05-19T04:03:14.996Z,20.10
2023-05-19T04:08:58.130Z,20.70
2023-05-19T04:14:56.055Z,20.00
2023-05-19T04:20:28.242Z,21.80
2023-05-19T04:25:59.792Z,24.30
2023-05-19T04:31:27.062Z,21.20
2023-05-19T04:37:31.352Z,19.80
2023-05-19T04:44:15.233Z,23.30
2023-05-19T04:50:56.984Z,20.20
2023-05-19T04:57:18.902Z,20.70
2023-05-19T05:02:47.451Z,18.00
2023-05-19T05:08:04.111Z,19.00
2023-05-19T05:13:12.629Z,22.90
2023-05-19T05:18:17.802Z,22.10
2023-05-19T05:24:19.667Z,23.90
2023-05-19T05:30:45.882Z,22.80
2023-05-19T06:07:07.269Z,22.60
2023-05-19T06:12:22.366Z,22.40
2023-05-19T06:17:26.205Z,23.70
2023-05-19T06:22:28.320Z,22.00
2023-05-19T06:27:33.286Z,21.30
2023-05-19T06:33:20.651Z,20.20
2023-05-19T06:39:06.664Z,20.90
2023-05-19T06:45:31.093Z,21.10
2023-05-19T06:51:10.332Z,20.40
2023-05-19T06:56:23.084Z,20.40
2023-05-19T07:02:04.723Z,26.10
2023-05-19T07:08:10.016Z,24.50
2023-05-19T07:14:40.974Z,24.40
2023-05-19T07:21:09.185Z,24.80
2023-05-19T07:27:52.809Z,22.30
2023-05-19T07:34:13.861Z,25.40
2023-05-19T07:40:19.980Z,23.20
2023-05-19T07:45:49.864Z,22.90
2023-05-19T07:50:53.415Z,23.40
2023-05-19T07:55:58.795Z,24.50
2023-05-19T08:02:00.647Z,25.30
2023-05-19T08:08:26.220Z,25.00
2023-05-19T08:14:47.884Z,23.10
2023-05-19T08:21:09.212Z,22.80
2023-05-19T08:27:40.380Z,21.70
2023-05-19T08:34:02.105Z,22.90
2023-05-19T08:40:07.796Z,23.70
2023-05-19T08:46:23.950Z,27.60
2023-05-19T08:52:09.479Z,24.20
2023-05-19T08:58:30.596Z,21.70
2023-05-19T09:04:58.931Z,19.30
2023-05-19T09:11:22.950Z,22.80
2023-05-19T09:17:47.599Z,20.60
2023-05-19T09:24:13.429Z,23.10
2023-05-19T09:30:31.477Z,18.80
2023-05-19T09:35:39.364Z,19.90
2023-05-19T09:41:22.501Z,21.30
2023-05-19T09:46:40.454Z,22.70
2023-05-19T09:52:50.439Z,21.00
2023-05-19T09:59:14.778Z,24.80
2023-05-19T10:05:36.294Z,20.20
2023-05-19T10:11:57.569Z,21.30
2023-05-19T10:18:40.198Z,23.50
2023-05-19T10:24:39.710Z,23.60
2023-05-19T10:29:47.961Z,20.90
2023-05-19T10:35:28.450Z,20.70
2023-05-19T10:41:59.299Z,23.50
2023-05-19T10:47:00.981Z,22.80
2023-05-19T10:52:20.853Z,20.60
2023-05-19T10:57:33.467Z,18.20
2023-05-19T11:02:42.293Z,20.80
2023-05-19T11:07:59.479Z,23.90
2023-05-19T11:13:22.693Z,17.10
2023-05-19T11:18:30.800Z,18.50
2023-05-19T11:23:45.400Z,21.50
2023-05-19T11:28:47.626Z,22.40
2023-05-19T11:34:48.830Z,23.10
2023-05-19T11:41:20.912Z,23.00
2023-05-19T11:47:56.383Z,20.70
2023-05-19T11:53:23.483Z,26.60
2023-05-19T11:59:44.913Z,25.50
2023-05-19T12:05:09.701Z,22.40
2023-05-19T12:10:19.279Z,23.80
2023-05-19T12:15:22.241Z,26.40
2023-05-19T12:21:23.688Z,30.20
2023-05-19T12:26:38.769Z,25.70
2023-05-19T12:31:40.988Z,23.50
2023-05-19T12:37:42.508Z,17.50
2023-05-19T12:44:03.613Z,25.40
2023-05-19T12:50:37.446Z,27.20
2023-05-19T12:57:17.347Z,26.00
2023-05-19T13:03:09.220Z,25.70
2023-05-19T13:09:31.069Z,23.80
2023-05-19T13:15:26.489Z,22.80
2023-05-19T13:21:00.544Z,25.80
2023-05-19T13:26:12.618Z,22.40
2023-05-19T13:31:14.552Z,22.50
2023-05-19T13:36:16.326Z,22.20
2023-05-19T13:41:25.469Z,21.70
2023-05-19T13:47:26.906Z,22.90
2023-05-19T13:53:48.027Z,20.20
2023-05-19T13:59:16.576Z,19.80
2023-05-19T14:05:17.660Z,21.60
2023-05-19T14:11:41.495Z,23.20
2023-05-19T14:17:06.199Z,22.90
2023-05-19T14:22:08.239Z,22.40
2023-05-19T14:27:09.909Z,21.90
2023-05-19T14:32:30.438Z,21.80
2023-05-19T14:37:33.262Z,22.50
2023-05-19T14:42:37.924Z,24.00
2023-05-19T14:48:57.768Z,23.60
2023-05-19T14:55:18.754Z,21.80
2023-05-19T15:01:40.091Z,24.60
2023-05-19T15:08:02.044Z,24.60
2023-05-19T15:13:25.822Z,25.30
2023-05-19T15:18:29.756Z,22.20
2023-05-19T15:23:34.414Z,21.70
2023-05-19T15:28:38.913Z,28.10
2023-05-19T15:33:41.440Z,25.30
2023-05-19T15:38:45.787Z,26.80
2023-05-19T15:43:52.923Z,30.30
2023-05-19T15:48:55.196Z,31.90
2023-05-19T15:54:00.571Z,29.60
2023-05-19T15:59:02.279Z,27.80
2023-05-19T16:04:07.216Z,28.90
2023-05-19T16:09:16.028Z,28.10
2023-05-19T16:14:45.420Z,28.40
2023-05-19T16:24:48.925Z,31.70
2023-05-19T16:29:50.335Z,31.90
2023-05-19T16:34:52.727Z,36.20
2023-05-19T16:41:13.973Z,28.30
2023-05-19T16:47:35.011Z,31.30
2023-05-19T16:53:56.769Z,35.90
2023-05-19T16:59:38.285Z,42.20
2023-05-19T17:06:03.370Z,39.20
2023-05-19T17:12:25.215Z,36.70
2023-05-19T17:18:44.744Z,36.10
2023-05-19T17:25:07.743Z,40.50
2023-05-19T17:31:52.087Z,37.40
2023-05-19T17:37:38.461Z,38.10
2023-05-19T17:43:17.585Z,39.00
2023-05-19T17:48:40.530Z,43.30
2023-05-19T17:53:46.528Z,40.70
2023-05-19T19:10:11.245Z,25.10
2023-05-19T19:16:32.744Z,28.50
2023-05-19T19:22:53.830Z,35.80
2023-05-19T19:29:14.877Z,33.70
2023-05-19T19:35:35.888Z,30.40
2023-05-19T19:41:57.162Z,31.10
2023-05-19T19:48:18.165Z,32.80
2023-05-19T19:54:39.207Z,31.20
2023-05-19T19:59:40.987Z,32.40
2023-05-19T20:04:42.338Z,31.40
2023-05-19T20:10:43.566Z,35.10
2023-05-19T20:17:04.604Z,28.40
2023-05-19T20:22:25.845Z,31.70
2023-05-19T20:28:27.259Z,33.60
2023-05-19T20:34:48.310Z,38.00
2023-05-19T20:40:09.784Z,32.70
2023-05-19T20:45:11.475Z,32.50
2023-05-19T20:50:13.097Z,33.70
2023-05-19T20:55:14.457Z,36.70
2023-05-19T21:00:16.149Z,34.90
2023-05-19T21:06:17.414Z,30.90
2023-05-19T21:12:58.493Z,37.30
2023-05-19T21:19:19.676Z,36.80
2023-05-19T21:25:40.863Z,39.50
2023-05-19T21:32:01.865Z,40.10
2023-05-19T21:37:23.441Z,35.70
2023-05-19T21:42:44.390Z,37.10
2023-05-19T21:47:49.567Z,33.90
2023-05-19T21:52:54.873Z,35.40
2023-05-19T21:57:59.587Z,34.90
2023-05-19T22:03:02.441Z,38.10
2023-05-19T22:08:04.605Z,40.10
2023-05-19T22:13:05.968Z,30.20
2023-05-19T22:18:07.610Z,30.50
2023-05-19T22:23:09.132Z,39.10
2023-05-19T22:28:10.526Z,28.70
2023-05-19T22:33:12.580Z,30.70
2023-05-19T22:38:14.236Z,34.10
2023-05-19T22:43:15.796Z,34.90
2023-05-19T22:48:17.186Z,34.50
2023-05-19T22:53:18.674Z,35.70
2023-05-19T22:58:20.623Z,36.90
2023-05-19T23:03:21.865Z,40.50
2023-05-19T23:09:23.664Z,38.30
2023-05-19T23:15:57.094Z,34.70
2023-05-19T23:22:18.216Z,39.80
2023-05-19T23:28:39.683Z,42.10
2023-05-19T23:34:01.207Z,37.90
2023-05-19T23:39:05.552Z,36.50
2023-05-19T23:44:07.931Z,36.30
2023-05-19T23:49:10.846Z,36.00
2023-05-19T23:54:12.096Z,40.70
2023-05-19T23:59:13.992Z,36.40
