createdAt,value
2022-10-15T00:04:06.692Z,100.00
2022-10-15T00:14:16.016Z,100.00
2022-10-15T00:24:18.141Z,100.00
2022-10-15T00:34:21.242Z,100.00
2022-10-15T00:44:31.199Z,100.00
2022-10-15T00:54:41.183Z,100.00
2022-10-15T01:04:46.455Z,100.00
2022-10-15T01:15:11.947Z,100.00
2022-10-15T01:25:22.329Z,100.00
2022-10-15T01:35:48.011Z,100.00
2022-10-15T01:45:58.347Z,100.00
2022-10-15T01:56:27.752Z,100.00
2022-10-15T02:06:37.851Z,100.00
2022-10-15T02:17:11.766Z,100.00
2022-10-15T02:27:18.352Z,100.00
2022-10-15T02:37:23.431Z,100.00
2022-10-15T02:47:27.750Z,100.00
2022-10-15T02:57:31.972Z,100.00
2022-10-15T03:07:38.397Z,100.00
2022-10-15T03:17:43.283Z,100.00
2022-10-15T03:27:57.685Z,100.00
2022-10-15T03:38:10.848Z,100.00
2022-10-15T03:48:15.127Z,100.00
2022-10-15T03:58:19.702Z,100.00
2022-10-15T04:08:29.717Z,100.00
2022-10-15T04:18:33.199Z,100.00
2022-10-15T04:28:39.224Z,100.00
2022-10-15T04:38:42.153Z,100.00
2022-10-15T04:48:50.699Z,100.00
2022-10-15T04:58:55.954Z,100.00
2022-10-15T05:09:01.870Z,100.00
2022-10-15T05:19:07.715Z,100.00
2022-10-15T05:29:19.542Z,100.00
2022-10-15T05:39:25.458Z,100.00
2022-10-15T05:49:34.018Z,100.00
2022-10-15T05:59:43.399Z,100.00
2022-10-15T06:09:53.967Z,100.00
2022-10-15T06:19:59.421Z,100.00
2022-10-15T06:30:06.678Z,100.00
2022-10-15T06:40:11.648Z,100.00
2022-10-15T06:50:17.327Z,100.00
2022-10-15T07:00:19.464Z,100.00
2022-10-15T07:10:26.497Z,100.00
2022-10-15T07:20:32.235Z,100.00
2022-10-15T07:30:35.019Z,100.00
2022-10-15T07:40:37.834Z,100.00
2022-10-15T07:50:40.410Z,100.00
2022-10-15T08:00:47.288Z,100.00
2022-10-15T08:10:50.133Z,100.00
2022-10-15T08:20:52.219Z,100.00
2022-10-15T08:31:04.384Z,100.00
2022-10-15T08:41:20.583Z,100.00
2022-10-15T08:51:54.940Z,100.00
2022-10-15T09:02:15.766Z,100.00
2022-10-15T09:12:20.174Z,100.00
2022-10-15T09:22:28.491Z,100.00
2022-10-15T09:32:53.484Z,100.00
2022-10-15T09:43:00.685Z,100.00
2022-10-15T09:53:32.887Z,100.00
2022-10-15T10:03:38.376Z,100.00
2022-10-15T10:13:48.315Z,100.00
2022-10-15T10:23:53.162Z,100.00
2022-10-15T10:33:57.457Z,97.26
2022-10-15T10:44:01.712Z,96.35
2022-10-15T10:54:08.784Z,96.04
2022-10-15T11:04:19.535Z,94.68
2022-10-15T11:14:47.021Z,91.43
2022-10-15T11:25:05.911Z,88.67
2022-10-15T11:35:48.254Z,86.92
2022-10-15T11:46:20.527Z,83.59
2022-10-15T11:56:36.484Z,75.85
2022-10-15T12:06:44.279Z,75.13
2022-10-15T12:16:54.592Z,75.41
2022-10-15T12:26:59.120Z,74.85
2022-10-15T12:37:15.891Z,74.13
2022-10-15T12:47:52.823Z,71.59
2022-10-15T12:57:57.710Z,70.55
2022-10-15T13:08:13.175Z,70.35
2022-10-15T13:18:17.859Z,71.76
2022-10-15T13:28:37.072Z,72.24
2022-10-15T13:38:41.904Z,72.07
2022-10-15T13:49:01.402Z,72.14
2022-10-15T13:59:04.958Z,71.07
2022-10-15T14:09:26.967Z,71.50
2022-10-15T14:19:30.262Z,72.54
2022-10-15T14:29:46.367Z,73.11
2022-10-15T14:39:48.554Z,71.72
2022-10-15T14:49:54.650Z,72.09
2022-10-15T14:59:57.604Z,71.75
2022-10-15T15:10:04.383Z,71.78
2022-10-15T15:20:09.888Z,72.11
2022-10-15T15:30:18.427Z,72.57
2022-10-15T15:40:20.907Z,72.73
2022-10-15T15:50:23.384Z,72.47
2022-10-15T16:00:27.866Z,73.23
2022-10-15T16:10:29.892Z,74.01
2022-10-15T16:20:31.927Z,74.46
2022-10-15T16:30:36.133Z,74.82
2022-10-15T16:40:42.864Z,75.49
2022-10-15T16:50:48.582Z,76.25
2022-10-15T17:00:50.546Z,77.74
2022-10-15T17:10:57.678Z,83.65
2022-10-15T17:21:04.275Z,91.82
2022-10-15T17:31:10.745Z,97.57
2022-10-15T17:41:17.785Z,100.00
2022-10-15T17:51:25.689Z,100.00
2022-10-15T18:11:57.670Z,100.00
2022-10-15T18:22:03.071Z,100.00
2022-10-15T18:32:07.592Z,100.00
2022-10-15T18:42:09.783Z,100.00
2022-10-15T18:52:21.607Z,100.00
2022-10-15T19:02:39.022Z,100.00
2022-10-15T19:12:44.113Z,94.83
2022-10-15T19:22:48.530Z,93.12
2022-10-15T19:32:52.853Z,92.70
2022-10-15T19:42:57.871Z,92.89
2022-10-15T19:53:02.374Z,91.08
2022-10-15T20:03:04.574Z,88.93
2022-10-15T20:13:06.656Z,89.17
2022-10-15T20:23:14.820Z,88.73
2022-10-15T20:33:23.620Z,87.58
2022-10-15T20:43:26.706Z,86.27
2022-10-15T20:53:32.032Z,84.10
2022-10-15T21:03:34.488Z,81.61
2022-10-15T21:13:37.589Z,81.20
2022-10-15T21:23:40.990Z,80.63
2022-10-15T21:33:43.558Z,79.46
2022-10-15T21:43:47.941Z,78.44
2022-10-15T21:53:54.962Z,78.41
2022-10-15T22:04:09.069Z,77.95
2022-10-15T22:14:18.827Z,77.80
2022-10-15T22:24:26.015Z,77.95
2022-10-15T22:34:30.604Z,79.36
2022-10-15T22:44:38.767Z,80.80
2022-10-15T22:54:41.289Z,82.34
2022-10-15T23:04:43.260Z,83.07
2022-10-15T23:14:45.372Z,83.74
2022-10-15T23:24:50.456Z,86.37
2022-10-15T23:34:55.914Z,87.66
2022-10-15T23:44:57.896Z,88.31
2022-10-15T23:55:00.150Z,88.85
