createdAt,value
2018-12-01T00:00:52.549Z,1006.54
2018-12-01T00:01:52.484Z,1006.52
2018-12-01T00:02:52.283Z,1006.52
2018-12-01T00:03:52.368Z,1006.51
2018-12-01T00:04:51.890Z,1006.54
2018-12-01T00:05:52.355Z,1006.52
2018-12-01T00:06:52.447Z,1006.48
2018-12-01T00:07:52.373Z,1006.44
2018-12-01T00:08:52.347Z,1006.46
2018-12-01T00:09:51.860Z,1006.46
2018-12-01T00:10:52.360Z,1006.45
2018-12-01T00:11:52.461Z,1006.44
2018-12-01T00:12:52.095Z,1006.49
2018-12-01T00:13:52.500Z,1006.47
2018-12-01T00:14:52.544Z,1006.50
2018-12-01T00:15:52.393Z,1006.50
2018-12-01T00:16:51.619Z,1006.50
2018-12-01T00:17:52.438Z,1006.51
2018-12-01T00:18:52.372Z,1006.49
2018-12-01T00:19:51.807Z,1006.51
2018-12-01T00:20:51.708Z,1006.49
2018-12-01T00:21:51.891Z,1006.44
2018-12-01T00:22:51.699Z,1006.47
2018-12-01T00:23:51.828Z,1006.49
2018-12-01T00:24:51.925Z,1006.48
2018-12-01T00:25:51.944Z,1006.49
2018-12-01T00:26:51.917Z,1006.52
2018-12-01T00:27:51.808Z,1006.54
2018-12-01T00:28:51.945Z,1006.53
2018-12-01T00:29:51.941Z,1006.55
2018-12-01T00:30:51.980Z,1006.56
2018-12-01T00:31:51.952Z,1006.51
2018-12-01T00:32:51.994Z,1006.48
2018-12-01T00:33:51.924Z,1006.50
2018-12-01T00:34:52.912Z,1006.48
2018-12-01T00:35:51.754Z,1006.53
2018-12-01T00:36:52.379Z,1006.47
2018-12-01T00:37:51.651Z,1006.49
2018-12-01T00:38:52.119Z,1006.44
2018-12-01T00:39:51.953Z,1006.49
2018-12-01T00:40:52.263Z,1006.48
2018-12-01T00:41:54.521Z,1006.48
2018-12-01T00:42:58.517Z,1006.45
2018-12-01T00:43:51.986Z,1006.51
2018-12-01T00:44:52.278Z,1006.48
2018-12-01T00:45:51.956Z,1006.46
2018-12-01T00:46:52.052Z,1006.50
2018-12-01T00:47:51.954Z,1006.50
2018-12-01T00:48:51.954Z,1006.52
2018-12-01T00:49:51.955Z,1006.56
2018-12-01T00:50:52.072Z,1006.54
2018-12-01T00:51:51.945Z,1006.52
2018-12-01T00:52:52.260Z,1006.54
2018-12-01T00:53:52.237Z,1006.52
2018-12-01T00:54:51.687Z,1006.51
2018-12-01T00:55:51.659Z,1006.55
2018-12-01T00:56:51.852Z,1006.58
2018-12-01T00:57:51.867Z,1006.53
2018-12-01T00:58:51.816Z,1006.57
2018-12-01T00:59:52.050Z,1006.58
2018-12-01T01:00:52.759Z,1006.58
2018-12-01T01:01:51.935Z,1006.52
2018-12-01T01:02:54.044Z,1006.56
2018-12-01T01:03:51.513Z,1006.49
2018-12-01T01:04:52.422Z,1006.55
2018-12-01T01:05:51.588Z,1006.56
2018-12-01T01:06:51.457Z,1006.53
2018-12-01T01:07:51.906Z,1006.49
2018-12-01T01:08:52.001Z,1006.50
2018-12-01T01:09:52.007Z,1006.58
2018-12-01T01:10:51.896Z,1006.55
2018-12-01T01:11:51.974Z,1006.57
2018-12-01T01:12:51.978Z,1006.56
2018-12-01T01:13:51.853Z,1006.52
2018-12-01T01:14:51.902Z,1006.49
2018-12-01T01:15:52.069Z,1006.45
2018-12-01T01:16:52.141Z,1006.47
2018-12-01T01:17:52.025Z,1006.51
2018-12-01T01:18:51.794Z,1006.54
2018-12-01T01:19:51.893Z,1006.52
2018-12-01T01:20:52.050Z,1006.60
2018-12-01T01:21:51.936Z,1006.51
2018-12-01T01:22:51.853Z,1006.58
2018-12-01T01:23:52.144Z,1006.61
2018-12-01T01:24:52.204Z,1006.56
2018-12-01T01:25:52.008Z,1006.57
2018-12-01T01:26:51.481Z,1006.60
2018-12-01T01:27:51.440Z,1006.63
2018-12-01T01:28:51.965Z,1006.60
2018-12-01T01:29:51.468Z,1006.65
2018-12-01T01:30:51.960Z,1006.63
2018-12-01T01:31:52.227Z,1006.68
2018-12-01T01:32:51.939Z,1006.64
2018-12-01T01:33:51.864Z,1006.65
2018-12-01T01:34:51.911Z,1006.66
2018-12-01T01:35:51.911Z,1006.68
2018-12-01T01:36:52.226Z,1006.68
2018-12-01T01:37:52.195Z,1006.68
2018-12-01T01:38:52.239Z,1006.71
2018-12-01T01:39:52.448Z,1006.68
2018-12-01T01:40:52.231Z,1006.70
2018-12-01T01:41:51.871Z,1006.69
2018-12-01T01:42:52.377Z,1006.70
2018-12-01T01:43:52.224Z,1006.64
2018-12-01T01:44:52.218Z,1006.63
2018-12-01T01:45:51.984Z,1006.60
2018-12-01T01:46:52.227Z,1006.61
2018-12-01T01:47:52.231Z,1006.61
2018-12-01T01:48:52.218Z,1006.56
2018-12-01T01:49:52.189Z,1006.56
2018-12-01T01:50:51.491Z,1006.55
2018-12-01T01:51:51.406Z,1006.60
2018-12-01T01:52:51.377Z,1006.57
2018-12-01T01:53:51.442Z,1006.58
2018-12-01T01:54:51.449Z,1006.58
2018-12-01T01:55:51.387Z,1006.56
2018-12-01T01:56:51.445Z,1006.59
2018-12-01T01:57:52.114Z,1006.56
2018-12-01T01:58:51.384Z,1006.55
2018-12-01T01:59:51.405Z,1006.54
2018-12-01T02:00:51.384Z,1006.54
2018-12-01T02:01:51.374Z,1006.51
2018-12-01T02:02:51.436Z,1006.47
2018-12-01T02:03:51.392Z,1006.47
2018-12-01T02:04:51.577Z,1006.45
2018-12-01T02:05:51.393Z,1006.47
2018-12-01T02:06:51.461Z,1006.42
2018-12-01T02:07:51.470Z,1006.49
2018-12-01T02:08:51.452Z,1006.43
2018-12-01T02:09:51.725Z,1006.46
2018-12-01T02:10:51.468Z,1006.39
2018-12-01T02:11:51.390Z,1006.41
2018-12-01T02:13:51.385Z,1006.34
2018-12-01T02:14:51.384Z,1006.37
2018-12-01T02:15:51.421Z,1006.40
2018-12-01T02:16:51.453Z,1006.37
2018-12-01T02:17:51.456Z,1006.42
2018-12-01T02:18:51.435Z,1006.45
2018-12-01T02:19:51.520Z,1006.47
2018-12-01T02:20:51.369Z,1006.48
2018-12-01T02:21:51.394Z,1006.52
2018-12-01T02:22:51.471Z,1006.45
2018-12-01T02:23:51.370Z,1006.51
2018-12-01T02:24:51.373Z,1006.50
2018-12-01T02:25:51.512Z,1006.45
2018-12-01T02:26:51.448Z,1006.48
2018-12-01T02:27:51.705Z,1006.46
2018-12-01T02:28:51.455Z,1006.44
2018-12-01T02:29:51.401Z,1006.47
2018-12-01T02:30:51.438Z,1006.46
2018-12-01T02:31:51.376Z,1006.49
2018-12-01T02:32:51.400Z,1006.46
2018-12-01T02:33:51.400Z,1006.45
2018-12-01T02:34:51.399Z,1006.46
2018-12-01T02:35:51.520Z,1006.52
2018-12-01T02:36:50.926Z,1006.58
2018-12-01T02:37:51.384Z,1006.56
2018-12-01T02:38:51.390Z,1006.49
2018-12-01T02:39:51.416Z,1006.52
2018-12-01T02:40:51.490Z,1006.43
2018-12-01T02:41:51.405Z,1006.48
2018-12-01T02:42:51.399Z,1006.44
2018-12-01T02:43:51.441Z,1006.35
2018-12-01T02:44:51.455Z,1006.41
2018-12-01T02:45:51.482Z,1006.39
2018-12-01T02:46:51.466Z,1006.42
2018-12-01T02:47:51.448Z,1006.38
2018-12-01T02:48:51.388Z,1006.40
2018-12-01T02:49:50.903Z,1006.38
2018-12-01T02:50:51.369Z,1006.40
2018-12-01T02:51:51.376Z,1006.47
2018-12-01T02:52:51.444Z,1006.53
2018-12-01T02:53:50.891Z,1006.53
2018-12-01T02:54:50.890Z,1006.51
2018-12-01T02:55:50.887Z,1006.49
2018-12-01T02:56:50.945Z,1006.49
2018-12-01T02:57:51.623Z,1006.49
2018-12-01T02:58:51.720Z,1006.53
2018-12-01T02:59:51.861Z,1006.52
2018-12-01T03:00:51.377Z,1006.47
2018-12-01T03:01:51.695Z,1006.54
2018-12-01T03:02:51.487Z,1006.46
2018-12-01T03:03:51.944Z,1006.42
2018-12-01T03:04:50.874Z,1006.48
2018-12-01T03:05:51.710Z,1006.48
2018-12-01T03:06:51.587Z,1006.47
2018-12-01T03:07:51.427Z,1006.50
2018-12-01T03:08:50.942Z,1006.51
2018-12-01T03:09:51.681Z,1006.54
2018-12-01T03:10:51.463Z,1006.49
2018-12-01T03:11:51.730Z,1006.46
2018-12-01T03:12:50.926Z,1006.44
2018-12-01T03:13:51.042Z,1006.45
2018-12-01T03:14:50.978Z,1006.45
2018-12-01T03:15:50.956Z,1006.48
2018-12-01T03:16:50.910Z,1006.48
2018-12-01T03:17:51.145Z,1006.47
2018-12-01T03:18:50.997Z,1006.45
2018-12-01T03:19:50.995Z,1006.45
2018-12-01T03:20:51.012Z,1006.49
2018-12-01T03:21:50.958Z,1006.44
2018-12-01T03:22:50.936Z,1006.46
2018-12-01T03:23:50.412Z,1006.50
2018-12-01T03:24:50.946Z,1006.55
2018-12-01T03:25:50.968Z,1006.56
2018-12-01T03:26:50.902Z,1006.48
2018-12-01T03:27:50.515Z,1006.53
2018-12-01T03:28:50.451Z,1006.55
2018-12-01T03:29:50.912Z,1006.49
2018-12-01T03:30:50.974Z,1006.51
2018-12-01T03:31:50.981Z,1006.48
2018-12-01T03:32:51.087Z,1006.51
2018-12-01T03:33:50.883Z,1006.52
2018-12-01T03:34:50.647Z,1006.53
2018-12-01T03:35:56.887Z,1006.50
2018-12-01T03:36:50.934Z,1006.47
2018-12-01T03:37:50.428Z,1006.49
2018-12-01T03:38:50.790Z,1006.48
2018-12-01T03:39:50.902Z,1006.49
2018-12-01T03:40:51.054Z,1006.49
2018-12-01T03:41:51.149Z,1006.52
2018-12-01T03:42:50.911Z,1006.47
2018-12-01T03:43:50.904Z,1006.50
2018-12-01T03:44:50.895Z,1006.48
2018-12-01T03:45:50.961Z,1006.51
2018-12-01T03:46:50.466Z,1006.52
2018-12-01T03:47:51.030Z,1006.50
2018-12-01T03:48:51.049Z,1006.48
2018-12-01T03:49:50.410Z,1006.46
2018-12-01T03:50:50.956Z,1006.50
2018-12-01T03:51:50.969Z,1006.49
2018-12-01T03:52:51.062Z,1006.48
2018-12-01T03:53:51.003Z,1006.52
2018-12-01T03:54:50.977Z,1006.52
2018-12-01T03:55:50.965Z,1006.53
2018-12-01T03:56:51.001Z,1006.48
2018-12-01T03:57:50.914Z,1006.48
2018-12-01T03:58:51.005Z,1006.46
2018-12-01T03:59:51.011Z,1006.43
2018-12-01T04:00:50.993Z,1006.42
2018-12-01T04:01:51.080Z,1006.41
2018-12-01T04:02:51.155Z,1006.43
2018-12-01T04:03:50.396Z,1006.48
2018-12-01T04:04:52.761Z,1006.51
2018-12-01T04:05:50.736Z,1006.57
2018-12-01T04:06:50.932Z,1006.58
2018-12-01T04:07:51.247Z,1006.56
2018-12-01T04:08:50.414Z,1006.57
2018-12-01T04:09:50.466Z,1006.54
2018-12-01T04:10:48.675Z,1006.54
2018-12-01T04:11:49.371Z,1006.56
2018-12-01T04:12:49.983Z,1006.55
2018-12-01T04:13:51.157Z,1006.52
2018-12-01T04:14:49.982Z,1006.51
2018-12-01T04:15:48.443Z,1006.51
2018-12-01T04:16:49.140Z,1006.53
2018-12-01T04:17:49.744Z,1006.60
2018-12-01T04:18:48.595Z,1006.56
2018-12-01T04:19:48.417Z,1006.54
2018-12-01T04:20:49.893Z,1006.62
2018-12-01T04:21:48.436Z,1006.56
2018-12-01T04:22:49.973Z,1006.56
2018-12-01T04:23:48.471Z,1006.58
2018-12-01T04:24:48.372Z,1006.59
2018-12-01T04:25:49.318Z,1006.62
2018-12-01T04:26:49.955Z,1006.56
2018-12-01T04:27:49.990Z,1006.55
2018-12-01T04:28:48.352Z,1006.53
2018-12-01T04:29:48.328Z,1006.55
2018-12-01T04:30:49.056Z,1006.54
2018-12-01T04:31:49.136Z,1006.57
2018-12-01T04:32:50.467Z,1006.55
2018-12-01T04:33:49.804Z,1006.54
2018-12-01T04:34:49.152Z,1006.55
2018-12-01T04:35:48.313Z,1006.55
2018-12-01T04:36:49.511Z,1006.57
2018-12-01T04:37:49.563Z,1006.62
2018-12-01T04:38:49.587Z,1006.55
2018-12-01T04:39:49.503Z,1006.57
2018-12-01T04:40:49.890Z,1006.63
2018-12-01T04:41:50.938Z,1006.63
2018-12-01T04:42:50.466Z,1006.68
2018-12-01T04:43:49.894Z,1006.65
2018-12-01T04:44:49.883Z,1006.64
2018-12-01T04:45:49.965Z,1006.63
2018-12-01T04:46:48.495Z,1006.71
2018-12-01T04:47:49.968Z,1006.71
2018-12-01T04:48:50.186Z,1006.72
2018-12-01T04:49:49.869Z,1006.73
2018-12-01T04:50:50.397Z,1006.75
2018-12-01T04:51:48.431Z,1006.73
2018-12-01T04:52:50.468Z,1006.70
2018-12-01T04:53:50.444Z,1006.74
2018-12-01T04:54:50.222Z,1006.76
2018-12-01T04:55:50.011Z,1006.78
2018-12-01T04:56:49.904Z,1006.74
2018-12-01T04:57:50.437Z,1006.79
2018-12-01T04:58:49.896Z,1006.76
2018-12-01T04:59:49.929Z,1006.78
2018-12-01T05:00:50.391Z,1006.81
2018-12-01T05:01:50.574Z,1006.87
2018-12-01T05:02:50.418Z,1006.85
2018-12-01T05:03:50.561Z,1006.81
2018-12-01T05:04:50.459Z,1006.86
2018-12-01T05:05:50.685Z,1006.85
2018-12-01T05:06:50.627Z,1006.84
2018-12-01T05:07:50.670Z,1006.81
2018-12-01T05:08:56.386Z,1006.86
2018-12-01T05:09:50.473Z,1006.89
2018-12-01T05:10:50.357Z,1006.92
2018-12-01T05:11:50.625Z,1006.86
2018-12-01T05:12:50.467Z,1006.92
2018-12-01T05:13:50.411Z,1006.89
2018-12-01T05:14:50.574Z,1006.94
2018-12-01T05:15:50.548Z,1006.94
2018-12-01T05:16:50.435Z,1006.86
2018-12-01T05:17:50.468Z,1006.91
2018-12-01T05:18:50.712Z,1006.88
2018-12-01T05:19:50.471Z,1006.82
2018-12-01T05:20:50.482Z,1006.82
2018-12-01T05:21:50.465Z,1006.86
2018-12-01T05:22:50.581Z,1006.81
2018-12-01T05:23:50.566Z,1006.85
2018-12-01T05:24:50.646Z,1006.90
2018-12-01T05:25:49.899Z,1006.90
2018-12-01T05:26:49.922Z,1006.92
2018-12-01T05:27:49.968Z,1006.93
2018-12-01T05:28:50.410Z,1006.92
2018-12-01T05:29:49.565Z,1007.01
2018-12-01T05:30:49.823Z,1006.96
2018-12-01T05:31:50.357Z,1007.00
2018-12-01T05:32:51.960Z,1006.99
2018-12-01T05:33:50.317Z,1006.95
2018-12-01T05:34:50.171Z,1006.99
2018-12-01T05:35:49.845Z,1007.02
2018-12-01T05:36:50.181Z,1007.00
2018-12-01T05:37:49.396Z,1006.93
2018-12-01T05:38:49.948Z,1006.95
2018-12-01T05:39:49.969Z,1006.91
2018-12-01T05:40:50.413Z,1006.92
2018-12-01T05:41:49.994Z,1006.93
2018-12-01T05:42:49.396Z,1006.87
2018-12-01T05:43:49.972Z,1006.87
2018-12-01T05:44:49.998Z,1006.88
2018-12-01T05:45:50.031Z,1006.91
2018-12-01T05:46:49.971Z,1006.91
2018-12-01T05:47:50.224Z,1006.91
2018-12-01T05:48:52.137Z,1006.93
2018-12-01T05:49:49.925Z,1006.90
2018-12-01T05:50:50.204Z,1006.89
2018-12-01T05:51:49.662Z,1006.89
2018-12-01T05:52:49.940Z,1006.94
2018-12-01T05:53:50.419Z,1006.92
2018-12-01T05:54:50.031Z,1006.96
2018-12-01T05:55:50.003Z,1006.92
2018-12-01T05:56:50.000Z,1006.98
2018-12-01T05:57:50.086Z,1006.99
2018-12-01T05:58:49.670Z,1006.93
2018-12-01T05:59:49.682Z,1006.94
2018-12-01T06:00:49.850Z,1006.95
2018-12-01T06:01:49.994Z,1006.90
2018-12-01T06:02:49.997Z,1006.87
2018-12-01T06:03:49.978Z,1006.89
2018-12-01T06:04:49.900Z,1006.84
2018-12-01T06:05:50.011Z,1006.84
2018-12-01T06:06:50.006Z,1006.84
2018-12-01T06:07:49.467Z,1006.80
2018-12-01T06:08:49.411Z,1006.78
2018-12-01T06:09:49.487Z,1006.80
2018-12-01T06:10:49.970Z,1006.76
2018-12-01T06:11:50.196Z,1006.79
2018-12-01T06:12:49.945Z,1006.76
2018-12-01T06:13:50.003Z,1006.76
2018-12-01T06:14:49.966Z,1006.77
2018-12-01T06:15:49.995Z,1006.75
2018-12-01T06:16:49.987Z,1006.75
2018-12-01T06:17:49.981Z,1006.73
2018-12-01T06:18:50.444Z,1006.76
2018-12-01T06:19:49.917Z,1006.72
2018-12-01T06:20:49.990Z,1006.76
2018-12-01T06:21:50.020Z,1006.73
2018-12-01T06:22:50.018Z,1006.68
2018-12-01T06:23:49.968Z,1006.68
2018-12-01T06:24:49.993Z,1006.75
2018-12-01T06:25:49.974Z,1006.68
2018-12-01T06:26:49.986Z,1006.77
2018-12-01T06:27:49.945Z,1006.73
2018-12-01T06:28:49.387Z,1006.72
2018-12-01T06:29:49.954Z,1006.66
2018-12-01T06:30:50.031Z,1006.60
2018-12-01T06:31:49.828Z,1006.59
2018-12-01T06:32:49.970Z,1006.57
2018-12-01T06:33:49.896Z,1006.61
2018-12-01T06:34:50.039Z,1006.60
2018-12-01T06:35:49.266Z,1006.63
2018-12-01T06:36:49.791Z,1006.59
2018-12-01T06:37:55.953Z,1006.57
2018-12-01T06:38:49.515Z,1006.55
2018-12-01T06:39:49.469Z,1006.59
2018-12-01T06:40:49.449Z,1006.64
2018-12-01T06:41:49.398Z,1006.62
2018-12-01T06:42:49.354Z,1006.65
2018-12-01T06:43:49.469Z,1006.68
2018-12-01T06:44:49.401Z,1006.68
2018-12-01T06:45:49.400Z,1006.69
2018-12-01T06:46:49.375Z,1006.67
2018-12-01T06:47:50.259Z,1006.70
2018-12-01T06:48:51.569Z,1006.70
2018-12-01T06:49:51.569Z,1006.69
2018-12-01T06:50:51.511Z,1006.71
2018-12-01T06:51:51.466Z,1006.70
2018-12-01T06:52:49.891Z,1006.73
2018-12-01T06:53:49.497Z,1006.79
2018-12-01T06:54:49.470Z,1006.72
2018-12-01T06:55:49.842Z,1006.73
2018-12-01T06:56:49.452Z,1006.74
2018-12-01T06:57:48.947Z,1006.69
2018-12-01T06:58:49.516Z,1006.76
2018-12-01T06:59:49.272Z,1006.80
2018-12-01T07:00:49.401Z,1006.75
2018-12-01T07:01:49.418Z,1006.75
2018-12-01T07:02:49.434Z,1006.76
2018-12-01T07:03:49.441Z,1006.75
2018-12-01T07:04:49.406Z,1006.79
2018-12-01T07:05:49.409Z,1006.82
2018-12-01T07:06:49.444Z,1006.79
2018-12-01T07:07:49.169Z,1006.76
2018-12-01T07:08:49.460Z,1006.80
2018-12-01T07:09:49.545Z,1006.77
2018-12-01T07:10:48.914Z,1006.75
2018-12-01T07:11:49.449Z,1006.77
2018-12-01T07:12:49.425Z,1006.75
2018-12-01T07:13:49.441Z,1006.81
2018-12-01T07:14:49.328Z,1006.82
2018-12-01T07:15:49.449Z,1006.80
2018-12-01T07:16:49.916Z,1006.77
2018-12-01T07:17:49.129Z,1006.81
2018-12-01T07:18:49.269Z,1006.80
2018-12-01T07:19:48.990Z,1006.77
2018-12-01T07:20:49.473Z,1006.75
2018-12-01T07:21:49.845Z,1006.71
2018-12-01T07:22:48.990Z,1006.72
2018-12-01T07:23:49.423Z,1006.71
2018-12-01T07:24:49.434Z,1006.71
2018-12-01T07:25:49.222Z,1006.68
2018-12-01T07:26:48.665Z,1006.69
2018-12-01T07:27:49.533Z,1006.66
2018-12-01T07:28:49.417Z,1006.64
2018-12-01T07:29:49.709Z,1006.65
2018-12-01T07:30:49.518Z,1006.62
2018-12-01T07:31:49.005Z,1006.61
2018-12-01T07:32:49.531Z,1006.61
2018-12-01T07:33:49.447Z,1006.62
2018-12-01T07:34:49.513Z,1006.60
2018-12-01T07:35:49.519Z,1006.63
2018-12-01T07:36:49.743Z,1006.61
2018-12-01T07:37:49.464Z,1006.71
2018-12-01T07:38:49.584Z,1006.73
2018-12-01T07:39:49.569Z,1006.75
2018-12-01T07:40:49.711Z,1006.75
2018-12-01T07:41:49.148Z,1006.78
2018-12-01T07:42:48.981Z,1006.81
2018-12-01T07:43:49.563Z,1006.76
2018-12-01T07:44:49.511Z,1006.72
2018-12-01T07:45:49.527Z,1006.71
2018-12-01T07:46:49.430Z,1006.67
2018-12-01T07:47:49.533Z,1006.71
2018-12-01T07:48:49.521Z,1006.73
2018-12-01T07:49:51.900Z,1006.75
2018-12-01T07:50:49.463Z,1006.63
2018-12-01T07:51:49.452Z,1006.75
2018-12-01T07:52:49.493Z,1006.71
2018-12-01T07:53:49.493Z,1006.73
2018-12-01T07:56:40.579Z,1006.79
2018-12-01T07:57:40.632Z,1006.76
2018-12-01T07:59:34.491Z,1006.80
2018-12-01T08:02:29.362Z,1006.81
2018-12-01T08:03:29.402Z,1006.82
2018-12-01T08:04:32.040Z,1006.85
2018-12-01T08:05:29.332Z,1006.81
2018-12-01T08:06:29.833Z,1006.82
2018-12-01T08:07:28.977Z,1006.76
2018-12-01T08:08:29.361Z,1006.73
2018-12-01T08:09:29.910Z,1006.72
2018-12-01T08:10:29.831Z,1006.68
2018-12-01T08:11:29.905Z,1006.71
2018-12-01T08:12:29.950Z,1006.68
2018-12-01T08:13:29.476Z,1006.73
2018-12-01T08:14:29.844Z,1006.72
2018-12-01T08:15:29.775Z,1006.70
2018-12-01T08:16:29.859Z,1006.73
2018-12-01T08:17:28.919Z,1006.70
2018-12-01T08:18:29.852Z,1006.73
2018-12-01T08:19:29.875Z,1006.71
2018-12-01T08:20:29.275Z,1006.70
2018-12-01T08:21:29.321Z,1006.71
2018-12-01T08:22:29.756Z,1006.74
2018-12-01T08:23:29.940Z,1006.75
2018-12-01T08:24:29.780Z,1006.73
2018-12-01T08:25:29.400Z,1006.75
2018-12-01T08:26:29.819Z,1006.79
2018-12-01T08:27:29.877Z,1006.83
2018-12-01T08:28:29.951Z,1006.83
2018-12-01T08:29:29.378Z,1006.87
2018-12-01T08:30:29.899Z,1006.86
2018-12-01T08:31:30.365Z,1006.85
2018-12-01T08:32:29.067Z,1006.90
2018-12-01T08:33:31.032Z,1006.94
2018-12-01T08:34:29.550Z,1006.88
2018-12-01T08:35:29.346Z,1006.95
2018-12-01T08:36:29.916Z,1006.85
2018-12-01T08:37:29.931Z,1006.83
2018-12-01T08:38:31.375Z,1006.80
2018-12-01T08:39:29.354Z,1006.82
2018-12-01T08:40:29.451Z,1006.77
2018-12-01T08:41:29.300Z,1006.80
2018-12-01T08:42:29.106Z,1006.70
2018-12-01T08:43:29.138Z,1006.71
2018-12-01T08:44:30.165Z,1006.67
2018-12-01T08:45:29.412Z,1006.72
2018-12-01T08:46:29.408Z,1006.83
2018-12-01T08:47:29.368Z,1006.83
2018-12-01T08:48:29.768Z,1006.83
2018-12-01T08:49:29.880Z,1006.84
2018-12-01T08:50:29.331Z,1006.82
2018-12-01T08:51:29.634Z,1006.90
2018-12-01T08:52:29.553Z,1006.92
2018-12-01T08:53:30.482Z,1006.94
2018-12-01T08:54:30.329Z,1006.94
2018-12-01T08:55:29.875Z,1006.92
2018-12-01T08:56:29.452Z,1007.00
2018-12-01T08:57:29.875Z,1006.94
2018-12-01T08:58:28.976Z,1006.93
2018-12-01T08:59:29.410Z,1006.92
2018-12-01T09:00:30.301Z,1006.91
2018-12-01T09:01:29.897Z,1006.91
2018-12-01T09:02:29.247Z,1006.81
2018-12-01T09:03:29.452Z,1006.86
2018-12-01T09:04:31.416Z,1006.83
2018-12-01T09:05:29.394Z,1006.80
2018-12-01T09:06:29.839Z,1006.84
2018-12-01T09:07:29.192Z,1006.87
2018-12-01T09:08:28.970Z,1006.85
2018-12-01T09:09:29.248Z,1006.84
2018-12-01T09:10:29.276Z,1006.89
2018-12-01T09:11:29.561Z,1006.93
2018-12-01T09:12:28.909Z,1006.96
2018-12-01T09:13:29.250Z,1006.92
2018-12-01T09:14:29.465Z,1006.96
2018-12-01T09:15:28.889Z,1007.01
2018-12-01T09:16:29.450Z,1007.01
2018-12-01T09:17:29.416Z,1007.02
2018-12-01T09:18:29.411Z,1007.00
2018-12-01T09:19:29.409Z,1007.05
2018-12-01T09:20:29.055Z,1006.98
2018-12-01T09:21:29.218Z,1007.00
2018-12-01T09:22:28.906Z,1006.97
2018-12-01T09:23:29.050Z,1006.90
2018-12-01T09:24:28.942Z,1006.89
2018-12-01T09:25:30.288Z,1006.90
2018-12-01T09:26:29.860Z,1006.86
2018-12-01T09:27:29.158Z,1006.90
2018-12-01T09:28:35.469Z,1006.84
2018-12-01T09:29:28.888Z,1006.83
2018-12-01T09:30:29.894Z,1006.85
2018-12-01T09:31:29.864Z,1006.86
2018-12-01T09:32:29.443Z,1006.86
2018-12-01T09:33:29.401Z,1006.90
2018-12-01T09:34:29.279Z,1006.88
2018-12-01T09:35:29.340Z,1006.82
2018-12-01T09:36:30.914Z,1006.87
2018-12-01T09:37:29.578Z,1006.92
2018-12-01T09:38:29.025Z,1006.88
2018-12-01T09:39:29.308Z,1006.92
2018-12-01T09:40:28.989Z,1006.92
2018-12-01T09:41:29.347Z,1006.89
2018-12-01T09:42:29.535Z,1006.87
2018-12-01T09:43:28.862Z,1006.90
2018-12-01T09:44:29.265Z,1006.99
2018-12-01T09:45:29.292Z,1006.90
2018-12-01T09:46:29.855Z,1006.91
2018-12-01T09:47:29.872Z,1006.92
2018-12-01T09:48:30.044Z,1006.87
2018-12-01T09:49:29.844Z,1006.90
2018-12-01T09:50:28.758Z,1006.92
2018-12-01T09:51:29.367Z,1006.94
2018-12-01T09:52:29.468Z,1006.92
2018-12-01T09:53:29.873Z,1006.90
2018-12-01T09:54:28.885Z,1006.98
2018-12-01T09:55:28.900Z,1007.06
2018-12-01T09:56:29.066Z,1006.95
2018-12-01T09:57:35.460Z,1006.93
2018-12-01T09:58:29.372Z,1006.88
2018-12-01T09:59:29.429Z,1006.84
2018-12-01T10:00:29.504Z,1006.82
2018-12-01T10:01:29.083Z,1006.82
2018-12-01T10:02:29.007Z,1006.72
2018-12-01T10:03:28.791Z,1006.75
2018-12-01T10:04:29.390Z,1006.70
2018-12-01T10:05:28.956Z,1006.76
2018-12-01T10:06:30.976Z,1006.81
2018-12-01T10:07:29.300Z,1006.78
2018-12-01T10:08:30.950Z,1006.79
2018-12-01T10:09:28.929Z,1006.83
2018-12-01T10:10:28.934Z,1006.82
2018-12-01T10:11:30.760Z,1006.87
2018-12-01T10:12:29.319Z,1006.80
2018-12-01T10:13:28.539Z,1006.92
2018-12-01T10:14:28.874Z,1006.84
2018-12-01T10:15:28.929Z,1006.81
2018-12-01T10:16:28.574Z,1006.81
2018-12-01T10:17:28.739Z,1006.78
2018-12-01T10:18:28.825Z,1006.73
2018-12-01T10:19:29.316Z,1006.82
2018-12-01T10:20:28.892Z,1006.75
2018-12-01T10:21:28.849Z,1006.75
2018-12-01T10:22:29.334Z,1006.75
2018-12-01T10:23:28.939Z,1006.70
2018-12-01T10:24:28.835Z,1006.75
2018-12-01T10:25:29.375Z,1006.74
2018-12-01T10:26:29.329Z,1006.71
2018-12-01T10:27:28.772Z,1006.68
2018-12-01T10:28:29.357Z,1006.65
2018-12-01T10:29:28.600Z,1006.64
2018-12-01T10:30:28.950Z,1006.62
2018-12-01T10:31:28.862Z,1006.66
2018-12-01T10:32:28.944Z,1006.59
2018-12-01T10:33:28.930Z,1006.59
2018-12-01T10:34:29.350Z,1006.52
2018-12-01T10:35:28.761Z,1006.53
2018-12-01T10:36:29.400Z,1006.57
2018-12-01T10:37:28.887Z,1006.51
2018-12-01T10:38:29.328Z,1006.53
2018-12-01T10:39:29.339Z,1006.55
2018-12-01T10:40:29.394Z,1006.47
2018-12-01T10:41:28.945Z,1006.54
2018-12-01T10:42:28.890Z,1006.48
2018-12-01T10:43:29.319Z,1006.49
2018-12-01T10:44:29.357Z,1006.53
2018-12-01T10:45:29.246Z,1006.54
2018-12-01T10:46:28.691Z,1006.62
2018-12-01T10:47:28.889Z,1006.54
2018-12-01T10:48:29.385Z,1006.51
2018-12-01T10:49:29.359Z,1006.54
2018-12-01T10:50:28.858Z,1006.51
2018-12-01T10:51:28.831Z,1006.50
2018-12-01T10:52:28.693Z,1006.49
2018-12-01T10:53:29.380Z,1006.53
2018-12-01T10:54:28.875Z,1006.58
2018-12-01T10:55:28.908Z,1006.55
2018-12-01T10:56:28.789Z,1006.47
2018-12-01T10:57:28.947Z,1006.45
2018-12-01T10:58:28.939Z,1006.44
2018-12-01T10:59:28.757Z,1006.38
2018-12-01T11:00:28.880Z,1006.42
2018-12-01T11:01:28.873Z,1006.40
2018-12-01T11:02:28.936Z,1006.40
2018-12-01T11:03:29.379Z,1006.41
2018-12-01T11:04:28.951Z,1006.45
2018-12-01T11:05:28.953Z,1006.43
2018-12-01T11:06:29.210Z,1006.40
2018-12-01T11:07:29.238Z,1006.41
2018-12-01T11:08:28.679Z,1006.35
2018-12-01T11:09:28.778Z,1006.37
2018-12-01T11:10:34.750Z,1006.61
2018-12-01T11:11:28.891Z,1006.38
2018-12-01T11:12:29.917Z,1006.46
2018-12-01T11:13:28.855Z,1006.44
2018-12-01T11:14:29.001Z,1006.47
2018-12-01T11:15:28.954Z,1006.41
2018-12-01T11:16:29.037Z,1006.38
2018-12-01T11:17:28.917Z,1006.41
2018-12-01T11:18:28.928Z,1006.44
2018-12-01T11:19:28.890Z,1006.42
2018-12-01T11:20:30.392Z,1006.41
2018-12-01T11:21:29.244Z,1006.35
2018-12-01T11:22:29.403Z,1006.34
2018-12-01T11:23:31.423Z,1006.36
2018-12-01T11:24:28.686Z,1006.39
2018-12-01T11:25:28.820Z,1006.35
2018-12-01T11:26:29.423Z,1006.28
2018-12-01T11:27:29.654Z,1006.31
2018-12-01T11:28:29.408Z,1006.33
2018-12-01T11:29:29.066Z,1006.30
2018-12-01T11:30:28.514Z,1006.32
2018-12-01T11:31:29.455Z,1006.26
2018-12-01T11:32:28.616Z,1006.28
2018-12-01T11:33:28.912Z,1006.27
2018-12-01T11:34:28.908Z,1006.22
2018-12-01T11:35:28.777Z,1006.19
2018-12-01T11:36:28.666Z,1006.21
2018-12-01T11:37:29.431Z,1006.16
2018-12-01T11:38:28.931Z,1006.22
2018-12-01T11:39:29.003Z,1006.21
2018-12-01T11:40:28.950Z,1006.21
2018-12-01T11:41:30.781Z,1006.11
2018-12-01T11:42:28.977Z,1006.12
2018-12-01T11:43:29.433Z,1006.11
2018-12-01T11:44:28.382Z,1006.07
2018-12-01T11:45:28.920Z,1006.15
2018-12-01T11:46:29.046Z,1006.08
2018-12-01T11:47:28.959Z,1006.07
2018-12-01T11:48:28.791Z,1006.10
2018-12-01T11:49:28.805Z,1006.01
2018-12-01T11:50:28.758Z,1006.08
2018-12-01T11:51:29.373Z,1006.02
2018-12-01T11:52:28.357Z,1006.06
2018-12-01T11:53:28.357Z,1006.05
2018-12-01T11:54:28.363Z,1006.02
2018-12-01T11:55:30.978Z,1006.02
2018-12-01T11:56:28.732Z,1006.01
2018-12-01T11:57:28.639Z,1006.03
2018-12-01T11:58:28.589Z,1005.94
2018-12-01T11:59:29.046Z,1005.99
2018-12-01T12:00:29.000Z,1005.88
2018-12-01T12:01:28.779Z,1005.95
2018-12-01T12:02:28.970Z,1005.85
2018-12-01T12:03:28.736Z,1005.80
2018-12-01T12:04:28.869Z,1005.83
2018-12-01T12:05:28.997Z,1005.86
2018-12-01T12:06:29.302Z,1005.87
2018-12-01T12:07:28.755Z,1005.79
2018-12-01T12:08:28.481Z,1005.77
2018-12-01T12:09:28.810Z,1005.81
2018-12-01T12:10:28.593Z,1005.80
2018-12-01T12:11:28.578Z,1005.75