createdAt,value
2018-11-13T00:01:16.062Z,16.20
2018-11-13T00:03:49.668Z,17.30
2018-11-13T00:06:18.631Z,16.93
2018-11-13T00:08:47.257Z,17.13
2018-11-13T00:11:15.473Z,16.40
2018-11-13T00:13:43.879Z,16.40
2018-11-13T00:16:12.382Z,17.03
2018-11-13T00:18:40.530Z,14.87
2018-11-13T00:21:08.745Z,14.70
2018-11-13T00:23:37.438Z,13.67
2018-11-13T00:26:05.677Z,13.63
2018-11-13T00:28:34.018Z,15.27
2018-11-13T00:31:02.710Z,14.13
2018-11-13T00:33:30.943Z,14.10
2018-11-13T00:35:58.908Z,13.40
2018-11-13T00:38:27.156Z,12.50
2018-11-13T00:40:55.485Z,14.80
2018-11-13T00:43:23.657Z,14.30
2018-11-13T00:45:51.836Z,12.20
2018-11-13T00:48:20.200Z,14.53
2018-11-13T00:50:47.910Z,12.30
2018-11-13T00:53:16.963Z,11.63
2018-11-13T00:55:44.913Z,13.77
2018-11-13T00:58:13.308Z,13.07
2018-11-13T01:00:41.774Z,14.07
2018-11-13T01:03:09.498Z,16.50
2018-11-13T01:05:37.231Z,13.93
2018-11-13T01:08:05.718Z,15.20
2018-11-13T01:10:34.473Z,14.40
2018-11-13T01:13:02.918Z,14.30
2018-11-13T01:15:31.244Z,13.57
2018-11-13T01:17:59.542Z,14.87
2018-11-13T01:20:27.988Z,14.37
2018-11-13T01:22:58.132Z,15.00
2018-11-13T01:25:27.467Z,13.53
2018-11-13T01:27:56.360Z,13.57
2018-11-13T01:30:25.290Z,16.37
2018-11-13T01:32:54.034Z,14.33
2018-11-13T01:35:23.158Z,15.23
2018-11-13T01:37:52.236Z,14.00
2018-11-13T01:40:21.235Z,13.53
2018-11-13T01:42:50.166Z,14.63
2018-11-13T01:45:26.927Z,14.27
2018-11-13T01:48:03.218Z,13.30
2018-11-13T01:50:47.603Z,14.70
2018-11-13T01:53:23.953Z,14.97
2018-11-13T01:55:58.536Z,15.03
2018-11-13T01:58:33.459Z,14.67
2018-11-13T02:01:23.029Z,13.83
2018-11-13T02:03:55.964Z,15.20
2018-11-13T02:09:12.788Z,14.50
2018-11-13T02:11:50.156Z,15.23
2018-11-13T02:17:03.227Z,16.23
2018-11-13T02:22:09.263Z,15.33
2018-11-13T02:24:41.550Z,15.80
2018-11-13T02:27:19.355Z,13.87
2018-11-13T02:29:57.957Z,15.13
2018-11-13T02:35:15.963Z,13.50
2018-11-13T02:37:49.295Z,14.40
2018-11-13T02:40:31.573Z,14.07
2018-11-13T02:43:10.932Z,14.03
2018-11-13T02:45:52.088Z,13.97
2018-11-13T02:48:32.477Z,13.87
2018-11-13T02:51:18.036Z,14.70
2018-11-13T02:53:54.004Z,14.57
2018-11-13T02:56:35.478Z,13.90
2018-11-13T02:59:13.930Z,14.90
2018-11-13T03:01:52.304Z,13.63
2018-11-13T03:04:32.542Z,12.77
2018-11-13T03:07:12.580Z,13.50
2018-11-13T03:09:50.325Z,13.03
2018-11-13T03:12:30.455Z,12.70
2018-11-13T03:15:02.590Z,13.87
2018-11-13T03:17:34.048Z,13.33
2018-11-13T03:20:10.195Z,12.43
2018-11-13T03:22:40.469Z,13.10
2018-11-13T03:25:21.953Z,13.93
2018-11-13T03:27:53.524Z,12.00
2018-11-13T03:30:26.982Z,11.60
2018-11-13T03:32:57.439Z,12.27
2018-11-13T03:35:28.394Z,12.53
2018-11-13T03:38:00.041Z,12.73
2018-11-13T03:40:29.053Z,9.90
2018-11-13T03:43:01.950Z,8.90
2018-11-13T03:45:35.110Z,7.90
2018-11-13T03:48:11.899Z,6.57
2018-11-13T03:50:47.579Z,5.23
2018-11-13T03:53:24.406Z,5.10
2018-11-13T03:55:54.375Z,4.33
2018-11-13T03:58:26.819Z,4.10
2018-11-13T04:01:02.787Z,3.67
2018-11-13T04:03:41.258Z,4.43
2018-11-13T04:30:58.345Z,3.60
2018-11-13T04:40:41.096Z,3.73
2018-11-13T04:46:25.690Z,2.93
2018-11-13T05:25:03.874Z,3.90
2018-11-13T05:27:32.195Z,4.63
2018-11-13T05:30:28.391Z,4.67
2018-11-13T07:08:10.022Z,3.10
2018-11-13T07:10:47.487Z,3.60
2018-11-13T07:13:22.946Z,2.30
2018-11-13T07:21:47.559Z,3.17
2018-11-13T07:24:26.911Z,5.47
2018-11-13T07:27:02.344Z,5.60
2018-11-13T07:29:32.920Z,5.60
2018-11-13T07:32:06.095Z,5.10
2018-11-13T07:34:35.376Z,6.10
2018-11-13T07:37:29.770Z,5.10
2018-11-13T07:39:59.779Z,6.83
2018-11-13T07:42:29.344Z,6.33
2018-11-13T07:44:57.841Z,6.07
2018-11-13T07:47:27.580Z,5.37
2018-11-13T07:49:55.972Z,6.53
2018-11-13T07:52:24.112Z,6.67
2018-11-13T07:54:52.563Z,6.93
2018-11-13T07:57:20.914Z,6.80
2018-11-13T07:59:49.249Z,7.10
2018-11-13T08:02:17.318Z,7.50
2018-11-13T08:04:45.622Z,7.83
2018-11-13T08:07:14.193Z,7.83
2018-11-13T08:09:43.654Z,7.40
2018-11-13T08:12:12.118Z,6.70
2018-11-13T08:14:40.412Z,8.67
2018-11-13T08:17:08.783Z,7.07
2018-11-13T08:19:36.878Z,6.97
2018-11-13T08:22:05.288Z,6.87
2018-11-13T08:24:33.292Z,6.50
2018-11-13T08:27:01.107Z,6.83
2018-11-13T08:29:29.310Z,5.33
2018-11-13T08:31:57.163Z,5.70
2018-11-13T08:34:25.482Z,5.03
2018-11-13T08:36:54.500Z,4.57
2018-11-13T08:39:22.722Z,5.10
2018-11-13T08:41:51.026Z,4.90
2018-11-13T08:44:19.199Z,4.70
2018-11-13T08:46:47.675Z,5.07
2018-11-13T08:49:16.332Z,5.03
2018-11-13T08:51:44.611Z,5.00
2018-11-13T08:54:12.531Z,5.07
2018-11-13T08:56:40.546Z,4.90
2018-11-13T08:59:08.837Z,5.17
2018-11-13T09:01:36.468Z,4.10
2018-11-13T09:04:04.830Z,4.10
2018-11-13T09:06:32.820Z,3.20
2018-11-13T09:09:01.028Z,4.40
2018-11-13T09:11:29.183Z,3.60
2018-11-13T09:13:57.721Z,3.30
2018-11-13T09:16:26.160Z,3.30
2018-11-13T09:18:55.281Z,2.93
2018-11-13T09:21:24.403Z,3.37
2018-11-13T09:23:52.433Z,2.90
2018-11-13T09:26:21.532Z,2.70
2018-11-13T09:28:50.818Z,2.40
2018-11-13T09:31:19.042Z,2.60
2018-11-13T09:33:47.311Z,1.77
2018-11-13T09:36:15.678Z,2.10
2018-11-13T09:38:43.871Z,2.07
2018-11-13T09:41:12.173Z,2.23
2018-11-13T09:43:41.386Z,2.10
2018-11-13T09:46:09.602Z,1.87
2018-11-13T09:48:38.021Z,2.07
2018-11-13T09:51:06.262Z,1.40
2018-11-13T09:53:35.439Z,1.17
2018-11-13T09:56:03.722Z,0.87
2018-11-13T09:58:31.899Z,1.27
2018-11-13T10:00:59.889Z,1.33
2018-11-13T10:03:28.495Z,1.00
2018-11-13T10:05:55.751Z,1.93
2018-11-13T10:08:23.804Z,1.00
2018-11-13T10:10:52.270Z,1.50
2018-11-13T10:13:20.488Z,1.53
2018-11-13T10:15:48.689Z,1.33
2018-11-13T10:18:18.158Z,1.10
2018-11-13T10:20:46.378Z,0.70
2018-11-13T10:23:14.956Z,1.43
2018-11-13T10:25:43.627Z,1.10
2018-11-13T10:28:15.294Z,1.30
2018-11-13T10:30:43.459Z,0.90
2018-11-13T10:33:11.922Z,1.30
2018-11-13T10:35:40.215Z,1.37
2018-11-13T10:38:11.103Z,0.63
2018-11-13T10:40:40.969Z,1.50
2018-11-13T10:43:12.897Z,1.57
2018-11-13T10:45:47.054Z,1.10
2018-11-13T10:48:23.295Z,1.00
2018-11-13T10:50:56.306Z,1.00
2018-11-13T10:53:41.129Z,2.10
2018-11-13T10:56:13.778Z,0.90
2018-11-13T11:01:48.586Z,1.20
2018-11-13T11:07:13.755Z,1.10
2018-11-13T11:14:09.678Z,0.73
2018-11-13T11:16:38.773Z,1.70
2018-11-13T11:19:07.468Z,0.97
2018-11-13T11:21:36.632Z,1.00
2018-11-13T11:24:10.169Z,1.00
2018-11-13T11:26:38.459Z,1.20
2018-11-13T11:29:06.998Z,1.67
2018-11-13T11:31:35.509Z,1.20
2018-11-13T11:34:03.984Z,1.00
2018-11-13T11:36:32.277Z,0.80
2018-11-13T11:39:11.827Z,0.97
2018-11-13T11:41:47.237Z,1.03
2018-11-13T11:44:17.197Z,1.33
2018-11-13T11:49:27.396Z,1.27
2018-11-13T11:52:19.425Z,1.40
2018-11-13T11:55:00.488Z,1.10
2018-11-13T12:12:09.048Z,1.33
2018-11-13T12:14:37.507Z,1.10
2018-11-13T12:17:16.826Z,1.10
2018-11-13T12:22:34.762Z,1.37
2018-11-13T12:27:50.395Z,1.20
2018-11-13T12:30:20.947Z,1.60
2018-11-13T12:32:50.147Z,2.83
2018-11-13T12:35:26.961Z,1.20
2018-11-13T12:38:08.479Z,1.00
2018-11-13T12:43:30.536Z,1.00
2018-11-13T12:46:00.890Z,0.90
2018-11-13T12:48:32.237Z,1.50
2018-11-13T12:51:03.954Z,1.23
2018-11-13T12:53:38.054Z,1.00
2018-11-13T12:56:07.205Z,1.27
2018-11-13T12:58:41.917Z,1.30
2018-11-13T13:01:10.972Z,0.90
2018-11-13T13:03:42.130Z,2.00
2018-11-13T13:06:12.966Z,1.30
2018-11-13T13:08:44.731Z,1.20
2018-11-13T13:11:20.717Z,0.90
2018-11-13T13:13:56.179Z,1.10
2018-11-13T13:16:24.492Z,1.40
2018-11-13T13:18:52.654Z,1.77
2018-11-13T13:21:24.249Z,1.27
2018-11-13T13:23:52.030Z,1.63
2018-11-13T13:26:20.912Z,1.00
2018-11-13T13:28:49.926Z,1.20
2018-11-13T13:31:18.818Z,1.13
2018-11-13T13:33:47.922Z,1.10
2018-11-13T13:36:17.598Z,1.20
2018-11-13T13:38:46.092Z,1.40
2018-11-13T13:41:14.151Z,1.47
2018-11-13T13:43:42.854Z,1.53
2018-11-13T13:46:14.139Z,2.10
2018-11-13T13:48:43.201Z,1.00
2018-11-13T13:51:11.968Z,1.00
2018-11-13T13:53:41.422Z,1.10
2018-11-13T13:56:09.731Z,0.90
2018-11-13T13:58:38.090Z,1.00
2018-11-13T14:01:06.847Z,0.90
2018-11-13T14:03:34.900Z,1.00
2018-11-13T14:06:03.326Z,0.90
2018-11-13T14:08:31.783Z,1.10
2018-11-13T14:11:00.774Z,0.80
2018-11-13T14:13:29.383Z,0.80
2018-11-13T14:15:57.655Z,0.80
2018-11-13T14:18:26.039Z,1.03
2018-11-13T14:20:54.344Z,1.00
2018-11-13T14:23:23.018Z,0.73
2018-11-13T14:25:52.294Z,0.90
2018-11-13T14:28:26.161Z,0.97
2018-11-13T14:30:56.431Z,0.70
2018-11-13T14:33:25.319Z,7.80
2018-11-13T14:35:54.311Z,3.60
2018-11-13T14:38:22.045Z,0.87
2018-11-13T14:40:50.301Z,1.00
2018-11-13T14:43:18.391Z,1.07
2018-11-13T14:45:46.493Z,1.53
2018-11-13T14:48:14.721Z,0.77
2018-11-13T14:50:43.150Z,0.90
2018-11-13T14:53:11.864Z,1.13
2018-11-13T14:55:41.836Z,1.13
2018-11-13T14:58:11.168Z,1.00
2018-11-13T15:00:39.706Z,1.00
2018-11-13T15:03:09.326Z,1.23
2018-11-13T15:05:37.343Z,1.50
2018-11-13T15:08:06.707Z,1.30
2018-11-13T15:10:49.421Z,1.60
2018-11-13T15:13:18.682Z,1.37
2018-11-13T15:15:46.845Z,1.20
2018-11-13T15:18:15.195Z,1.63
2018-11-13T15:20:44.146Z,1.47
2018-11-13T15:23:13.227Z,1.33
2018-11-13T15:25:41.237Z,1.40
2018-11-13T15:28:09.946Z,1.57
2018-11-13T15:30:39.872Z,1.40
2018-11-13T15:33:09.201Z,1.70
2018-11-13T15:35:37.300Z,1.83
2018-11-13T15:38:05.834Z,3.67
2018-11-13T15:40:34.125Z,1.70
2018-11-13T15:43:02.208Z,1.53
2018-11-13T15:45:30.098Z,1.30
2018-11-13T15:47:59.606Z,1.70
2018-11-13T15:50:28.821Z,1.47
2018-11-13T15:52:56.929Z,2.00
2018-11-13T15:55:24.761Z,1.63
2018-11-13T15:57:53.181Z,1.70
2018-11-13T16:00:25.775Z,2.30
2018-11-13T16:02:54.597Z,2.00
2018-11-13T16:05:29.496Z,2.30
2018-11-13T16:07:58.581Z,13.97
2018-11-13T16:10:30.403Z,4.53
2018-11-13T16:13:00.082Z,4.37
2018-11-13T16:15:29.177Z,2.90
2018-11-13T16:18:13.029Z,3.00
2018-11-13T16:20:41.282Z,3.27
2018-11-13T16:23:09.169Z,3.27
2018-11-13T16:25:37.225Z,6.43
2018-11-13T16:28:06.127Z,11.53
2018-11-13T16:30:35.843Z,5.03
2018-11-13T16:33:04.072Z,6.00
2018-11-13T16:35:32.650Z,6.40
2018-11-13T16:38:01.977Z,7.07
2018-11-13T16:40:31.187Z,5.40
2018-11-13T16:42:59.388Z,4.53
2018-11-13T16:45:28.019Z,4.83
2018-11-13T16:47:56.321Z,5.03
2018-11-13T16:50:26.959Z,4.30
2018-11-13T16:52:54.845Z,3.80
2018-11-13T16:55:28.418Z,4.33
2018-11-13T16:57:57.465Z,5.00
2018-11-13T17:00:25.679Z,13.80
2018-11-13T17:02:53.742Z,9.60
2018-11-13T17:05:22.853Z,21.37
2018-11-13T17:07:51.230Z,30.30
2018-11-13T17:10:20.637Z,15.57
2018-11-13T17:12:49.570Z,78.00
2018-11-13T17:15:18.898Z,23.63
2018-11-13T17:17:48.077Z,11.03
2018-11-13T17:20:16.428Z,10.10
2018-11-13T17:22:44.804Z,9.13
2018-11-13T17:25:14.611Z,8.20
2018-11-13T17:27:43.594Z,9.13
2018-11-13T17:30:13.707Z,8.30
2018-11-13T17:32:41.829Z,8.47
2018-11-13T17:35:10.920Z,9.63
2018-11-13T17:37:38.609Z,10.40
2018-11-13T17:40:09.357Z,9.50
2018-11-13T17:42:37.035Z,9.50
2018-11-13T17:45:07.173Z,8.17
2018-11-13T17:47:39.933Z,8.40
2018-11-13T17:50:11.533Z,10.00
2018-11-13T17:52:39.197Z,10.60
2018-11-13T17:55:08.164Z,8.27
2018-11-13T17:57:36.357Z,9.63
2018-11-13T18:00:08.088Z,9.60
2018-11-13T18:02:36.002Z,12.00
2018-11-13T18:05:04.302Z,11.40
2018-11-13T18:07:31.997Z,12.40
2018-11-13T18:09:59.661Z,14.03
2018-11-13T18:12:27.262Z,13.70
2018-11-13T18:14:54.913Z,11.70
2018-11-13T18:17:22.533Z,11.03
2018-11-13T18:19:50.178Z,12.57
2018-11-13T18:22:28.380Z,12.53
2018-11-13T18:24:56.025Z,9.80
2018-11-13T18:27:24.087Z,11.70
2018-11-13T18:29:51.736Z,11.90
2018-11-13T18:32:19.437Z,11.90
2018-11-13T18:34:47.107Z,11.27
2018-11-13T18:37:15.047Z,12.00
2018-11-13T18:39:42.969Z,12.10
2018-11-13T18:42:13.714Z,12.40
2018-11-13T18:44:43.991Z,13.43
2018-11-13T18:47:12.224Z,18.37
2018-11-13T18:49:41.365Z,20.30
2018-11-13T18:52:16.732Z,22.17
2018-11-13T18:54:44.939Z,18.80
2018-11-13T18:57:13.703Z,20.43
2018-11-13T18:59:43.847Z,20.13
2018-11-13T19:02:12.580Z,21.97
2018-11-13T19:04:41.533Z,19.40
2018-11-13T19:07:10.013Z,21.20
2018-11-13T19:09:43.418Z,19.53
2018-11-13T19:12:12.729Z,19.90
2018-11-13T19:14:43.617Z,18.57
2018-11-13T19:17:11.778Z,20.87
2018-11-13T19:19:42.136Z,20.07
2018-11-13T19:22:10.988Z,20.17
2018-11-13T19:24:38.632Z,19.87
2018-11-13T19:27:07.226Z,21.00
2018-11-13T19:29:34.929Z,18.23
2018-11-13T19:32:04.293Z,17.37
2018-11-13T19:34:33.794Z,18.77
2018-11-13T19:42:27.428Z,18.20
2018-11-13T19:44:55.490Z,16.53
2018-11-13T19:47:23.126Z,17.30
2018-11-13T19:49:52.641Z,18.53
2018-11-13T19:52:20.794Z,18.60
2018-11-13T19:54:48.857Z,17.00
2018-11-13T19:57:18.621Z,18.60
2018-11-13T19:59:47.857Z,18.67
2018-11-13T20:02:24.209Z,17.80
2018-11-13T20:04:56.250Z,14.20
2018-11-13T20:07:28.308Z,14.70
2018-11-13T20:09:56.501Z,14.20
2018-11-13T20:12:25.955Z,13.60
2018-11-13T20:14:54.123Z,17.40
2018-11-13T20:17:28.686Z,20.57
2018-11-13T20:19:58.067Z,19.90
2018-11-13T20:22:28.067Z,19.20
2018-11-13T20:24:57.591Z,18.37
2018-11-13T20:27:29.010Z,17.60
2018-11-13T20:29:59.321Z,18.53
2018-11-13T20:32:30.043Z,24.13
2018-11-13T20:34:58.467Z,22.67
2018-11-13T20:37:26.798Z,20.40
2018-11-13T20:39:56.335Z,22.33
2018-11-13T20:42:25.784Z,21.63
2018-11-13T20:44:55.649Z,19.70
2018-11-13T20:47:25.180Z,20.90
2018-11-13T20:49:59.104Z,21.33
2018-11-13T20:52:28.065Z,20.07
2018-11-13T20:54:56.839Z,20.87
2018-11-13T20:57:26.342Z,19.53
2018-11-13T20:59:55.650Z,18.83
2018-11-13T21:02:23.919Z,19.20
2018-11-13T21:04:53.073Z,22.27
2018-11-13T21:07:21.945Z,21.90
2018-11-13T21:09:52.111Z,24.20
2018-11-13T21:12:20.877Z,25.23
2018-11-13T21:14:53.879Z,22.20
2018-11-13T21:17:22.952Z,24.13
2018-11-13T21:19:51.350Z,21.20
2018-11-13T21:22:19.857Z,20.90
2018-11-13T21:24:52.210Z,17.47
2018-11-13T21:27:21.039Z,17.57
2018-11-13T21:29:56.068Z,21.10
2018-11-13T21:32:25.117Z,17.33
2018-11-13T21:34:54.916Z,18.00
2018-11-13T21:40:04.001Z,16.80
2018-11-13T21:42:35.382Z,19.20
2018-11-13T21:45:03.448Z,21.03
2018-11-13T21:47:32.986Z,22.47
2018-11-13T21:50:01.047Z,18.83
2018-11-13T21:52:29.193Z,14.77
2018-11-13T21:54:57.516Z,14.70
2018-11-13T21:57:25.801Z,14.47
2018-11-13T22:00:00.161Z,13.40
2018-11-13T22:02:29.118Z,13.23
2018-11-13T22:04:58.562Z,15.17
2018-11-13T22:07:27.719Z,13.17
2018-11-13T22:09:58.339Z,12.57
2018-11-13T22:12:26.992Z,12.63
2018-11-13T22:14:56.560Z,13.07
2018-11-13T22:17:31.521Z,13.17
2018-11-13T22:20:06.104Z,14.13
2018-11-13T22:22:37.700Z,13.90
2018-11-13T22:25:13.654Z,10.83
2018-11-13T22:27:43.391Z,13.47
2018-11-13T22:30:14.887Z,13.70
2018-11-13T22:32:48.924Z,16.33
2018-11-13T22:35:18.908Z,15.20
2018-11-13T22:38:04.917Z,15.17
2018-11-13T22:43:36.500Z,16.00
2018-11-13T22:46:06.096Z,18.17
2018-11-13T22:48:34.213Z,20.63
2018-11-13T22:51:02.527Z,18.70
2018-11-13T22:53:31.944Z,20.83
2018-11-13T22:56:00.522Z,32.93
2018-11-13T22:58:29.837Z,26.57
2018-11-13T23:00:58.039Z,24.60
2018-11-13T23:03:25.915Z,22.77
2018-11-13T23:05:54.438Z,22.17
2018-11-13T23:08:23.026Z,18.37
2018-11-13T23:10:51.621Z,16.40
2018-11-13T23:13:21.349Z,13.80
2018-11-13T23:15:50.498Z,11.70
2018-11-13T23:18:18.579Z,12.00
2018-11-13T23:20:46.959Z,12.70
2018-11-13T23:23:18.532Z,12.03
2018-11-13T23:25:47.306Z,12.43
2018-11-13T23:28:30.780Z,10.70
2018-11-13T23:30:59.118Z,11.10
2018-11-13T23:33:29.322Z,10.13
2018-11-13T23:35:57.930Z,11.20
2018-11-13T23:38:27.126Z,11.30
2018-11-13T23:40:56.298Z,10.53
2018-11-13T23:43:25.001Z,10.63
2018-11-13T23:45:53.745Z,10.37
2018-11-13T23:48:33.158Z,10.40
2018-11-13T23:51:02.853Z,11.67
2018-11-13T23:53:31.471Z,11.13
2018-11-13T23:55:59.892Z,14.20
2018-11-13T23:58:29.094Z,11.43
