createdAt,value
2023-02-08T00:01:16.238Z,-1.38
2023-02-08T00:03:44.507Z,-1.36
2023-02-08T00:06:13.087Z,-1.35
2023-02-08T00:08:41.644Z,-1.36
2023-02-08T00:11:11.828Z,-1.35
2023-02-08T00:13:42.343Z,-1.34
2023-02-08T00:16:11.050Z,-1.36
2023-02-08T00:18:38.749Z,-1.30
2023-02-08T00:21:17.439Z,-1.24
2023-02-08T00:23:45.501Z,-1.24
2023-02-08T00:26:13.852Z,-1.17
2023-02-08T00:28:41.776Z,-1.11
2023-02-08T00:31:09.651Z,-1.08
2023-02-08T00:33:37.515Z,-1.04
2023-02-08T00:36:08.841Z,-1.04
2023-02-08T00:38:36.895Z,-1.10
2023-02-08T00:41:05.229Z,-1.16
2023-02-08T00:43:33.186Z,-1.21
2023-02-08T00:46:01.591Z,-1.28
2023-02-08T00:48:29.826Z,-1.31
2023-02-08T00:51:00.273Z,-1.35
2023-02-08T00:53:28.179Z,-1.38
2023-02-08T00:55:57.086Z,-1.45
2023-02-08T00:58:24.852Z,-1.49
2023-02-08T01:00:54.947Z,-1.48
2023-02-08T01:03:24.177Z,-1.48
2023-02-08T01:05:52.377Z,-1.43
2023-02-08T01:08:23.556Z,-1.46
2023-02-08T01:10:51.390Z,-1.53
2023-02-08T01:13:19.115Z,-1.55
2023-02-08T01:15:46.968Z,-1.52
2023-02-08T01:18:14.705Z,-1.60
2023-02-08T01:20:42.454Z,-1.64
2023-02-08T01:23:10.162Z,-1.68
2023-02-08T01:25:37.890Z,-1.69
2023-02-08T01:28:06.094Z,-1.75
2023-02-08T01:30:33.847Z,-1.76
2023-02-08T01:33:01.595Z,-1.74
2023-02-08T01:35:29.322Z,-1.76
2023-02-08T01:37:57.060Z,-1.87
2023-02-08T01:40:24.713Z,-1.89
2023-02-08T01:42:52.384Z,-1.89
2023-02-08T01:45:26.435Z,-1.89
2023-02-08T01:48:14.788Z,-1.94
2023-02-08T01:50:51.459Z,-1.89
2023-02-08T01:53:19.650Z,-1.89
2023-02-08T01:55:53.926Z,-1.94
2023-02-08T01:58:23.402Z,-2.00
2023-02-08T02:00:51.248Z,-2.06
2023-02-08T02:03:21.890Z,-2.15
2023-02-08T02:05:58.773Z,-2.20
2023-02-08T02:08:26.831Z,-2.28
2023-02-08T02:10:54.713Z,-2.34
2023-02-08T02:13:24.740Z,-2.39
2023-02-08T02:15:52.954Z,-2.44
2023-02-08T02:18:30.706Z,-2.45
2023-02-08T02:21:23.155Z,-2.45
2023-02-08T02:24:31.264Z,-2.52
2023-02-08T02:27:26.849Z,-2.57
2023-02-08T02:30:31.763Z,-2.54
2023-02-08T02:33:11.355Z,-2.57
2023-02-08T02:35:54.161Z,-2.61
2023-02-08T02:38:55.751Z,-2.65
2023-02-08T02:41:50.918Z,-2.68
2023-02-08T02:44:38.502Z,-2.71
2023-02-08T02:47:32.256Z,-2.73
2023-02-08T02:50:26.302Z,-2.73
2023-02-08T02:53:20.851Z,-2.76
2023-02-08T02:55:57.414Z,-2.73
2023-02-08T02:58:26.781Z,-2.70
2023-02-08T03:00:59.244Z,-2.72
2023-02-08T03:03:31.687Z,-2.73
2023-02-08T03:06:06.076Z,-2.72
2023-02-08T03:09:13.358Z,-2.63
2023-02-08T03:11:46.138Z,-2.60
2023-02-08T03:14:19.962Z,-2.49
2023-02-08T03:17:02.100Z,-2.40
2023-02-08T03:20:13.216Z,-2.42
2023-02-08T03:23:02.641Z,-2.35
2023-02-08T03:26:01.594Z,-2.29
2023-02-08T03:28:59.667Z,-2.28
2023-02-08T03:31:47.109Z,-2.35
2023-02-08T03:34:28.245Z,-2.39
2023-02-08T03:37:09.444Z,-2.43
2023-02-08T03:39:40.073Z,-2.47
2023-02-08T03:42:16.107Z,-2.46
2023-02-08T03:44:53.143Z,-2.48
2023-02-08T03:47:28.242Z,-2.54
2023-02-08T03:50:00.746Z,-2.59
2023-02-08T03:52:31.476Z,-2.59
2023-02-08T03:55:07.837Z,-2.65
2023-02-08T03:58:14.083Z,-2.69
2023-02-08T04:00:46.215Z,-2.69
2023-02-08T04:03:21.411Z,-2.73
2023-02-08T04:05:50.497Z,-2.69
2023-02-08T04:08:18.447Z,-2.69
2023-02-08T04:10:48.235Z,-2.58
2023-02-08T04:13:16.006Z,-2.55
2023-02-08T04:15:45.200Z,-2.59
2023-02-08T04:18:12.949Z,-2.61
2023-02-08T04:20:40.887Z,-2.67
2023-02-08T04:23:08.653Z,-2.69
2023-02-08T04:25:36.420Z,-2.65
2023-02-08T04:28:04.125Z,-2.55
2023-02-08T04:30:31.851Z,-2.48
2023-02-08T04:33:01.153Z,-2.44
2023-02-08T04:35:28.907Z,-2.37
2023-02-08T04:37:56.611Z,-2.30
2023-02-08T04:40:24.325Z,-2.31
2023-02-08T04:42:52.076Z,-2.29
2023-02-08T04:45:19.774Z,-2.31
2023-02-08T04:47:47.645Z,-2.29
2023-02-08T04:50:16.023Z,-2.32
2023-02-08T04:52:43.855Z,-2.29
2023-02-08T04:55:11.697Z,-2.31
2023-02-08T04:57:39.404Z,-2.28
2023-02-08T05:00:07.568Z,-2.21
2023-02-08T05:02:35.338Z,-2.19
2023-02-08T05:05:03.100Z,-2.28
2023-02-08T05:07:31.295Z,-2.29
2023-02-08T05:09:58.919Z,-2.31
2023-02-08T05:12:26.701Z,-2.36
2023-02-08T05:14:54.484Z,-2.43
2023-02-08T05:17:22.244Z,-2.49
2023-02-08T05:19:50.353Z,-2.52
2023-02-08T05:22:18.051Z,-2.57
2023-02-08T05:24:45.783Z,-2.63
2023-02-08T05:27:13.526Z,-2.68
2023-02-08T05:29:41.318Z,-2.69
2023-02-08T05:32:09.012Z,-2.70
2023-02-08T05:34:38.505Z,-2.69
2023-02-08T05:37:06.324Z,-2.68
2023-02-08T05:39:34.111Z,-2.71
2023-02-08T05:42:01.957Z,-2.77
2023-02-08T05:44:29.764Z,-2.76
2023-02-08T05:46:57.532Z,-2.77
2023-02-08T05:49:25.465Z,-2.76
2023-02-08T05:51:53.179Z,-2.75
2023-02-08T05:54:20.927Z,-2.74
2023-02-08T05:56:48.830Z,-2.76
2023-02-08T05:59:16.774Z,-2.73
2023-02-08T06:01:44.471Z,-2.77
2023-02-08T06:04:12.261Z,-2.71
2023-02-08T06:06:40.168Z,-2.63
2023-02-08T06:09:08.091Z,-2.62
2023-02-08T06:11:37.289Z,-2.72
2023-02-08T06:14:05.050Z,-2.73
2023-02-08T06:16:32.992Z,-2.74
2023-02-08T06:19:00.694Z,-2.74
2023-02-08T06:21:29.359Z,-2.69
2023-02-08T06:23:57.040Z,-2.67
2023-02-08T06:26:24.879Z,-2.74
2023-02-08T06:28:52.525Z,-2.81
2023-02-08T06:31:20.277Z,-2.84
2023-02-08T06:33:48.041Z,-2.88
2023-02-08T06:36:16.116Z,-2.90
2023-02-08T06:38:44.315Z,-2.90
2023-02-08T06:41:12.043Z,-2.88
2023-02-08T06:43:40.177Z,-2.79
2023-02-08T06:46:09.717Z,-2.82
2023-02-08T06:48:37.809Z,-2.89
2023-02-08T06:51:05.647Z,-2.88
2023-02-08T06:53:33.524Z,-2.98
2023-02-08T06:56:01.238Z,-3.02
2023-02-08T06:58:28.886Z,-2.97
2023-02-08T07:00:56.644Z,-2.95
2023-02-08T07:03:24.314Z,-2.86
2023-02-08T07:06:04.135Z,-2.89
2023-02-08T07:08:34.527Z,-2.69
2023-02-08T07:11:07.661Z,-2.59
2023-02-08T07:13:35.437Z,-2.57
2023-02-08T07:16:03.868Z,-2.60
2023-02-08T07:18:31.721Z,-2.60
2023-02-08T07:20:59.470Z,-2.61
2023-02-08T07:23:27.192Z,-2.67
2023-02-08T07:26:06.352Z,-2.67
2023-02-08T07:28:34.284Z,-2.68
2023-02-08T07:31:07.270Z,-2.75
2023-02-08T07:33:35.243Z,-2.77
2023-02-08T07:36:04.383Z,-2.78
2023-02-08T07:38:34.780Z,-2.82
2023-02-08T07:41:10.486Z,-2.84
2023-02-08T07:43:39.406Z,-2.79
2023-02-08T07:46:12.587Z,-2.74
2023-02-08T07:48:40.647Z,-2.69
2023-02-08T07:51:09.746Z,-2.68
2023-02-08T07:53:37.990Z,-2.65
2023-02-08T07:56:05.963Z,-2.65
2023-02-08T07:58:33.622Z,-2.63
2023-02-08T08:01:09.449Z,-2.60
2023-02-08T08:03:43.715Z,-2.62
2023-02-08T08:06:11.485Z,-2.63
2023-02-08T08:08:39.142Z,-2.62
2023-02-08T08:11:07.307Z,-2.65
2023-02-08T08:13:35.019Z,-2.62
2023-02-08T08:16:02.999Z,-2.57
2023-02-08T08:18:30.983Z,-2.59
2023-02-08T08:20:58.763Z,-2.59
2023-02-08T08:23:26.532Z,-2.62
2023-02-08T08:25:54.326Z,-2.62
2023-02-08T08:28:22.119Z,-2.56
2023-02-08T08:30:50.043Z,-2.48
2023-02-08T08:33:17.831Z,-2.42
2023-02-08T08:35:48.244Z,-2.36
2023-02-08T08:38:16.058Z,-2.33
2023-02-08T08:40:43.873Z,-2.31
2023-02-08T08:43:11.672Z,-2.29
2023-02-08T08:45:39.380Z,-2.30
2023-02-08T08:48:07.440Z,-2.25
2023-02-08T08:50:35.201Z,-2.18
2023-02-08T08:53:02.874Z,-2.07
2023-02-08T08:55:30.617Z,-2.00
2023-02-08T08:57:58.435Z,-1.96
2023-02-08T09:00:26.191Z,-1.88
2023-02-08T09:02:54.307Z,-1.79
2023-02-08T09:05:22.076Z,-1.74
2023-02-08T09:07:49.846Z,-1.70
2023-02-08T09:10:17.572Z,-1.61
2023-02-08T09:12:45.355Z,-1.59
2023-02-08T09:15:12.993Z,-1.52
2023-02-08T09:17:40.708Z,-1.44
2023-02-08T09:20:08.805Z,-1.40
2023-02-08T09:22:36.499Z,-1.38
2023-02-08T09:25:04.492Z,-1.36
2023-02-08T09:27:32.239Z,-1.26
2023-02-08T09:30:00.172Z,-1.21
2023-02-08T09:32:27.922Z,-1.19
2023-02-08T09:34:55.814Z,-1.15
2023-02-08T09:37:23.682Z,-1.10
2023-02-08T09:39:51.600Z,-1.09
2023-02-08T09:43:18.110Z,-1.01
2023-02-08T09:46:00.144Z,-1.00
2023-02-08T09:48:40.058Z,-0.92
2023-02-08T09:51:42.952Z,-0.87
2023-02-08T09:54:22.124Z,-0.86
2023-02-08T09:56:51.323Z,-0.75
2023-02-08T09:59:30.117Z,-0.74
2023-02-08T10:02:03.832Z,-0.72
2023-02-08T10:04:38.807Z,-0.72
2023-02-08T10:07:06.547Z,-0.69
2023-02-08T10:09:34.821Z,-0.65
2023-02-08T10:12:32.072Z,-0.59
2023-02-08T10:15:24.235Z,-0.54
2023-02-08T10:17:52.073Z,-0.53
2023-02-08T10:20:29.667Z,-0.46
2023-02-08T10:23:41.347Z,-0.44
2023-02-08T10:26:15.063Z,-0.38
2023-02-08T10:29:13.515Z,-0.34
2023-02-08T10:32:05.905Z,-0.35
2023-02-08T10:34:39.360Z,-0.35
2023-02-08T10:37:36.041Z,-0.29
2023-02-08T10:40:31.916Z,-0.25
2023-02-08T10:43:04.736Z,-0.23
2023-02-08T10:46:03.810Z,-0.17
2023-02-08T10:49:12.444Z,-0.09
2023-02-08T10:51:40.281Z,-0.02
2023-02-08T10:54:11.825Z,0.00
2023-02-08T10:56:48.793Z,0.10
2023-02-08T10:59:24.452Z,0.14
2023-02-08T11:01:54.164Z,0.15
2023-02-08T11:04:21.964Z,0.23
2023-02-08T11:06:51.508Z,0.21
2023-02-08T11:09:22.110Z,0.21
2023-02-08T11:11:53.584Z,0.23
2023-02-08T11:14:35.105Z,0.25
2023-02-08T11:17:23.341Z,0.33
2023-02-08T11:19:52.167Z,0.36
2023-02-08T11:22:23.092Z,0.38
2023-02-08T11:25:03.467Z,0.39
2023-02-08T11:27:33.329Z,0.44
2023-02-08T11:30:19.529Z,0.52
2023-02-08T11:32:50.689Z,0.60
2023-02-08T11:35:25.578Z,0.63
2023-02-08T11:37:59.490Z,0.66
2023-02-08T11:40:35.508Z,0.69
2023-02-08T11:43:05.041Z,0.71
2023-02-08T11:45:36.859Z,0.72
2023-02-08T11:48:06.414Z,0.76
2023-02-08T11:50:37.954Z,0.76
2023-02-08T11:53:08.917Z,0.79
2023-02-08T11:55:37.194Z,0.87
2023-02-08T11:58:19.134Z,0.91
2023-02-08T12:01:07.202Z,0.93
2023-02-08T12:03:41.150Z,0.97
2023-02-08T12:06:17.765Z,1.04
2023-02-08T12:09:08.855Z,1.08
2023-02-08T12:11:43.978Z,1.13
2023-02-08T12:14:30.282Z,1.19
2023-02-08T12:17:17.260Z,1.23
2023-02-08T12:20:05.667Z,1.24
2023-02-08T12:22:33.943Z,1.30
2023-02-08T12:25:23.567Z,1.36
2023-02-08T12:28:06.806Z,1.47
2023-02-08T12:30:53.658Z,1.52
2023-02-08T12:33:46.583Z,1.53
2023-02-08T12:36:31.433Z,1.58
2023-02-08T12:39:33.681Z,1.60
2023-02-08T12:42:27.398Z,1.62
2023-02-08T12:45:17.490Z,1.67
2023-02-08T12:48:04.594Z,1.71
2023-02-08T12:50:45.997Z,1.81
2023-02-08T12:53:32.956Z,1.86
2023-02-08T12:56:12.752Z,1.94
2023-02-08T12:58:51.668Z,2.05
2023-02-08T13:01:38.296Z,2.13
2023-02-08T13:04:10.681Z,2.13
2023-02-08T13:06:50.991Z,2.15
2023-02-08T13:09:35.711Z,2.20
2023-02-08T13:12:15.294Z,2.20
2023-02-08T13:14:52.882Z,2.26
2023-02-08T13:17:25.742Z,2.30
2023-02-08T13:20:04.545Z,2.32
2023-02-08T13:22:38.367Z,2.37
2023-02-08T13:25:16.113Z,2.41
2023-02-08T13:27:43.986Z,2.43
2023-02-08T13:30:20.629Z,2.50
2023-02-08T13:32:51.829Z,2.51
2023-02-08T13:35:28.790Z,2.54
2023-02-08T13:38:34.271Z,2.54
2023-02-08T13:41:19.920Z,2.52
2023-02-08T13:44:24.703Z,2.47
2023-02-08T13:46:53.581Z,2.44
2023-02-08T13:50:10.932Z,2.45
2023-02-08T13:52:48.172Z,2.48
2023-02-08T13:55:34.599Z,2.48
2023-02-08T13:58:06.446Z,2.48
2023-02-08T14:00:38.076Z,2.45
2023-02-08T14:03:08.697Z,2.41
2023-02-08T14:05:45.685Z,2.42
2023-02-08T14:08:25.105Z,2.39
2023-02-08T14:11:15.671Z,2.39
2023-02-08T14:13:56.386Z,2.39
2023-02-08T14:16:32.110Z,2.41
2023-02-08T14:19:03.145Z,2.41
2023-02-08T14:21:44.501Z,2.42
2023-02-08T14:24:25.451Z,2.41
2023-02-08T14:27:09.458Z,2.44
2023-02-08T14:29:38.450Z,2.45
2023-02-08T14:32:06.353Z,2.48
2023-02-08T14:34:40.078Z,2.54
2023-02-08T14:37:07.909Z,2.56
2023-02-08T14:39:38.310Z,2.55
2023-02-08T14:42:09.800Z,2.55
2023-02-08T14:44:40.291Z,2.55
2023-02-08T14:47:26.086Z,2.58
2023-02-08T14:50:06.206Z,2.55
2023-02-08T14:52:35.690Z,2.57
2023-02-08T14:55:17.688Z,2.60
2023-02-08T14:57:45.865Z,2.62
2023-02-08T15:00:35.861Z,2.61
2023-02-08T15:03:06.513Z,2.59
2023-02-08T15:05:47.573Z,2.63
2023-02-08T15:08:22.237Z,2.64
2023-02-08T15:10:50.283Z,2.65
2023-02-08T15:13:25.973Z,2.66
2023-02-08T15:15:56.965Z,2.65
2023-02-08T15:18:29.047Z,2.61
2023-02-08T15:21:08.083Z,2.58
2023-02-08T15:23:35.801Z,2.54
2023-02-08T15:26:06.816Z,2.50
2023-02-08T15:28:37.802Z,2.45
2023-02-08T15:31:07.563Z,2.37
2023-02-08T15:33:35.903Z,2.34
2023-02-08T15:36:29.007Z,2.27
2023-02-08T15:39:00.231Z,2.23
2023-02-08T15:41:30.931Z,2.16
2023-02-08T15:44:08.205Z,2.13
2023-02-08T15:46:36.814Z,2.05
2023-02-08T15:49:04.869Z,1.99
2023-02-08T15:51:33.663Z,1.93
2023-02-08T15:54:01.503Z,1.91
2023-02-08T15:56:42.241Z,1.89
2023-02-08T15:59:22.351Z,1.85
2023-02-08T16:01:51.169Z,1.78
2023-02-08T16:04:19.522Z,1.73
2023-02-08T16:06:54.428Z,1.70
2023-02-08T16:09:26.543Z,1.66
2023-02-08T16:11:57.636Z,1.62
2023-02-08T16:14:29.311Z,1.59
2023-02-08T16:16:59.319Z,1.55
2023-02-08T16:19:32.916Z,1.46
2023-02-08T16:22:22.371Z,1.37
2023-02-08T16:24:51.959Z,1.32
2023-02-08T16:27:31.477Z,1.28
2023-02-08T16:30:00.356Z,1.24
2023-02-08T16:32:27.936Z,1.25
2023-02-08T16:34:55.700Z,1.20
2023-02-08T16:37:36.302Z,1.18
2023-02-08T16:40:06.165Z,1.16
2023-02-08T16:42:40.939Z,1.14
2023-02-08T16:45:13.734Z,1.11
2023-02-08T16:48:10.017Z,1.10
2023-02-08T16:50:45.598Z,1.07
2023-02-08T16:53:13.873Z,1.04
2023-02-08T16:55:41.596Z,1.02
2023-02-08T16:58:15.993Z,0.92
2023-02-08T17:00:44.048Z,0.86
2023-02-08T17:03:11.963Z,0.81
2023-02-08T17:05:41.087Z,0.77
2023-02-08T17:08:14.150Z,0.78
2023-02-08T17:10:42.265Z,0.69
2023-02-08T17:13:20.279Z,0.68
2023-02-08T17:15:51.577Z,0.65
2023-02-08T17:18:19.558Z,0.61
2023-02-08T17:20:47.815Z,0.58
2023-02-08T17:23:16.900Z,0.57
2023-02-08T17:25:45.538Z,0.52
2023-02-08T17:28:19.407Z,0.50
2023-02-08T17:30:49.034Z,0.51
2023-02-08T17:33:20.580Z,0.55
2023-02-08T17:35:50.928Z,0.57
2023-02-08T17:38:20.589Z,0.58
2023-02-08T17:40:48.681Z,0.55
2023-02-08T17:43:16.590Z,0.49
2023-02-08T17:45:45.385Z,0.43
2023-02-08T17:48:16.905Z,0.36
2023-02-08T17:50:48.962Z,0.33
2023-02-08T17:53:17.071Z,0.26
2023-02-08T17:55:46.516Z,0.22
2023-02-08T17:58:14.526Z,0.18
2023-02-08T18:00:42.504Z,0.15
2023-02-08T18:03:10.368Z,0.09
2023-02-08T18:05:38.616Z,0.08
2023-02-08T18:08:06.648Z,-0.01
2023-02-08T18:10:34.376Z,-0.07
2023-02-08T18:13:02.176Z,-0.12
2023-02-08T18:15:30.081Z,-0.19
2023-02-08T18:17:57.744Z,-0.24
2023-02-08T18:20:25.504Z,-0.29
2023-02-08T18:22:53.373Z,-0.32
2023-02-08T18:25:21.729Z,-0.36
2023-02-08T18:27:49.820Z,-0.39
2023-02-08T18:30:17.614Z,-0.46
2023-02-08T18:32:45.844Z,-0.49
2023-02-08T18:35:13.606Z,-0.51
2023-02-08T18:37:41.752Z,-0.52
2023-02-08T18:40:10.577Z,-0.50
2023-02-08T18:42:38.311Z,-0.49
2023-02-08T18:45:07.482Z,-0.47
2023-02-08T18:47:40.570Z,-0.44
2023-02-08T18:50:10.231Z,-0.52
2023-02-08T18:52:37.958Z,-0.53
2023-02-08T18:55:05.998Z,-0.54
2023-02-08T18:57:33.721Z,-0.53
2023-02-08T19:00:01.520Z,-0.54
2023-02-08T19:02:29.280Z,-0.53
2023-02-08T19:04:57.244Z,-0.56
2023-02-08T19:07:25.020Z,-0.55
2023-02-08T19:09:52.905Z,-0.57
2023-02-08T19:12:22.178Z,-0.57
2023-02-08T19:14:51.895Z,-0.60
2023-02-08T19:17:20.620Z,-0.60
2023-02-08T19:19:48.512Z,-0.60
2023-02-08T19:22:16.301Z,-0.59
2023-02-08T19:24:44.176Z,-0.59
2023-02-08T19:27:12.008Z,-0.58
2023-02-08T19:29:39.862Z,-0.59
2023-02-08T19:32:09.216Z,-0.62
2023-02-08T19:34:36.960Z,-0.63
2023-02-08T19:37:04.797Z,-0.65
2023-02-08T19:39:32.799Z,-0.61
2023-02-08T19:42:00.629Z,-0.60
2023-02-08T19:44:30.606Z,-0.58
2023-02-08T19:46:59.036Z,-0.61
2023-02-08T19:49:28.532Z,-0.58
2023-02-08T19:51:56.871Z,-0.60
2023-02-08T19:54:24.958Z,-0.66
2023-02-08T19:56:55.636Z,-0.66
2023-02-08T19:59:29.586Z,-0.67
2023-02-08T20:01:57.557Z,-0.66
2023-02-08T20:04:26.091Z,-0.63
2023-02-08T20:06:54.809Z,-0.59
2023-02-08T20:09:23.080Z,-0.57
2023-02-08T20:11:57.871Z,-0.50
2023-02-08T20:14:27.278Z,-0.46
2023-02-08T20:16:55.107Z,-0.43
2023-02-08T20:19:22.936Z,-0.43
2023-02-08T20:21:50.914Z,-0.40
2023-02-08T20:24:20.821Z,-0.44
2023-02-08T20:26:50.433Z,-0.48
2023-02-08T20:29:18.994Z,-0.50
2023-02-08T20:31:49.607Z,-0.59
2023-02-08T20:34:19.789Z,-0.57
2023-02-08T20:37:05.874Z,-0.56
2023-02-08T20:39:35.603Z,-0.53
2023-02-08T20:42:04.258Z,-0.49
2023-02-08T20:44:32.859Z,-0.48
2023-02-08T20:47:01.074Z,-0.45
2023-02-08T20:49:29.100Z,-0.47
2023-02-08T20:51:57.143Z,-0.47
2023-02-08T20:54:25.609Z,-0.47
2023-02-08T20:56:54.372Z,-0.51
2023-02-08T20:59:22.497Z,-0.58
2023-02-08T21:01:50.809Z,-0.64
2023-02-08T21:04:20.914Z,-0.59
2023-02-08T21:06:48.760Z,-0.60
2023-02-08T21:09:19.038Z,-0.66
2023-02-08T21:11:48.348Z,-0.69
2023-02-08T21:14:19.948Z,-0.68
2023-02-08T21:16:49.693Z,-0.68
2023-02-08T21:19:18.361Z,-0.66
2023-02-08T21:21:46.530Z,-0.69
2023-02-08T21:24:14.264Z,-0.73
2023-02-08T21:26:42.115Z,-0.80
2023-02-08T21:29:09.952Z,-0.81
2023-02-08T21:31:38.105Z,-0.83
2023-02-08T21:34:07.306Z,-0.89
2023-02-08T21:36:35.881Z,-0.92
2023-02-08T21:39:04.510Z,-1.00
2023-02-08T21:41:34.980Z,-1.03
2023-02-08T21:44:05.116Z,-0.98
2023-02-08T21:46:33.687Z,-0.95
2023-02-08T21:49:20.582Z,-1.03
2023-02-08T21:52:07.096Z,-1.05
2023-02-08T21:54:42.697Z,-1.16
2023-02-08T21:57:15.577Z,-1.16
2023-02-08T21:59:44.347Z,-1.23
2023-02-08T22:02:22.941Z,-1.31
2023-02-08T22:04:50.858Z,-1.38
2023-02-08T22:07:18.950Z,-1.46
2023-02-08T22:09:46.680Z,-1.54
2023-02-08T22:12:17.339Z,-1.63
2023-02-08T22:14:45.279Z,-1.70
2023-02-08T22:17:13.309Z,-1.78
2023-02-08T22:19:42.478Z,-1.76
2023-02-08T22:22:11.491Z,-1.78
2023-02-08T22:24:39.578Z,-1.84
2023-02-08T22:27:07.353Z,-1.91
2023-02-08T22:29:35.153Z,-1.94
2023-02-08T22:32:03.151Z,-1.90
2023-02-08T22:34:30.942Z,-1.85
2023-02-08T22:36:58.994Z,-1.81
2023-02-08T22:39:26.954Z,-1.78
2023-02-08T22:41:54.837Z,-1.78
2023-02-08T22:44:22.558Z,-1.90
2023-02-08T22:46:50.466Z,-2.01
2023-02-08T22:49:18.120Z,-2.02
2023-02-08T22:51:45.999Z,-2.05
2023-02-08T22:54:13.753Z,-2.07
2023-02-08T22:56:41.415Z,-2.03
2023-02-08T22:59:09.236Z,-2.06
2023-02-08T23:01:37.917Z,-2.03
2023-02-08T23:04:06.162Z,-2.08
2023-02-08T23:06:34.212Z,-2.15
2023-02-08T23:09:02.322Z,-2.17
2023-02-08T23:11:30.210Z,-2.22
2023-02-08T23:13:58.072Z,-2.26
2023-02-08T23:16:25.833Z,-2.31
2023-02-08T23:18:53.658Z,-2.35
2023-02-08T23:21:22.559Z,-2.39
2023-02-08T23:23:50.641Z,-2.40
2023-02-08T23:26:21.345Z,-2.29
2023-02-08T23:28:51.930Z,-2.26
2023-02-08T23:31:21.605Z,-2.19
2023-02-08T23:33:49.884Z,-2.12
2023-02-08T23:36:22.218Z,-2.09
2023-02-08T23:38:51.452Z,-2.02
2023-02-08T23:41:21.580Z,-1.98
2023-02-08T23:43:51.737Z,-1.98
2023-02-08T23:46:22.238Z,-1.96
2023-02-08T23:48:50.765Z,-1.92
2023-02-08T23:51:20.446Z,-1.93
2023-02-08T23:53:49.179Z,-1.90
2023-02-08T23:56:18.685Z,-1.86
2023-02-08T23:58:48.654Z,-1.84
