createdAt,value
2019-04-04T00:01:33.254Z,4.83
2019-04-04T00:03:59.982Z,4.60
2019-04-04T00:06:26.987Z,4.77
2019-04-04T00:08:53.520Z,4.73
2019-04-04T00:11:21.006Z,4.70
2019-04-04T00:13:48.438Z,4.70
2019-04-04T00:16:16.573Z,5.40
2019-04-04T00:18:46.370Z,4.77
2019-04-04T00:21:14.550Z,5.27
2019-04-04T00:23:42.927Z,5.17
2019-04-04T00:26:10.776Z,4.50
2019-04-04T00:28:36.799Z,4.80
2019-04-04T00:31:03.550Z,4.47
2019-04-04T00:33:30.247Z,5.10
2019-04-04T00:35:57.723Z,5.20
2019-04-04T00:38:25.216Z,4.70
2019-04-04T00:40:51.879Z,4.87
2019-04-04T00:43:20.855Z,5.07
2019-04-04T00:45:45.566Z,5.20
2019-04-04T00:48:12.319Z,5.00
2019-04-04T00:50:39.814Z,4.67
2019-04-04T00:53:06.646Z,4.70
2019-04-04T00:55:33.363Z,4.40
2019-04-04T00:58:00.092Z,5.40
2019-04-04T01:00:26.822Z,4.77
2019-04-04T01:02:53.501Z,5.07
2019-04-04T01:05:21.000Z,5.17
2019-04-04T01:07:47.698Z,5.70
2019-04-04T01:10:15.184Z,5.03
2019-04-04T01:12:41.945Z,5.10
2019-04-04T01:15:08.669Z,4.90
2019-04-04T01:17:35.877Z,5.50
2019-04-04T01:20:04.828Z,5.07
2019-04-04T01:22:31.770Z,5.27
2019-04-04T01:24:59.071Z,5.30
2019-04-04T01:27:25.313Z,5.43
2019-04-04T01:29:52.799Z,5.50
2019-04-04T01:32:19.504Z,5.10
2019-04-04T01:34:47.009Z,5.60
2019-04-04T01:37:13.738Z,5.20
2019-04-04T01:39:40.393Z,5.20
2019-04-04T01:42:07.835Z,5.07
2019-04-04T01:44:33.933Z,5.30
2019-04-04T01:47:00.673Z,5.17
2019-04-04T01:49:28.286Z,5.03
2019-04-04T01:51:56.886Z,5.20
2019-04-04T01:54:21.945Z,5.17
2019-04-04T01:56:48.687Z,5.63
2019-04-04T01:59:15.411Z,4.50
2019-04-04T02:01:42.124Z,4.93
2019-04-04T02:04:09.606Z,5.30
2019-04-04T02:06:36.299Z,4.87
2019-04-04T02:09:03.596Z,4.87
2019-04-04T02:11:29.949Z,5.00
2019-04-04T02:13:56.715Z,5.20
2019-04-04T02:16:23.491Z,5.40
2019-04-04T02:18:54.430Z,5.27
2019-04-04T02:21:21.895Z,5.20
2019-04-04T02:23:48.635Z,4.87
2019-04-04T02:26:15.350Z,5.17
2019-04-04T02:28:42.028Z,4.70
2019-04-04T02:31:08.817Z,4.80
2019-04-04T02:33:35.554Z,4.93
2019-04-04T02:36:02.282Z,5.10
2019-04-04T02:38:29.016Z,4.97
2019-04-04T02:40:56.481Z,4.73
2019-04-04T02:43:27.227Z,4.57
2019-04-04T02:45:50.077Z,4.97
2019-04-04T02:48:16.931Z,4.90
2019-04-04T02:50:44.478Z,4.70
2019-04-04T02:53:11.208Z,5.60
2019-04-04T02:55:37.903Z,4.50
2019-04-04T02:58:05.386Z,5.43
2019-04-04T03:00:32.071Z,4.40
2019-04-04T03:02:58.818Z,4.97
2019-04-04T03:05:26.404Z,4.73
2019-04-04T03:07:53.865Z,4.67
2019-04-04T03:10:21.329Z,4.53
2019-04-04T03:12:48.098Z,4.63
2019-04-04T03:15:14.900Z,5.20
2019-04-04T03:17:42.410Z,4.73
2019-04-04T03:20:09.277Z,4.80
2019-04-04T03:22:35.967Z,4.77
2019-04-04T03:25:02.808Z,4.87
2019-04-04T03:27:29.566Z,4.73
2019-04-04T03:29:56.265Z,4.40
2019-04-04T03:32:23.742Z,4.63
2019-04-04T03:34:51.583Z,4.57
2019-04-04T03:37:17.277Z,4.43
2019-04-04T03:39:44.013Z,4.60
2019-04-04T03:42:10.726Z,5.57
2019-04-04T03:44:37.464Z,4.80
2019-04-04T03:47:04.214Z,4.60
2019-04-04T03:49:30.997Z,4.87
2019-04-04T03:51:58.710Z,4.90
2019-04-04T03:54:25.531Z,4.67
2019-04-04T03:56:52.449Z,4.73
2019-04-04T03:59:20.170Z,4.77
2019-04-04T04:01:47.151Z,5.30
2019-04-04T04:04:14.674Z,4.73
2019-04-04T04:06:42.348Z,4.67
2019-04-04T04:09:08.132Z,4.13
2019-04-04T04:11:37.562Z,4.50
2019-04-04T04:14:01.984Z,4.50
2019-04-04T04:16:29.503Z,4.37
2019-04-04T04:18:56.301Z,4.70
2019-04-04T04:21:25.784Z,4.60
2019-04-04T04:23:56.354Z,4.60
2019-04-04T04:26:20.559Z,4.07
2019-04-04T04:28:52.174Z,4.53
2019-04-04T04:31:15.712Z,4.00
2019-04-04T04:33:41.880Z,4.40
2019-04-04T04:36:10.120Z,4.07
2019-04-04T04:38:36.039Z,4.63
2019-04-04T04:41:03.295Z,4.97
2019-04-04T04:43:33.565Z,4.13
2019-04-04T04:45:58.306Z,4.17
2019-04-04T04:48:28.501Z,3.97
2019-04-04T04:50:54.755Z,4.50
2019-04-04T04:53:21.831Z,3.97
2019-04-04T04:55:48.844Z,4.40
2019-04-04T04:58:15.926Z,3.70
2019-04-04T05:00:42.629Z,4.40
2019-04-04T05:03:09.363Z,4.10
2019-04-04T05:05:36.143Z,4.20
2019-04-04T05:08:03.655Z,4.40
2019-04-04T05:10:30.406Z,3.90
2019-04-04T05:12:57.145Z,4.47
2019-04-04T05:15:24.653Z,4.60
2019-04-04T05:17:51.353Z,4.60
2019-04-04T05:20:18.038Z,4.40
2019-04-04T05:22:44.749Z,3.83
2019-04-04T05:25:12.261Z,4.03
2019-04-04T05:27:39.050Z,4.17
2019-04-04T05:30:08.341Z,4.30
2019-04-04T05:32:33.008Z,4.17
2019-04-04T05:35:01.168Z,4.73
2019-04-04T05:37:28.536Z,4.30
2019-04-04T05:39:56.134Z,5.07
2019-04-04T05:42:23.571Z,4.40
2019-04-04T05:44:50.488Z,4.30
2019-04-04T05:47:17.196Z,4.53
2019-04-04T05:49:43.978Z,4.40
2019-04-04T05:52:10.845Z,3.87
2019-04-04T05:54:39.201Z,4.70
2019-04-04T05:57:04.337Z,4.30
2019-04-04T05:59:31.134Z,4.60
2019-04-04T06:01:57.840Z,4.83
2019-04-04T06:04:24.543Z,5.10
2019-04-04T06:06:51.338Z,4.40
2019-04-04T06:09:18.026Z,5.23
2019-04-04T06:11:44.736Z,4.87
2019-04-04T06:14:11.476Z,4.40
2019-04-04T06:16:38.176Z,4.60
2019-04-04T06:19:07.931Z,4.63
2019-04-04T06:21:34.668Z,5.13
2019-04-04T06:24:01.400Z,4.83
2019-04-04T06:26:28.132Z,4.47
2019-04-04T06:28:54.851Z,5.03
2019-04-04T06:31:22.344Z,4.33
2019-04-04T06:33:49.846Z,5.23
2019-04-04T06:36:18.338Z,5.27
2019-04-04T06:38:45.237Z,4.90
2019-04-04T06:41:11.933Z,5.00
2019-04-04T06:43:41.450Z,5.67
2019-04-04T06:46:06.218Z,5.30
2019-04-04T06:48:33.959Z,5.13
2019-04-04T06:51:01.199Z,5.33
2019-04-04T06:53:29.134Z,5.03
2019-04-04T06:55:55.897Z,5.20
2019-04-04T06:58:22.631Z,5.40
2019-04-04T07:00:50.292Z,5.10
2019-04-04T07:03:17.523Z,5.43
2019-04-04T07:05:44.301Z,5.37
2019-04-04T07:08:11.220Z,5.20
2019-04-04T07:10:38.050Z,5.50
2019-04-04T07:13:20.491Z,5.60
2019-04-04T07:15:32.956Z,5.10
2019-04-04T07:17:59.690Z,5.00
2019-04-04T07:20:28.420Z,5.67
2019-04-04T07:22:55.598Z,5.90
2019-04-04T07:25:19.976Z,5.43
2019-04-04T07:27:47.504Z,5.72
2019-04-04T07:30:15.386Z,6.10
2019-04-04T07:32:41.580Z,5.55
2019-04-04T07:35:07.946Z,5.70
2019-04-04T07:37:34.642Z,5.55
2019-04-04T07:40:03.209Z,5.50
2019-04-04T07:42:28.266Z,5.57
2019-04-04T07:44:55.171Z,5.47
2019-04-04T07:47:22.597Z,5.82
2019-04-04T07:49:49.492Z,5.95
2019-04-04T07:52:17.384Z,5.72
2019-04-04T07:54:43.688Z,5.93
2019-04-04T07:57:10.479Z,5.55
2019-04-04T07:59:37.914Z,5.75
2019-04-04T08:02:05.422Z,5.82
2019-04-04T08:04:32.913Z,6.10
2019-04-04T08:06:59.629Z,5.95
2019-04-04T08:09:26.457Z,5.78
2019-04-04T08:11:53.236Z,6.22
2019-04-04T08:14:19.882Z,6.03
2019-04-04T08:16:46.590Z,6.03
2019-04-04T08:19:15.327Z,6.10
2019-04-04T08:21:42.023Z,5.80
2019-04-04T08:24:08.780Z,6.10
2019-04-04T08:26:36.198Z,6.18
2019-04-04T08:29:04.338Z,5.75
2019-04-04T08:31:31.216Z,5.95
2019-04-04T08:33:58.140Z,6.07
2019-04-04T08:36:25.631Z,6.13
2019-04-04T08:38:52.828Z,6.00
2019-04-04T08:41:19.552Z,5.60
2019-04-04T08:43:46.272Z,6.15
2019-04-04T08:46:13.070Z,6.18
2019-04-04T08:48:40.032Z,6.20
2019-04-04T08:51:07.522Z,5.60
2019-04-04T08:53:40.337Z,6.00
2019-04-04T08:56:01.448Z,6.57
2019-04-04T08:58:28.320Z,6.03
2019-04-04T09:00:55.122Z,6.12
2019-04-04T09:03:22.075Z,6.00
2019-04-04T09:05:49.232Z,6.25
2019-04-04T09:08:16.557Z,6.00
2019-04-04T09:10:43.287Z,5.90
2019-04-04T09:13:09.986Z,6.12
2019-04-04T09:15:37.483Z,6.37
2019-04-04T09:18:04.782Z,6.45
2019-04-04T09:20:31.534Z,7.03
2019-04-04T09:22:59.227Z,6.45
2019-04-04T09:25:25.983Z,6.72
2019-04-04T09:27:52.749Z,6.47
2019-04-04T09:30:20.038Z,6.72
2019-04-04T09:32:46.932Z,6.97
2019-04-04T09:35:14.110Z,6.70
2019-04-04T09:37:41.084Z,7.33
2019-04-04T09:40:08.546Z,7.30
2019-04-04T09:42:36.869Z,7.43
2019-04-04T09:45:04.825Z,7.30
2019-04-04T09:47:31.519Z,6.87
2019-04-04T09:49:58.283Z,6.70
2019-04-04T09:52:25.081Z,6.70
2019-04-04T09:54:51.792Z,6.83
2019-04-04T09:57:18.657Z,7.00
2019-04-04T09:59:45.851Z,6.63
2019-04-04T10:02:13.062Z,6.93
2019-04-04T10:04:39.794Z,6.80
2019-04-04T10:07:06.550Z,6.10
2019-04-04T10:09:33.250Z,6.03
2019-04-04T10:11:59.931Z,6.63
2019-04-04T10:14:27.399Z,6.60
2019-04-04T10:16:54.906Z,6.80
2019-04-04T10:19:22.979Z,7.27
2019-04-04T10:21:49.739Z,6.73
2019-04-04T10:24:16.419Z,6.27
2019-04-04T10:26:43.956Z,7.17
2019-04-04T10:29:10.620Z,7.07
2019-04-04T10:31:37.322Z,6.43
2019-04-04T10:34:04.119Z,6.60
2019-04-04T10:36:30.801Z,6.53
2019-04-04T10:38:57.542Z,6.87
2019-04-04T10:41:24.297Z,6.97
2019-04-04T10:43:51.025Z,7.70
2019-04-04T10:46:17.776Z,7.23
2019-04-04T10:48:44.485Z,7.40
2019-04-04T10:51:11.763Z,6.90
2019-04-04T10:53:38.492Z,6.93
2019-04-04T10:56:06.088Z,6.37
2019-04-04T10:58:32.974Z,6.53
2019-04-04T11:00:59.708Z,6.13
2019-04-04T11:03:27.996Z,6.10
2019-04-04T11:05:55.555Z,6.60
2019-04-04T11:08:22.283Z,6.13
2019-04-04T11:10:50.322Z,6.20
2019-04-04T11:13:16.552Z,6.53
2019-04-04T11:15:44.881Z,6.40
2019-04-04T11:18:12.026Z,6.90
2019-04-04T11:20:38.994Z,6.23
2019-04-04T11:23:06.351Z,6.27
2019-04-04T11:25:33.388Z,6.53
2019-04-04T11:28:00.142Z,6.70
2019-04-04T11:30:26.790Z,6.77
2019-04-04T11:32:53.480Z,6.87
2019-04-04T11:35:20.591Z,6.27
2019-04-04T11:37:47.315Z,6.57
2019-04-04T11:40:14.066Z,6.73
2019-04-04T11:42:41.722Z,6.50
2019-04-04T11:45:08.621Z,6.20
2019-04-04T11:47:35.361Z,6.17
2019-04-04T11:50:02.171Z,6.87
2019-04-04T11:52:29.573Z,6.50
2019-04-04T11:54:57.215Z,6.43
2019-04-04T11:57:24.458Z,6.00
2019-04-04T11:59:51.207Z,6.40
2019-04-04T12:02:17.904Z,6.13
2019-04-04T12:04:44.618Z,6.00
2019-04-04T12:07:12.951Z,6.47
2019-04-04T12:09:39.742Z,6.47
2019-04-04T12:12:06.439Z,6.67
2019-04-04T12:14:33.127Z,6.20
2019-04-04T12:16:59.829Z,6.40
2019-04-04T12:19:29.585Z,6.53
2019-04-04T12:21:56.407Z,6.20
2019-04-04T12:24:23.101Z,6.43
2019-04-04T12:26:50.525Z,6.37
2019-04-04T12:29:17.964Z,6.50
2019-04-04T12:31:44.773Z,6.23
2019-04-04T12:34:11.480Z,6.33
2019-04-04T12:36:38.959Z,6.23
2019-04-04T12:39:06.494Z,6.07
2019-04-04T12:41:33.234Z,6.37
2019-04-04T12:43:59.964Z,6.03
2019-04-04T12:46:26.633Z,6.93
2019-04-04T12:48:53.338Z,6.53
2019-04-04T12:51:20.042Z,6.03
2019-04-04T12:53:46.735Z,6.13
2019-04-04T12:56:13.539Z,6.67
2019-04-04T12:58:40.265Z,6.30
2019-04-04T13:01:07.026Z,5.90
2019-04-04T13:03:33.786Z,6.30
2019-04-04T13:06:00.503Z,6.07
2019-04-04T13:08:30.466Z,7.00
2019-04-04T13:10:54.757Z,6.40
2019-04-04T13:13:22.195Z,7.07
2019-04-04T13:15:48.914Z,6.40
2019-04-04T13:18:15.617Z,6.43
2019-04-04T13:20:42.324Z,5.80
2019-04-04T13:23:09.102Z,6.23
2019-04-04T13:25:35.857Z,5.93
2019-04-04T13:28:02.617Z,6.00
2019-04-04T13:30:29.334Z,9.27
2019-04-04T13:32:56.059Z,7.07
2019-04-04T13:35:23.751Z,7.77
2019-04-04T13:37:51.263Z,7.33
2019-04-04T13:40:18.716Z,8.43
2019-04-04T13:42:45.574Z,12.10
2019-04-04T13:45:12.368Z,6.93
2019-04-04T13:47:40.310Z,9.70
2019-04-04T13:50:06.092Z,7.23
2019-04-04T13:52:33.839Z,8.13
2019-04-04T13:55:01.458Z,8.63
2019-04-04T13:57:29.438Z,7.37
2019-04-04T13:59:57.850Z,6.53
2019-04-04T14:02:25.829Z,6.60
2019-04-04T14:04:55.275Z,7.10
2019-04-04T14:07:21.207Z,6.60
2019-04-04T14:09:48.643Z,6.60
2019-04-04T14:12:17.119Z,6.20
2019-04-04T14:14:44.362Z,6.67
2019-04-04T14:17:11.539Z,7.17
2019-04-04T14:19:39.215Z,6.60
2019-04-04T14:22:06.420Z,6.50
2019-04-04T14:24:34.433Z,6.77
2019-04-04T14:27:01.257Z,6.10
2019-04-04T14:29:28.177Z,6.87
2019-04-04T14:31:54.763Z,8.63
2019-04-04T14:34:21.487Z,6.90
2019-04-04T14:36:48.211Z,6.83
2019-04-04T14:39:14.920Z,6.10
2019-04-04T14:41:42.358Z,6.27
2019-04-04T14:44:09.125Z,6.80
2019-04-04T14:46:37.110Z,6.90
2019-04-04T14:49:02.725Z,6.60
2019-04-04T14:51:29.457Z,6.40
2019-04-04T14:53:57.989Z,6.90
2019-04-04T14:56:23.047Z,6.23
2019-04-04T14:58:49.754Z,5.87
2019-04-04T15:01:16.497Z,6.37
2019-04-04T15:03:43.262Z,6.50
2019-04-04T15:06:10.682Z,6.10
2019-04-04T15:08:37.433Z,6.50
2019-04-04T15:11:04.195Z,6.37
2019-04-04T15:13:31.634Z,5.77
2019-04-04T15:16:09.592Z,6.13
2019-04-04T15:18:35.003Z,6.20
2019-04-04T15:21:01.710Z,6.90
2019-04-04T15:23:29.185Z,6.70
2019-04-04T15:25:55.913Z,6.40
2019-04-04T15:28:26.031Z,6.23
2019-04-04T15:30:50.200Z,7.03
2019-04-04T15:33:17.609Z,6.07
2019-04-04T15:35:44.333Z,6.33
2019-04-04T15:38:11.106Z,5.93
2019-04-04T15:40:37.786Z,5.80
2019-04-04T15:43:04.497Z,6.60
2019-04-04T15:45:32.066Z,6.83
2019-04-04T15:47:58.819Z,6.73
2019-04-04T15:50:26.248Z,6.50
2019-04-04T15:52:53.791Z,6.43
2019-04-04T15:55:20.473Z,5.73
2019-04-04T15:57:47.926Z,6.70
2019-04-04T16:00:15.517Z,6.47
2019-04-04T16:02:42.229Z,6.13
2019-04-04T16:05:09.544Z,5.60
2019-04-04T16:07:36.373Z,5.80
2019-04-04T16:10:03.146Z,5.87
2019-04-04T16:12:30.086Z,5.13
2019-04-04T16:14:57.010Z,5.60
2019-04-04T16:17:23.770Z,5.47
2019-04-04T16:19:50.543Z,5.97
2019-04-04T16:22:18.687Z,5.70
2019-04-04T16:24:45.689Z,6.10
2019-04-04T16:27:12.737Z,5.93
2019-04-04T16:29:39.692Z,5.97
2019-04-04T16:32:06.498Z,6.27
2019-04-04T16:34:33.232Z,5.80
2019-04-04T16:37:00.128Z,6.17
2019-04-04T16:39:26.869Z,5.70
2019-04-04T16:45:07.435Z,5.57
2019-04-04T16:47:31.937Z,6.27
2019-04-04T16:49:58.781Z,5.90
2019-04-04T16:52:25.519Z,6.00
2019-04-04T16:54:53.670Z,5.60
2019-04-04T16:57:19.204Z,6.10
2019-04-04T16:59:46.970Z,5.77
2019-04-04T17:02:14.531Z,5.67
2019-04-04T17:04:41.474Z,5.70
2019-04-04T17:07:08.318Z,5.47
2019-04-04T17:09:35.263Z,5.23
2019-04-04T17:12:14.113Z,5.27
2019-04-04T17:14:29.049Z,5.80
2019-04-04T17:16:55.739Z,5.67
2019-04-04T17:19:23.249Z,5.67
2019-04-04T17:21:49.989Z,5.63
2019-04-04T17:24:16.933Z,5.80
2019-04-04T17:26:43.705Z,5.17
2019-04-04T17:29:10.724Z,5.43
2019-04-04T17:31:37.829Z,5.33
2019-04-04T17:34:05.452Z,5.73
2019-04-04T17:36:31.968Z,6.17
2019-04-04T17:38:58.714Z,5.27
2019-04-04T17:41:25.553Z,5.90
2019-04-04T17:43:52.837Z,5.80
2019-04-04T17:46:19.580Z,6.07
2019-04-04T17:48:46.490Z,5.17
2019-04-04T17:51:13.447Z,5.73
2019-04-04T17:53:40.874Z,5.90
2019-04-04T17:56:07.534Z,6.40
2019-04-04T17:58:34.543Z,6.10
2019-04-04T18:01:01.321Z,5.50
2019-04-04T18:03:28.268Z,5.37
2019-04-04T18:05:55.108Z,6.27
2019-04-04T18:08:23.484Z,6.30
2019-04-04T18:10:50.651Z,6.23
2019-04-04T18:13:18.517Z,6.40
2019-04-04T18:15:45.657Z,6.20
2019-04-04T18:18:13.727Z,6.10
2019-04-04T18:20:41.489Z,6.03
2019-04-04T18:23:08.642Z,6.20
2019-04-04T18:25:35.896Z,5.83
2019-04-04T18:28:02.690Z,6.23
2019-04-04T18:30:29.579Z,5.87
2019-04-04T18:32:57.243Z,6.43
2019-04-04T18:35:24.405Z,5.10
2019-04-04T18:37:51.028Z,6.10
2019-04-04T18:40:18.266Z,5.10
2019-04-04T18:42:53.023Z,5.70
2019-04-04T18:45:14.631Z,6.03
2019-04-04T18:47:41.578Z,6.10
2019-04-04T18:50:08.731Z,5.50
2019-04-04T18:52:35.877Z,6.60
2019-04-04T18:55:03.730Z,5.77
2019-04-04T18:57:30.586Z,5.40
2019-04-04T18:59:57.324Z,5.63
2019-04-04T19:02:24.271Z,5.40
2019-04-04T19:04:51.112Z,5.90
2019-04-04T19:07:18.985Z,5.87
2019-04-04T19:09:46.027Z,5.77
2019-04-04T19:12:12.975Z,6.23
2019-04-04T19:14:40.535Z,6.30
2019-04-04T19:17:08.299Z,6.77
2019-04-04T19:19:35.141Z,5.53
2019-04-04T19:22:01.984Z,5.80
2019-04-04T19:24:28.827Z,5.53
2019-04-04T19:26:56.386Z,5.57
2019-04-04T19:29:23.328Z,5.80
2019-04-04T19:31:50.493Z,5.50
2019-04-04T19:34:18.043Z,6.37
2019-04-04T19:36:44.991Z,5.47
2019-04-04T19:39:11.953Z,5.97
2019-04-04T19:41:39.522Z,5.50
2019-04-04T19:44:07.768Z,5.63
2019-04-04T19:46:37.324Z,5.47
2019-04-04T19:49:01.454Z,6.40
2019-04-04T19:51:28.303Z,5.87
2019-04-04T19:53:55.140Z,5.80
2019-04-04T19:56:21.983Z,5.60
2019-04-04T19:58:48.986Z,5.67
2019-04-04T20:01:17.000Z,5.77
2019-04-04T20:03:45.469Z,5.60
2019-04-04T20:06:13.146Z,5.90
2019-04-04T20:08:40.909Z,5.20
2019-04-04T20:11:07.755Z,5.37
2019-04-04T20:13:35.520Z,5.67
2019-04-04T20:16:02.359Z,5.90
2019-04-04T20:18:29.208Z,5.30
2019-04-04T20:20:56.046Z,5.53
2019-04-04T20:23:22.782Z,5.57
2019-04-04T20:25:49.937Z,5.30
2019-04-04T20:28:16.778Z,5.90
2019-04-04T20:30:43.728Z,5.40
2019-04-04T20:33:11.489Z,5.47
2019-04-04T20:35:38.200Z,5.40
2019-04-04T20:38:05.230Z,6.07
2019-04-04T20:40:32.222Z,5.80
2019-04-04T20:42:59.063Z,5.67
2019-04-04T20:45:26.011Z,5.93
2019-04-04T20:47:52.860Z,5.43
2019-04-04T20:50:19.797Z,5.73
2019-04-04T20:52:47.050Z,5.70
2019-04-04T20:55:13.771Z,5.90
2019-04-04T20:57:40.837Z,5.90
2019-04-04T21:00:08.951Z,5.77
2019-04-04T21:02:36.982Z,5.70
2019-04-04T21:05:06.897Z,5.10
2019-04-04T21:07:34.558Z,6.17
2019-04-04T21:10:01.399Z,5.40
2019-04-04T21:12:28.141Z,5.60
2019-04-04T21:14:54.984Z,5.63
2019-04-04T21:17:21.734Z,6.63
2019-04-04T21:19:49.081Z,6.03
2019-04-04T21:22:26.937Z,5.43
2019-04-04T21:24:43.379Z,5.57
2019-04-04T21:27:10.531Z,5.60
2019-04-04T21:29:37.376Z,5.57
2019-04-04T21:32:04.932Z,6.57
2019-04-04T21:34:31.774Z,6.30
2019-04-04T21:36:58.616Z,6.17
2019-04-04T21:39:25.768Z,5.80
2019-04-04T21:41:52.509Z,6.30
2019-04-04T21:44:19.252Z,6.07
2019-04-04T21:46:45.991Z,6.73
2019-04-04T21:49:12.858Z,6.30
2019-04-04T21:51:39.986Z,5.87
2019-04-04T21:54:06.727Z,6.40
2019-04-04T21:56:33.566Z,6.10
2019-04-04T21:59:00.411Z,6.90
2019-04-04T22:01:27.254Z,6.60
2019-04-04T22:03:54.609Z,6.27
2019-04-04T22:06:21.755Z,6.57
2019-04-04T22:08:48.496Z,6.20
2019-04-04T22:11:16.263Z,7.07
2019-04-04T22:13:43.208Z,6.70
2019-04-04T22:16:10.153Z,6.77
2019-04-04T22:18:37.304Z,6.83
2019-04-04T22:21:04.968Z,7.63
2019-04-04T22:23:31.704Z,7.07
2019-04-04T22:25:58.462Z,7.10
2019-04-04T22:28:25.287Z,7.50
2019-04-04T22:30:52.131Z,6.80
2019-04-04T22:33:19.386Z,7.10
2019-04-04T22:35:46.228Z,6.93
2019-04-04T22:38:13.175Z,6.70
2019-04-04T22:40:40.015Z,6.90
2019-04-04T22:43:06.961Z,6.60
2019-04-04T22:45:34.009Z,6.87
2019-04-04T22:48:00.749Z,7.30
2019-04-04T22:50:27.489Z,6.47
2019-04-04T22:52:54.338Z,6.63
2019-04-04T22:55:21.280Z,6.90
2019-04-04T22:57:48.740Z,6.63
2019-04-04T23:00:15.793Z,6.80
2019-04-04T23:02:42.864Z,7.47
2019-04-04T23:05:10.100Z,6.37
2019-04-04T23:07:37.643Z,6.40
2019-04-04T23:10:05.353Z,6.10
2019-04-04T23:12:34.711Z,6.13
2019-04-04T23:15:02.166Z,6.50
2019-04-04T23:17:29.313Z,6.70
2019-04-04T23:19:56.415Z,6.47
2019-04-04T23:22:23.824Z,6.90
2019-04-04T23:24:52.198Z,6.57
2019-04-04T23:27:20.068Z,5.93
2019-04-04T23:29:47.421Z,6.70
2019-04-04T23:32:14.266Z,6.00
2019-04-04T23:34:41.024Z,6.67
2019-04-04T23:37:07.850Z,6.73
2019-04-04T23:39:34.794Z,7.03
2019-04-04T23:42:01.634Z,6.67
2019-04-04T23:44:28.978Z,6.47
2019-04-04T23:46:55.729Z,6.93
2019-04-04T23:49:22.573Z,7.07
2019-04-04T23:51:49.312Z,6.70
2019-04-04T23:54:16.257Z,6.90
2019-04-04T23:56:43.206Z,7.10
2019-04-04T23:59:10.250Z,6.80
