createdAt,value
2023-05-19T00:01:34.798Z,90.56
2023-05-19T00:04:01.178Z,90.04
2023-05-19T00:06:27.619Z,90.60
2023-05-19T00:08:54.003Z,90.06
2023-05-19T00:11:20.405Z,90.66
2023-05-19T00:13:46.824Z,90.64
2023-05-19T00:16:13.256Z,89.18
2023-05-19T00:18:39.668Z,89.32
2023-05-19T00:21:06.255Z,88.84
2023-05-19T00:23:32.638Z,89.09
2023-05-19T00:25:59.070Z,89.28
2023-05-19T00:28:25.462Z,88.80
2023-05-19T00:30:51.904Z,88.21
2023-05-19T00:33:18.349Z,89.60
2023-05-19T00:35:44.736Z,89.64
2023-05-19T00:38:11.173Z,90.36
2023-05-19T00:40:37.558Z,90.26
2023-05-19T00:43:03.942Z,89.93
2023-05-19T00:45:30.380Z,89.98
2023-05-19T00:47:56.810Z,90.40
2023-05-19T00:50:23.300Z,90.15
2023-05-19T00:52:49.725Z,89.11
2023-05-19T00:55:16.107Z,89.44
2023-05-19T00:57:42.567Z,89.59
2023-05-19T01:00:08.989Z,89.98
2023-05-19T01:02:35.581Z,88.31
2023-05-19T01:05:02.007Z,89.46
2023-05-19T01:07:28.438Z,88.65
2023-05-19T01:09:54.868Z,89.42
2023-05-19T01:12:21.294Z,89.92
2023-05-19T01:14:47.713Z,89.48
2023-05-19T01:17:14.137Z,89.74
2023-05-19T01:19:40.585Z,90.02
2023-05-19T01:22:07.047Z,89.96
2023-05-19T01:24:33.481Z,88.88
2023-05-19T01:26:59.859Z,88.94
2023-05-19T01:29:26.286Z,88.90
2023-05-19T01:31:52.734Z,87.98
2023-05-19T01:34:19.175Z,87.68
2023-05-19T01:36:45.575Z,88.18
2023-05-19T01:39:11.998Z,88.28
2023-05-19T01:41:38.426Z,88.10
2023-05-19T01:44:04.821Z,88.17
2023-05-19T01:46:31.291Z,87.56
2023-05-19T01:48:57.754Z,87.46
2023-05-19T01:51:24.213Z,87.86
2023-05-19T01:53:50.651Z,88.16
2023-05-19T01:56:17.036Z,88.53
2023-05-19T01:58:43.410Z,88.49
2023-05-19T02:01:09.849Z,87.85
2023-05-19T02:03:36.261Z,88.92
2023-05-19T02:06:02.706Z,88.44
2023-05-19T02:08:29.084Z,88.34
2023-05-19T02:10:55.511Z,88.28
2023-05-19T02:13:21.942Z,88.97
2023-05-19T02:15:48.335Z,87.80
2023-05-19T02:18:14.710Z,87.85
2023-05-19T02:20:41.129Z,88.22
2023-05-19T02:23:07.571Z,88.33
2023-05-19T02:25:33.943Z,88.30
2023-05-19T02:28:00.317Z,89.68
2023-05-19T02:30:26.756Z,89.44
2023-05-19T02:32:53.254Z,88.42
2023-05-19T02:35:19.723Z,89.44
2023-05-19T02:37:46.107Z,89.64
2023-05-19T02:40:12.519Z,90.70
2023-05-19T02:42:38.928Z,90.85
2023-05-19T02:45:05.325Z,90.26
2023-05-19T02:47:31.833Z,90.25
2023-05-19T02:49:58.260Z,91.28
2023-05-19T02:52:24.689Z,91.49
2023-05-19T02:54:51.086Z,91.52
2023-05-19T02:57:17.456Z,90.49
2023-05-19T02:59:43.905Z,91.16
2023-05-19T03:02:10.432Z,91.24
2023-05-19T03:04:36.863Z,92.73
2023-05-19T03:07:03.304Z,92.89
2023-05-19T03:09:29.733Z,94.11
2023-05-19T03:11:56.180Z,93.27
2023-05-19T03:14:22.562Z,94.08
2023-05-19T03:16:49.069Z,93.84
2023-05-19T03:19:15.668Z,93.91
2023-05-19T03:21:42.126Z,93.67
2023-05-19T03:24:08.510Z,93.39
2023-05-19T03:26:34.947Z,93.22
2023-05-19T03:29:01.330Z,93.43
2023-05-19T03:31:27.746Z,92.46
2023-05-19T03:33:54.193Z,91.91
2023-05-19T03:36:20.572Z,92.24
2023-05-19T03:38:46.955Z,92.81
2023-05-19T03:41:13.379Z,92.56
2023-05-19T03:43:39.814Z,92.22
2023-05-19T03:46:06.240Z,93.17
2023-05-19T03:48:32.710Z,93.91
2023-05-19T03:50:59.091Z,93.88
2023-05-19T03:53:25.474Z,92.88
2023-05-19T03:55:51.898Z,92.50
2023-05-19T03:58:18.288Z,92.91
2023-05-19T04:00:44.710Z,93.26
2023-05-19T04:03:11.252Z,94.20
2023-05-19T04:05:37.731Z,93.86
2023-05-19T04:08:04.120Z,93.37
2023-05-19T04:10:30.637Z,93.22
2023-05-19T04:12:57.232Z,93.12
2023-05-19T04:15:23.611Z,92.65
2023-05-19T04:17:50.005Z,92.77
2023-05-19T04:20:16.451Z,92.72
2023-05-19T04:22:42.852Z,93.01
2023-05-19T04:25:09.279Z,92.85
2023-05-19T04:27:35.670Z,92.95
2023-05-19T04:30:02.050Z,93.91
2023-05-19T04:32:28.449Z,93.90
2023-05-19T04:34:54.905Z,94.84
2023-05-19T04:37:21.314Z,94.08
2023-05-19T04:39:47.737Z,93.83
2023-05-19T04:42:14.183Z,94.65
2023-05-19T04:44:40.563Z,94.25
2023-05-19T04:47:07.009Z,94.05
2023-05-19T04:49:33.502Z,94.14
2023-05-19T04:51:59.946Z,95.40
2023-05-19T04:54:26.317Z,95.08
2023-05-19T04:56:52.736Z,95.13
2023-05-19T04:59:19.111Z,93.15
2023-05-19T05:01:45.545Z,94.13
2023-05-19T05:04:12.013Z,93.45
2023-05-19T05:06:38.500Z,95.04
2023-05-19T05:09:04.984Z,94.94
2023-05-19T05:11:31.394Z,94.99
2023-05-19T05:13:57.768Z,93.56
2023-05-19T05:16:24.242Z,94.13
2023-05-19T05:18:50.661Z,93.81
2023-05-19T05:21:17.097Z,94.59
2023-05-19T05:23:43.508Z,93.49
2023-05-19T05:26:09.930Z,94.19
2023-05-19T05:28:36.348Z,94.36
2023-05-19T05:31:02.772Z,94.61
2023-05-19T05:33:29.178Z,93.54
2023-05-19T05:35:55.644Z,93.15
2023-05-19T05:38:22.062Z,93.70
2023-05-19T05:40:48.490Z,93.74
2023-05-19T05:43:14.927Z,92.56
2023-05-19T05:45:41.362Z,92.77
2023-05-19T05:48:07.867Z,92.65
2023-05-19T05:50:34.298Z,93.25
2023-05-19T05:53:00.708Z,93.25
2023-05-19T05:55:27.102Z,92.38
2023-05-19T05:57:53.477Z,93.10
2023-05-19T06:00:19.902Z,92.27
2023-05-19T06:02:46.490Z,94.07
2023-05-19T06:05:13.024Z,93.43
2023-05-19T06:07:39.499Z,93.66
2023-05-19T06:10:05.939Z,94.42
2023-05-19T06:12:32.396Z,94.01
2023-05-19T06:14:58.781Z,93.94
2023-05-19T06:17:25.237Z,94.31
2023-05-19T06:19:51.718Z,93.48
2023-05-19T06:22:18.175Z,94.70
2023-05-19T06:24:44.559Z,93.78
2023-05-19T06:27:10.939Z,92.61
2023-05-19T06:29:37.365Z,93.59
2023-05-19T06:32:03.762Z,94.22
2023-05-19T06:34:30.188Z,93.49
2023-05-19T06:36:56.571Z,94.50
2023-05-19T06:39:23.002Z,94.88
2023-05-19T06:41:49.427Z,95.35
2023-05-19T06:44:15.802Z,93.79
2023-05-19T06:46:42.224Z,91.97
2023-05-19T06:49:08.620Z,93.27
2023-05-19T06:51:35.010Z,93.48
2023-05-19T06:54:01.464Z,93.72
2023-05-19T06:56:27.849Z,94.72
2023-05-19T06:58:54.283Z,93.56
2023-05-19T07:01:20.706Z,92.87
2023-05-19T07:03:47.138Z,93.02
2023-05-19T07:06:13.786Z,94.13
2023-05-19T07:08:40.231Z,93.74
2023-05-19T07:11:07.059Z,95.81
2023-05-19T07:13:33.428Z,92.50
2023-05-19T07:15:59.917Z,93.32
2023-05-19T07:18:26.329Z,93.39
2023-05-19T07:20:52.759Z,92.49
2023-05-19T07:23:19.187Z,91.47
2023-05-19T07:25:45.577Z,92.44
2023-05-19T07:28:12.013Z,91.85
2023-05-19T07:30:38.406Z,91.15
2023-05-19T07:33:04.851Z,90.49
2023-05-19T07:35:31.304Z,94.17
2023-05-19T07:37:57.674Z,93.89
2023-05-19T07:40:24.056Z,89.37
2023-05-19T07:42:50.450Z,91.11
2023-05-19T07:45:16.898Z,92.79
2023-05-19T07:47:43.436Z,91.32
2023-05-19T07:50:09.880Z,87.92
2023-05-19T07:52:36.343Z,87.43
2023-05-19T07:55:02.761Z,87.49
2023-05-19T07:57:29.186Z,86.07
2023-05-19T07:59:55.583Z,88.82
2023-05-19T08:02:22.126Z,86.88
2023-05-19T08:04:48.726Z,87.87
2023-05-19T08:07:15.208Z,86.33
2023-05-19T08:09:41.571Z,84.36
2023-05-19T08:12:07.994Z,85.61
2023-05-19T08:14:34.389Z,86.48
2023-05-19T08:17:00.828Z,86.66
2023-05-19T08:19:27.396Z,85.21
2023-05-19T08:21:53.948Z,84.14
2023-05-19T08:24:20.365Z,82.83
2023-05-19T08:26:46.749Z,83.34
2023-05-19T08:29:13.202Z,83.16
2023-05-19T08:31:39.627Z,82.84
2023-05-19T08:34:06.201Z,83.47
2023-05-19T08:36:32.596Z,82.90
2023-05-19T08:38:59.083Z,80.52
2023-05-19T08:41:25.479Z,81.63
2023-05-19T08:43:51.851Z,80.39
2023-05-19T08:46:18.332Z,84.54
2023-05-19T08:48:44.811Z,83.05
2023-05-19T08:51:11.207Z,78.94
2023-05-19T08:53:37.577Z,79.47
2023-05-19T08:56:03.960Z,84.25
2023-05-19T08:58:30.353Z,81.50
2023-05-19T09:00:56.783Z,79.33
2023-05-19T09:03:24.056Z,79.68
2023-05-19T09:05:50.768Z,78.79
2023-05-19T09:08:17.305Z,78.16
2023-05-19T09:10:43.697Z,77.92
2023-05-19T09:13:10.129Z,80.54
2023-05-19T09:15:36.693Z,76.30
2023-05-19T09:18:03.328Z,81.16
2023-05-19T09:20:29.860Z,80.44
2023-05-19T09:22:56.288Z,74.54
2023-05-19T09:25:22.751Z,77.00
2023-05-19T09:27:49.138Z,78.11
2023-05-19T09:30:15.531Z,78.79
2023-05-19T09:32:41.997Z,80.09
2023-05-19T09:35:08.403Z,78.54
2023-05-19T09:37:34.843Z,77.02
2023-05-19T09:40:01.237Z,81.36
2023-05-19T09:42:27.649Z,80.05
2023-05-19T09:44:54.028Z,79.38
2023-05-19T09:47:20.449Z,81.31
2023-05-19T09:49:46.893Z,80.98
2023-05-19T09:52:13.280Z,86.73
2023-05-19T09:54:39.735Z,81.92
2023-05-19T09:57:08.127Z,81.33
2023-05-19T09:59:35.068Z,77.38
2023-05-19T10:02:01.581Z,84.16
2023-05-19T10:04:28.071Z,79.54
2023-05-19T10:06:54.547Z,81.52
2023-05-19T10:09:20.969Z,77.31
2023-05-19T10:11:47.372Z,79.67
2023-05-19T10:14:13.802Z,84.34
2023-05-19T10:16:40.216Z,79.83
2023-05-19T10:19:06.691Z,82.26
2023-05-19T10:21:33.134Z,81.12
2023-05-19T10:23:59.580Z,80.68
2023-05-19T10:26:26.012Z,83.84
2023-05-19T10:28:52.419Z,80.95
2023-05-19T10:31:18.855Z,79.64
2023-05-19T10:33:45.424Z,83.84
2023-05-19T10:36:11.810Z,81.68
2023-05-19T10:38:38.209Z,79.75
2023-05-19T10:41:04.634Z,81.72
2023-05-19T10:43:31.075Z,79.55
2023-05-19T10:45:57.451Z,79.34
2023-05-19T10:48:23.882Z,77.22
2023-05-19T10:50:50.269Z,74.53
2023-05-19T10:53:16.643Z,74.53
2023-05-19T10:55:43.079Z,73.47
2023-05-19T10:58:09.506Z,77.34
2023-05-19T11:00:35.908Z,76.00
2023-05-19T11:03:02.387Z,72.29
2023-05-19T11:05:28.828Z,71.54
2023-05-19T11:07:55.287Z,73.44
2023-05-19T11:10:21.730Z,71.97
2023-05-19T11:12:48.116Z,70.99
2023-05-19T11:15:14.556Z,71.78
2023-05-19T11:17:40.994Z,71.10
2023-05-19T11:20:07.441Z,70.82
2023-05-19T11:22:33.889Z,69.12
2023-05-19T11:25:00.280Z,68.04
2023-05-19T11:27:26.736Z,68.65
2023-05-19T11:29:53.149Z,68.15
2023-05-19T11:32:19.621Z,68.95
2023-05-19T11:34:46.189Z,66.04
2023-05-19T11:37:12.568Z,73.66
2023-05-19T11:39:38.984Z,68.65
2023-05-19T11:42:05.437Z,70.65
2023-05-19T11:44:31.832Z,69.66
2023-05-19T11:46:58.269Z,66.83
2023-05-19T11:49:24.695Z,65.71
2023-05-19T11:51:51.121Z,69.33
2023-05-19T11:54:17.501Z,65.95
2023-05-19T11:56:43.927Z,66.02
2023-05-19T11:59:10.330Z,66.18
2023-05-19T12:01:36.694Z,71.06
2023-05-19T12:04:03.205Z,74.31
2023-05-19T12:06:29.703Z,76.41
2023-05-19T12:08:56.162Z,70.48
2023-05-19T12:11:22.591Z,66.92
2023-05-19T12:13:48.978Z,66.24
2023-05-19T12:16:15.424Z,65.44
2023-05-19T12:18:41.901Z,64.71
2023-05-19T12:21:08.434Z,65.85
2023-05-19T12:23:34.819Z,68.66
2023-05-19T12:26:01.282Z,65.25
2023-05-19T12:28:27.678Z,64.78
2023-05-19T12:30:54.047Z,67.82
2023-05-19T12:33:20.492Z,65.28
2023-05-19T12:35:46.904Z,67.49
2023-05-19T12:38:13.328Z,63.41
2023-05-19T12:40:39.737Z,61.20
2023-05-19T12:43:06.166Z,62.06
2023-05-19T12:45:32.574Z,59.15
2023-05-19T12:47:59.054Z,60.33
2023-05-19T12:50:25.498Z,61.05
2023-05-19T12:52:51.901Z,63.93
2023-05-19T12:55:18.949Z,58.61
2023-05-19T12:57:45.347Z,56.25
2023-05-19T13:00:11.755Z,58.31
2023-05-19T13:02:38.235Z,55.69
2023-05-19T13:05:04.738Z,57.88
2023-05-19T13:07:31.140Z,64.14
2023-05-19T13:09:57.564Z,54.53
2023-05-19T13:12:24.014Z,58.61
2023-05-19T13:14:50.387Z,58.33
2023-05-19T13:17:16.800Z,52.74
2023-05-19T13:19:43.317Z,54.47
2023-05-19T13:22:09.777Z,54.89
2023-05-19T13:24:36.161Z,56.08
2023-05-19T13:27:02.559Z,53.47
2023-05-19T13:29:29.017Z,55.42
2023-05-19T13:31:55.444Z,54.41
2023-05-19T13:34:21.880Z,56.92
2023-05-19T13:36:48.388Z,58.01
2023-05-19T13:39:14.813Z,52.85
2023-05-19T13:41:41.238Z,61.08
2023-05-19T13:44:07.661Z,53.54
2023-05-19T13:46:44.809Z,52.62
2023-05-19T13:49:12.347Z,50.31
2023-05-19T13:51:38.746Z,51.23
2023-05-19T13:54:05.216Z,51.03
2023-05-19T13:56:31.749Z,48.76
2023-05-19T13:58:58.196Z,51.06
2023-05-19T14:01:24.694Z,51.37
2023-05-19T14:03:51.268Z,51.35
2023-05-19T14:06:17.865Z,49.14
2023-05-19T14:08:44.300Z,51.60
2023-05-19T14:11:10.706Z,52.59
2023-05-19T14:13:40.384Z,48.90
2023-05-19T14:16:09.124Z,50.86
2023-05-19T14:18:35.623Z,53.87
2023-05-19T14:21:02.018Z,53.70
2023-05-19T14:23:28.413Z,51.91
2023-05-19T14:25:54.865Z,52.72
2023-05-19T14:28:21.299Z,51.51
2023-05-19T14:30:48.322Z,53.28
2023-05-19T14:33:14.845Z,51.23
2023-05-19T14:35:41.279Z,52.33
2023-05-19T14:38:07.721Z,54.15
2023-05-19T14:40:34.336Z,51.97
2023-05-19T14:43:00.894Z,53.19
2023-05-19T14:45:27.289Z,54.86
2023-05-19T14:47:53.779Z,55.71
2023-05-19T14:50:20.276Z,56.90
2023-05-19T14:52:46.655Z,55.44
2023-05-19T14:55:13.089Z,56.46
2023-05-19T14:57:39.489Z,56.84
2023-05-19T15:00:05.930Z,57.52
2023-05-19T15:02:32.335Z,55.69
2023-05-19T15:04:58.796Z,56.25
2023-05-19T15:07:25.175Z,56.14
2023-05-19T15:09:51.547Z,57.79
2023-05-19T15:12:17.923Z,57.40
2023-05-19T15:14:44.347Z,55.32
2023-05-19T15:17:10.883Z,57.22
2023-05-19T15:19:37.393Z,57.28
2023-05-19T15:22:03.843Z,60.20
2023-05-19T15:24:30.245Z,59.14
2023-05-19T15:26:56.669Z,61.15
2023-05-19T15:29:23.105Z,60.65
2023-05-19T15:31:49.637Z,60.58
2023-05-19T15:34:16.141Z,62.09
2023-05-19T15:36:42.540Z,63.26
2023-05-19T15:39:08.905Z,62.65
2023-05-19T15:41:35.338Z,63.77
2023-05-19T15:44:01.797Z,63.98
2023-05-19T15:46:28.266Z,62.68
2023-05-19T15:48:54.712Z,64.11
2023-05-19T15:51:21.095Z,64.95
2023-05-19T15:53:47.492Z,66.00
2023-05-19T15:56:14.127Z,65.93
2023-05-19T15:58:40.613Z,67.67
2023-05-19T16:01:07.011Z,67.72
2023-05-19T16:03:33.467Z,68.96
2023-05-19T16:05:59.993Z,68.43
2023-05-19T16:08:26.453Z,65.47
2023-05-19T16:10:52.875Z,65.57
2023-05-19T16:13:19.301Z,67.25
2023-05-19T16:15:45.738Z,66.44
2023-05-19T16:18:12.174Z,65.53
2023-05-19T16:20:38.678Z,67.92
2023-05-19T16:23:05.107Z,66.31
2023-05-19T16:25:31.498Z,65.24
2023-05-19T16:27:57.928Z,65.21
2023-05-19T16:30:24.306Z,66.84
2023-05-19T16:32:50.752Z,67.03
2023-05-19T16:35:17.216Z,65.79
2023-05-19T16:37:43.605Z,67.99
2023-05-19T16:40:10.029Z,67.53
2023-05-19T16:42:36.458Z,69.09
2023-05-19T16:45:02.853Z,68.29
2023-05-19T16:47:29.245Z,70.13
2023-05-19T16:49:55.708Z,68.21
2023-05-19T16:52:22.188Z,69.41
2023-05-19T16:54:48.584Z,70.71
2023-05-19T16:57:14.985Z,69.37
2023-05-19T16:59:41.401Z,72.00
2023-05-19T17:02:07.871Z,70.04
2023-05-19T17:04:34.329Z,71.53
2023-05-19T17:07:00.758Z,71.63
2023-05-19T17:09:27.141Z,71.60
2023-05-19T17:11:53.552Z,71.79
2023-05-19T17:14:19.943Z,70.21
2023-05-19T17:16:46.370Z,70.23
2023-05-19T17:19:12.900Z,70.52
2023-05-19T17:21:39.320Z,71.41
2023-05-19T17:24:05.748Z,72.74
2023-05-19T17:26:32.171Z,71.24
2023-05-19T17:28:58.575Z,70.23
2023-05-19T17:31:25.014Z,69.61
2023-05-19T17:33:51.449Z,72.08
2023-05-19T17:36:17.840Z,72.02
2023-05-19T17:38:44.282Z,72.63
2023-05-19T17:41:10.752Z,72.87
2023-05-19T17:43:37.225Z,74.31
2023-05-19T17:46:03.629Z,74.35
2023-05-19T17:48:30.061Z,73.24
2023-05-19T17:50:56.473Z,73.80
2023-05-19T17:53:22.873Z,74.91
2023-05-19T17:55:49.244Z,72.57
2023-05-19T17:58:15.695Z,74.19
2023-05-19T18:00:42.107Z,73.66
2023-05-19T18:03:08.599Z,72.80
2023-05-19T18:05:35.051Z,74.56
2023-05-19T18:08:01.475Z,73.64
2023-05-19T18:10:27.904Z,73.27
2023-05-19T18:12:55.425Z,74.21
2023-05-19T18:15:21.841Z,73.88
2023-05-19T18:17:48.294Z,73.65
2023-05-19T18:20:14.728Z,73.89
2023-05-19T18:22:41.111Z,74.35
2023-05-19T18:25:07.478Z,74.54
2023-05-19T18:27:33.849Z,75.12
2023-05-19T18:30:00.273Z,73.78
2023-05-19T18:32:26.720Z,74.66
2023-05-19T18:34:53.155Z,74.90
2023-05-19T18:37:19.561Z,74.42
2023-05-19T18:39:45.967Z,75.42
2023-05-19T18:42:12.400Z,75.56
2023-05-19T18:44:38.796Z,75.33
2023-05-19T18:47:05.208Z,75.23
2023-05-19T18:49:31.597Z,75.82
2023-05-19T18:51:58.010Z,76.89
2023-05-19T18:54:24.403Z,76.99
2023-05-19T18:56:50.827Z,78.40
2023-05-19T18:59:17.267Z,78.10
2023-05-19T19:01:43.812Z,78.51
2023-05-19T19:04:10.359Z,78.60
2023-05-19T19:06:36.832Z,80.33
2023-05-19T19:09:03.279Z,81.33
2023-05-19T19:11:29.672Z,81.76
2023-05-19T19:13:56.102Z,82.37
2023-05-19T19:16:22.549Z,82.50
2023-05-19T19:18:49.076Z,83.28
2023-05-19T19:21:15.554Z,82.85
2023-05-19T19:23:41.922Z,81.83
2023-05-19T19:26:08.355Z,81.38
2023-05-19T19:28:34.749Z,81.05
2023-05-19T19:31:01.154Z,81.37
2023-05-19T19:33:27.531Z,81.04
2023-05-19T19:35:53.977Z,82.76
2023-05-19T19:38:20.369Z,82.32
2023-05-19T19:40:46.874Z,81.89
2023-05-19T19:43:13.286Z,81.69
2023-05-19T19:45:39.714Z,81.96
2023-05-19T19:48:06.125Z,82.91
2023-05-19T19:50:32.761Z,83.25
2023-05-19T19:52:59.341Z,82.51
2023-05-19T19:55:25.728Z,84.59
2023-05-19T19:57:52.145Z,84.01
2023-05-19T20:00:18.553Z,86.17
2023-05-19T20:03:02.971Z,85.20
2023-05-19T20:05:30.555Z,84.87
2023-05-19T20:07:57.112Z,86.19
2023-05-19T20:10:23.714Z,86.64
2023-05-19T20:12:50.145Z,86.22
2023-05-19T20:15:16.573Z,85.30
2023-05-19T20:17:43.054Z,85.14
2023-05-19T20:20:09.457Z,85.51
2023-05-19T20:22:35.823Z,85.03
2023-05-19T20:25:02.380Z,86.20
2023-05-19T20:27:28.761Z,87.05
2023-05-19T20:29:55.198Z,87.00
2023-05-19T20:32:21.695Z,87.90
2023-05-19T20:34:48.474Z,87.65
2023-05-19T20:37:14.893Z,88.30
2023-05-19T20:39:41.316Z,88.44
2023-05-19T20:42:07.761Z,90.03
2023-05-19T20:44:34.203Z,90.15
2023-05-19T20:47:00.591Z,90.31
2023-05-19T20:49:27.009Z,90.63
2023-05-19T20:51:53.447Z,89.79
2023-05-19T20:54:19.895Z,89.47
2023-05-19T20:56:46.287Z,89.81
2023-05-19T20:59:12.735Z,89.80
2023-05-19T21:01:39.216Z,89.45
2023-05-19T21:04:05.704Z,89.25
2023-05-19T21:06:32.164Z,87.71
2023-05-19T21:08:58.624Z,88.85
2023-05-19T21:11:25.000Z,88.77
2023-05-19T21:13:51.398Z,88.63
2023-05-19T21:16:17.846Z,89.89
2023-05-19T21:18:44.306Z,90.21
2023-05-19T21:21:10.768Z,89.98
2023-05-19T21:23:37.151Z,90.28
2023-05-19T21:26:03.685Z,89.91
2023-05-19T21:28:30.078Z,90.55
2023-05-19T21:30:56.541Z,91.79
2023-05-19T21:33:22.997Z,91.37
2023-05-19T21:35:49.421Z,90.78
2023-05-19T21:38:23.828Z,90.30
2023-05-19T21:40:50.654Z,91.16
2023-05-19T21:43:17.094Z,90.74
2023-05-19T21:45:43.491Z,90.84
2023-05-19T21:48:10.011Z,91.55
2023-05-19T21:50:36.533Z,90.76
2023-05-19T21:53:02.958Z,90.71
2023-05-19T21:55:29.434Z,90.19
2023-05-19T21:57:55.825Z,90.50
2023-05-19T22:00:22.207Z,90.71
2023-05-19T22:02:48.663Z,91.49
2023-05-19T22:05:15.124Z,89.84
2023-05-19T22:07:41.511Z,90.79
2023-05-19T22:10:07.909Z,89.52
2023-05-19T22:12:34.277Z,89.82
2023-05-19T22:15:00.720Z,89.61
2023-05-19T22:17:27.194Z,89.94
2023-05-19T22:19:53.601Z,89.70
2023-05-19T22:22:20.003Z,90.09
2023-05-19T22:24:46.493Z,90.19
2023-05-19T22:27:12.931Z,89.56
2023-05-19T22:29:39.379Z,89.06
2023-05-19T22:32:05.865Z,88.78
2023-05-19T22:34:32.298Z,88.60
2023-05-19T22:36:58.766Z,88.82
2023-05-19T22:39:25.201Z,89.48
2023-05-19T22:41:51.581Z,89.57
2023-05-19T22:44:18.029Z,89.03
2023-05-19T22:46:44.463Z,88.92
2023-05-19T22:49:10.892Z,88.98
2023-05-19T22:51:37.294Z,89.09
2023-05-19T22:54:03.694Z,89.90
2023-05-19T22:56:30.132Z,88.72
2023-05-19T22:58:56.532Z,90.16
2023-05-19T23:01:23.028Z,90.99
2023-05-19T23:03:49.516Z,90.69
2023-05-19T23:06:15.918Z,89.78
2023-05-19T23:08:42.667Z,90.46
2023-05-19T23:11:09.539Z,90.60
2023-05-19T23:13:35.918Z,90.27
2023-05-19T23:16:02.299Z,90.93
2023-05-19T23:18:28.722Z,91.67
2023-05-19T23:20:55.117Z,91.40
2023-05-19T23:23:21.548Z,91.65
2023-05-19T23:25:47.953Z,92.46
2023-05-19T23:28:14.383Z,91.94
2023-05-19T23:30:40.764Z,91.90
2023-05-19T23:33:07.221Z,92.20
2023-05-19T23:35:33.974Z,91.94
2023-05-19T23:38:00.531Z,92.89
2023-05-19T23:40:26.984Z,92.48
2023-05-19T23:42:53.430Z,91.59
2023-05-19T23:45:19.823Z,91.89
2023-05-19T23:47:46.282Z,92.48
2023-05-19T23:50:12.710Z,93.24
2023-05-19T23:52:39.138Z,93.10
2023-05-19T23:55:05.561Z,94.08
2023-05-19T23:57:31.952Z,93.62
2023-05-19T23:59:58.396Z,93.28
