createdAt,value
2023-03-26T00:02:07.157Z,203.52
2023-03-26T00:06:07.092Z,203.54
2023-03-26T00:10:07.135Z,202.74
2023-03-26T00:14:07.354Z,201.30
2023-03-26T00:18:07.245Z,202.31
2023-03-26T00:22:07.227Z,204.77
2023-03-26T00:26:07.271Z,204.50
2023-03-26T00:30:07.366Z,201.94
2023-03-26T00:34:07.346Z,202.86
2023-03-26T00:38:07.443Z,203.79
2023-03-26T00:42:07.477Z,201.30
2023-03-26T00:46:07.575Z,202.50
2023-03-26T00:50:07.609Z,202.64
2023-03-26T00:54:07.733Z,201.08
2023-03-26T00:58:07.790Z,202.24
2023-03-26T01:02:07.913Z,201.10
2023-03-26T01:06:07.938Z,202.32
2023-03-26T01:10:08.050Z,202.09
2023-03-26T01:14:08.106Z,203.22
2023-03-26T01:18:08.102Z,201.04
2023-03-26T01:22:08.207Z,203.83
2023-03-26T01:26:08.241Z,201.32
2023-03-26T01:30:08.303Z,201.33
2023-03-26T01:34:08.400Z,202.27
2023-03-26T01:38:08.393Z,201.40
2023-03-26T01:42:08.477Z,202.03
2023-03-26T01:46:08.622Z,201.41
2023-03-26T01:50:08.695Z,200.95
2023-03-26T01:54:08.728Z,203.49
2023-03-26T01:58:08.900Z,203.82
2023-03-26T02:02:08.988Z,201.33
2023-03-26T02:06:09.054Z,201.18
2023-03-26T02:10:09.099Z,202.22
2023-03-26T02:14:09.166Z,199.60
2023-03-26T02:18:09.224Z,204.80
2023-03-26T02:22:09.320Z,202.42
2023-03-26T02:26:09.463Z,202.45
2023-03-26T02:30:09.491Z,199.41
2023-03-26T02:34:09.641Z,201.36
2023-03-26T02:38:09.742Z,201.25
2023-03-26T02:42:09.880Z,202.28
2023-03-26T02:46:10.013Z,200.34
2023-03-26T02:50:10.139Z,201.55
2023-03-26T02:54:10.262Z,201.56
2023-03-26T02:58:10.356Z,200.93
2023-03-26T03:02:10.490Z,201.71
2023-03-26T03:06:10.672Z,198.44
2023-03-26T03:10:10.789Z,200.34
2023-03-26T03:14:10.913Z,202.19
2023-03-26T03:18:11.002Z,200.68
2023-03-26T03:22:11.202Z,201.07
2023-03-26T03:26:11.305Z,201.22
2023-03-26T03:30:11.428Z,197.77
2023-03-26T03:34:11.587Z,201.63
2023-03-26T03:38:11.739Z,199.52
2023-03-26T03:42:11.861Z,201.47
2023-03-26T03:46:12.055Z,199.16
2023-03-26T03:50:12.156Z,203.70
2023-03-26T03:54:12.344Z,202.11
2023-03-26T03:58:12.483Z,199.03
2023-03-26T04:02:12.612Z,200.44
2023-03-26T04:06:12.796Z,200.82
2023-03-26T04:10:13.053Z,201.66
2023-03-26T04:14:13.106Z,199.99
2023-03-26T04:18:13.181Z,199.85
2023-03-26T04:22:13.364Z,201.54
2023-03-26T04:26:13.543Z,201.60
2023-03-26T04:30:13.608Z,200.60
2023-03-26T04:34:13.787Z,200.05
2023-03-26T04:38:13.983Z,201.46
2023-03-26T04:42:14.077Z,201.08
2023-03-26T04:46:14.296Z,200.90
2023-03-26T04:50:14.373Z,200.68
2023-03-26T04:54:14.498Z,201.21
2023-03-26T04:58:14.626Z,200.42
2023-03-26T05:02:14.757Z,200.24
2023-03-26T05:06:14.881Z,201.50
2023-03-26T05:10:15.091Z,200.10
2023-03-26T05:14:15.166Z,200.56
2023-03-26T05:18:15.296Z,199.56
2023-03-26T05:22:15.487Z,200.28
2023-03-26T05:26:15.579Z,200.29
2023-03-26T05:30:15.823Z,201.98
2023-03-26T05:34:15.894Z,201.44
2023-03-26T05:38:16.027Z,201.50
2023-03-26T05:42:16.155Z,200.73
2023-03-26T05:46:16.355Z,202.97
2023-03-26T05:50:16.440Z,203.45
2023-03-26T05:54:16.590Z,203.48
2023-03-26T05:58:16.778Z,201.75
2023-03-26T06:02:16.891Z,202.51
2023-03-26T06:06:17.149Z,200.38
2023-03-26T06:10:18.300Z,201.21
2023-03-26T06:14:17.279Z,201.98
2023-03-26T06:18:17.435Z,202.23
2023-03-26T06:22:17.554Z,199.54
2023-03-26T06:26:17.699Z,203.30
2023-03-26T06:30:17.807Z,201.08
2023-03-26T06:34:17.990Z,202.48
2023-03-26T06:38:18.077Z,202.27
2023-03-26T06:42:18.207Z,203.38
2023-03-26T06:46:18.433Z,201.99
2023-03-26T06:50:18.453Z,201.11
2023-03-26T06:54:18.589Z,202.64
2023-03-26T06:58:18.642Z,202.50
2023-03-26T07:02:18.902Z,203.46
2023-03-26T07:06:18.898Z,201.24
2023-03-26T07:10:19.025Z,200.87
2023-03-26T07:14:19.132Z,198.68
2023-03-26T07:18:19.270Z,202.32
2023-03-26T07:22:19.421Z,199.46
2023-03-26T07:26:19.522Z,203.63
2023-03-26T07:30:19.656Z,201.58
2023-03-26T07:34:19.778Z,202.18
2023-03-26T07:38:19.923Z,199.61
2023-03-26T07:42:20.044Z,200.41
2023-03-26T07:46:20.231Z,203.08
2023-03-26T07:50:20.492Z,205.18
2023-03-26T07:54:20.377Z,205.20
2023-03-26T07:58:20.501Z,202.69
2023-03-26T08:02:20.613Z,205.16
2023-03-26T08:06:20.653Z,204.44
2023-03-26T08:10:20.801Z,207.47
2023-03-26T08:14:20.823Z,206.22
2023-03-26T08:18:20.832Z,206.24
2023-03-26T08:22:20.922Z,204.57
2023-03-26T08:26:21.004Z,204.54
2023-03-26T08:30:21.036Z,203.46
2023-03-26T08:34:21.103Z,202.37
2023-03-26T08:38:21.131Z,208.61
2023-03-26T08:42:21.170Z,209.06
2023-03-26T08:46:21.217Z,204.07
2023-03-26T08:50:21.171Z,204.72
2023-03-26T08:54:21.189Z,204.60
2023-03-26T08:58:21.236Z,206.27
2023-03-26T09:02:21.191Z,205.84
2023-03-26T09:06:21.155Z,205.95
2023-03-26T09:10:21.146Z,206.57
2023-03-26T09:14:21.185Z,208.25
2023-03-26T09:18:21.567Z,207.19
2023-03-26T09:22:21.122Z,206.83
2023-03-26T09:26:21.125Z,208.28
2023-03-26T09:30:21.183Z,211.09
2023-03-26T09:34:21.114Z,208.73
2023-03-26T09:38:21.083Z,208.61
2023-03-26T09:42:21.130Z,207.66
2023-03-26T09:46:21.118Z,208.60
2023-03-26T09:50:21.052Z,210.64
2023-03-26T09:54:21.002Z,210.19
2023-03-26T09:58:21.125Z,207.51
2023-03-26T10:02:20.987Z,211.56
2023-03-26T10:06:21.068Z,210.73
2023-03-26T10:10:21.104Z,211.53
2023-03-26T10:14:21.121Z,209.57
2023-03-26T10:18:27.314Z,210.51
2023-03-26T10:22:22.158Z,211.54
2023-03-26T10:26:21.043Z,213.57
2023-03-26T10:30:21.178Z,210.74
2023-03-26T10:34:28.833Z,213.38
2023-03-26T10:38:22.156Z,214.16
2023-03-26T10:42:21.106Z,211.47
2023-03-26T10:46:21.161Z,212.62
2023-03-26T10:50:22.871Z,211.46
2023-03-26T10:54:21.143Z,212.98
2023-03-26T10:58:21.123Z,214.16
2023-03-26T11:02:21.057Z,211.51
2023-03-26T11:06:22.045Z,213.64
2023-03-26T11:10:21.098Z,209.73
2023-03-26T11:14:31.771Z,214.91
2023-03-26T11:18:22.309Z,215.82
2023-03-26T11:22:21.161Z,212.54
2023-03-26T11:26:21.272Z,218.19
2023-03-26T11:30:21.252Z,212.68
2023-03-26T11:34:21.270Z,211.83
2023-03-26T11:38:21.378Z,215.73
2023-03-26T11:42:21.580Z,204.88
2023-03-26T11:46:21.724Z,211.38
2023-03-26T11:50:21.971Z,212.45
2023-03-26T11:54:21.915Z,210.02
2023-03-26T11:58:21.945Z,208.48
2023-03-26T12:02:22.842Z,210.99
2023-03-26T12:06:21.828Z,214.80
2023-03-26T12:10:21.809Z,211.09
2023-03-26T12:14:21.755Z,216.22
2023-03-26T12:18:21.664Z,218.96
2023-03-26T12:22:21.668Z,213.89
2023-03-26T12:26:21.795Z,211.87
2023-03-26T12:30:21.976Z,212.20
2023-03-26T12:34:22.102Z,212.41
2023-03-26T12:38:22.229Z,212.03
2023-03-26T12:44:43.489Z,208.60
2023-03-26T12:47:54.858Z,213.94
2023-03-26T12:50:34.554Z,212.86
2023-03-26T12:54:23.218Z,213.02
2023-03-26T12:58:22.220Z,214.45
2023-03-26T13:02:23.018Z,211.96
2023-03-26T13:06:22.114Z,211.72
2023-03-26T13:10:22.143Z,213.30
2023-03-26T13:14:22.039Z,212.62
2023-03-26T13:18:21.992Z,212.83
2023-03-26T13:22:22.149Z,212.47
2023-03-26T13:26:21.947Z,213.21
2023-03-26T13:30:21.951Z,211.98
2023-03-26T13:34:21.858Z,210.64
2023-03-26T13:38:21.824Z,209.20
2023-03-26T13:42:21.817Z,209.67
2023-03-26T13:46:21.778Z,211.68
2023-03-26T13:50:21.760Z,213.50
2023-03-26T13:54:22.659Z,213.70
2023-03-26T13:58:21.722Z,210.21
2023-03-26T14:02:21.675Z,210.27
2023-03-26T14:06:21.567Z,210.60
2023-03-26T14:10:21.528Z,211.43
2023-03-26T14:14:21.479Z,211.77
2023-03-26T14:18:21.456Z,210.73
2023-03-26T14:22:21.408Z,212.33
2023-03-26T14:26:21.488Z,212.76
2023-03-26T14:30:21.345Z,214.44
2023-03-26T14:34:21.349Z,209.40
2023-03-26T14:38:21.293Z,210.12
2023-03-26T14:42:21.263Z,211.27
2023-03-26T14:46:21.296Z,215.26
2023-03-26T14:50:21.187Z,209.92
2023-03-26T14:54:21.181Z,210.74
2023-03-26T14:58:21.134Z,210.02
2023-03-26T15:02:21.271Z,208.65
2023-03-26T15:06:21.205Z,209.41
2023-03-26T15:10:21.213Z,211.06
2023-03-26T15:14:21.233Z,209.31
2023-03-26T15:18:21.275Z,207.45
2023-03-26T15:22:21.361Z,209.75
2023-03-26T15:26:21.399Z,209.85
2023-03-26T15:30:21.419Z,207.70
2023-03-26T15:34:21.536Z,209.22
2023-03-26T15:38:21.479Z,209.25
2023-03-26T15:42:21.564Z,208.15
2023-03-26T15:46:21.589Z,210.34
2023-03-26T15:50:21.664Z,209.30
2023-03-26T15:54:21.687Z,210.86
2023-03-26T15:58:21.745Z,209.45
2023-03-26T16:02:21.998Z,211.18
2023-03-26T16:06:21.937Z,207.98
2023-03-26T16:10:21.991Z,208.99
2023-03-26T16:14:23.601Z,210.60
2023-03-26T16:18:22.131Z,210.70
2023-03-26T16:22:22.200Z,210.60
2023-03-26T16:26:22.324Z,207.56
2023-03-26T16:30:22.370Z,208.35
2023-03-26T16:34:22.454Z,208.90
2023-03-26T16:38:22.519Z,208.32
2023-03-26T16:42:23.093Z,209.17
2023-03-26T16:46:22.759Z,202.98
2023-03-26T16:50:22.782Z,208.98
2023-03-26T16:54:22.839Z,208.25
2023-03-26T16:58:22.942Z,210.06
2023-03-26T17:02:23.076Z,208.93
2023-03-26T17:06:23.140Z,207.26
2023-03-26T17:10:23.214Z,210.74
2023-03-26T17:14:23.340Z,207.90
2023-03-26T17:18:23.578Z,209.37
2023-03-26T17:22:23.584Z,206.82
2023-03-26T17:26:23.662Z,204.82
2023-03-26T17:30:23.874Z,213.38
2023-03-26T17:34:23.922Z,208.79
2023-03-26T17:38:24.046Z,211.17
2023-03-26T17:42:24.167Z,209.64
2023-03-26T17:46:24.450Z,213.07
2023-03-26T17:50:24.504Z,211.77
2023-03-26T17:54:24.578Z,212.69
2023-03-26T17:58:24.691Z,214.50
2023-03-26T18:02:24.932Z,213.82
2023-03-26T18:06:24.907Z,213.27
2023-03-26T18:10:25.063Z,213.59
2023-03-26T18:14:25.128Z,213.80
2023-03-26T18:18:25.773Z,212.95
2023-03-26T18:22:25.799Z,213.12
2023-03-26T18:26:25.518Z,212.36
2023-03-26T18:30:25.636Z,212.09
2023-03-26T18:34:25.737Z,211.66
2023-03-26T18:38:36.750Z,213.10
2023-03-26T18:42:26.787Z,212.06
2023-03-26T18:46:25.938Z,215.42
2023-03-26T18:50:25.769Z,211.47
2023-03-26T18:54:25.888Z,214.95
2023-03-26T18:58:26.006Z,212.61
2023-03-26T19:02:26.271Z,212.93
2023-03-26T19:06:26.259Z,212.07
2023-03-26T19:10:26.404Z,214.31
2023-03-26T19:14:26.763Z,211.38
2023-03-26T19:18:26.625Z,214.33
2023-03-26T19:22:26.726Z,211.94
2023-03-26T19:26:26.847Z,209.89
2023-03-26T19:30:27.021Z,210.35
2023-03-26T19:34:27.180Z,211.22
2023-03-26T19:38:27.285Z,211.04
2023-03-26T19:42:27.404Z,212.18
2023-03-26T19:46:28.501Z,212.04
2023-03-26T19:50:27.383Z,209.71
2023-03-26T19:54:27.373Z,211.37
2023-03-26T19:58:27.526Z,211.77
2023-03-26T20:02:27.739Z,207.86
2023-03-26T20:06:37.776Z,208.77
2023-03-26T20:10:28.740Z,210.20
2023-03-26T20:14:27.674Z,209.29
2023-03-26T20:18:27.649Z,206.78
2023-03-26T20:22:27.785Z,210.87
2023-03-26T20:26:27.924Z,207.42
2023-03-26T20:30:37.257Z,211.09
2023-03-26T20:34:28.993Z,210.94
2023-03-26T20:38:39.043Z,207.45
2023-03-26T20:42:28.945Z,210.19
2023-03-26T20:46:31.602Z,208.65
2023-03-26T20:50:28.725Z,206.99
2023-03-26T20:54:27.853Z,211.76
2023-03-26T20:58:31.130Z,205.95
2023-03-26T21:02:27.859Z,207.83
2023-03-26T21:06:27.711Z,207.76
2023-03-26T21:10:27.688Z,206.60
2023-03-26T21:14:27.683Z,206.31
2023-03-26T21:18:27.711Z,208.56
2023-03-26T21:22:27.938Z,209.21
2023-03-26T21:26:28.057Z,209.60
2023-03-26T21:30:28.203Z,208.99
2023-03-26T21:34:28.353Z,208.97
2023-03-26T21:38:28.502Z,207.58
2023-03-26T21:42:28.631Z,206.22
2023-03-26T21:46:29.080Z,209.83
2023-03-26T21:50:29.037Z,206.72
2023-03-26T21:54:29.216Z,206.53
2023-03-26T21:58:29.458Z,206.22
2023-03-26T22:02:29.609Z,205.75
2023-03-26T22:06:29.812Z,208.36
2023-03-26T22:10:29.982Z,206.78
2023-03-26T22:14:30.177Z,207.03
2023-03-26T22:18:30.383Z,208.26
2023-03-26T22:22:30.639Z,207.69
2023-03-26T22:26:30.562Z,208.71
2023-03-26T22:30:30.556Z,206.36
2023-03-26T22:34:30.515Z,205.11
2023-03-26T22:38:30.854Z,204.62
2023-03-26T22:42:30.459Z,205.38
2023-03-26T22:46:30.442Z,209.57
2023-03-26T22:50:30.406Z,205.94
2023-03-26T22:54:30.477Z,204.74
2023-03-26T22:58:30.336Z,207.76
2023-03-26T23:02:30.324Z,204.99
2023-03-26T23:06:30.422Z,205.92
2023-03-26T23:10:30.830Z,205.44
2023-03-26T23:14:30.837Z,206.59
2023-03-26T23:18:31.081Z,207.48
2023-03-26T23:22:31.051Z,205.73
2023-03-26T23:26:37.733Z,206.84
2023-03-26T23:30:31.918Z,208.47
2023-03-26T23:34:30.931Z,207.14
2023-03-26T23:38:43.870Z,205.52
2023-03-26T23:42:31.870Z,206.93
2023-03-26T23:46:31.250Z,208.60
2023-03-26T23:50:30.875Z,204.30
2023-03-26T23:54:30.884Z,206.37
2023-03-26T23:58:30.776Z,207.76
