createdAt,value
2019-01-12T00:00:34.050Z,2.50
2019-01-12T00:05:40.166Z,2.60
2019-01-12T00:10:46.253Z,2.60
2019-01-12T00:15:52.370Z,2.50
2019-01-12T00:20:58.658Z,2.50
2019-01-12T00:26:04.755Z,2.50
2019-01-12T00:31:10.921Z,2.50
2019-01-12T00:36:17.168Z,2.50
2019-01-12T00:41:23.272Z,2.60
2019-01-12T00:46:29.471Z,2.60
2019-01-12T00:51:35.522Z,2.60
2019-01-12T00:56:41.593Z,2.60
2019-01-12T01:01:47.681Z,2.70
2019-01-12T01:06:53.786Z,2.60
2019-01-12T01:12:00.988Z,2.60
2019-01-12T01:17:07.127Z,2.70
2019-01-12T01:22:13.284Z,2.70
2019-01-12T01:27:19.366Z,2.70
2019-01-12T01:32:25.544Z,2.70
2019-01-12T01:37:31.621Z,2.80
2019-01-12T01:42:37.721Z,2.80
2019-01-12T01:47:43.873Z,2.80
2019-01-12T01:52:50.080Z,2.80
2019-01-12T01:57:56.214Z,2.70
2019-01-12T02:03:02.332Z,2.80
2019-01-12T02:08:08.466Z,2.80
2019-01-12T02:13:14.637Z,2.80
2019-01-12T02:18:20.719Z,2.80
2019-01-12T02:23:26.731Z,2.70
2019-01-12T02:28:32.923Z,2.70
2019-01-12T02:33:39.148Z,2.60
2019-01-12T02:38:45.246Z,2.60
2019-01-12T02:43:51.321Z,2.60
2019-01-12T02:48:57.496Z,2.60
2019-01-12T02:54:03.646Z,2.60
2019-01-12T02:59:09.728Z,2.70
2019-01-12T03:04:15.802Z,2.60
2019-01-12T03:09:21.995Z,2.60
2019-01-12T03:14:28.101Z,2.70
2019-01-12T03:19:34.149Z,2.60
2019-01-12T03:24:40.207Z,2.50
2019-01-12T03:29:57.127Z,2.40
2019-01-12T03:35:03.209Z,2.40
2019-01-12T03:40:13.203Z,2.30
2019-01-12T03:45:20.327Z,2.30
2019-01-12T03:50:26.441Z,2.40
2019-01-12T03:55:32.529Z,2.50
2019-01-12T04:00:38.709Z,2.50
2019-01-12T04:05:44.894Z,2.60
2019-01-12T04:10:50.964Z,2.50
2019-01-12T04:15:57.236Z,2.60
2019-01-12T04:21:03.435Z,2.50
2019-01-12T04:26:09.501Z,2.40
2019-01-12T04:31:15.580Z,2.40
2019-01-12T04:36:21.721Z,2.40
2019-01-12T04:41:27.891Z,2.40
2019-01-12T04:46:33.913Z,2.30
2019-01-12T04:51:40.107Z,2.40
2019-01-12T04:56:46.230Z,2.40
2019-01-12T05:01:52.312Z,2.30
2019-01-12T05:06:58.410Z,2.50
2019-01-12T05:12:04.616Z,2.60
2019-01-12T05:17:10.832Z,2.50
2019-01-12T05:22:16.901Z,2.60
2019-01-12T05:27:22.996Z,2.60
2019-01-12T05:32:29.247Z,2.60
2019-01-12T05:37:35.444Z,2.60
2019-01-12T05:42:41.533Z,2.50
2019-01-12T05:47:48.641Z,2.50
2019-01-12T05:52:54.729Z,2.50
2019-01-12T05:58:00.795Z,2.50
2019-01-12T06:03:07.051Z,2.40
2019-01-12T06:08:13.221Z,2.30
2019-01-12T06:13:19.309Z,2.40
2019-01-12T06:18:25.418Z,2.40
2019-01-12T06:23:31.552Z,2.40
2019-01-12T06:28:37.663Z,2.50
2019-01-12T06:33:43.794Z,2.50
2019-01-12T06:38:49.954Z,2.40
2019-01-12T06:43:55.950Z,2.30
2019-01-12T06:49:02.119Z,2.20
2019-01-12T06:54:08.240Z,2.20
2019-01-12T06:59:14.277Z,2.20
2019-01-12T07:04:20.479Z,2.30
2019-01-12T07:09:26.637Z,2.30
2019-01-12T07:14:32.945Z,2.50
2019-01-12T07:19:39.173Z,2.60
2019-01-12T07:24:45.274Z,2.50
2019-01-12T07:29:51.336Z,2.60
2019-01-12T07:34:57.451Z,2.60
2019-01-12T07:40:03.566Z,2.60
2019-01-12T07:45:09.766Z,2.60
2019-01-12T07:50:16.461Z,2.60
2019-01-12T07:55:22.656Z,2.60
2019-01-12T08:00:28.684Z,2.50
2019-01-12T08:05:34.777Z,2.70
2019-01-12T08:10:41.889Z,2.70
2019-01-12T08:15:48.038Z,2.60
2019-01-12T08:20:54.229Z,2.70
2019-01-12T08:26:00.348Z,2.70
2019-01-12T08:31:06.474Z,2.80
2019-01-12T08:36:12.625Z,2.90
2019-01-12T08:41:18.734Z,2.90
2019-01-12T08:46:24.821Z,2.90
2019-01-12T08:51:30.870Z,3.00
2019-01-12T08:56:38.486Z,3.00
2019-01-12T09:01:44.902Z,2.90
2019-01-12T09:06:50.966Z,2.90
2019-01-12T09:11:57.162Z,3.10
2019-01-12T09:17:03.279Z,3.00
2019-01-12T09:22:10.625Z,3.20
2019-01-12T09:27:16.784Z,3.20
2019-01-12T09:32:22.976Z,3.30
2019-01-12T09:37:29.043Z,3.30
2019-01-12T09:42:35.248Z,3.40
2019-01-12T09:47:41.593Z,3.60
2019-01-12T09:52:48.029Z,3.70
2019-01-12T09:57:54.052Z,3.80
2019-01-12T10:03:00.205Z,3.80
2019-01-12T10:08:06.297Z,3.80
2019-01-12T10:13:12.186Z,4.00
2019-01-12T10:18:18.248Z,4.30
2019-01-12T10:23:24.325Z,4.30
2019-01-12T10:28:30.405Z,4.00
2019-01-12T10:33:36.657Z,4.00
2019-01-12T10:38:42.841Z,4.00
2019-01-12T10:43:48.927Z,4.20
2019-01-12T10:48:54.973Z,4.20
2019-01-12T10:54:00.963Z,4.20
2019-01-12T10:59:07.020Z,4.10
2019-01-12T11:04:13.108Z,4.10
2019-01-12T11:09:19.178Z,4.00
2019-01-12T11:14:25.245Z,3.90
2019-01-12T11:19:31.409Z,4.00
2019-01-12T11:24:37.510Z,4.20
2019-01-12T11:29:43.602Z,4.50
2019-01-12T11:34:49.629Z,4.50
2019-01-12T11:39:55.766Z,4.30
2019-01-12T11:45:01.916Z,4.30
2019-01-12T11:50:11.012Z,4.30
2019-01-12T11:55:18.045Z,4.50
2019-01-12T12:00:29.243Z,4.40
2019-01-12T12:05:35.306Z,4.40
2019-01-12T12:10:41.595Z,4.20
2019-01-12T12:15:47.784Z,4.20
2019-01-12T12:20:53.967Z,4.50
2019-01-12T12:26:00.012Z,4.50
2019-01-12T12:31:06.222Z,4.60
2019-01-12T12:36:12.364Z,4.50
2019-01-12T12:41:19.711Z,4.30
2019-01-12T12:46:25.875Z,4.30
2019-01-12T12:51:31.969Z,4.40
2019-01-12T12:56:38.152Z,4.30
2019-01-12T13:01:44.279Z,4.50
2019-01-12T13:06:50.489Z,4.40
2019-01-12T13:11:56.548Z,4.30
2019-01-12T13:17:02.597Z,4.30
2019-01-12T13:22:08.774Z,4.40
2019-01-12T13:27:14.942Z,4.30
2019-01-12T13:32:21.056Z,4.00
2019-01-12T13:37:27.125Z,3.90
2019-01-12T13:42:33.233Z,3.90
2019-01-12T13:47:39.872Z,3.90
2019-01-12T13:52:45.982Z,3.90
2019-01-12T13:57:52.232Z,3.90
2019-01-12T14:02:58.404Z,4.00
2019-01-12T14:08:04.873Z,3.90
2019-01-12T14:13:11.042Z,3.90
2019-01-12T14:18:22.579Z,3.80
2019-01-12T14:23:24.849Z,3.80
2019-01-12T14:28:30.946Z,3.70
2019-01-12T14:33:37.096Z,3.70
2019-01-12T14:38:43.185Z,3.60
2019-01-12T14:43:49.170Z,3.60
2019-01-12T14:48:55.144Z,3.50
2019-01-12T14:54:01.289Z,3.60
2019-01-12T14:59:07.396Z,3.50
2019-01-12T15:04:13.455Z,3.50
2019-01-12T15:09:19.438Z,3.40
2019-01-12T15:14:25.394Z,3.40
2019-01-12T15:19:31.473Z,3.40
2019-01-12T15:24:37.617Z,3.30
2019-01-12T15:29:43.748Z,3.30
2019-01-12T15:34:49.792Z,3.30
2019-01-12T15:39:55.941Z,3.10
2019-01-12T15:45:02.132Z,3.10
2019-01-12T15:50:12.130Z,3.00
2019-01-12T15:55:18.416Z,2.90
2019-01-12T16:00:28.880Z,2.90
2019-01-12T16:05:34.840Z,2.90
2019-01-12T16:10:41.010Z,2.90
2019-01-12T16:15:47.204Z,2.90
2019-01-12T16:20:53.279Z,2.80
2019-01-12T16:25:59.634Z,2.80
2019-01-12T16:31:05.838Z,2.80
2019-01-12T16:36:11.943Z,2.80
2019-01-12T16:41:18.716Z,2.70
2019-01-12T16:46:24.978Z,2.70
2019-01-12T16:51:31.042Z,2.80
2019-01-12T16:56:37.149Z,2.70
2019-01-12T17:01:43.338Z,2.80
2019-01-12T17:06:49.283Z,2.80
2019-01-12T17:11:55.441Z,2.90
2019-01-12T17:17:01.606Z,2.90
2019-01-12T17:22:08.821Z,2.90
2019-01-12T17:27:14.905Z,3.00
2019-01-12T17:32:21.004Z,2.90
2019-01-12T17:37:27.139Z,2.90
2019-01-12T17:42:33.316Z,2.90
2019-01-12T17:47:39.279Z,2.90
2019-01-12T17:52:45.288Z,2.80
2019-01-12T17:57:51.322Z,2.80
2019-01-12T18:02:57.598Z,2.80
2019-01-12T18:08:03.798Z,2.90
2019-01-12T18:13:10.225Z,2.80
2019-01-12T18:18:16.294Z,2.90
2019-01-12T18:23:22.420Z,3.00
2019-01-12T18:28:28.585Z,2.90
2019-01-12T18:33:34.695Z,2.80
2019-01-12T18:38:40.753Z,2.80
2019-01-12T18:43:46.825Z,2.80
2019-01-12T18:48:53.202Z,2.80
2019-01-12T18:53:59.270Z,2.70
2019-01-12T18:59:05.495Z,2.80
2019-01-12T19:04:11.574Z,2.90
2019-01-12T19:09:17.601Z,2.90
2019-01-12T19:14:23.658Z,3.00
2019-01-12T19:19:29.800Z,3.10
2019-01-12T19:24:36.005Z,3.10
2019-01-12T19:29:41.947Z,3.20
2019-01-12T19:34:48.229Z,3.10
2019-01-12T19:39:54.334Z,3.20
2019-01-12T19:45:00.440Z,3.10
2019-01-12T19:50:07.376Z,3.10
2019-01-12T19:55:13.489Z,3.20
2019-01-12T20:00:38.905Z,3.10
2019-01-12T20:05:45.057Z,3.10
2019-01-12T20:10:51.081Z,3.10
2019-01-12T20:15:57.302Z,3.10
2019-01-12T20:21:03.429Z,3.10
2019-01-12T20:26:09.615Z,3.10
2019-01-12T20:32:14.478Z,3.00
2019-01-12T20:38:00.211Z,2.90
2019-01-12T20:43:29.099Z,2.90
2019-01-12T20:49:01.232Z,3.10
2019-01-12T20:54:29.548Z,3.00
2019-01-12T21:00:01.049Z,3.00
2019-01-12T21:05:25.541Z,3.00
2019-01-12T21:11:14.219Z,3.00
2019-01-12T21:16:30.431Z,3.00
2019-01-12T21:21:36.476Z,3.00
2019-01-12T21:26:42.592Z,3.00
2019-01-12T21:31:48.631Z,2.90
2019-01-12T21:36:54.812Z,2.90
2019-01-12T21:42:00.877Z,2.90
2019-01-12T21:47:07.088Z,2.90
2019-01-12T21:52:13.286Z,3.00
2019-01-12T21:57:19.291Z,2.90
2019-01-12T22:02:25.395Z,2.90
2019-01-12T22:07:31.411Z,3.00
2019-01-12T22:12:37.740Z,3.00
2019-01-12T22:17:43.940Z,3.00
2019-01-12T22:23:01.536Z,3.00
2019-01-12T22:28:07.659Z,3.00
2019-01-12T22:33:13.644Z,3.10
2019-01-12T22:38:19.731Z,3.00
2019-01-12T22:43:44.447Z,2.90
2019-01-12T22:48:51.588Z,3.10
2019-01-12T22:53:57.719Z,3.00
2019-01-12T22:59:03.723Z,3.10
2019-01-12T23:04:10.034Z,3.10
2019-01-12T23:09:17.209Z,3.10
2019-01-12T23:14:23.502Z,3.10
2019-01-12T23:19:29.739Z,3.20
2019-01-12T23:24:35.826Z,3.10
2019-01-12T23:29:42.239Z,3.10
2019-01-12T23:34:48.416Z,3.20
2019-01-12T23:39:55.506Z,3.20
2019-01-12T23:45:01.664Z,3.10
2019-01-12T23:50:08.283Z,3.10
2019-01-12T23:55:14.529Z,3.20
