createdAt,value
2018-06-05T00:00:07.779Z,37.83
2018-06-05T00:02:35.874Z,33.70
2018-06-05T00:05:03.998Z,37.60
2018-06-05T00:07:32.104Z,34.27
2018-06-05T00:10:00.266Z,41.30
2018-06-05T00:12:28.367Z,36.27
2018-06-05T00:14:56.471Z,42.20
2018-06-05T00:17:24.573Z,45.40
2018-06-05T00:19:52.882Z,41.80
2018-06-05T00:22:20.978Z,49.27
2018-06-05T00:24:49.151Z,45.90
2018-06-05T00:27:17.263Z,45.73
2018-06-05T00:29:45.393Z,46.90
2018-06-05T00:32:13.507Z,45.27
2018-06-05T00:34:41.736Z,42.00
2018-06-05T00:37:09.865Z,42.73
2018-06-05T00:39:38.037Z,41.33
2018-06-05T00:42:06.168Z,44.47
2018-06-05T00:44:34.311Z,42.07
2018-06-05T00:47:02.494Z,39.97
2018-06-05T00:49:30.636Z,39.60
2018-06-05T00:52:04.460Z,40.27
2018-06-05T00:54:32.607Z,40.00
2018-06-05T00:57:00.723Z,41.10
2018-06-05T00:59:28.895Z,38.47
2018-06-05T01:01:57.003Z,41.43
2018-06-05T01:04:25.158Z,40.00
2018-06-05T01:06:53.356Z,37.07
2018-06-05T01:09:21.492Z,39.97
2018-06-05T01:11:49.624Z,39.23
2018-06-05T01:14:17.740Z,42.33
2018-06-05T01:16:45.871Z,41.47
2018-06-05T01:19:13.988Z,45.23
2018-06-05T01:21:42.127Z,40.10
2018-06-05T01:24:10.252Z,39.30
2018-06-05T01:26:38.365Z,41.40
2018-06-05T01:29:06.486Z,43.40
2018-06-05T01:31:34.620Z,46.83
2018-06-05T01:34:02.743Z,41.80
2018-06-05T01:36:30.870Z,39.43
2018-06-05T01:38:58.992Z,37.20
2018-06-05T01:41:27.121Z,35.63
2018-06-05T01:43:55.384Z,35.83
2018-06-05T01:46:23.510Z,38.00
2018-06-05T01:48:51.643Z,36.10
2018-06-05T01:51:19.768Z,32.80
2018-06-05T01:53:47.912Z,36.13
2018-06-05T01:56:16.150Z,37.77
2018-06-05T01:58:44.276Z,38.70
2018-06-05T02:01:12.418Z,37.53
2018-06-05T02:03:40.531Z,38.70
2018-06-05T02:06:08.732Z,36.77
2018-06-05T02:08:36.868Z,34.10
2018-06-05T02:11:05.001Z,37.10
2018-06-05T02:13:33.152Z,39.43
2018-06-05T02:16:01.289Z,36.53
2018-06-05T02:18:29.400Z,38.43
2018-06-05T02:20:57.533Z,36.63
2018-06-05T02:23:25.646Z,38.00
2018-06-05T02:25:53.985Z,35.70
2018-06-05T02:28:22.131Z,33.10
2018-06-05T02:30:50.264Z,35.00
2018-06-05T02:33:18.390Z,33.53
2018-06-05T02:35:46.550Z,30.83
2018-06-05T02:38:14.652Z,34.50
2018-06-05T02:40:42.806Z,32.47
2018-06-05T02:43:10.954Z,31.57
2018-06-05T02:45:39.079Z,31.27
2018-06-05T02:48:07.204Z,32.93
2018-06-05T02:50:35.334Z,29.17
2018-06-05T02:53:03.471Z,31.50
2018-06-05T02:55:31.597Z,29.20
2018-06-05T02:57:59.721Z,30.37
2018-06-05T03:00:27.840Z,28.10
2018-06-05T03:02:55.981Z,28.40
2018-06-05T03:05:24.118Z,28.60
2018-06-05T03:07:52.259Z,29.60
2018-06-05T03:10:20.400Z,34.60
2018-06-05T03:12:48.543Z,28.90
2018-06-05T03:15:16.685Z,29.00
2018-06-05T03:17:44.815Z,28.80
2018-06-05T03:20:13.012Z,31.20
2018-06-05T03:22:41.153Z,35.63
2018-06-05T03:25:09.304Z,36.53
2018-06-05T03:27:37.422Z,38.80
2018-06-05T03:30:05.545Z,38.23
2018-06-05T03:32:33.673Z,40.20
2018-06-05T03:35:01.793Z,42.53
2018-06-05T03:37:29.917Z,46.60
2018-06-05T03:39:58.052Z,40.27
2018-06-05T03:42:26.194Z,43.33
2018-06-05T03:44:54.319Z,40.53
2018-06-05T03:47:22.430Z,42.23
2018-06-05T03:49:50.562Z,42.30
2018-06-05T03:52:18.687Z,44.23
2018-06-05T03:54:46.857Z,40.10
2018-06-05T03:57:15.000Z,43.80
2018-06-05T03:59:43.241Z,49.13
2018-06-05T04:02:11.384Z,50.37
2018-06-05T04:04:39.550Z,45.40
2018-06-05T04:07:07.780Z,47.97
2018-06-05T04:09:35.894Z,46.97
2018-06-05T04:12:04.028Z,49.60
2018-06-05T04:14:31.923Z,51.70
2018-06-05T04:17:00.057Z,53.10
2018-06-05T04:19:28.169Z,52.47
2018-06-05T04:21:56.376Z,50.07
2018-06-05T04:24:24.534Z,53.57
2018-06-05T04:26:52.655Z,54.77
2018-06-05T04:29:20.762Z,46.53
2018-06-05T04:31:48.879Z,49.80
2018-06-05T04:34:17.021Z,51.63
2018-06-05T04:36:45.192Z,49.10
2018-06-05T04:39:13.311Z,53.67
2018-06-05T04:41:41.442Z,47.83
2018-06-05T04:44:09.562Z,46.90
2018-06-05T04:46:37.684Z,47.10
2018-06-05T04:49:05.871Z,46.37
2018-06-05T04:51:33.985Z,43.53
2018-06-05T04:54:02.131Z,49.33
2018-06-05T04:56:30.253Z,46.07
2018-06-05T04:58:58.377Z,39.40
2018-06-05T05:01:26.491Z,46.53
2018-06-05T05:03:55.347Z,50.20
2018-06-05T05:06:23.460Z,50.17
2018-06-05T05:08:51.575Z,50.80
2018-06-05T05:11:19.685Z,48.13
2018-06-05T05:13:47.823Z,55.13
2018-06-05T05:16:15.945Z,53.30
2018-06-05T05:18:44.080Z,49.63
2018-06-05T05:21:12.192Z,50.30
2018-06-05T05:23:40.337Z,48.20
2018-06-05T05:26:08.540Z,47.37
2018-06-05T05:28:36.669Z,41.90
2018-06-05T05:31:04.784Z,40.53
2018-06-05T05:33:32.912Z,36.97
2018-06-05T05:36:01.057Z,41.70
2018-06-05T05:38:29.151Z,36.90
2018-06-05T05:40:57.267Z,44.70
2018-06-05T05:43:25.411Z,46.93
2018-06-05T05:45:53.521Z,39.80
2018-06-05T05:48:21.709Z,40.37
2018-06-05T05:50:49.837Z,43.60
2018-06-05T05:53:17.948Z,42.40
2018-06-05T05:55:46.081Z,38.90
2018-06-05T05:58:14.212Z,36.43
2018-06-05T06:00:42.341Z,32.10
2018-06-05T06:03:10.514Z,36.13
2018-06-05T06:05:38.675Z,36.03
2018-06-05T06:08:06.825Z,36.97
2018-06-05T06:10:34.940Z,36.40
2018-06-05T06:13:03.075Z,39.27
2018-06-05T06:15:31.210Z,38.67
2018-06-05T06:17:59.342Z,36.43
2018-06-05T06:20:27.503Z,38.77
2018-06-05T06:22:55.421Z,35.60
2018-06-05T06:25:23.541Z,33.53
2018-06-05T06:27:51.545Z,35.20
2018-06-05T06:30:19.451Z,33.23
2018-06-05T06:32:47.577Z,31.03
2018-06-05T06:35:15.720Z,30.40
2018-06-05T06:37:43.833Z,27.97
2018-06-05T06:40:11.957Z,27.47
2018-06-05T06:42:40.100Z,24.67
2018-06-05T06:45:08.213Z,26.17
2018-06-05T06:47:36.328Z,23.47
2018-06-05T06:50:04.509Z,24.73
2018-06-05T06:52:32.655Z,22.50
2018-06-05T06:55:00.792Z,23.83
2018-06-05T06:57:28.892Z,20.50
2018-06-05T06:59:57.221Z,19.37
2018-06-05T07:02:25.344Z,18.63
2018-06-05T07:04:53.568Z,21.53
2018-06-05T07:07:21.716Z,21.40
2018-06-05T07:09:49.864Z,21.10
2018-06-05T07:12:17.998Z,20.97
2018-06-05T07:14:46.137Z,25.57
2018-06-05T07:17:14.256Z,31.53
2018-06-05T07:19:42.423Z,23.60
2018-06-05T07:22:10.528Z,23.93
2018-06-05T07:24:38.661Z,24.27
2018-06-05T07:27:06.784Z,25.77
2018-06-05T07:29:34.909Z,22.17
2018-06-05T07:32:03.486Z,21.80
2018-06-05T07:34:31.608Z,25.17
2018-06-05T07:36:59.755Z,24.90
2018-06-05T07:39:27.883Z,24.67
2018-06-05T07:41:56.069Z,22.50
2018-06-05T07:44:24.247Z,27.37
2018-06-05T07:46:52.351Z,24.70
2018-06-05T07:49:20.486Z,23.93
2018-06-05T07:51:48.587Z,22.80
2018-06-05T07:54:16.751Z,26.50
2018-06-05T07:56:44.860Z,28.13
2018-06-05T07:59:13.004Z,24.67
2018-06-05T08:01:41.108Z,23.20
2018-06-05T08:04:09.249Z,30.20
2018-06-05T08:06:37.359Z,27.60
2018-06-05T08:09:08.186Z,25.23
2018-06-05T08:11:36.752Z,25.27
2018-06-05T08:14:04.915Z,28.43
2018-06-05T08:16:33.016Z,29.13
2018-06-05T08:19:01.153Z,30.87
2018-06-05T08:21:29.298Z,26.80
2018-06-05T08:23:57.561Z,32.10
2018-06-05T08:26:58.660Z,35.33
2018-06-05T08:29:27.687Z,32.43
2018-06-05T08:31:56.960Z,32.60
2018-06-05T08:34:25.153Z,31.50
2018-06-05T08:36:53.280Z,33.63
2018-06-05T08:39:21.407Z,31.67
2018-06-05T08:41:49.855Z,34.50
2018-06-05T08:44:18.005Z,34.10
2018-06-05T08:46:46.152Z,36.83
2018-06-05T08:49:14.275Z,38.40
2018-06-05T08:51:42.392Z,38.80
2018-06-05T08:54:10.626Z,41.60
2018-06-05T08:56:38.817Z,39.97
2018-06-05T08:59:06.931Z,39.53
2018-06-05T09:01:35.069Z,38.20
2018-06-05T09:04:03.248Z,38.47
2018-06-05T09:06:31.485Z,35.60
2018-06-05T09:08:59.614Z,38.23
2018-06-05T09:11:27.728Z,37.77
2018-06-05T09:13:55.858Z,36.97
2018-06-05T09:16:24.127Z,38.00
2018-06-05T09:18:52.245Z,34.70
2018-06-05T09:21:20.377Z,32.90
2018-06-05T09:23:48.533Z,32.90
2018-06-05T09:26:16.683Z,31.13
2018-06-05T09:28:44.792Z,26.80
2018-06-05T09:31:12.917Z,25.23
2018-06-05T09:33:41.071Z,30.20
2018-06-05T09:36:09.206Z,29.27
2018-06-05T09:38:37.334Z,27.50
2018-06-05T09:41:05.551Z,28.80
2018-06-05T09:43:33.746Z,30.33
2018-06-05T09:46:01.918Z,30.47
2018-06-05T09:48:30.064Z,28.30
2018-06-05T09:50:58.177Z,31.67
2018-06-05T09:53:26.304Z,30.57
2018-06-05T09:55:54.434Z,30.13
2018-06-05T09:58:22.771Z,33.30
2018-06-05T10:00:52.581Z,32.13
2018-06-05T10:03:21.277Z,29.57
2018-06-05T10:05:49.492Z,32.23
2018-06-05T10:08:17.621Z,31.07
2018-06-05T10:10:45.740Z,30.07
2018-06-05T10:13:13.860Z,29.23
2018-06-05T10:15:41.995Z,30.60
2018-06-05T10:18:10.102Z,30.50
2018-06-05T10:20:38.227Z,27.13
2018-06-05T10:23:06.663Z,35.53
2018-06-05T10:25:34.812Z,28.83
2018-06-05T10:28:02.952Z,34.03
2018-06-05T10:30:31.073Z,32.60
2018-06-05T10:32:59.221Z,29.80
2018-06-05T10:35:27.355Z,33.70
2018-06-05T10:43:37.877Z,28.63
2018-06-05T10:46:06.056Z,29.50
2018-06-05T10:48:34.271Z,28.40
2018-06-05T10:51:02.413Z,29.37
2018-06-05T10:53:30.533Z,28.17
2018-06-05T10:55:58.760Z,27.67
2018-06-05T10:58:26.900Z,27.73
2018-06-05T11:00:55.044Z,28.23
2018-06-05T11:03:23.163Z,30.73
2018-06-05T11:05:51.475Z,30.33
2018-06-05T11:08:19.603Z,25.73
2018-06-05T11:10:47.746Z,25.43
2018-06-05T11:13:15.862Z,28.37
2018-06-05T11:15:43.995Z,26.03
2018-06-05T11:18:12.116Z,25.53
2018-06-05T11:20:40.261Z,26.10
2018-06-05T11:23:08.392Z,27.43
2018-06-05T11:25:36.520Z,31.13
2018-06-05T11:28:04.696Z,25.77
2018-06-05T11:30:32.836Z,26.80
2018-06-05T11:33:00.960Z,26.83
2018-06-05T11:35:29.078Z,27.90
2018-06-05T11:37:57.211Z,31.37
2018-06-05T11:40:25.350Z,26.90
2018-06-05T11:42:53.498Z,27.40
2018-06-05T11:45:21.606Z,31.40
2018-06-05T11:47:49.715Z,31.90
2018-06-05T11:50:17.856Z,27.33
2018-06-05T11:52:45.992Z,30.27
2018-06-05T11:55:14.136Z,29.63
2018-06-05T11:57:42.289Z,31.70
2018-06-05T12:00:11.411Z,33.90
2018-06-05T12:02:39.551Z,30.53
2018-06-05T12:05:07.668Z,33.83
2018-06-05T12:07:35.803Z,31.27
2018-06-05T12:10:03.958Z,30.07
2018-06-05T12:12:32.110Z,31.77
2018-06-05T12:15:00.295Z,34.57
2018-06-05T12:17:28.427Z,30.83
2018-06-05T12:19:56.552Z,36.50
2018-06-05T12:22:24.667Z,29.97
2018-06-05T12:24:52.799Z,31.27
2018-06-05T12:27:20.922Z,30.07
2018-06-05T12:29:49.094Z,31.67
2018-06-05T12:32:17.223Z,28.63
2018-06-05T12:34:45.419Z,27.00
2018-06-05T12:37:13.540Z,27.97
2018-06-05T12:39:41.675Z,28.33
2018-06-05T12:42:09.807Z,27.53
2018-06-05T12:44:37.974Z,27.83
2018-06-05T12:47:06.097Z,25.30
2018-06-05T12:49:48.762Z,28.60
2018-06-05T12:52:16.983Z,26.37
2018-06-05T12:54:45.136Z,29.40
2018-06-05T12:57:13.251Z,23.97
2018-06-05T12:59:41.386Z,24.20
2018-06-05T13:02:09.601Z,26.63
2018-06-05T13:04:37.709Z,24.00
2018-06-05T13:07:05.917Z,24.13
2018-06-05T13:09:34.079Z,25.07
2018-06-05T13:12:02.290Z,26.00
2018-06-05T13:14:30.361Z,31.33
2018-06-05T13:16:58.516Z,24.73
2018-06-05T13:19:26.640Z,24.07
2018-06-05T13:21:54.830Z,24.50
2018-06-05T13:24:22.954Z,27.27
2018-06-05T13:26:51.077Z,29.13
2018-06-05T13:29:19.228Z,27.37
2018-06-05T13:31:47.346Z,27.83
2018-06-05T13:34:15.466Z,25.83
2018-06-05T13:36:43.601Z,26.20
2018-06-05T13:39:11.742Z,26.37
2018-06-05T13:41:39.921Z,24.90
2018-06-05T13:44:08.072Z,24.67
2018-06-05T13:46:36.144Z,27.73
2018-06-05T13:49:04.408Z,30.97
2018-06-05T13:51:32.556Z,25.20
2018-06-05T13:54:00.728Z,23.93
2018-06-05T13:56:28.866Z,22.13
2018-06-05T13:58:56.988Z,25.07
2018-06-05T14:01:25.115Z,23.97
2018-06-05T14:03:53.243Z,26.03
2018-06-05T14:06:21.356Z,23.13
2018-06-05T14:08:49.496Z,22.90
2018-06-05T14:11:17.802Z,22.20
2018-06-05T14:13:45.932Z,23.23
2018-06-05T14:16:14.058Z,23.07
2018-06-05T14:18:42.186Z,24.37
2018-06-05T14:21:10.318Z,24.73
2018-06-05T14:23:38.444Z,23.57
2018-06-05T14:26:06.567Z,50.50
2018-06-05T14:28:34.686Z,17.27
2018-06-05T14:31:04.071Z,17.27
2018-06-05T14:33:32.203Z,16.00
2018-06-05T14:36:00.352Z,16.63
2018-06-05T14:38:28.490Z,20.80
2018-06-05T14:40:56.623Z,20.93
2018-06-05T14:43:24.755Z,20.27
2018-06-05T14:45:52.875Z,17.90
2018-06-05T14:48:21.028Z,18.37
2018-06-05T14:50:49.167Z,18.63
2018-06-05T14:53:17.302Z,19.87
2018-06-05T14:55:45.427Z,24.33
2018-06-05T14:58:13.601Z,22.87
2018-06-05T15:00:41.737Z,23.30
2018-06-05T15:03:09.883Z,20.47
2018-06-05T15:05:38.014Z,18.97
2018-06-05T15:08:06.397Z,18.17
2018-06-05T15:10:34.290Z,22.40
2018-06-05T15:13:02.495Z,20.00
2018-06-05T15:15:30.581Z,18.17
2018-06-05T15:17:58.703Z,17.90
2018-06-05T15:20:26.996Z,20.33
2018-06-05T15:22:55.140Z,19.60
2018-06-05T15:25:23.272Z,17.23
2018-06-05T15:27:51.429Z,18.60
2018-06-05T15:30:19.610Z,19.27
2018-06-05T15:32:47.747Z,20.50
2018-06-05T15:35:15.866Z,17.63
2018-06-05T15:37:44.024Z,16.93
2018-06-05T15:40:12.159Z,17.53
2018-06-05T15:42:40.279Z,17.87
2018-06-05T15:45:08.435Z,16.47
2018-06-05T15:47:36.548Z,17.13
2018-06-05T15:50:05.119Z,16.40
2018-06-05T15:52:33.251Z,14.97
2018-06-05T15:55:01.406Z,17.23
2018-06-05T15:57:29.535Z,14.70
2018-06-05T15:59:57.696Z,17.40
2018-06-05T16:02:25.817Z,16.13
2018-06-05T16:04:54.598Z,15.27
2018-06-05T16:07:22.737Z,16.80
2018-06-05T16:09:50.971Z,16.07
2018-06-05T16:12:19.122Z,15.90
2018-06-05T16:14:47.256Z,16.43
2018-06-05T16:17:15.367Z,17.60
2018-06-05T16:19:43.534Z,15.93
2018-06-05T16:22:15.283Z,15.53
2018-06-05T16:24:43.435Z,14.37
2018-06-05T16:27:11.563Z,15.40
2018-06-05T16:29:39.696Z,15.87
2018-06-05T16:32:07.852Z,16.33
2018-06-05T16:34:35.766Z,15.50
2018-06-05T16:37:03.883Z,19.40
2018-06-05T16:39:32.023Z,15.40
2018-06-05T16:42:00.302Z,15.70
2018-06-05T16:44:28.394Z,15.93
2018-06-05T16:46:56.543Z,15.33
2018-06-05T16:49:24.685Z,14.57
2018-06-05T16:51:52.913Z,13.80
2018-06-05T16:54:21.060Z,14.80
2018-06-05T16:56:49.290Z,15.43
2018-06-05T16:59:17.422Z,15.70
2018-06-05T17:01:45.591Z,16.37
2018-06-05T17:04:13.728Z,14.83
2018-06-05T17:06:41.917Z,15.40
2018-06-05T17:09:10.023Z,15.97
2018-06-05T17:11:38.179Z,21.53
2018-06-05T17:14:06.280Z,17.10
2018-06-05T17:16:34.459Z,14.80
2018-06-05T17:19:02.598Z,13.67
2018-06-05T17:21:30.723Z,13.70
2018-06-05T17:23:58.851Z,14.73
2018-06-05T17:26:26.967Z,14.00
2018-06-05T17:28:55.129Z,15.63
2018-06-05T17:31:23.278Z,14.60
2018-06-05T17:33:51.416Z,14.60
2018-06-05T17:36:19.564Z,14.13
2018-06-05T17:38:47.679Z,14.70
2018-06-05T17:41:15.825Z,15.13
2018-06-05T17:43:43.958Z,13.23
2018-06-05T17:46:12.091Z,14.53
2018-06-05T17:48:40.205Z,16.30
2018-06-05T17:51:08.375Z,12.30
2018-06-05T17:53:36.487Z,13.90
2018-06-05T17:56:04.689Z,13.90
2018-06-05T17:58:32.856Z,13.80
2018-06-05T18:01:00.746Z,13.17
2018-06-05T18:03:28.876Z,14.83
2018-06-05T18:05:56.996Z,12.80
2018-06-05T18:08:25.117Z,12.77
2018-06-05T18:10:53.272Z,14.50
2018-06-05T18:13:21.392Z,13.10
2018-06-05T18:15:49.540Z,11.80
2018-06-05T18:18:17.670Z,13.80
2018-06-05T18:20:45.848Z,11.97
2018-06-05T18:23:13.975Z,12.50
2018-06-05T18:25:42.132Z,12.60
2018-06-05T18:28:10.251Z,12.63
2018-06-05T18:30:38.371Z,17.53
2018-06-05T18:33:06.480Z,14.37
2018-06-05T18:35:34.635Z,13.33
2018-06-05T18:38:02.790Z,12.00
2018-06-05T18:40:30.931Z,12.20
2018-06-05T18:42:59.048Z,12.33
2018-06-05T18:45:27.178Z,14.03
2018-06-05T18:47:55.364Z,12.00
2018-06-05T18:50:23.518Z,14.10
2018-06-05T18:52:51.759Z,11.93
2018-06-05T18:55:19.845Z,12.87
2018-06-05T18:57:48.693Z,11.80
2018-06-05T19:00:16.820Z,13.23
2018-06-05T19:02:44.972Z,14.43
2018-06-05T19:05:13.103Z,13.50
2018-06-05T19:07:41.233Z,13.23
2018-06-05T19:10:09.381Z,13.67
2018-06-05T19:12:37.524Z,14.53
2018-06-05T19:15:05.663Z,14.83
2018-06-05T19:17:33.784Z,15.00
2018-06-05T19:20:01.916Z,12.27
2018-06-05T19:22:30.067Z,15.73
2018-06-05T19:24:58.214Z,14.00
2018-06-05T19:27:26.366Z,14.00
2018-06-05T19:29:55.362Z,14.23
2018-06-05T19:32:23.562Z,14.63
2018-06-05T19:34:51.772Z,14.30
2018-06-05T19:37:19.899Z,14.60
2018-06-05T19:39:48.016Z,16.00
2018-06-05T19:42:16.164Z,14.07
2018-06-05T19:44:44.292Z,15.60
2018-06-05T19:47:12.424Z,13.77
2018-06-05T19:49:40.568Z,13.83
2018-06-05T19:52:08.941Z,15.57
2018-06-05T19:54:37.062Z,16.23
2018-06-05T19:57:05.269Z,16.23
2018-06-05T19:59:33.400Z,16.30
2018-06-05T20:02:01.585Z,17.20
2018-06-05T20:04:29.763Z,15.53
2018-06-05T20:06:57.976Z,20.70
2018-06-05T20:09:26.089Z,17.50
2018-06-05T20:11:54.223Z,16.77
2018-06-05T20:14:22.343Z,16.53
2018-06-05T20:16:50.591Z,17.53
2018-06-05T20:19:18.713Z,19.90
2018-06-05T20:21:46.846Z,16.83
2018-06-05T20:24:15.067Z,15.80
2018-06-05T20:26:43.182Z,15.57
2018-06-05T20:29:11.403Z,14.67
2018-06-05T20:31:39.536Z,15.47
2018-06-05T20:34:07.648Z,15.27
2018-06-05T20:36:35.833Z,15.10
2018-06-05T20:39:06.036Z,14.90
2018-06-05T20:41:34.175Z,17.33
2018-06-05T20:44:02.420Z,19.20
2018-06-05T20:46:30.539Z,16.17
2018-06-05T20:48:58.696Z,16.77
2018-06-05T20:51:26.822Z,16.00
2018-06-05T20:53:55.015Z,17.13
2018-06-05T20:56:23.139Z,16.20
2018-06-05T20:58:51.265Z,18.40
2018-06-05T21:01:19.415Z,18.43
2018-06-05T21:03:47.526Z,16.43
2018-06-05T21:06:15.651Z,16.03
2018-06-05T21:08:43.842Z,16.03
2018-06-05T21:11:11.975Z,16.73
2018-06-05T21:13:40.123Z,15.27
2018-06-05T21:16:08.391Z,16.67
2018-06-05T21:21:11.149Z,14.20
2018-06-05T21:23:39.299Z,17.03
2018-06-05T21:26:07.447Z,14.37
2018-06-05T21:28:35.578Z,17.10
2018-06-05T21:31:03.767Z,15.77
2018-06-05T21:33:31.913Z,14.63
2018-06-05T21:36:00.045Z,17.63
2018-06-05T21:38:28.159Z,14.93
2018-06-05T21:40:56.328Z,15.43
2018-06-05T21:43:24.474Z,16.93
2018-06-05T21:45:52.643Z,16.10
2018-06-05T21:48:20.765Z,17.03
2018-06-05T21:50:48.870Z,17.07
2018-06-05T21:53:16.999Z,16.30
2018-06-05T21:55:45.118Z,16.77
2018-06-05T21:58:13.287Z,15.33
2018-06-05T22:00:41.428Z,18.20
2018-06-05T22:03:09.580Z,16.60
2018-06-05T22:05:37.882Z,18.13
2018-06-05T22:08:06.029Z,18.47
2018-06-05T22:10:34.166Z,17.80
2018-06-05T22:13:02.284Z,17.30
2018-06-05T22:15:30.675Z,16.23
2018-06-05T22:17:58.822Z,17.20
2018-06-05T22:20:26.938Z,17.07
2018-06-05T22:22:55.089Z,17.87
2018-06-05T22:25:23.204Z,15.73
2018-06-05T22:27:51.362Z,19.37
2018-06-05T22:30:19.621Z,16.83
2018-06-05T22:32:47.692Z,18.30
2018-06-05T22:35:15.848Z,17.90
2018-06-05T22:37:44.009Z,17.53
2018-06-05T22:40:12.124Z,17.50
2018-06-05T22:42:40.275Z,24.73
2018-06-05T22:45:08.403Z,17.43
2018-06-05T22:47:36.885Z,19.33
2018-06-05T22:50:05.036Z,19.10
2018-06-05T22:52:33.149Z,17.77
2018-06-05T22:55:01.278Z,18.50
2018-06-05T22:57:29.401Z,18.33
2018-06-05T22:59:57.531Z,18.13
2018-06-05T23:02:25.696Z,17.30
2018-06-05T23:04:53.807Z,16.57
2018-06-05T23:07:21.917Z,16.87
2018-06-05T23:09:50.118Z,18.77
2018-06-05T23:12:18.282Z,19.00
2018-06-05T23:14:46.407Z,17.97
2018-06-05T23:17:14.518Z,18.97
2018-06-05T23:19:42.649Z,16.97
2018-06-05T23:22:10.764Z,18.40
2018-06-05T23:24:38.892Z,18.37
2018-06-05T23:27:07.014Z,18.13
2018-06-05T23:29:35.136Z,18.17
2018-06-05T23:32:03.271Z,17.00
2018-06-05T23:34:31.383Z,16.87
2018-06-05T23:36:59.497Z,18.93
2018-06-05T23:39:27.619Z,18.07
2018-06-05T23:41:55.735Z,18.50
2018-06-05T23:44:23.860Z,16.37
2018-06-05T23:46:51.989Z,18.00
2018-06-05T23:49:20.143Z,16.53
2018-06-05T23:51:48.258Z,19.50
2018-06-05T23:54:16.444Z,20.20
2018-06-05T23:56:44.575Z,18.70
2018-06-05T23:59:12.700Z,17.17
