createdAt,value
2017-10-14T00:00:10.021Z,11.57
2017-10-14T00:01:13.677Z,12.18
2017-10-14T00:02:18.670Z,12.73
2017-10-14T00:03:21.551Z,11.25
2017-10-14T00:04:24.700Z,10.93
2017-10-14T00:05:27.993Z,10.48
2017-10-14T00:06:31.817Z,11.45
2017-10-14T00:07:34.453Z,11.65
2017-10-14T00:08:37.889Z,11.10
2017-10-14T00:09:40.466Z,11.90
2017-10-14T00:10:43.669Z,11.55
2017-10-14T00:11:46.333Z,11.68
2017-10-14T00:12:54.143Z,11.63
2017-10-14T00:13:57.672Z,11.50
2017-10-14T00:15:00.300Z,11.80
2017-10-14T00:16:03.026Z,11.95
2017-10-14T00:17:06.189Z,10.18
2017-10-14T00:18:09.346Z,10.57
2017-10-14T00:19:12.322Z,11.00
2017-10-14T00:20:15.838Z,10.25
2017-10-14T00:21:18.464Z,11.23
2017-10-14T00:22:21.015Z,11.23
2017-10-14T00:23:23.792Z,12.00
2017-10-14T00:24:26.312Z,12.85
2017-10-14T00:25:29.296Z,11.52
2017-10-14T00:26:31.856Z,12.18
2017-10-14T00:27:35.150Z,12.55
2017-10-14T00:28:38.902Z,12.35
2017-10-14T00:31:10.830Z,11.98
2017-10-14T00:32:13.343Z,10.20
2017-10-14T00:33:15.826Z,10.40
2017-10-14T00:34:20.162Z,10.27
2017-10-14T00:35:23.062Z,11.98
2017-10-14T00:36:26.216Z,10.63
2017-10-14T00:37:28.944Z,11.63
2017-10-14T00:38:32.565Z,10.63
2017-10-14T00:39:35.898Z,11.07
2017-10-14T00:40:39.758Z,12.57
2017-10-14T00:41:43.230Z,11.23
2017-10-14T00:42:46.835Z,10.95
2017-10-14T00:43:50.101Z,11.30
2017-10-14T00:44:53.284Z,9.93
2017-10-14T00:45:55.781Z,9.48
2017-10-14T00:46:59.356Z,9.85
2017-10-14T00:48:02.647Z,11.57
2017-10-14T00:49:05.615Z,11.77
2017-10-14T00:50:08.107Z,9.65
2017-10-14T00:51:13.294Z,11.02
2017-10-14T00:52:16.412Z,12.98
2017-10-14T00:53:19.105Z,11.77
2017-10-14T00:54:21.701Z,10.77
2017-10-14T00:55:24.475Z,10.70
2017-10-14T00:56:27.170Z,10.93
2017-10-14T00:57:29.755Z,11.57
2017-10-14T00:58:33.000Z,11.05
2017-10-14T00:59:35.865Z,10.70
2017-10-14T01:00:38.515Z,10.93
2017-10-14T01:01:41.477Z,11.57
2017-10-14T01:02:44.094Z,10.88
2017-10-14T01:03:47.917Z,9.48
2017-10-14T01:04:50.619Z,10.10
2017-10-14T01:05:53.289Z,10.00
2017-10-14T01:06:55.941Z,9.70
2017-10-14T01:07:58.555Z,10.85
2017-10-14T01:09:01.209Z,11.73
2017-10-14T01:10:03.939Z,10.48
2017-10-14T01:11:07.250Z,10.75
2017-10-14T01:12:10.341Z,11.15
2017-10-14T01:13:13.425Z,10.90
2017-10-14T01:14:16.278Z,11.40
2017-10-14T01:15:18.852Z,9.50
2017-10-14T01:16:21.489Z,11.20
2017-10-14T01:17:24.856Z,9.45
2017-10-14T01:18:27.428Z,10.32
2017-10-14T01:19:29.994Z,10.38
2017-10-14T01:20:32.874Z,10.57
2017-10-14T01:21:36.234Z,9.02
2017-10-14T01:22:39.344Z,10.13
2017-10-14T01:23:41.946Z,9.85
2017-10-14T01:24:44.692Z,9.02
2017-10-14T01:25:48.104Z,10.95
2017-10-14T01:26:51.852Z,9.15
2017-10-14T01:27:54.410Z,10.15
2017-10-14T01:28:57.413Z,10.88
2017-10-14T01:30:00.726Z,10.02
2017-10-14T01:31:04.214Z,10.52
2017-10-14T01:32:06.770Z,8.90
2017-10-14T01:33:10.332Z,10.13
2017-10-14T01:34:13.460Z,10.15
2017-10-14T01:35:16.635Z,9.25
2017-10-14T01:36:19.203Z,10.25
2017-10-14T01:37:21.769Z,9.00
2017-10-14T01:38:24.365Z,9.30
2017-10-14T01:39:27.022Z,9.75
2017-10-14T01:40:29.517Z,9.02
2017-10-14T01:41:32.343Z,10.60
2017-10-14T01:42:34.843Z,9.60
2017-10-14T01:43:37.849Z,9.38
2017-10-14T01:44:40.355Z,9.95
2017-10-14T01:45:43.541Z,9.88
2017-10-14T01:46:46.032Z,9.30
2017-10-14T01:47:49.836Z,11.15
2017-10-14T01:48:52.466Z,10.48
2017-10-14T01:49:55.334Z,11.18
2017-10-14T01:50:57.838Z,9.80
2017-10-14T01:52:00.676Z,9.75
2017-10-14T01:53:03.241Z,9.93
2017-10-14T01:54:05.879Z,10.48
2017-10-14T01:55:09.266Z,10.40
2017-10-14T01:56:11.951Z,9.25
2017-10-14T01:57:15.261Z,9.90
2017-10-14T01:58:17.820Z,8.70
2017-10-14T01:59:20.326Z,9.40
2017-10-14T02:00:23.103Z,9.55
2017-10-14T02:01:25.624Z,9.52
2017-10-14T02:02:28.195Z,9.05
2017-10-14T02:03:30.696Z,9.43
2017-10-14T02:04:34.383Z,9.95
2017-10-14T02:05:36.880Z,9.43
2017-10-14T02:06:40.401Z,10.77
2017-10-14T02:07:42.916Z,9.82
2017-10-14T02:08:45.740Z,11.45
2017-10-14T02:09:48.222Z,9.20
2017-10-14T02:10:51.969Z,9.77
2017-10-14T02:11:55.287Z,9.80
2017-10-14T02:12:57.775Z,10.60
2017-10-14T02:14:00.277Z,9.18
2017-10-14T02:15:03.844Z,9.65
2017-10-14T02:16:06.365Z,10.80
2017-10-14T02:17:09.181Z,9.65
2017-10-14T02:18:11.711Z,9.32
2017-10-14T02:19:14.525Z,10.05
2017-10-14T02:20:17.053Z,10.30
2017-10-14T02:21:19.565Z,10.73
2017-10-14T02:22:22.049Z,10.57
2017-10-14T02:23:25.508Z,10.23
2017-10-14T02:24:28.011Z,9.82
2017-10-14T02:25:31.464Z,11.77
2017-10-14T02:26:33.971Z,9.77
2017-10-14T02:27:37.436Z,8.15
2017-10-14T02:28:39.931Z,9.35
2017-10-14T02:29:43.420Z,10.07
2017-10-14T02:30:45.924Z,8.93
2017-10-14T02:31:48.765Z,10.30
2017-10-14T02:32:51.340Z,11.27
2017-10-14T02:33:54.073Z,9.75
2017-10-14T02:34:57.390Z,11.12
2017-10-14T02:36:00.007Z,10.20
2017-10-14T02:37:02.577Z,10.30
2017-10-14T02:38:06.805Z,10.02
2017-10-14T02:39:09.506Z,10.63
2017-10-14T02:40:12.236Z,10.35
2017-10-14T02:41:14.844Z,10.13
2017-10-14T02:42:17.926Z,10.55
2017-10-14T02:43:21.376Z,10.00
2017-10-14T02:44:24.813Z,10.45
2017-10-14T02:45:31.666Z,12.13
2017-10-14T02:46:36.234Z,11.70
2017-10-14T02:47:38.862Z,10.90
2017-10-14T02:48:41.858Z,10.25
2017-10-14T02:49:44.560Z,9.60
2017-10-14T02:50:48.484Z,11.40
2017-10-14T02:51:51.016Z,11.80
2017-10-14T02:52:56.130Z,10.10
2017-10-14T02:53:58.817Z,9.55
2017-10-14T02:56:08.571Z,9.80
2017-10-14T02:57:12.041Z,10.45
2017-10-14T02:58:14.839Z,9.23
2017-10-14T02:59:18.241Z,11.38
2017-10-14T03:00:21.737Z,10.30
2017-10-14T03:01:24.253Z,9.80
2017-10-14T03:02:27.082Z,9.70
2017-10-14T03:03:29.682Z,11.43
2017-10-14T03:04:32.413Z,11.15
2017-10-14T03:05:35.153Z,11.25
2017-10-14T03:06:37.701Z,11.50
2017-10-14T03:07:40.317Z,12.20
2017-10-14T03:08:43.055Z,11.88
2017-10-14T03:09:45.767Z,11.20
2017-10-14T03:10:48.389Z,10.73
2017-10-14T03:11:50.896Z,11.45
2017-10-14T03:12:53.410Z,11.57
2017-10-14T03:13:55.950Z,10.10
2017-10-14T03:14:58.789Z,12.65
2017-10-14T03:16:01.367Z,10.73
2017-10-14T03:17:04.068Z,11.82
2017-10-14T03:18:06.556Z,12.00
2017-10-14T03:19:09.407Z,13.10
2017-10-14T03:20:11.940Z,13.80
2017-10-14T03:21:14.462Z,13.23
2017-10-14T03:22:16.959Z,13.40
2017-10-14T03:23:19.488Z,12.60
2017-10-14T03:24:22.135Z,14.05
2017-10-14T03:25:24.898Z,12.93
2017-10-14T03:26:27.385Z,12.90
2017-10-14T03:27:30.780Z,11.63
2017-10-14T03:28:34.538Z,13.50
2017-10-14T03:29:37.511Z,11.80
2017-10-14T03:30:40.021Z,11.73
2017-10-14T03:31:42.743Z,12.35
2017-10-14T03:32:45.254Z,12.90
2017-10-14T03:33:48.111Z,12.88
2017-10-14T03:34:51.314Z,14.18
2017-10-14T03:35:55.976Z,14.48
2017-10-14T03:36:58.482Z,14.07
2017-10-14T03:38:01.166Z,13.13
2017-10-14T03:39:04.668Z,12.18
2017-10-14T03:40:07.275Z,10.93
2017-10-14T03:41:09.955Z,10.18
2017-10-14T03:42:12.885Z,13.18
2017-10-14T03:43:16.403Z,11.68
2017-10-14T03:44:19.016Z,13.30
2017-10-14T03:45:22.780Z,15.15
2017-10-14T03:46:25.642Z,13.25
2017-10-14T03:47:28.118Z,13.35
2017-10-14T03:48:30.613Z,12.60
2017-10-14T03:49:33.250Z,13.90
2017-10-14T03:50:35.951Z,14.93
2017-10-14T03:51:38.490Z,12.55
2017-10-14T03:52:41.029Z,10.93
2017-10-14T03:53:44.340Z,13.13
2017-10-14T03:54:46.999Z,13.80
2017-10-14T03:55:49.983Z,12.82
2017-10-14T03:56:52.685Z,11.52
2017-10-14T03:57:55.927Z,12.55
2017-10-14T03:58:58.454Z,12.18
2017-10-14T04:00:01.879Z,12.88
2017-10-14T04:01:05.104Z,13.82
2017-10-14T04:02:07.936Z,13.45
2017-10-14T04:03:10.875Z,12.15
2017-10-14T04:04:13.441Z,12.32
2017-10-14T04:05:15.972Z,14.15
2017-10-14T04:06:19.681Z,12.82
2017-10-14T04:07:22.175Z,13.15
2017-10-14T04:08:26.071Z,12.52
2017-10-14T04:09:28.597Z,11.10
2017-10-14T04:10:31.906Z,13.13
2017-10-14T04:11:34.401Z,14.43
2017-10-14T04:12:39.032Z,13.10
2017-10-14T04:13:41.543Z,12.60
2017-10-14T04:14:44.141Z,11.73
2017-10-14T04:15:47.455Z,11.75
2017-10-14T04:16:50.067Z,13.62
2017-10-14T04:17:52.563Z,14.30
2017-10-14T04:18:57.011Z,12.65
2017-10-14T04:19:59.536Z,13.18
2017-10-14T04:21:03.071Z,14.50
2017-10-14T04:22:06.411Z,12.10
2017-10-14T04:23:09.231Z,12.30
2017-10-14T04:24:11.782Z,12.37
2017-10-14T04:25:15.474Z,13.18
2017-10-14T04:26:17.995Z,13.55
2017-10-14T04:27:20.817Z,11.43
2017-10-14T04:28:23.312Z,12.43
2017-10-14T04:29:25.848Z,11.27
2017-10-14T04:30:28.526Z,14.07
2017-10-14T04:31:31.133Z,13.60
2017-10-14T04:32:34.465Z,13.45
2017-10-14T04:33:37.073Z,12.95
2017-10-14T04:34:39.655Z,12.70
2017-10-14T04:35:42.488Z,14.18
2017-10-14T04:36:45.012Z,13.45
2017-10-14T04:37:47.749Z,12.73
2017-10-14T04:38:50.235Z,12.13
2017-10-14T04:39:52.950Z,12.73
2017-10-14T04:40:55.459Z,13.18
2017-10-14T04:41:58.703Z,12.85
2017-10-14T04:43:01.181Z,14.68
2017-10-14T04:44:03.787Z,15.63
2017-10-14T04:45:06.293Z,13.20
2017-10-14T04:46:08.859Z,14.55
2017-10-14T04:47:11.427Z,13.65
2017-10-14T04:48:14.317Z,14.40
2017-10-14T04:49:16.845Z,16.05
2017-10-14T04:50:21.315Z,11.90
2017-10-14T04:51:23.847Z,11.48
2017-10-14T04:52:26.339Z,13.70
2017-10-14T04:53:28.952Z,12.40
2017-10-14T04:54:32.299Z,15.38
2017-10-14T04:55:34.829Z,12.98
2017-10-14T04:56:37.398Z,13.05
2017-10-14T04:57:39.885Z,12.93
2017-10-14T04:58:42.758Z,12.40
2017-10-14T04:59:45.254Z,13.50
2017-10-14T05:00:48.657Z,14.55
2017-10-14T05:01:51.772Z,13.60
2017-10-14T05:02:56.350Z,13.88
2017-10-14T05:03:58.831Z,13.23
2017-10-14T05:05:03.308Z,16.08
2017-10-14T05:06:05.825Z,13.90
2017-10-14T05:07:08.871Z,12.48
2017-10-14T05:08:12.137Z,14.25
2017-10-14T05:09:15.042Z,15.20
2017-10-14T05:10:19.015Z,14.02
2017-10-14T05:11:21.904Z,14.10
2017-10-14T05:12:25.336Z,12.77
2017-10-14T05:13:29.548Z,13.55
2017-10-14T05:14:32.858Z,14.50
2017-10-14T05:15:35.823Z,13.95
2017-10-14T05:16:38.461Z,14.85
2017-10-14T05:17:41.338Z,13.55
2017-10-14T05:18:44.309Z,14.00
2017-10-14T05:19:48.251Z,13.13
2017-10-14T05:20:51.607Z,15.38
2017-10-14T05:21:55.317Z,13.07
2017-10-14T05:22:57.855Z,14.57
2017-10-14T05:24:00.700Z,14.43
2017-10-14T05:25:04.222Z,12.07
2017-10-14T05:26:06.955Z,14.05
2017-10-14T05:27:10.299Z,14.90
2017-10-14T05:28:13.433Z,13.98
2017-10-14T05:29:16.797Z,11.95
2017-10-14T05:30:19.362Z,16.80
2017-10-14T05:31:22.271Z,16.40
2017-10-14T05:32:26.404Z,13.27
2017-10-14T05:33:28.920Z,14.57
2017-10-14T05:34:31.584Z,15.27
2017-10-14T05:35:35.011Z,17.58
2017-10-14T05:36:40.032Z,16.65
2017-10-14T05:37:42.762Z,18.08
2017-10-14T05:38:46.501Z,15.00
2017-10-14T05:39:49.065Z,18.17
2017-10-14T05:40:51.596Z,16.73
2017-10-14T05:41:54.095Z,16.52
2017-10-14T05:42:56.824Z,14.68
2017-10-14T05:43:59.349Z,14.65
2017-10-14T05:45:03.280Z,15.40
2017-10-14T05:46:05.799Z,12.40
2017-10-14T05:47:08.572Z,12.98
2017-10-14T05:48:12.002Z,14.73
2017-10-14T05:49:16.165Z,13.98
2017-10-14T05:50:18.832Z,14.73
2017-10-14T05:51:21.909Z,14.63
2017-10-14T05:52:24.476Z,12.63
2017-10-14T05:53:27.964Z,13.25
2017-10-14T05:54:30.742Z,13.82
2017-10-14T05:55:33.242Z,13.80
2017-10-14T05:56:35.871Z,15.15
2017-10-14T05:57:38.348Z,13.80
2017-10-14T05:58:41.517Z,15.80
2017-10-14T05:59:44.167Z,13.88
2017-10-14T06:00:47.060Z,16.02
2017-10-14T06:01:49.591Z,14.55
2017-10-14T06:02:53.241Z,14.95
2017-10-14T06:03:55.770Z,15.20
2017-10-14T06:04:59.120Z,16.73
2017-10-14T06:06:01.692Z,16.62
2017-10-14T06:07:05.440Z,17.02
2017-10-14T06:08:07.964Z,13.43
2017-10-14T06:09:11.188Z,15.68
2017-10-14T06:10:13.891Z,12.32
2017-10-14T06:11:17.040Z,15.60
2017-10-14T06:12:19.709Z,12.57
2017-10-14T06:13:22.584Z,14.38
2017-10-14T06:14:25.116Z,15.25
2017-10-14T06:15:28.975Z,15.13
2017-10-14T06:16:32.151Z,11.88
2017-10-14T06:17:35.451Z,12.43
2017-10-14T06:18:44.140Z,14.50
2017-10-14T06:19:46.903Z,13.45
2017-10-14T06:20:49.416Z,13.77
2017-10-14T06:21:53.022Z,13.55
2017-10-14T06:22:58.517Z,14.45
2017-10-14T06:24:01.882Z,13.10
2017-10-14T06:25:05.235Z,13.80
2017-10-14T06:26:09.749Z,14.20
2017-10-14T06:27:15.427Z,15.05
2017-10-14T06:28:19.230Z,15.02
2017-10-14T06:29:22.072Z,13.40
2017-10-14T06:30:25.385Z,15.40
2017-10-14T06:31:27.925Z,14.52
2017-10-14T06:32:30.947Z,13.60
2017-10-14T06:33:33.679Z,13.30
2017-10-14T06:34:37.312Z,12.23
2017-10-14T06:35:40.761Z,10.80
2017-10-14T06:36:43.774Z,12.63
2017-10-14T06:37:46.340Z,12.77
2017-10-14T06:38:49.196Z,13.38
2017-10-14T06:39:53.108Z,12.05
2017-10-14T06:40:55.753Z,11.77
2017-10-14T06:42:00.786Z,13.57
2017-10-14T06:43:04.710Z,10.95
2017-10-14T06:44:07.331Z,11.68
2017-10-14T06:45:10.248Z,14.10
2017-10-14T06:46:12.924Z,10.73
2017-10-14T06:47:16.356Z,10.75
2017-10-14T06:48:19.783Z,10.30
2017-10-14T06:49:26.855Z,12.85
2017-10-14T06:50:30.812Z,9.70
2017-10-14T06:51:35.314Z,13.18
2017-10-14T06:52:37.809Z,11.27
2017-10-14T06:53:40.353Z,11.88
2017-10-14T06:54:42.873Z,10.60
2017-10-14T06:55:46.476Z,11.57
2017-10-14T06:56:49.875Z,10.25
2017-10-14T06:58:57.661Z,10.80
2017-10-14T07:00:00.205Z,12.05
2017-10-14T07:01:03.465Z,12.45
2017-10-14T07:02:06.016Z,10.88
2017-10-14T07:03:08.549Z,12.25
2017-10-14T07:04:11.381Z,10.65
2017-10-14T07:05:15.414Z,11.43
2017-10-14T07:06:20.066Z,11.70
2017-10-14T07:07:23.825Z,10.85
2017-10-14T07:08:26.640Z,8.88
2017-10-14T07:09:30.598Z,7.75
2017-10-14T07:10:33.202Z,9.40
2017-10-14T07:11:36.551Z,8.68
2017-10-14T07:12:39.246Z,8.68
2017-10-14T07:13:41.752Z,9.35
2017-10-14T07:14:45.415Z,9.60
2017-10-14T07:15:47.961Z,7.95
2017-10-14T07:16:50.769Z,9.30
2017-10-14T07:17:53.297Z,7.75
2017-10-14T07:18:56.161Z,7.93
2017-10-14T07:19:58.662Z,7.25
2017-10-14T07:21:01.448Z,9.02
2017-10-14T07:22:03.998Z,7.87
2017-10-14T07:23:06.783Z,7.43
2017-10-14T07:24:09.299Z,8.30
2017-10-14T07:25:12.146Z,10.47
2017-10-14T07:26:15.401Z,7.20
2017-10-14T07:27:18.100Z,8.83
2017-10-14T07:28:21.691Z,7.20
2017-10-14T07:29:26.759Z,7.77
2017-10-14T07:30:29.286Z,8.10
2017-10-14T07:31:32.741Z,7.87
2017-10-14T07:32:35.241Z,8.00
2017-10-14T07:33:38.713Z,8.50
2017-10-14T07:34:42.052Z,7.10
2017-10-14T07:35:44.773Z,6.23
2017-10-14T07:36:48.095Z,7.10
2017-10-14T07:38:10.823Z,7.73
2017-10-14T07:39:16.031Z,9.73
2017-10-14T07:40:19.759Z,7.00
2017-10-14T07:41:22.344Z,7.10
2017-10-14T07:42:24.867Z,6.73
2017-10-14T07:43:28.143Z,8.17
2017-10-14T07:44:33.677Z,7.60
2017-10-14T07:45:36.256Z,6.50
2017-10-14T07:46:39.658Z,7.57
2017-10-14T07:47:42.178Z,7.80
2017-10-14T07:48:44.919Z,6.87
2017-10-14T07:49:47.576Z,8.20
2017-10-14T07:50:50.350Z,6.23
2017-10-14T07:51:53.120Z,7.10
2017-10-14T07:52:56.108Z,6.23
2017-10-14T07:53:59.677Z,7.93
2017-10-14T07:55:05.028Z,7.70
2017-10-14T07:56:07.587Z,7.97
2017-10-14T07:57:10.462Z,8.33
2017-10-14T07:58:12.987Z,8.17
2017-10-14T07:59:20.839Z,7.60
2017-10-14T08:00:23.588Z,7.80
2017-10-14T08:01:26.459Z,7.50
2017-10-14T08:02:29.752Z,6.30
2017-10-14T08:03:32.260Z,6.50
2017-10-14T08:04:34.817Z,7.73
2017-10-14T08:05:37.305Z,6.77
2017-10-14T08:06:39.925Z,7.13
2017-10-14T08:07:42.689Z,7.80
2017-10-14T08:08:46.116Z,7.40
2017-10-14T08:09:48.710Z,6.20
2017-10-14T08:10:51.980Z,5.47
2017-10-14T08:11:54.498Z,8.27
2017-10-14T08:12:57.987Z,5.90
2017-10-14T08:14:07.998Z,5.90
2017-10-14T08:15:11.431Z,5.63
2017-10-14T08:16:14.086Z,6.50
2017-10-14T08:17:16.959Z,6.60
2017-10-14T08:18:20.040Z,5.70
2017-10-14T08:19:22.612Z,6.50
2017-10-14T08:20:25.316Z,5.90
2017-10-14T08:21:27.849Z,6.13
2017-10-14T08:22:30.615Z,7.30
2017-10-14T08:23:33.115Z,6.50
2017-10-14T08:24:35.951Z,5.83
2017-10-14T08:25:38.419Z,6.40
2017-10-14T08:26:42.186Z,5.20
2017-10-14T08:27:45.473Z,6.20
2017-10-14T08:28:48.776Z,5.17
2017-10-14T08:29:51.268Z,6.30
2017-10-14T08:30:53.918Z,5.70
2017-10-14T08:31:56.425Z,5.10
2017-10-14T08:32:59.150Z,6.50
2017-10-14T08:34:01.704Z,7.27
2017-10-14T08:35:05.354Z,5.67
2017-10-14T08:36:07.834Z,4.97
2017-10-14T08:37:12.259Z,6.40
2017-10-14T08:38:15.525Z,6.13
2017-10-14T08:39:18.164Z,7.37
2017-10-14T08:40:20.704Z,4.53
2017-10-14T08:41:23.271Z,5.97
2017-10-14T08:42:25.765Z,4.37
2017-10-14T08:43:29.529Z,5.40
2017-10-14T08:44:32.102Z,5.67
2017-10-14T08:45:34.763Z,5.93
2017-10-14T08:46:37.261Z,5.70
2017-10-14T08:47:39.773Z,5.10
2017-10-14T08:48:43.081Z,5.00
2017-10-14T08:49:46.647Z,5.40
2017-10-14T08:50:50.263Z,5.47
2017-10-14T08:51:52.769Z,5.47
2017-10-14T08:52:55.421Z,5.43
2017-10-14T08:53:57.962Z,5.43
2017-10-14T08:55:00.846Z,5.57
2017-10-14T08:56:03.394Z,5.30
2017-10-14T08:57:06.649Z,5.23
2017-10-14T08:58:09.152Z,4.80
2017-10-14T08:59:11.671Z,4.73
2017-10-14T09:00:15.925Z,5.53
2017-10-14T09:01:18.652Z,5.40
2017-10-14T09:02:21.391Z,5.70
2017-10-14T09:03:24.136Z,3.97
2017-10-14T09:04:27.832Z,4.27
2017-10-14T09:05:30.336Z,4.37
2017-10-14T09:06:32.975Z,5.23
2017-10-14T09:07:35.638Z,4.50
2017-10-14T09:08:38.169Z,4.23
2017-10-14T09:09:41.571Z,5.43
2017-10-14T09:10:44.837Z,4.00
2017-10-14T09:11:47.368Z,4.83
2017-10-14T09:12:49.882Z,4.10
2017-10-14T09:13:53.268Z,4.37
2017-10-14T09:14:56.713Z,4.43
2017-10-14T09:15:59.256Z,4.97
2017-10-14T09:17:02.734Z,4.13
2017-10-14T09:18:05.308Z,4.90
2017-10-14T09:19:07.812Z,3.60
2017-10-14T09:20:10.314Z,4.20
2017-10-14T09:21:13.615Z,4.80
2017-10-14T09:22:16.184Z,4.07
2017-10-14T09:23:18.851Z,4.33
2017-10-14T09:24:22.443Z,4.50
2017-10-14T09:25:25.036Z,4.43
2017-10-14T09:26:27.683Z,4.83
2017-10-14T09:27:30.206Z,3.77
2017-10-14T09:28:32.716Z,4.90
2017-10-14T09:29:35.263Z,4.17
2017-10-14T09:30:39.047Z,3.85
2017-10-14T09:31:42.362Z,4.10
2017-10-14T09:32:44.869Z,4.60
2017-10-14T09:33:47.410Z,4.90
2017-10-14T09:34:49.965Z,4.73
2017-10-14T09:35:52.563Z,4.15
2017-10-14T09:36:55.100Z,4.30
2017-10-14T09:37:57.751Z,4.47
2017-10-14T09:39:01.157Z,3.50
2017-10-14T09:40:03.674Z,3.90
2017-10-14T09:41:06.211Z,3.90
2017-10-14T09:42:08.855Z,3.97
2017-10-14T09:43:11.386Z,5.03
2017-10-14T09:44:14.772Z,4.53
2017-10-14T09:45:18.313Z,4.03
2017-10-14T09:46:20.807Z,3.83
2017-10-14T09:47:23.403Z,3.95
2017-10-14T09:48:27.329Z,4.43
2017-10-14T09:49:29.827Z,3.97
2017-10-14T09:50:32.330Z,5.55
2017-10-14T09:51:35.581Z,4.50
2017-10-14T09:52:38.074Z,4.43
2017-10-14T09:53:41.359Z,5.18
2017-10-14T09:54:44.682Z,4.82
2017-10-14T09:55:47.184Z,3.70
2017-10-14T09:56:49.681Z,4.50
2017-10-14T09:57:52.938Z,4.78
2017-10-14T09:58:56.422Z,4.60
2017-10-14T09:59:58.958Z,4.85
2017-10-14T10:01:02.464Z,4.07
2017-10-14T10:02:05.065Z,3.78
2017-10-14T10:03:07.554Z,4.00
2017-10-14T10:04:11.021Z,4.62
2017-10-14T10:05:14.308Z,4.12
2017-10-14T10:06:17.593Z,3.70
2017-10-14T10:07:20.884Z,5.28
2017-10-14T10:08:24.144Z,4.37
2017-10-14T10:09:26.781Z,4.30
2017-10-14T10:10:29.319Z,4.12
2017-10-14T10:11:31.913Z,5.10
2017-10-14T10:12:35.844Z,3.65
2017-10-14T10:13:38.339Z,4.35
2017-10-14T10:14:41.640Z,4.65
2017-10-14T10:15:44.149Z,4.22
2017-10-14T10:16:46.675Z,4.55
2017-10-14T10:17:49.170Z,4.20
2017-10-14T10:18:51.733Z,5.12
2017-10-14T10:19:54.213Z,5.00
2017-10-14T10:20:56.692Z,4.45
2017-10-14T10:21:59.322Z,3.85
2017-10-14T10:23:01.911Z,4.25
2017-10-14T10:24:04.383Z,3.67
2017-10-14T10:25:06.910Z,4.60
2017-10-14T10:26:10.194Z,4.40
2017-10-14T10:27:12.712Z,4.37
2017-10-14T10:28:16.011Z,4.35
2017-10-14T10:29:19.296Z,4.35
2017-10-14T10:30:21.839Z,4.68
2017-10-14T10:31:24.457Z,4.43
2017-10-14T10:32:27.194Z,4.50
2017-10-14T10:33:30.476Z,5.10
2017-10-14T10:34:33.895Z,3.75
2017-10-14T10:35:36.433Z,3.65
2017-10-14T10:36:39.688Z,4.43
2017-10-14T10:37:42.167Z,4.57
2017-10-14T10:38:46.214Z,3.67
2017-10-14T10:39:49.070Z,3.70
2017-10-14T10:40:53.704Z,3.90
2017-10-14T10:41:56.190Z,4.20
2017-10-14T10:42:58.730Z,3.53
2017-10-14T10:44:01.249Z,3.55
2017-10-14T10:45:03.768Z,3.85
2017-10-14T10:46:06.282Z,4.85
2017-10-14T10:47:08.771Z,3.65
2017-10-14T10:48:12.023Z,3.33
2017-10-14T10:49:14.650Z,3.37
2017-10-14T10:50:17.137Z,3.65
2017-10-14T10:51:19.676Z,3.25
2017-10-14T10:52:22.190Z,3.83
2017-10-14T10:53:24.753Z,3.60
2017-10-14T10:54:27.308Z,4.47
2017-10-14T10:55:32.000Z,4.00
2017-10-14T10:56:34.673Z,4.10
2017-10-14T10:57:39.159Z,3.70
2017-10-14T10:58:42.429Z,3.33
2017-10-14T10:59:44.916Z,3.78
2017-10-14T11:00:48.197Z,3.22
2017-10-14T11:01:51.719Z,3.10
2017-10-14T11:02:54.203Z,3.20
2017-10-14T11:03:57.777Z,3.17
2017-10-14T11:05:00.276Z,3.70
2017-10-14T11:06:02.772Z,3.53
2017-10-14T11:07:06.297Z,3.90
2017-10-14T11:08:09.842Z,2.95
2017-10-14T11:09:12.358Z,3.25
2017-10-14T11:10:15.908Z,3.33
2017-10-14T11:11:19.226Z,3.60
2017-10-14T11:12:21.815Z,3.50
2017-10-14T11:13:24.428Z,3.95
2017-10-14T11:14:28.754Z,3.80
2017-10-14T11:15:32.053Z,3.15
2017-10-14T11:16:34.551Z,3.37
2017-10-14T11:17:37.070Z,3.60
2017-10-14T11:18:40.485Z,3.70
2017-10-14T11:19:43.040Z,3.65
2017-10-14T11:20:45.551Z,3.30
2017-10-14T11:21:48.067Z,2.90
2017-10-14T11:22:50.646Z,3.00
2017-10-14T11:23:53.206Z,3.45
2017-10-14T11:24:55.778Z,3.22
2017-10-14T11:25:58.306Z,3.72
2017-10-14T11:27:00.816Z,3.53
2017-10-14T11:28:03.321Z,3.72
2017-10-14T11:29:05.934Z,3.58
2017-10-14T11:30:08.423Z,3.60
2017-10-14T11:31:12.110Z,4.15
2017-10-14T11:32:14.665Z,3.70
2017-10-14T11:33:17.232Z,2.80
2017-10-14T11:34:19.799Z,3.03
2017-10-14T11:35:22.448Z,3.00
2017-10-14T11:36:26.177Z,3.90
2017-10-14T11:37:28.688Z,2.85
2017-10-14T11:38:32.020Z,3.92
2017-10-14T11:39:34.507Z,2.95
2017-10-14T11:40:37.049Z,2.95
2017-10-14T11:41:40.175Z,3.45
2017-10-14T11:42:42.790Z,3.10
2017-10-14T11:43:45.322Z,3.65
2017-10-14T11:44:48.640Z,3.70
2017-10-14T11:45:51.180Z,3.45
2017-10-14T11:46:54.467Z,3.10
2017-10-14T11:47:57.044Z,2.92
2017-10-14T11:49:00.295Z,2.58
2017-10-14T11:50:02.784Z,2.83
2017-10-14T11:51:11.740Z,2.20
2017-10-14T11:52:14.737Z,3.35
2017-10-14T11:53:17.256Z,3.00
2017-10-14T11:54:19.807Z,2.90
2017-10-14T11:55:24.214Z,2.77
2017-10-14T11:56:27.530Z,2.97
2017-10-14T11:57:30.044Z,3.22
2017-10-14T11:58:35.663Z,2.90
2017-10-14T11:59:38.228Z,2.72
2017-10-14T12:00:42.096Z,3.00
2017-10-14T12:01:45.711Z,2.77
2017-10-14T12:02:48.217Z,2.80
2017-10-14T12:03:50.694Z,3.13
2017-10-14T12:04:59.810Z,2.93
2017-10-14T12:06:03.128Z,2.93
2017-10-14T12:07:05.687Z,2.55
2017-10-14T12:08:08.203Z,2.20
2017-10-14T12:09:10.719Z,2.70
2017-10-14T12:10:13.286Z,3.00
2017-10-14T12:11:15.855Z,2.90
2017-10-14T12:12:18.364Z,2.50
2017-10-14T12:13:20.887Z,3.00
2017-10-14T12:14:23.487Z,2.93
2017-10-14T12:15:27.338Z,2.80
2017-10-14T12:16:29.858Z,2.60
2017-10-14T12:17:33.149Z,2.45
2017-10-14T12:18:35.681Z,2.37
2017-10-14T12:19:38.316Z,2.50
2017-10-14T12:20:41.154Z,2.47
2017-10-14T12:21:43.848Z,2.33
2017-10-14T12:22:47.277Z,2.37
2017-10-14T12:23:49.772Z,2.40
2017-10-14T12:24:52.779Z,2.60
2017-10-14T12:25:55.746Z,2.67
2017-10-14T12:26:58.264Z,1.90
2017-10-14T12:28:00.777Z,2.33
2017-10-14T12:29:03.319Z,2.60
2017-10-14T12:30:05.822Z,2.50
2017-10-14T12:31:08.334Z,2.80
2017-10-14T12:32:10.856Z,2.63
2017-10-14T12:33:13.374Z,2.47
2017-10-14T12:34:16.642Z,3.43
2017-10-14T12:35:19.460Z,2.80
2017-10-14T12:36:22.086Z,2.40
2017-10-14T12:37:24.800Z,2.67
2017-10-14T12:38:27.294Z,2.03
2017-10-14T12:39:30.549Z,2.03
2017-10-14T12:40:33.693Z,2.30
2017-10-14T12:41:36.260Z,2.12
2017-10-14T12:42:38.771Z,2.23
2017-10-14T12:43:41.805Z,2.20
2017-10-14T12:44:45.009Z,2.20
2017-10-14T12:45:47.547Z,2.30
2017-10-14T12:46:50.094Z,2.10
2017-10-14T12:47:53.379Z,2.70
2017-10-14T12:48:55.914Z,3.28
2017-10-14T12:49:58.907Z,1.97
2017-10-14T12:51:04.374Z,2.53
2017-10-14T12:52:06.879Z,2.80
2017-10-14T12:53:09.510Z,2.40
2017-10-14T12:54:12.128Z,2.67
2017-10-14T12:55:15.871Z,2.30
2017-10-14T12:56:18.852Z,2.63
2017-10-14T12:57:22.376Z,2.80
2017-10-14T12:58:24.903Z,2.80
2017-10-14T12:59:27.448Z,2.47
2017-10-14T13:00:30.906Z,2.20
2017-10-14T13:01:34.427Z,1.95
2017-10-14T13:04:04.684Z,2.15
2017-10-14T13:05:07.349Z,2.37
2017-10-14T13:06:09.908Z,2.67
2017-10-14T13:07:12.846Z,2.47
2017-10-14T13:08:15.553Z,2.47
2017-10-14T13:09:18.280Z,2.23
2017-10-14T13:10:21.265Z,3.00
2017-10-14T13:11:24.084Z,2.40
2017-10-14T13:12:26.576Z,2.20
2017-10-14T13:13:29.308Z,2.53
2017-10-14T13:14:31.791Z,2.40
2017-10-14T13:15:36.258Z,2.60
2017-10-14T13:16:39.544Z,2.97
2017-10-14T13:17:43.188Z,2.70
2017-10-14T13:18:45.680Z,2.40
2017-10-14T13:19:48.500Z,2.60
2017-10-14T13:20:51.222Z,2.37
2017-10-14T13:21:54.466Z,2.30
2017-10-14T13:22:57.141Z,2.33
2017-10-14T13:23:59.915Z,2.97
2017-10-14T13:25:02.424Z,2.37
2017-10-14T13:26:13.473Z,2.57
2017-10-14T13:27:17.476Z,2.63
2017-10-14T13:28:20.131Z,2.93
2017-10-14T13:29:22.846Z,4.43
2017-10-14T13:30:25.981Z,2.67
2017-10-14T13:31:28.539Z,3.00
2017-10-14T13:32:32.766Z,2.73
2017-10-14T13:33:35.286Z,3.00
2017-10-14T13:34:37.993Z,2.70
2017-10-14T13:35:40.635Z,2.87
2017-10-14T13:36:44.296Z,3.37
2017-10-14T13:37:47.705Z,2.77
2017-10-14T13:38:50.249Z,3.00
2017-10-14T13:39:53.578Z,2.60
2017-10-14T13:40:56.180Z,2.43
2017-10-14T13:41:58.654Z,3.03
2017-10-14T13:43:02.115Z,3.20
2017-10-14T13:44:04.654Z,3.20
2017-10-14T13:45:07.231Z,2.73
2017-10-14T13:46:09.779Z,2.77
2017-10-14T13:47:12.554Z,3.07
2017-10-14T13:48:15.053Z,3.27
2017-10-14T13:49:17.905Z,3.93
2017-10-14T13:50:20.433Z,3.30
2017-10-14T13:51:23.839Z,3.20