createdAt,value
2019-03-27T00:02:20.871Z,96.60
2019-03-27T00:04:49.310Z,96.60
2019-03-27T00:07:17.814Z,96.70
2019-03-27T00:09:46.254Z,97.00
2019-03-27T00:12:14.702Z,97.00
2019-03-27T00:14:43.210Z,97.20
2019-03-27T00:17:11.662Z,97.20
2019-03-27T00:19:40.757Z,97.20
2019-03-27T00:22:09.294Z,97.10
2019-03-27T00:24:37.742Z,97.40
2019-03-27T00:27:06.186Z,97.20
2019-03-27T00:29:34.686Z,97.40
2019-03-27T00:32:03.218Z,97.10
2019-03-27T00:34:31.731Z,97.20
2019-03-27T00:37:00.245Z,97.10
2019-03-27T00:39:28.768Z,97.10
2019-03-27T00:41:57.218Z,97.10
2019-03-27T00:44:25.706Z,97.30
2019-03-27T00:46:54.145Z,97.30
2019-03-27T00:49:22.593Z,97.20
2019-03-27T00:51:51.078Z,97.20
2019-03-27T00:54:19.527Z,97.40
2019-03-27T00:56:47.973Z,97.50
2019-03-27T00:59:19.219Z,97.50
2019-03-27T01:01:46.658Z,97.60
2019-03-27T01:04:15.101Z,97.50
2019-03-27T01:06:43.594Z,97.70
2019-03-27T01:09:12.038Z,97.60
2019-03-27T01:11:40.482Z,97.80
2019-03-27T01:14:09.030Z,97.90
2019-03-27T01:16:37.478Z,97.90
2019-03-27T01:19:05.984Z,98.00
2019-03-27T01:21:34.444Z,98.30
2019-03-27T01:24:02.955Z,98.30
2019-03-27T01:26:31.461Z,98.30
2019-03-27T01:28:59.906Z,98.40
2019-03-27T01:31:28.353Z,98.50
2019-03-27T01:33:57.101Z,98.50
2019-03-27T01:36:25.554Z,98.70
2019-03-27T01:38:53.994Z,98.70
2019-03-27T01:41:22.513Z,98.80
2019-03-27T01:43:50.955Z,99.10
2019-03-27T01:46:19.474Z,99.40
2019-03-27T01:48:47.958Z,99.20
2019-03-27T01:51:16.407Z,99.20
2019-03-27T01:53:44.930Z,99.20
2019-03-27T01:56:13.426Z,99.10
2019-03-27T01:58:41.938Z,99.10
2019-03-27T02:01:10.573Z,99.40
2019-03-27T02:03:39.022Z,99.40
2019-03-27T02:06:07.470Z,99.40
2019-03-27T02:08:35.957Z,99.50
2019-03-27T02:11:04.478Z,99.70
2019-03-27T02:13:32.927Z,99.90
2019-03-27T02:16:07.266Z,99.90
2019-03-27T02:18:31.582Z,99.90
2019-03-27T02:21:00.075Z,99.90
2019-03-27T02:23:28.595Z,99.90
2019-03-27T02:25:57.108Z,99.90
2019-03-27T02:28:25.565Z,99.90
2019-03-27T02:30:54.007Z,99.90
2019-03-27T02:33:22.520Z,99.90
2019-03-27T02:35:51.034Z,99.90
2019-03-27T02:38:19.491Z,99.90
2019-03-27T02:40:48.055Z,99.80
2019-03-27T02:43:16.504Z,99.90
2019-03-27T02:45:44.948Z,99.90
2019-03-27T02:48:14.222Z,99.90
2019-03-27T02:50:42.950Z,99.90
2019-03-27T02:53:11.450Z,99.90
2019-03-27T02:55:39.953Z,99.90
2019-03-27T02:58:08.477Z,99.90
2019-03-27T03:00:37.025Z,99.90
2019-03-27T03:03:05.519Z,99.90
2019-03-27T03:05:34.023Z,99.90
2019-03-27T03:08:02.461Z,99.90
2019-03-27T03:10:30.957Z,99.90
2019-03-27T03:12:59.485Z,99.90
2019-03-27T03:15:28.427Z,99.90
2019-03-27T03:17:56.875Z,99.90
2019-03-27T03:20:25.318Z,99.90
2019-03-27T03:22:54.005Z,99.90
2019-03-27T03:25:22.462Z,99.90
2019-03-27T03:27:51.253Z,99.90
2019-03-27T03:30:19.766Z,99.90
2019-03-27T03:32:48.221Z,99.90
2019-03-27T03:35:16.792Z,99.90
2019-03-27T03:37:45.319Z,99.90
2019-03-27T03:40:35.576Z,99.90
2019-03-27T03:43:04.022Z,99.90
2019-03-27T03:45:32.493Z,99.90
2019-03-27T03:48:01.042Z,99.90
2019-03-27T03:50:43.074Z,99.90
2019-03-27T03:53:13.635Z,99.90
2019-03-27T03:55:42.696Z,99.90
2019-03-27T03:58:13.869Z,99.90
2019-03-27T04:00:44.464Z,99.90
2019-03-27T04:03:13.009Z,99.90
2019-03-27T04:05:41.522Z,99.90
2019-03-27T04:08:10.009Z,99.90
2019-03-27T04:10:38.454Z,99.90
2019-03-27T04:13:06.957Z,99.90
2019-03-27T04:15:35.439Z,99.90
2019-03-27T04:18:04.164Z,99.90
2019-03-27T04:20:32.657Z,99.90
2019-03-27T04:23:01.113Z,99.90
2019-03-27T04:25:29.677Z,99.90
2019-03-27T04:27:58.118Z,99.90
2019-03-27T04:30:26.624Z,99.90
2019-03-27T04:32:55.084Z,99.90
2019-03-27T04:35:23.598Z,99.90
2019-03-27T04:37:52.089Z,99.90
2019-03-27T04:40:20.552Z,99.90
2019-03-27T04:42:49.155Z,99.90
2019-03-27T04:45:17.664Z,99.90
2019-03-27T04:47:46.569Z,99.90
2019-03-27T04:50:15.092Z,99.90
2019-03-27T04:52:43.578Z,99.90
2019-03-27T04:55:12.143Z,99.90
2019-03-27T04:57:40.680Z,99.90
2019-03-27T05:00:09.778Z,99.90
2019-03-27T05:02:38.358Z,99.90
2019-03-27T05:05:08.049Z,99.90
2019-03-27T05:07:36.575Z,99.90
2019-03-27T05:10:06.004Z,99.90
2019-03-27T05:12:34.498Z,99.90
2019-03-27T05:15:03.112Z,99.90
2019-03-27T05:17:44.825Z,99.90
2019-03-27T05:20:01.885Z,99.90
2019-03-27T05:22:30.390Z,99.90
2019-03-27T05:24:58.834Z,99.90
2019-03-27T05:27:27.341Z,99.90
2019-03-27T05:29:55.988Z,99.90
2019-03-27T05:32:24.765Z,99.90
2019-03-27T05:34:53.315Z,99.90
2019-03-27T05:37:21.776Z,99.90
2019-03-27T05:39:50.282Z,99.90
2019-03-27T05:42:18.783Z,99.90
2019-03-27T05:44:47.229Z,99.90
2019-03-27T05:47:15.810Z,99.90
2019-03-27T05:49:44.332Z,99.90
2019-03-27T05:52:12.785Z,99.90
2019-03-27T05:54:41.284Z,99.90
2019-03-27T05:57:09.843Z,99.90
2019-03-27T05:59:38.369Z,99.90
2019-03-27T06:02:06.874Z,99.90
2019-03-27T06:04:35.332Z,99.90
2019-03-27T06:07:03.825Z,99.90
2019-03-27T06:09:32.288Z,99.90
2019-03-27T06:12:00.952Z,99.90
2019-03-27T06:14:29.437Z,99.90
2019-03-27T06:16:57.930Z,99.90
2019-03-27T06:19:26.394Z,99.90
2019-03-27T06:21:54.981Z,99.90
2019-03-27T06:24:23.946Z,99.90
2019-03-27T06:26:52.409Z,99.90
2019-03-27T06:29:20.967Z,99.90
2019-03-27T06:31:49.459Z,99.90
2019-03-27T06:34:17.917Z,99.90
2019-03-27T06:36:46.377Z,99.90
2019-03-27T06:39:14.878Z,99.90
2019-03-27T06:41:43.340Z,99.90
2019-03-27T06:44:12.167Z,99.90
2019-03-27T06:46:41.368Z,99.90
2019-03-27T06:49:10.370Z,99.90
2019-03-27T06:51:40.177Z,99.90
2019-03-27T06:54:09.189Z,99.90
2019-03-27T06:56:37.635Z,99.90
2019-03-27T06:59:06.128Z,99.90
2019-03-27T07:01:34.627Z,99.90
2019-03-27T07:04:10.500Z,99.90
2019-03-27T07:06:33.250Z,99.90
2019-03-27T07:09:01.978Z,99.90
2019-03-27T07:11:30.464Z,99.90
2019-03-27T07:13:58.945Z,99.90
2019-03-27T07:16:27.443Z,99.90
2019-03-27T07:18:55.900Z,99.90
2019-03-27T07:21:24.364Z,99.90
2019-03-27T07:23:52.861Z,99.90
2019-03-27T07:26:21.413Z,99.90
2019-03-27T07:28:49.876Z,99.90
2019-03-27T07:31:18.325Z,99.60
2019-03-27T07:33:46.809Z,98.90
2019-03-27T07:36:15.286Z,98.70
2019-03-27T07:38:43.730Z,98.00
2019-03-27T07:41:12.206Z,97.50
2019-03-27T07:43:40.647Z,97.50
2019-03-27T07:46:09.146Z,97.30
2019-03-27T07:48:37.585Z,97.00
2019-03-27T07:51:06.028Z,96.90
2019-03-27T07:53:34.548Z,96.60
2019-03-27T07:56:03.276Z,96.50
2019-03-27T07:58:31.732Z,96.70
2019-03-27T08:01:00.275Z,96.40
2019-03-27T08:03:28.808Z,96.30
2019-03-27T08:05:57.308Z,96.40
2019-03-27T08:08:25.840Z,96.30
2019-03-27T08:10:54.294Z,96.30
2019-03-27T08:13:22.780Z,95.60
2019-03-27T08:15:51.289Z,95.60
2019-03-27T08:18:19.733Z,95.00
2019-03-27T08:20:48.174Z,95.10
2019-03-27T08:23:16.663Z,95.00
2019-03-27T08:25:45.120Z,94.60
2019-03-27T08:28:13.605Z,95.20
2019-03-27T08:30:42.051Z,94.60
2019-03-27T08:33:10.564Z,94.80
2019-03-27T08:35:39.016Z,94.70
2019-03-27T08:38:07.472Z,94.00
2019-03-27T08:40:35.977Z,93.40
2019-03-27T08:43:04.441Z,93.70
2019-03-27T08:45:32.975Z,92.50
2019-03-27T08:48:01.552Z,92.20
2019-03-27T08:50:29.994Z,92.20
2019-03-27T08:52:58.447Z,91.50
2019-03-27T08:55:26.954Z,90.90
2019-03-27T08:57:55.414Z,89.90
2019-03-27T09:00:43.818Z,88.50
2019-03-27T09:03:12.255Z,89.50
2019-03-27T09:05:40.716Z,89.30
2019-03-27T09:08:09.319Z,90.00
2019-03-27T09:10:38.489Z,88.90
2019-03-27T09:13:06.977Z,88.90
2019-03-27T09:15:35.500Z,88.70
2019-03-27T09:18:04.105Z,90.10
2019-03-27T09:20:32.551Z,89.50
2019-03-27T09:23:01.061Z,89.60
2019-03-27T09:25:29.525Z,89.40
2019-03-27T09:27:58.221Z,88.50
2019-03-27T09:30:26.894Z,88.80
2019-03-27T09:32:55.354Z,88.90
2019-03-27T09:35:23.809Z,89.30
2019-03-27T09:37:52.283Z,89.90
2019-03-27T09:40:20.797Z,89.40
2019-03-27T09:42:49.308Z,89.40
2019-03-27T09:45:18.063Z,89.40
2019-03-27T09:47:46.521Z,89.20
2019-03-27T09:50:15.103Z,88.70
2019-03-27T09:52:43.545Z,86.90
2019-03-27T09:55:12.160Z,88.00
2019-03-27T09:57:40.655Z,87.40
2019-03-27T10:00:10.010Z,88.40
2019-03-27T10:02:39.324Z,88.50
2019-03-27T10:05:08.254Z,89.70
2019-03-27T10:07:36.762Z,89.70
2019-03-27T10:10:06.925Z,88.50
2019-03-27T10:12:35.460Z,88.60
2019-03-27T10:15:07.764Z,88.40
2019-03-27T10:17:36.205Z,87.70
2019-03-27T10:20:05.525Z,87.90
2019-03-27T10:22:34.056Z,87.30
2019-03-27T10:25:02.515Z,87.80
2019-03-27T10:27:31.040Z,87.20
2019-03-27T10:29:59.535Z,87.00
2019-03-27T10:32:28.112Z,87.10
2019-03-27T10:34:56.572Z,88.00
2019-03-27T10:37:25.028Z,87.70
2019-03-27T10:39:53.520Z,88.60
2019-03-27T10:42:21.962Z,88.70
2019-03-27T10:44:50.462Z,88.30
2019-03-27T10:47:18.916Z,88.70
2019-03-27T10:49:47.372Z,89.50
2019-03-27T10:52:15.940Z,88.30
2019-03-27T10:54:44.381Z,88.70
2019-03-27T10:57:12.857Z,88.20
2019-03-27T10:59:41.301Z,89.10
2019-03-27T11:02:09.824Z,88.60
2019-03-27T11:04:38.334Z,88.90
2019-03-27T11:07:06.777Z,87.40
2019-03-27T11:09:35.274Z,87.30
2019-03-27T11:12:03.790Z,88.20
2019-03-27T11:14:38.187Z,88.40
2019-03-27T11:17:02.438Z,89.90
2019-03-27T11:19:33.438Z,88.20
2019-03-27T11:22:01.136Z,88.20
2019-03-27T11:24:29.671Z,86.90
2019-03-27T11:26:58.217Z,87.80
2019-03-27T11:29:26.663Z,86.80
2019-03-27T11:31:55.109Z,86.40
2019-03-27T11:34:23.632Z,86.60
2019-03-27T11:36:52.090Z,87.50
2019-03-27T11:39:20.606Z,86.80
2019-03-27T11:41:49.105Z,87.60
2019-03-27T11:44:17.564Z,87.70
2019-03-27T11:46:46.020Z,86.70
2019-03-27T11:49:14.520Z,87.40
2019-03-27T11:51:43.318Z,87.40
2019-03-27T11:54:11.904Z,87.60
2019-03-27T11:56:40.435Z,87.20
2019-03-27T11:59:08.937Z,86.30
2019-03-27T12:01:42.094Z,86.40
2019-03-27T12:04:06.980Z,86.30
2019-03-27T12:06:35.413Z,86.70
2019-03-27T12:09:06.344Z,86.20
2019-03-27T12:11:34.848Z,86.80
2019-03-27T12:14:03.305Z,87.20
2019-03-27T12:16:31.763Z,86.50
2019-03-27T12:19:00.283Z,86.90
2019-03-27T12:21:28.815Z,86.00
2019-03-27T12:23:57.277Z,86.20
2019-03-27T12:26:25.872Z,86.30
2019-03-27T12:28:54.396Z,86.20
2019-03-27T12:31:22.862Z,86.10
2019-03-27T12:33:51.353Z,86.30
2019-03-27T12:36:19.816Z,85.90
2019-03-27T12:38:48.645Z,85.70
2019-03-27T12:41:17.106Z,85.90
2019-03-27T12:43:45.564Z,86.30
2019-03-27T12:46:14.142Z,86.80
2019-03-27T12:48:42.670Z,86.20
2019-03-27T12:51:13.173Z,86.70
2019-03-27T12:53:41.348Z,86.70
2019-03-27T12:56:09.986Z,85.70
2019-03-27T12:58:38.461Z,85.30
2019-03-27T13:01:06.942Z,86.40
2019-03-27T13:03:35.405Z,85.30
2019-03-27T13:06:04.114Z,85.40
2019-03-27T13:08:32.641Z,85.40
2019-03-27T13:11:01.107Z,85.00
2019-03-27T13:13:29.631Z,84.90
2019-03-27T13:15:58.159Z,84.80
2019-03-27T13:18:26.685Z,86.30
2019-03-27T13:20:55.184Z,85.30
2019-03-27T13:23:23.631Z,86.00
2019-03-27T13:25:52.114Z,85.90
2019-03-27T13:28:20.579Z,86.10
2019-03-27T13:30:49.062Z,85.80
2019-03-27T13:33:17.522Z,86.00
2019-03-27T13:35:46.070Z,86.10
2019-03-27T13:38:14.551Z,85.90
2019-03-27T13:40:43.019Z,86.80
2019-03-27T13:43:11.617Z,86.80
2019-03-27T13:45:40.143Z,86.50
2019-03-27T13:48:08.647Z,86.40
2019-03-27T13:50:37.407Z,87.10
2019-03-27T13:53:05.873Z,87.30
2019-03-27T13:55:35.240Z,86.00
2019-03-27T13:58:03.956Z,85.70
2019-03-27T14:00:32.487Z,86.50
2019-03-27T14:03:00.934Z,86.60
2019-03-27T14:05:29.377Z,87.10
2019-03-27T14:07:57.930Z,87.10
2019-03-27T14:10:26.451Z,87.50
2019-03-27T14:12:54.987Z,87.40
2019-03-27T14:15:23.510Z,87.20
2019-03-27T14:17:52.025Z,86.20
2019-03-27T14:20:20.706Z,86.70
2019-03-27T14:22:49.158Z,87.30
2019-03-27T14:25:18.138Z,86.80
2019-03-27T14:27:46.664Z,87.40
2019-03-27T14:30:18.186Z,87.80
2019-03-27T14:32:46.698Z,88.80
2019-03-27T14:35:15.921Z,89.60
2019-03-27T14:37:44.365Z,90.10
2019-03-27T14:40:13.338Z,90.40
2019-03-27T14:42:41.847Z,91.10
2019-03-27T14:45:10.744Z,91.80
2019-03-27T14:47:39.235Z,92.50
2019-03-27T14:50:08.533Z,92.30
2019-03-27T14:52:37.709Z,92.80
2019-03-27T14:55:07.534Z,92.90
2019-03-27T14:57:36.370Z,92.70
2019-03-27T15:00:07.883Z,92.90
2019-03-27T15:02:36.413Z,92.50
2019-03-27T15:05:07.357Z,92.40
2019-03-27T15:07:35.872Z,92.60
2019-03-27T15:10:06.665Z,92.80
2019-03-27T15:12:35.123Z,93.20
2019-03-27T15:15:06.044Z,93.20
2019-03-27T15:17:53.872Z,93.50
2019-03-27T15:20:22.323Z,94.00
2019-03-27T15:22:51.037Z,94.80
2019-03-27T15:25:19.476Z,95.20
2019-03-27T15:27:47.919Z,95.40
2019-03-27T15:30:16.592Z,95.30
2019-03-27T15:32:45.133Z,95.10
2019-03-27T15:35:13.646Z,94.80
2019-03-27T15:37:42.157Z,93.40
2019-03-27T15:40:11.231Z,93.50
2019-03-27T15:42:39.888Z,93.20
2019-03-27T15:45:09.414Z,93.00
2019-03-27T15:47:37.938Z,93.00
2019-03-27T15:50:07.032Z,93.10
2019-03-27T15:52:37.037Z,92.70
2019-03-27T15:55:05.988Z,92.10
2019-03-27T15:57:35.374Z,91.90
2019-03-27T16:00:06.090Z,91.80
2019-03-27T16:02:34.608Z,92.00
2019-03-27T16:05:03.174Z,91.90
2019-03-27T16:07:31.629Z,92.00
2019-03-27T16:10:00.131Z,91.70
2019-03-27T16:12:28.765Z,91.30
2019-03-27T16:14:57.276Z,91.20
2019-03-27T16:17:25.804Z,91.00
2019-03-27T16:19:54.276Z,91.30
2019-03-27T16:22:22.868Z,90.90
2019-03-27T16:24:51.312Z,91.30
2019-03-27T16:27:19.757Z,91.40
2019-03-27T16:29:48.290Z,91.20
2019-03-27T16:32:16.737Z,91.50
2019-03-27T16:34:45.186Z,91.00
2019-03-27T16:37:13.693Z,91.00
2019-03-27T16:39:42.209Z,90.90
2019-03-27T16:42:10.666Z,91.20
2019-03-27T16:44:39.442Z,91.30
2019-03-27T16:47:08.660Z,91.20
2019-03-27T16:49:37.121Z,90.90
2019-03-27T16:52:05.694Z,90.60
2019-03-27T16:54:34.193Z,90.90
2019-03-27T16:57:02.764Z,90.80
2019-03-27T16:59:31.232Z,91.10
2019-03-27T17:01:59.778Z,90.40
2019-03-27T17:04:28.238Z,90.70
2019-03-27T17:06:56.722Z,91.10
2019-03-27T17:09:25.173Z,91.20
2019-03-27T17:11:53.703Z,91.20
2019-03-27T17:14:22.141Z,91.70
2019-03-27T17:16:50.610Z,91.90
2019-03-27T17:19:19.176Z,91.80
2019-03-27T17:21:47.701Z,91.90
2019-03-27T17:27:20.898Z,92.10
2019-03-27T17:29:49.388Z,92.30
2019-03-27T17:32:17.853Z,92.50
2019-03-27T17:34:46.601Z,92.50
2019-03-27T17:37:15.041Z,92.50
2019-03-27T17:39:43.508Z,92.70
2019-03-27T17:42:12.010Z,92.70
2019-03-27T17:44:40.477Z,92.70
2019-03-27T17:47:09.029Z,92.80
2019-03-27T17:49:37.518Z,92.90
2019-03-27T17:52:06.173Z,93.20
2019-03-27T17:54:34.629Z,93.20
2019-03-27T17:57:03.245Z,93.10
2019-03-27T17:59:31.741Z,92.90
2019-03-27T18:02:00.204Z,92.70
2019-03-27T18:04:30.014Z,92.70
2019-03-27T18:06:58.588Z,92.60
2019-03-27T18:09:27.026Z,92.60
2019-03-27T18:11:55.484Z,92.70
2019-03-27T18:14:24.118Z,92.70
2019-03-27T18:16:52.644Z,93.00
2019-03-27T18:19:21.096Z,92.60
2019-03-27T18:21:49.676Z,92.50
2019-03-27T18:24:18.132Z,92.40
2019-03-27T18:26:46.711Z,92.20
2019-03-27T18:29:15.177Z,92.20
2019-03-27T18:31:43.780Z,92.20
2019-03-27T18:34:12.930Z,92.20
2019-03-27T18:36:41.413Z,92.10
2019-03-27T18:39:09.874Z,91.80
2019-03-27T18:41:38.511Z,91.80
2019-03-27T18:44:07.034Z,91.60
2019-03-27T18:46:35.475Z,91.80
2019-03-27T18:49:04.065Z,91.40
2019-03-27T18:51:32.525Z,91.50
2019-03-27T18:54:00.967Z,91.80
2019-03-27T18:56:29.496Z,91.90
2019-03-27T18:58:57.960Z,91.90
2019-03-27T19:01:26.474Z,91.80
2019-03-27T19:03:54.973Z,91.90
2019-03-27T19:06:23.417Z,92.00
2019-03-27T19:08:51.865Z,92.10
2019-03-27T19:11:20.345Z,92.00
2019-03-27T19:13:48.868Z,92.00
2019-03-27T19:16:17.324Z,92.20
2019-03-27T19:18:45.770Z,92.40
2019-03-27T19:21:14.561Z,92.40
2019-03-27T19:23:43.019Z,92.60
2019-03-27T19:26:11.481Z,92.70
2019-03-27T19:28:40.046Z,92.80
2019-03-27T19:31:08.603Z,93.00
2019-03-27T19:33:37.140Z,93.40
2019-03-27T19:36:05.966Z,93.30
2019-03-27T19:38:34.590Z,93.50
2019-03-27T19:41:03.187Z,93.80
2019-03-27T19:43:31.639Z,94.30
2019-03-27T19:46:00.175Z,94.50
2019-03-27T19:48:28.780Z,94.60
2019-03-27T19:50:57.237Z,94.80
2019-03-27T19:53:25.678Z,94.90
2019-03-27T19:55:54.354Z,95.00
2019-03-27T19:58:22.865Z,95.10
2019-03-27T20:00:51.684Z,95.20
2019-03-27T20:03:20.141Z,95.20
2019-03-27T20:05:48.606Z,95.10
2019-03-27T20:08:17.120Z,95.50
2019-03-27T20:10:45.643Z,95.10
2019-03-27T20:13:14.235Z,95.10
2019-03-27T20:15:42.889Z,95.20
2019-03-27T20:18:11.339Z,95.30
2019-03-27T20:20:39.849Z,95.30
2019-03-27T20:23:14.971Z,95.50
2019-03-27T20:25:38.496Z,95.90
2019-03-27T20:28:06.989Z,96.10
2019-03-27T20:30:35.444Z,96.40
2019-03-27T20:33:04.073Z,96.70
2019-03-27T20:35:32.549Z,96.80
2019-03-27T20:38:01.291Z,97.00
2019-03-27T20:40:29.789Z,96.90
2019-03-27T20:42:58.409Z,97.30
2019-03-27T20:45:26.868Z,97.40
2019-03-27T20:47:55.360Z,97.60
2019-03-27T20:50:26.761Z,97.80
2019-03-27T20:52:54.018Z,97.90
2019-03-27T20:55:30.078Z,98.60
2019-03-27T20:57:52.670Z,98.20
2019-03-27T21:00:21.895Z,98.50
2019-03-27T21:02:50.379Z,98.70
2019-03-27T21:05:18.865Z,98.90
2019-03-27T21:07:47.328Z,99.20
2019-03-27T21:10:16.667Z,99.50
2019-03-27T21:12:45.119Z,99.70
2019-03-27T21:15:13.868Z,99.90
2019-03-27T21:17:42.369Z,99.90
2019-03-27T21:20:11.364Z,99.90
2019-03-27T21:22:39.901Z,99.90
2019-03-27T21:25:09.772Z,99.90
2019-03-27T21:27:58.012Z,99.90
2019-03-27T21:30:26.470Z,99.90
2019-03-27T21:32:54.931Z,99.90
2019-03-27T21:35:23.462Z,99.90
2019-03-27T21:37:51.901Z,99.90
2019-03-27T21:40:20.361Z,99.90
2019-03-27T21:42:48.852Z,99.90
2019-03-27T21:45:17.310Z,99.90
2019-03-27T21:47:45.876Z,99.90
2019-03-27T21:50:14.317Z,99.90
2019-03-27T21:52:42.841Z,99.90
2019-03-27T21:55:22.075Z,99.90
2019-03-27T21:57:41.332Z,99.90
2019-03-27T22:00:10.891Z,99.90
2019-03-27T22:02:39.361Z,99.90
2019-03-27T22:05:08.021Z,99.90
2019-03-27T22:07:36.514Z,99.90
2019-03-27T22:10:07.065Z,99.90
2019-03-27T22:12:38.287Z,99.90
2019-03-27T22:15:07.865Z,99.90
2019-03-27T22:17:36.405Z,99.90
2019-03-27T22:20:07.198Z,99.90
2019-03-27T22:22:35.987Z,99.90
2019-03-27T22:25:06.979Z,99.90
2019-03-27T22:27:35.507Z,99.90
2019-03-27T22:30:08.078Z,99.90
2019-03-27T22:32:36.613Z,99.90
2019-03-27T22:35:08.709Z,99.90
2019-03-27T22:37:37.208Z,99.90
2019-03-27T22:40:07.188Z,99.90
2019-03-27T22:42:35.921Z,99.90
2019-03-27T22:45:06.624Z,99.90
2019-03-27T22:47:35.165Z,99.90
2019-03-27T22:50:07.989Z,99.90
2019-03-27T22:52:35.699Z,99.90
2019-03-27T22:55:06.835Z,99.90
2019-03-27T22:57:35.277Z,99.90
2019-03-27T23:00:05.325Z,99.90
2019-03-27T23:02:33.853Z,99.90
2019-03-27T23:05:02.309Z,99.90
2019-03-27T23:07:30.749Z,99.90
2019-03-27T23:09:59.292Z,99.90
2019-03-27T23:12:27.824Z,99.90
2019-03-27T23:14:56.270Z,99.90
2019-03-27T23:17:24.764Z,99.90
2019-03-27T23:19:53.432Z,99.90
2019-03-27T23:22:21.949Z,99.90
2019-03-27T23:24:50.408Z,99.90
2019-03-27T23:27:18.935Z,99.90
2019-03-27T23:29:47.377Z,99.90
2019-03-27T23:32:15.836Z,99.90
2019-03-27T23:34:44.317Z,99.90
2019-03-27T23:37:12.780Z,99.90
2019-03-27T23:39:41.276Z,99.90
2019-03-27T23:42:09.734Z,99.90
2019-03-27T23:44:38.954Z,99.90
2019-03-27T23:47:07.549Z,99.90
2019-03-27T23:49:36.039Z,99.90
2019-03-27T23:52:04.703Z,99.90
2019-03-27T23:54:33.150Z,99.90
2019-03-27T23:57:01.636Z,99.90
2019-03-27T23:59:30.096Z,99.90
