createdAt,value
2018-04-25T00:00:08.265Z,58.80
2018-04-25T00:01:06.222Z,58.80
2018-04-25T00:02:05.886Z,58.80
2018-04-25T00:03:05.799Z,58.80
2018-04-25T00:04:05.673Z,58.80
2018-04-25T00:05:05.806Z,58.80
2018-04-25T00:06:05.982Z,58.80
2018-04-25T00:07:06.291Z,58.80
2018-04-25T00:08:06.332Z,58.90
2018-04-25T00:09:06.450Z,58.90
2018-04-25T00:10:11.456Z,58.80
2018-04-25T00:11:06.146Z,58.80
2018-04-25T00:12:05.851Z,59.00
2018-04-25T00:13:06.935Z,59.00
2018-04-25T00:14:08.915Z,59.10
2018-04-25T00:15:06.383Z,59.00
2018-04-25T00:16:06.384Z,59.30
2018-04-25T00:17:11.524Z,59.20
2018-04-25T00:18:09.002Z,59.30
2018-04-25T00:19:08.873Z,59.20
2018-04-25T00:20:08.947Z,59.40
2018-04-25T00:21:07.875Z,59.30
2018-04-25T00:22:06.306Z,59.40
2018-04-25T00:23:10.984Z,59.70
2018-04-25T00:24:05.895Z,59.90
2018-04-25T00:25:06.473Z,59.70
2018-04-25T00:26:05.850Z,59.70
2018-04-25T00:27:10.676Z,59.90
2018-04-25T00:28:11.145Z,59.90
2018-04-25T00:29:05.707Z,60.20
2018-04-25T00:30:05.585Z,60.10
2018-04-25T00:31:10.602Z,60.00
2018-04-25T00:32:06.070Z,60.00
2018-04-25T00:33:10.889Z,60.00
2018-04-25T00:34:06.248Z,60.10
2018-04-25T00:35:11.234Z,60.00
2018-04-25T00:36:05.623Z,60.00
2018-04-25T00:37:06.510Z,59.90
2018-04-25T00:38:06.455Z,60.20
2018-04-25T00:39:06.076Z,60.00
2018-04-25T00:40:06.000Z,59.90
2018-04-25T00:41:06.238Z,60.00
2018-04-25T00:42:06.616Z,60.00
2018-04-25T00:43:05.466Z,60.10
2018-04-25T00:44:05.623Z,60.10
2018-04-25T00:45:10.682Z,60.20
2018-04-25T00:46:06.131Z,60.50
2018-04-25T00:47:11.146Z,60.20
2018-04-25T00:48:06.407Z,60.40
2018-04-25T00:49:06.282Z,60.30
2018-04-25T00:50:07.096Z,60.40
2018-04-25T00:51:05.697Z,60.40
2018-04-25T00:52:06.660Z,60.50
2018-04-25T00:53:06.646Z,60.50
2018-04-25T00:54:08.770Z,60.60
2018-04-25T00:55:06.329Z,60.60
2018-04-25T00:56:11.294Z,60.60
2018-04-25T00:57:09.925Z,60.60
2018-04-25T00:58:05.650Z,60.60
2018-04-25T00:59:10.783Z,60.50
2018-04-25T01:00:08.912Z,60.30
2018-04-25T01:01:06.358Z,60.30
2018-04-25T01:02:06.333Z,60.40
2018-04-25T01:03:15.019Z,60.10
2018-04-25T01:04:10.548Z,60.10
2018-04-25T01:05:05.766Z,60.00
2018-04-25T01:06:09.488Z,59.90
2018-04-25T01:07:06.052Z,60.00
2018-04-25T01:08:11.051Z,59.90
2018-04-25T01:09:05.479Z,59.70
2018-04-25T01:10:08.692Z,59.60
2018-04-25T01:11:06.498Z,59.60
2018-04-25T01:12:10.694Z,59.60
2018-04-25T01:13:05.946Z,59.50
2018-04-25T01:14:09.334Z,59.50
2018-04-25T01:15:06.019Z,59.40
2018-04-25T01:16:10.805Z,59.40
2018-04-25T01:17:06.332Z,59.50
2018-04-25T01:18:08.745Z,59.30
2018-04-25T01:19:09.292Z,59.30
2018-04-25T01:20:08.335Z,59.30
2018-04-25T01:21:05.844Z,59.20
2018-04-25T01:22:09.303Z,59.10
2018-04-25T01:23:10.790Z,59.10
2018-04-25T01:24:06.634Z,59.10
2018-04-25T01:25:06.349Z,59.00
2018-04-25T01:26:09.099Z,58.90
2018-04-25T01:27:09.052Z,59.00
2018-04-25T01:28:05.704Z,59.00
2018-04-25T01:29:08.617Z,58.90
2018-04-25T01:30:06.204Z,58.90
2018-04-25T01:31:06.187Z,58.90
2018-04-25T01:32:05.991Z,58.90
2018-04-25T01:33:05.813Z,58.90
2018-04-25T01:34:05.644Z,58.90
2018-04-25T01:35:11.408Z,58.70
2018-04-25T01:36:08.816Z,58.70
2018-04-25T01:37:06.391Z,58.70
2018-04-25T01:38:09.163Z,58.70
2018-04-25T01:39:06.633Z,58.70
2018-04-25T01:40:06.366Z,58.60
2018-04-25T01:41:06.009Z,58.70
2018-04-25T01:42:09.267Z,58.70
2018-04-25T01:43:06.334Z,58.70
2018-04-25T01:44:11.099Z,58.70
2018-04-25T01:45:05.703Z,58.70
2018-04-25T01:46:05.758Z,58.80
2018-04-25T01:47:06.297Z,58.90
2018-04-25T01:48:09.586Z,58.80
2018-04-25T01:49:06.637Z,58.80
2018-04-25T01:50:06.668Z,58.80
2018-04-25T01:51:05.733Z,58.80
2018-04-25T01:52:08.995Z,59.10
2018-04-25T01:53:06.273Z,59.10
2018-04-25T01:54:06.749Z,59.10
2018-04-25T01:55:11.372Z,58.90
2018-04-25T01:56:08.534Z,59.00
2018-04-25T01:57:08.679Z,59.00
2018-04-25T01:58:06.200Z,59.00
2018-04-25T01:59:08.664Z,59.00
2018-04-25T02:00:06.294Z,59.00
2018-04-25T02:01:06.837Z,59.10
2018-04-25T02:02:06.434Z,59.00
2018-04-25T02:03:11.311Z,59.00
2018-04-25T02:04:09.810Z,59.20
2018-04-25T02:05:09.060Z,59.30
2018-04-25T02:06:06.127Z,59.30
2018-04-25T02:07:10.618Z,59.30
2018-04-25T02:08:08.997Z,59.30
2018-04-25T02:09:08.856Z,59.40
2018-04-25T02:10:09.031Z,59.30
2018-04-25T02:11:10.573Z,59.50
2018-04-25T02:12:08.716Z,59.40
2018-04-25T02:13:06.483Z,59.40
2018-04-25T02:14:06.049Z,59.50
2018-04-25T02:15:06.118Z,59.60
2018-04-25T02:16:05.742Z,59.70
2018-04-25T02:17:06.458Z,59.60
2018-04-25T02:18:06.771Z,59.60
2018-04-25T02:19:06.146Z,59.70
2018-04-25T02:20:06.199Z,59.60
2018-04-25T02:21:06.113Z,59.60
2018-04-25T02:22:06.271Z,59.50
2018-04-25T02:23:06.023Z,59.70
2018-04-25T02:24:06.503Z,59.70
2018-04-25T02:25:06.670Z,59.70
2018-04-25T02:26:06.050Z,59.60
2018-04-25T02:27:06.501Z,59.70
2018-04-25T02:28:06.196Z,59.80
2018-04-25T02:29:06.637Z,59.90
2018-04-25T02:30:05.631Z,60.10
2018-04-25T02:31:06.027Z,60.20
2018-04-25T02:32:08.610Z,60.30
2018-04-25T02:33:06.283Z,60.30
2018-04-25T02:34:06.037Z,60.30
2018-04-25T02:35:05.983Z,60.30
2018-04-25T02:36:06.282Z,60.40
2018-04-25T02:37:11.408Z,60.40
2018-04-25T02:38:09.439Z,60.40
2018-04-25T02:39:26.435Z,60.40
2018-04-25T02:40:06.002Z,60.40
2018-04-25T02:41:06.194Z,60.20
2018-04-25T02:42:05.933Z,60.50
2018-04-25T02:43:05.564Z,60.60
2018-04-25T02:44:06.271Z,60.60
2018-04-25T02:45:05.723Z,60.70
2018-04-25T02:46:11.504Z,60.50
2018-04-25T02:47:05.939Z,60.50
2018-04-25T02:48:07.504Z,60.60
2018-04-25T02:49:08.992Z,60.90
2018-04-25T02:50:05.501Z,60.80
2018-04-25T02:51:05.646Z,60.80
2018-04-25T02:52:06.309Z,61.10
2018-04-25T02:53:06.867Z,60.90
2018-04-25T02:54:08.994Z,61.10
2018-04-25T02:55:08.270Z,61.20
2018-04-25T02:56:06.030Z,61.20
2018-04-25T02:57:06.321Z,61.50
2018-04-25T02:58:05.928Z,61.60
2018-04-25T02:59:05.968Z,62.00
2018-04-25T03:00:06.098Z,62.00
2018-04-25T03:01:11.272Z,61.90
2018-04-25T03:02:05.861Z,62.10
2018-04-25T03:03:11.364Z,61.90
2018-04-25T03:04:11.401Z,61.90
2018-04-25T03:05:06.251Z,61.90
2018-04-25T03:06:05.938Z,61.90
2018-04-25T03:07:05.926Z,62.00
2018-04-25T03:08:10.700Z,61.90
2018-04-25T03:09:06.417Z,61.90
2018-04-25T03:10:06.424Z,61.90
2018-04-25T03:11:06.300Z,61.90
2018-04-25T03:12:10.427Z,62.10
2018-04-25T03:13:08.588Z,62.00
2018-04-25T03:14:06.098Z,62.00
2018-04-25T03:15:06.289Z,62.00
2018-04-25T03:16:11.052Z,62.00
2018-04-25T03:17:08.126Z,62.20
2018-04-25T03:18:05.629Z,62.20
2018-04-25T03:19:09.603Z,62.30
2018-04-25T03:20:11.164Z,62.40
2018-04-25T03:21:06.414Z,62.40
2018-04-25T03:22:09.791Z,62.70
2018-04-25T03:23:11.432Z,62.70
2018-04-25T03:24:05.701Z,62.70
2018-04-25T03:25:07.310Z,62.60
2018-04-25T03:26:05.694Z,62.70
2018-04-25T03:27:11.368Z,62.80
2018-04-25T03:28:10.757Z,62.60
2018-04-25T03:29:06.528Z,62.70
2018-04-25T03:30:12.670Z,62.60
2018-04-25T03:31:06.783Z,62.50
2018-04-25T03:32:11.380Z,62.40
2018-04-25T03:33:08.752Z,62.40
2018-04-25T03:34:06.317Z,62.40
2018-04-25T03:35:09.234Z,62.40
2018-04-25T03:36:05.787Z,62.30
2018-04-25T03:37:09.208Z,62.20
2018-04-25T03:38:06.363Z,62.20
2018-04-25T03:39:10.795Z,62.40
2018-04-25T03:40:09.010Z,62.20
2018-04-25T03:41:10.674Z,62.20
2018-04-25T03:42:09.660Z,62.10
2018-04-25T03:43:11.353Z,62.10
2018-04-25T03:44:09.040Z,62.10
2018-04-25T03:45:05.990Z,62.10
2018-04-25T03:46:06.128Z,62.10
2018-04-25T03:47:06.040Z,62.10
2018-04-25T03:48:09.522Z,62.30
2018-04-25T03:49:08.883Z,62.30
2018-04-25T03:50:09.004Z,62.30
2018-04-25T03:51:05.668Z,62.30
2018-04-25T03:52:05.654Z,62.30
2018-04-25T03:53:10.647Z,62.20
2018-04-25T03:54:09.563Z,62.20
2018-04-25T03:55:09.517Z,62.30
2018-04-25T03:56:06.197Z,62.30
2018-04-25T03:57:05.692Z,62.40
2018-04-25T03:58:10.573Z,62.60
2018-04-25T03:59:06.043Z,62.60
2018-04-25T04:00:06.369Z,62.60
2018-04-25T04:01:06.428Z,63.10
2018-04-25T04:02:10.741Z,63.20
2018-04-25T04:03:08.775Z,63.00
2018-04-25T04:04:06.219Z,62.90
2018-04-25T04:05:11.100Z,63.10
2018-04-25T04:06:11.559Z,63.30
2018-04-25T04:07:06.046Z,63.20
2018-04-25T04:08:06.168Z,63.70
2018-04-25T04:09:06.161Z,63.80
2018-04-25T04:10:06.963Z,63.80
2018-04-25T04:11:05.629Z,63.90
2018-04-25T04:12:06.524Z,64.00
2018-04-25T04:13:06.726Z,64.30
2018-04-25T04:14:09.915Z,65.10
2018-04-25T04:15:13.753Z,64.80
2018-04-25T04:16:08.369Z,64.90
2018-04-25T04:17:09.114Z,65.10
2018-04-25T04:18:05.578Z,65.20
2018-04-25T04:19:08.274Z,64.80
2018-04-25T04:20:05.962Z,64.90
2018-04-25T04:21:10.942Z,65.00
2018-04-25T04:22:08.202Z,65.10
2018-04-25T04:23:06.567Z,65.10
2018-04-25T04:24:08.691Z,65.00
2018-04-25T04:25:09.200Z,65.10
2018-04-25T04:26:06.192Z,65.10
2018-04-25T04:27:10.981Z,65.10
2018-04-25T04:28:06.397Z,65.10
2018-04-25T04:29:09.706Z,65.00
2018-04-25T04:30:08.678Z,65.10
2018-04-25T04:31:06.613Z,65.10
2018-04-25T04:32:06.303Z,64.90
2018-04-25T04:33:05.924Z,64.80
2018-04-25T04:34:08.873Z,64.60
2018-04-25T04:35:08.114Z,64.60
2018-04-25T04:36:05.730Z,64.60
2018-04-25T04:37:06.062Z,64.60
2018-04-25T04:38:06.513Z,64.70
2018-04-25T04:39:06.460Z,64.80
2018-04-25T04:40:09.093Z,64.90
2018-04-25T04:41:09.129Z,64.80
2018-04-25T04:42:05.878Z,64.90
2018-04-25T04:43:14.599Z,65.20
2018-04-25T04:44:06.390Z,65.20
2018-04-25T04:45:06.755Z,65.20
2018-04-25T04:46:06.342Z,65.30
2018-04-25T04:47:06.698Z,65.60
2018-04-25T04:48:06.790Z,65.80
2018-04-25T04:49:05.711Z,66.00
2018-04-25T04:50:10.971Z,66.00
2018-04-25T04:51:05.494Z,66.30
2018-04-25T04:52:05.986Z,66.60
2018-04-25T04:53:08.504Z,67.00
2018-04-25T04:54:06.376Z,67.00
2018-04-25T04:55:10.779Z,66.10
2018-04-25T04:56:06.456Z,66.10
2018-04-25T04:57:10.979Z,65.50
2018-04-25T04:58:05.557Z,65.50
2018-04-25T04:59:06.543Z,65.60
2018-04-25T05:00:06.268Z,65.80
2018-04-25T05:01:06.052Z,65.70
2018-04-25T05:02:06.299Z,65.30
2018-04-25T05:03:06.284Z,64.80
2018-04-25T05:04:11.356Z,63.30
2018-04-25T05:05:08.452Z,62.30
2018-04-25T05:06:05.995Z,62.30
2018-04-25T05:07:06.743Z,61.40
2018-04-25T05:08:09.434Z,60.50
2018-04-25T05:09:11.175Z,60.30
2018-04-25T05:10:05.431Z,60.30
2018-04-25T05:11:06.750Z,60.00
2018-04-25T05:12:08.987Z,59.70
2018-04-25T05:13:05.737Z,59.70
2018-04-25T05:14:05.746Z,59.10
2018-04-25T05:15:06.441Z,58.70
2018-04-25T05:16:09.728Z,57.30
2018-04-25T05:17:06.530Z,57.30
2018-04-25T05:18:06.363Z,56.90
2018-04-25T05:19:06.514Z,55.90
2018-04-25T05:20:06.521Z,55.50
2018-04-25T05:21:06.066Z,54.90
2018-04-25T05:22:06.123Z,53.90
2018-04-25T05:23:09.643Z,53.20
2018-04-25T05:24:06.415Z,53.20
2018-04-25T05:25:11.503Z,52.90
2018-04-25T05:26:06.499Z,53.00
2018-04-25T05:27:06.202Z,52.80
2018-04-25T05:28:11.300Z,52.30
2018-04-25T05:29:05.925Z,51.70
2018-04-25T05:30:06.450Z,51.50
2018-04-25T05:31:11.181Z,50.10
2018-04-25T05:32:05.815Z,50.00
2018-04-25T05:33:06.551Z,49.20
2018-04-25T05:34:05.985Z,49.10
2018-04-25T05:35:05.907Z,48.90
2018-04-25T05:36:05.470Z,49.00
2018-04-25T05:37:06.121Z,48.80
2018-04-25T05:38:05.770Z,49.10
2018-04-25T05:39:06.534Z,49.00
2018-04-25T05:40:08.980Z,48.30
2018-04-25T05:41:07.392Z,48.30
2018-04-25T05:42:06.446Z,48.00
2018-04-25T05:43:06.385Z,48.20
2018-04-25T05:44:06.273Z,48.00
2018-04-25T05:45:07.265Z,47.80
2018-04-25T05:46:06.867Z,47.80
2018-04-25T05:47:10.565Z,47.70
2018-04-25T05:48:11.003Z,47.40
2018-04-25T05:49:06.652Z,47.50
2018-04-25T05:50:05.572Z,47.40
2018-04-25T05:51:10.549Z,47.10
2018-04-25T05:52:05.869Z,47.10
2018-04-25T05:53:08.989Z,46.60
2018-04-25T05:54:10.715Z,46.50
2018-04-25T05:55:08.971Z,46.20
2018-04-25T05:56:05.592Z,46.20
2018-04-25T05:57:05.657Z,45.60
2018-04-25T05:58:05.641Z,45.70
2018-04-25T05:59:06.809Z,45.80
2018-04-25T06:00:06.079Z,45.50
2018-04-25T06:01:13.418Z,45.60
2018-04-25T06:02:06.276Z,45.40
2018-04-25T06:03:09.052Z,45.10
2018-04-25T06:04:05.898Z,45.10
2018-04-25T06:05:09.205Z,44.60
2018-04-25T06:06:09.190Z,44.50
2018-04-25T06:07:11.001Z,44.40
2018-04-25T06:08:05.697Z,44.40
2018-04-25T06:09:16.112Z,44.00
2018-04-25T06:10:14.339Z,44.10
2018-04-25T06:11:05.983Z,44.10
2018-04-25T06:12:06.101Z,43.20
2018-04-25T06:13:11.326Z,43.50
2018-04-25T06:14:11.159Z,43.50
2018-04-25T06:15:06.032Z,43.60
2018-04-25T06:16:06.103Z,43.40
2018-04-25T06:17:06.066Z,43.30
2018-04-25T06:18:05.845Z,43.80
2018-04-25T06:19:09.702Z,43.00
2018-04-25T06:20:08.948Z,43.20
2018-04-25T06:21:07.627Z,43.10
2018-04-25T06:22:06.240Z,43.00
2018-04-25T06:23:06.886Z,43.20
2018-04-25T06:24:06.192Z,43.00
2018-04-25T06:25:08.461Z,18.10
2018-04-25T06:26:09.406Z,43.80
2018-04-25T06:27:06.203Z,43.80
2018-04-25T06:28:08.550Z,42.60
2018-04-25T06:29:06.288Z,42.60
2018-04-25T06:30:08.791Z,42.70
2018-04-25T06:31:09.104Z,42.60
2018-04-25T06:32:05.987Z,42.60
2018-04-25T06:33:06.158Z,42.50
2018-04-25T06:34:11.210Z,42.30
2018-04-25T06:35:05.700Z,42.30
2018-04-25T06:36:05.642Z,42.20
2018-04-25T06:37:06.499Z,42.20
2018-04-25T06:38:10.832Z,41.60
2018-04-25T06:39:06.198Z,41.50
2018-04-25T06:40:06.741Z,41.10
2018-04-25T06:41:11.411Z,42.00
2018-04-25T06:42:06.021Z,42.00
2018-04-25T06:43:06.552Z,41.80
2018-04-25T06:44:10.793Z,41.40
2018-04-25T06:45:07.128Z,41.40
2018-04-25T06:46:06.344Z,41.80
2018-04-25T06:47:06.156Z,41.10
2018-04-25T06:48:14.142Z,40.40
2018-04-25T06:49:06.302Z,40.40
2018-04-25T06:50:06.466Z,40.80
2018-04-25T06:51:06.264Z,40.80
2018-04-25T06:52:11.476Z,41.00
2018-04-25T06:53:11.184Z,40.60
2018-04-25T06:54:10.823Z,40.80
2018-04-25T06:55:09.913Z,40.80
2018-04-25T06:56:05.991Z,40.80
2018-04-25T06:57:05.836Z,41.00
2018-04-25T06:58:08.603Z,40.30
2018-04-25T06:59:14.168Z,40.20
2018-04-25T07:00:14.900Z,40.50
2018-04-25T07:01:05.661Z,40.50
2018-04-25T07:02:07.149Z,40.80
2018-04-25T07:03:06.372Z,40.90
2018-04-25T07:04:06.535Z,41.50
2018-04-25T07:05:11.454Z,41.20
2018-04-25T07:06:06.187Z,41.20
2018-04-25T07:07:07.918Z,41.10
2018-04-25T07:08:08.323Z,41.20
2018-04-25T07:09:11.042Z,41.10
2018-04-25T07:10:06.416Z,40.80
2018-04-25T07:11:06.402Z,40.90
2018-04-25T07:12:11.478Z,40.80
2018-04-25T07:13:11.320Z,40.90
2018-04-25T07:14:06.413Z,40.90
2018-04-25T07:15:17.467Z,39.90
2018-04-25T07:16:09.571Z,40.00
2018-04-25T07:17:11.332Z,40.50
2018-04-25T07:18:06.127Z,40.60
2018-04-25T07:19:08.734Z,40.90
2018-04-25T07:20:09.048Z,40.40
2018-04-25T07:21:10.591Z,39.50
2018-04-25T07:22:11.094Z,39.50
2018-04-25T07:23:10.875Z,40.50
2018-04-25T07:24:06.445Z,40.50
2018-04-25T07:25:06.021Z,40.20
2018-04-25T07:26:06.493Z,40.20
2018-04-25T07:27:06.598Z,39.80
2018-04-25T07:28:06.168Z,39.80
2018-04-25T07:29:10.777Z,40.00
2018-04-25T07:30:06.666Z,40.00
2018-04-25T07:31:06.352Z,40.10
2018-04-25T07:32:05.940Z,40.40
2018-04-25T07:33:05.848Z,40.90
2018-04-25T07:34:05.582Z,41.00
2018-04-25T07:35:09.133Z,40.50
2018-04-25T07:36:06.211Z,40.50
2018-04-25T07:37:05.518Z,40.80
2018-04-25T07:38:08.603Z,40.40
2018-04-25T07:39:06.607Z,40.40
2018-04-25T07:40:06.505Z,40.50
2018-04-25T07:41:06.208Z,41.00
2018-04-25T07:42:06.495Z,40.60
2018-04-25T07:43:06.266Z,40.20
2018-04-25T07:44:10.406Z,40.20
2018-04-25T07:45:06.512Z,40.20
2018-04-25T07:46:06.700Z,40.40
2018-04-25T07:47:11.271Z,40.20
2018-04-25T07:48:10.876Z,40.30
2018-04-25T07:49:09.085Z,41.00
2018-04-25T07:50:08.106Z,40.70
2018-04-25T07:51:05.623Z,40.70
2018-04-25T07:52:06.157Z,40.30
2018-04-25T07:53:05.831Z,40.00
2018-04-25T07:54:08.382Z,39.70
2018-04-25T07:55:06.017Z,39.60
2018-04-25T07:56:06.478Z,39.20
2018-04-25T07:57:06.789Z,39.00
2018-04-25T07:58:05.646Z,39.00
2018-04-25T07:59:06.556Z,39.40
2018-04-25T08:00:08.642Z,39.60
2018-04-25T08:01:09.932Z,39.70
2018-04-25T08:02:08.415Z,38.80
2018-04-25T08:03:16.124Z,38.80
2018-04-25T08:04:05.828Z,39.00
2018-04-25T08:05:08.943Z,38.80
2018-04-25T08:06:05.985Z,38.80
2018-04-25T08:07:06.317Z,38.80
2018-04-25T08:08:08.563Z,38.60
2018-04-25T08:09:06.074Z,38.60
2018-04-25T08:10:06.171Z,39.20
2018-04-25T08:11:11.141Z,38.70
2018-04-25T08:12:05.528Z,38.70
2018-04-25T08:13:08.879Z,38.10
2018-04-25T08:14:14.539Z,37.80
2018-04-25T08:15:06.590Z,37.80
2018-04-25T08:16:06.625Z,37.60
2018-04-25T08:17:11.314Z,38.10
2018-04-25T08:18:05.668Z,38.00
2018-04-25T08:19:06.726Z,38.20
2018-04-25T08:20:06.485Z,38.50
2018-04-25T08:21:06.362Z,39.00
2018-04-25T08:22:09.740Z,39.40
2018-04-25T08:23:10.856Z,39.50
2018-04-25T08:24:09.323Z,39.90
2018-04-25T08:25:11.172Z,39.40
2018-04-25T08:26:10.790Z,39.70
2018-04-25T08:27:08.821Z,40.00
2018-04-25T08:28:06.742Z,40.00
2018-04-25T08:29:05.477Z,39.80
2018-04-25T08:30:06.250Z,39.80
2018-04-25T08:31:06.171Z,40.00
2018-04-25T08:32:11.953Z,40.30
2018-04-25T08:33:08.812Z,40.60
2018-04-25T08:34:06.373Z,40.60
2018-04-25T08:35:10.076Z,41.00
2018-04-25T08:36:11.300Z,41.20
2018-04-25T08:37:08.722Z,41.40
2018-04-25T08:38:11.496Z,41.40
2018-04-25T08:39:06.356Z,41.80
2018-04-25T08:40:08.861Z,42.50
2018-04-25T08:41:09.807Z,42.50
2018-04-25T08:42:11.578Z,42.40
2018-04-25T08:43:08.989Z,42.30
2018-04-25T08:44:05.561Z,42.20
2018-04-25T08:45:06.936Z,42.00
2018-04-25T08:46:06.718Z,42.20
2018-04-25T08:47:10.365Z,42.10
2018-04-25T08:48:06.034Z,42.10
2018-04-25T08:49:06.088Z,42.20
2018-04-25T08:50:06.170Z,41.90
2018-04-25T08:51:09.757Z,41.90
2018-04-25T08:52:11.401Z,42.00
2018-04-25T08:53:06.397Z,42.00
2018-04-25T08:54:11.298Z,41.80
2018-04-25T08:55:06.022Z,41.70
2018-04-25T08:56:06.162Z,41.70
2018-04-25T08:57:08.833Z,41.90
2018-04-25T08:58:09.970Z,42.00
2018-04-25T08:59:05.505Z,42.00
2018-04-25T09:00:09.022Z,42.20
2018-04-25T09:01:08.986Z,42.60
2018-04-25T09:02:09.090Z,43.20
2018-04-25T09:03:06.169Z,43.30
2018-04-25T09:04:09.149Z,43.40
2018-04-25T09:05:05.850Z,30.50
2018-04-25T09:06:05.614Z,43.50
2018-04-25T09:07:11.205Z,42.90
2018-04-25T09:08:06.072Z,42.90
2018-04-25T09:09:08.766Z,43.20
2018-04-25T09:10:08.934Z,43.20
2018-04-25T09:11:08.031Z,43.40
2018-04-25T09:12:08.534Z,42.90
2018-04-25T09:13:06.416Z,42.80
2018-04-25T09:14:06.210Z,42.80
2018-04-25T09:15:10.908Z,43.10
2018-04-25T09:16:06.789Z,43.20
2018-04-25T09:17:06.380Z,43.20
2018-04-25T09:18:06.389Z,42.70
2018-04-25T09:19:11.483Z,42.90
2018-04-25T09:20:06.279Z,43.10
2018-04-25T09:21:05.985Z,43.40
2018-04-25T09:22:09.132Z,44.00
2018-04-25T09:23:05.964Z,44.00
2018-04-25T09:24:05.894Z,44.00
2018-04-25T09:25:06.189Z,44.10
2018-04-25T09:26:05.666Z,43.80
2018-04-25T09:27:06.535Z,43.20
2018-04-25T09:28:06.111Z,43.00
2018-04-25T09:29:05.943Z,43.10
2018-04-25T09:30:05.973Z,43.40
2018-04-25T09:31:08.974Z,43.10
2018-04-25T09:32:05.610Z,43.00
2018-04-25T09:33:09.285Z,42.80
2018-04-25T09:34:09.033Z,43.00
2018-04-25T09:35:06.074Z,43.10
2018-04-25T09:36:06.381Z,43.50
2018-04-25T09:37:09.074Z,43.50
2018-04-25T09:38:08.532Z,43.30
2018-04-25T09:39:11.335Z,43.30
2018-04-25T09:40:05.971Z,43.30
2018-04-25T09:41:10.710Z,43.60
2018-04-25T09:42:06.145Z,43.70
2018-04-25T09:43:06.331Z,44.00
2018-04-25T09:44:06.263Z,44.10
2018-04-25T09:45:06.478Z,44.30
2018-04-25T09:46:08.904Z,44.60
2018-04-25T09:47:15.445Z,44.50
2018-04-25T09:48:06.009Z,44.60
2018-04-25T09:49:06.241Z,44.60
2018-04-25T09:50:12.342Z,44.50
2018-04-25T09:51:06.163Z,44.50
2018-04-25T09:52:08.383Z,44.50
2018-04-25T09:53:05.921Z,44.50
2018-04-25T09:54:08.497Z,44.40
2018-04-25T09:55:09.582Z,44.50
2018-04-25T09:56:06.309Z,44.50
2018-04-25T09:57:19.211Z,44.20
2018-04-25T09:58:10.878Z,44.20
2018-04-25T09:59:05.564Z,44.10
2018-04-25T10:00:06.458Z,44.20
2018-04-25T10:01:16.542Z,43.90
2018-04-25T10:02:06.151Z,43.90
2018-04-25T10:03:06.125Z,43.60
2018-04-25T10:04:06.002Z,43.40
2018-04-25T10:05:05.899Z,43.00
2018-04-25T10:06:05.662Z,43.20
2018-04-25T10:07:06.483Z,43.40
2018-04-25T10:08:06.128Z,43.30
2018-04-25T10:09:06.187Z,43.20
2018-04-25T10:10:05.760Z,43.40
2018-04-25T10:11:06.174Z,43.60
2018-04-25T10:12:05.979Z,44.30
2018-04-25T10:13:10.640Z,44.50
2018-04-25T10:14:06.585Z,44.50
2018-04-25T10:15:06.065Z,44.60
2018-04-25T10:16:06.068Z,44.80
2018-04-25T10:17:15.890Z,45.00
2018-04-25T10:18:14.238Z,45.20
2018-04-25T10:19:09.669Z,44.80
2018-04-25T10:20:05.648Z,44.80
2018-04-25T10:21:05.675Z,44.70
2018-04-25T10:22:06.035Z,45.10
2018-04-25T10:23:10.731Z,45.40
2018-04-25T10:24:06.381Z,45.50
2018-04-25T10:25:15.178Z,45.70
2018-04-25T10:26:05.789Z,45.70
2018-04-25T10:27:06.716Z,45.30
2018-04-25T10:28:05.997Z,44.60
2018-04-25T10:29:05.834Z,44.40
2018-04-25T10:30:06.276Z,44.50
2018-04-25T10:31:09.333Z,44.10
2018-04-25T10:32:06.163Z,44.10
2018-04-25T10:33:09.736Z,44.40
2018-04-25T10:34:09.144Z,44.30
2018-04-25T10:35:16.330Z,44.70
2018-04-25T10:36:09.230Z,44.50
2018-04-25T10:37:10.990Z,43.70
2018-04-25T10:38:13.398Z,43.30
2018-04-25T10:39:10.813Z,43.40
2018-04-25T10:40:09.036Z,43.20
2018-04-25T10:41:10.651Z,43.20
2018-04-25T10:42:09.203Z,43.60
2018-04-25T10:43:09.327Z,42.90
2018-04-25T10:44:06.030Z,43.00
2018-04-25T10:45:05.760Z,41.40
2018-04-25T10:46:06.483Z,40.30
2018-04-25T10:47:06.506Z,39.70
2018-04-25T10:48:09.305Z,40.40
2018-04-25T10:49:10.869Z,40.40
2018-04-25T10:50:08.692Z,39.70
2018-04-25T10:51:06.458Z,39.70
2018-04-25T10:52:06.499Z,39.30
2018-04-25T10:53:06.243Z,39.00
2018-04-25T10:54:11.226Z,39.30
2018-04-25T10:55:10.813Z,39.30
2018-04-25T10:56:06.500Z,39.30
2018-04-25T10:57:06.531Z,39.50
2018-04-25T10:58:10.625Z,39.60
2018-04-25T10:59:06.175Z,40.10
2018-04-25T11:00:05.798Z,40.20
2018-04-25T11:01:05.881Z,40.60
2018-04-25T11:02:05.740Z,41.00
2018-04-25T11:03:09.576Z,41.40
2018-04-25T11:04:06.572Z,41.30
2018-04-25T11:05:08.257Z,40.30
2018-04-25T11:06:05.891Z,40.20
2018-04-25T11:07:05.870Z,40.30
2018-04-25T11:08:05.863Z,40.00
2018-04-25T11:09:06.293Z,39.50
2018-04-25T11:10:07.139Z,39.90
2018-04-25T11:11:06.105Z,39.70
2018-04-25T11:12:06.252Z,39.70
2018-04-25T11:13:05.905Z,39.20
2018-04-25T11:14:06.035Z,39.30
2018-04-25T11:15:10.930Z,39.10
2018-04-25T11:16:08.683Z,39.20
2018-04-25T11:17:06.449Z,39.20
2018-04-25T11:18:09.054Z,39.00
2018-04-25T11:19:08.282Z,39.30
2018-04-25T11:20:11.075Z,39.60
2018-04-25T11:21:09.011Z,39.30
2018-04-25T11:22:08.378Z,39.70
2018-04-25T11:23:06.176Z,39.70
2018-04-25T11:24:06.450Z,38.70
2018-04-25T11:25:06.303Z,37.00
2018-04-25T11:26:11.410Z,37.80
2018-04-25T11:27:10.970Z,38.10
2018-04-25T11:28:11.411Z,38.10
2018-04-25T11:29:05.878Z,38.00
2018-04-25T11:30:11.480Z,37.90
2018-04-25T11:31:14.200Z,37.60
2018-04-25T11:32:06.378Z,37.70
2018-04-25T11:33:05.872Z,37.30
2018-04-25T11:34:09.944Z,37.60
2018-04-25T11:35:05.856Z,37.60
2018-04-25T11:36:09.062Z,38.00
2018-04-25T11:37:05.650Z,38.00
2018-04-25T11:38:05.750Z,38.00
2018-04-25T11:39:11.152Z,38.20
2018-04-25T11:40:11.433Z,38.20
2018-04-25T11:41:11.551Z,38.50
2018-04-25T11:42:11.241Z,38.80
2018-04-25T11:43:10.758Z,38.50
2018-04-25T11:44:11.470Z,38.50
2018-04-25T11:45:06.103Z,38.00
2018-04-25T11:46:11.082Z,38.00
2018-04-25T11:47:06.852Z,38.00
2018-04-25T11:48:06.142Z,38.30
2018-04-25T11:49:09.368Z,38.10
2018-04-25T11:50:08.525Z,38.10
2018-04-25T11:51:06.149Z,38.10
2018-04-25T11:52:05.926Z,38.20
2018-04-25T11:53:10.760Z,38.50
2018-04-25T11:54:05.993Z,38.70
2018-04-25T11:55:11.117Z,38.70
2018-04-25T11:56:16.331Z,38.60
2018-04-25T11:57:08.768Z,39.00
2018-04-25T11:58:10.096Z,39.10
2018-04-25T11:59:05.926Z,39.10
2018-04-25T12:00:10.889Z,39.30
2018-04-25T12:01:06.332Z,39.30
2018-04-25T12:02:05.508Z,39.40
2018-04-25T12:03:06.364Z,39.50
2018-04-25T12:04:06.674Z,39.50
2018-04-25T12:05:06.411Z,39.50
2018-04-25T12:06:07.991Z,39.80
2018-04-25T12:07:08.201Z,39.90
2018-04-25T12:08:06.291Z,39.90
2018-04-25T12:09:05.442Z,39.90
2018-04-25T12:10:06.287Z,40.30
2018-04-25T12:11:05.953Z,40.20
2018-04-25T12:12:10.018Z,40.10
2018-04-25T12:13:06.193Z,39.90
2018-04-25T12:14:05.425Z,39.80
2018-04-25T12:15:06.331Z,39.90
2018-04-25T12:16:09.004Z,39.90
2018-04-25T12:17:05.769Z,40.00
2018-04-25T12:18:06.321Z,40.00
2018-04-25T12:19:05.956Z,40.00
2018-04-25T12:20:09.023Z,40.90
2018-04-25T12:21:06.037Z,40.90
2018-04-25T12:22:06.128Z,41.10
2018-04-25T12:23:06.243Z,41.20
2018-04-25T12:24:09.103Z,41.50
2018-04-25T12:25:05.892Z,41.50
2018-04-25T12:26:08.352Z,43.60
2018-04-25T12:27:09.294Z,44.10
2018-04-25T12:28:05.870Z,44.10
2018-04-25T12:29:06.467Z,44.90
2018-04-25T12:30:06.708Z,45.80
2018-04-25T12:31:09.487Z,46.10
2018-04-25T12:32:11.157Z,46.10
2018-04-25T12:33:11.658Z,46.20
2018-04-25T12:34:14.303Z,46.20
2018-04-25T12:35:06.147Z,46.20
2018-04-25T12:36:06.310Z,46.50
2018-04-25T12:37:09.745Z,46.10
2018-04-25T12:38:11.591Z,46.30
2018-04-25T12:39:06.329Z,46.30
2018-04-25T12:40:11.445Z,46.70
2018-04-25T12:41:06.125Z,46.60
2018-04-25T12:42:06.459Z,46.50
2018-04-25T12:43:06.687Z,46.60
2018-04-25T12:44:06.604Z,46.50
2018-04-25T12:45:07.152Z,46.60
2018-04-25T12:46:09.203Z,46.70
2018-04-25T12:47:06.063Z,46.70
2018-04-25T12:48:10.796Z,46.60
2018-04-25T12:49:11.563Z,46.40
2018-04-25T12:50:06.275Z,46.40
2018-04-25T12:51:10.538Z,46.40
2018-04-25T12:52:08.604Z,46.20