createdAt,value
2022-08-16T00:00:03.445Z,11.90
2022-08-16T00:02:57.226Z,11.60
2022-08-16T00:05:25.557Z,12.20
2022-08-16T00:07:57.163Z,11.70
2022-08-16T00:10:27.597Z,11.40
2022-08-16T00:12:57.962Z,11.20
2022-08-16T00:15:52.159Z,12.00
2022-08-16T00:18:29.592Z,11.40
2022-08-16T00:20:58.138Z,10.40
2022-08-16T00:23:34.653Z,8.80
2022-08-16T00:26:35.066Z,7.70
2022-08-16T00:28:55.801Z,6.50
2022-08-16T00:31:24.135Z,5.80
2022-08-16T00:33:52.193Z,5.10
2022-08-16T00:36:20.541Z,4.70
2022-08-16T00:38:48.257Z,4.50
2022-08-16T00:41:17.213Z,5.10
2022-08-16T00:43:44.978Z,4.80
2022-08-16T00:46:35.530Z,4.50
2022-08-16T00:49:18.772Z,5.10
2022-08-16T00:51:55.152Z,4.20
2022-08-16T00:54:28.255Z,4.30
2022-08-16T00:56:59.995Z,4.30
2022-08-16T00:59:33.001Z,4.60
2022-08-16T01:02:30.720Z,4.30
2022-08-16T01:05:11.131Z,4.30
2022-08-16T01:07:51.591Z,3.80
2022-08-16T01:10:31.220Z,4.50
2022-08-16T01:13:26.680Z,4.30
2022-08-16T01:16:20.433Z,4.00
2022-08-16T01:18:59.216Z,4.10
2022-08-16T01:22:50.230Z,4.00
2022-08-16T01:24:57.001Z,4.20
2022-08-16T01:27:38.669Z,4.00
2022-08-16T01:30:49.723Z,4.30
2022-08-16T01:33:20.577Z,4.30
2022-08-16T01:35:56.953Z,4.30
2022-08-16T01:38:34.984Z,4.50
2022-08-16T01:41:13.175Z,4.50
2022-08-16T01:43:53.440Z,4.80
2022-08-16T01:46:39.709Z,4.50
2022-08-16T01:49:22.844Z,3.90
2022-08-16T01:52:04.881Z,3.90
2022-08-16T01:54:59.388Z,4.20
2022-08-16T01:57:29.167Z,3.90
2022-08-16T02:00:00.316Z,4.10
2022-08-16T02:02:28.971Z,4.00
2022-08-16T02:04:59.695Z,4.00
2022-08-16T02:07:27.923Z,3.90
2022-08-16T02:09:59.606Z,3.90
2022-08-16T02:12:49.406Z,3.70
2022-08-16T02:15:25.456Z,4.00
2022-08-16T02:17:58.004Z,3.50
2022-08-16T02:20:28.994Z,3.80
2022-08-16T02:22:58.114Z,3.90
2022-08-16T02:25:51.038Z,3.90
2022-08-16T02:28:17.345Z,3.80
2022-08-16T02:30:50.872Z,3.80
2022-08-16T02:33:24.453Z,4.20
2022-08-16T02:36:06.983Z,4.30
2022-08-16T02:38:42.092Z,3.90
2022-08-16T02:41:12.011Z,4.60
2022-08-16T02:43:40.001Z,4.90
2022-08-16T02:46:09.614Z,4.40
2022-08-16T02:48:39.048Z,4.30
2022-08-16T02:51:10.914Z,4.20
2022-08-16T02:53:44.971Z,4.00
2022-08-16T02:56:16.246Z,4.40
2022-08-16T02:58:46.763Z,4.50
2022-08-16T03:01:25.223Z,4.80
2022-08-16T03:04:40.022Z,4.70
2022-08-16T03:06:56.430Z,4.90
2022-08-16T03:09:40.965Z,5.30
2022-08-16T03:12:16.687Z,4.70
2022-08-16T03:14:47.101Z,5.00
2022-08-16T03:17:17.093Z,5.00
2022-08-16T03:19:48.656Z,4.90
2022-08-16T03:22:31.669Z,4.90
2022-08-16T03:25:07.438Z,5.50
2022-08-16T03:27:38.718Z,5.50
2022-08-16T03:30:21.343Z,5.10
2022-08-16T03:33:00.594Z,4.80
2022-08-16T03:35:35.850Z,5.50
2022-08-16T03:38:34.564Z,7.60
2022-08-16T03:41:17.108Z,7.50
2022-08-16T03:43:56.368Z,5.40
2022-08-16T03:46:47.625Z,5.80
2022-08-16T03:49:17.580Z,6.20
2022-08-16T03:51:47.629Z,5.70
2022-08-16T03:54:20.511Z,5.00
2022-08-16T03:56:56.632Z,5.30
2022-08-16T03:59:29.845Z,5.00
2022-08-16T04:02:01.199Z,5.10
2022-08-16T04:04:33.238Z,5.10
2022-08-16T04:07:07.034Z,5.30
2022-08-16T04:09:38.048Z,5.10
2022-08-16T04:12:53.552Z,4.60
2022-08-16T04:17:27.147Z,5.00
2022-08-16T04:19:58.268Z,5.50
2022-08-16T04:22:27.969Z,5.00
2022-08-16T04:24:59.911Z,4.40
2022-08-16T04:27:34.591Z,4.60
2022-08-16T04:30:10.988Z,4.10
2022-08-16T04:32:44.378Z,3.80
2022-08-16T04:35:20.841Z,4.70
2022-08-16T04:37:53.941Z,4.40
2022-08-16T04:40:27.480Z,4.30
2022-08-16T04:42:55.753Z,4.60
2022-08-16T04:45:35.967Z,4.90
2022-08-16T04:48:28.140Z,4.00
2022-08-16T04:51:00.041Z,4.50
2022-08-16T04:53:36.759Z,4.90
2022-08-16T04:56:11.413Z,4.20
2022-08-16T04:58:43.888Z,4.50
2022-08-16T05:01:17.316Z,4.40
2022-08-16T05:03:59.838Z,4.60
2022-08-16T05:06:48.943Z,4.60
2022-08-16T05:09:25.524Z,5.10
2022-08-16T05:11:57.467Z,5.70
2022-08-16T05:14:45.221Z,5.30
2022-08-16T05:17:20.097Z,5.30
2022-08-16T05:19:57.617Z,4.90
2022-08-16T05:22:38.965Z,4.80
2022-08-16T05:25:10.854Z,4.60
2022-08-16T05:27:43.323Z,4.80
2022-08-16T05:30:35.357Z,5.20
2022-08-16T05:33:06.700Z,4.70
2022-08-16T05:35:36.690Z,5.20
2022-08-16T05:38:30.865Z,6.20
2022-08-16T05:41:02.800Z,5.10
2022-08-16T05:43:43.266Z,4.80
2022-08-16T05:46:30.084Z,4.50
2022-08-16T05:49:09.473Z,4.90
2022-08-16T05:51:41.913Z,5.00
2022-08-16T05:54:14.339Z,4.80
2022-08-16T05:56:45.713Z,5.20
2022-08-16T05:59:19.054Z,5.10
2022-08-16T06:01:50.032Z,6.60
2022-08-16T06:04:36.316Z,5.60
2022-08-16T06:07:26.655Z,5.10
2022-08-16T06:10:38.065Z,4.70
2022-08-16T06:13:28.267Z,4.80
2022-08-16T06:16:00.749Z,4.60
2022-08-16T06:18:28.993Z,4.70
2022-08-16T06:20:57.222Z,5.80
2022-08-16T06:26:07.564Z,4.60
2022-08-16T06:28:39.178Z,4.60
2022-08-16T06:31:12.486Z,4.60
2022-08-16T06:33:44.635Z,5.10
2022-08-16T06:36:16.177Z,4.40
2022-08-16T06:38:56.553Z,3.80
2022-08-16T06:42:07.597Z,4.20
2022-08-16T06:44:57.217Z,4.30
2022-08-16T06:47:53.217Z,7.60
2022-08-16T06:50:28.875Z,4.50
2022-08-16T06:53:08.540Z,4.00
2022-08-16T06:55:42.839Z,4.30
2022-08-16T06:58:21.731Z,4.50
2022-08-16T07:00:58.132Z,4.60
2022-08-16T07:03:32.384Z,4.70
2022-08-16T07:06:19.464Z,4.40
2022-08-16T07:08:50.031Z,4.80
2022-08-16T07:11:20.634Z,3.80
2022-08-16T07:14:24.065Z,3.90
2022-08-16T07:16:57.808Z,4.00
2022-08-16T07:20:02.580Z,4.50
2022-08-16T07:22:37.205Z,5.30
2022-08-16T07:25:10.103Z,5.80
2022-08-16T07:27:40.494Z,5.00
2022-08-16T07:30:44.834Z,4.00
2022-08-16T07:33:05.714Z,5.10
2022-08-16T07:35:36.462Z,5.30
2022-08-16T07:38:05.798Z,5.10
2022-08-16T07:40:59.451Z,5.10
2022-08-16T07:43:31.764Z,5.60
2022-08-16T07:46:01.716Z,5.40
2022-08-16T07:48:31.622Z,5.90
2022-08-16T07:51:05.258Z,5.90
2022-08-16T07:53:43.434Z,7.40
2022-08-16T07:56:14.358Z,6.00
2022-08-16T07:58:46.225Z,6.20
2022-08-16T08:01:17.743Z,6.90
2022-08-16T08:03:54.257Z,6.80
2022-08-16T08:06:30.789Z,6.90
2022-08-16T08:09:05.640Z,7.70
2022-08-16T08:11:33.696Z,7.40
2022-08-16T08:14:08.040Z,7.20
2022-08-16T08:16:45.527Z,8.30
2022-08-16T08:19:26.559Z,8.20
2022-08-16T08:22:00.527Z,7.70
2022-08-16T08:24:46.478Z,8.80
2022-08-16T08:27:22.978Z,8.20
2022-08-16T08:30:49.071Z,8.40
2022-08-16T08:32:57.321Z,8.40
2022-08-16T08:35:33.459Z,11.80
2022-08-16T08:38:08.049Z,10.90
2022-08-16T08:40:40.958Z,11.60
2022-08-16T08:43:18.006Z,8.00
2022-08-16T08:45:55.347Z,6.70
2022-08-16T08:48:33.726Z,4.00
2022-08-16T08:51:10.332Z,3.50
2022-08-16T08:53:57.743Z,4.60
2022-08-16T08:56:35.073Z,5.70
2022-08-16T08:59:21.063Z,6.70
2022-08-16T09:01:56.784Z,7.10
2022-08-16T09:04:44.505Z,7.60
2022-08-16T09:07:17.606Z,8.10
2022-08-16T09:09:48.407Z,8.00
2022-08-16T09:12:36.297Z,9.20
2022-08-16T09:17:51.809Z,11.80
2022-08-16T09:20:25.595Z,12.20
2022-08-16T09:22:54.458Z,12.70
2022-08-16T09:25:36.213Z,13.80
2022-08-16T09:28:09.278Z,13.20
2022-08-16T09:31:00.926Z,12.40
2022-08-16T09:33:28.554Z,16.40
2022-08-16T09:36:07.101Z,18.50
2022-08-16T09:38:40.903Z,21.30
2022-08-16T09:41:14.986Z,19.10
2022-08-16T09:44:00.762Z,14.00
2022-08-16T09:46:48.296Z,16.00
2022-08-16T09:49:19.923Z,13.80
2022-08-16T09:51:55.569Z,16.80
2022-08-16T09:54:32.196Z,13.60
2022-08-16T09:57:01.819Z,11.80
2022-08-16T09:59:31.469Z,13.60
2022-08-16T10:02:27.288Z,15.50
2022-08-16T10:04:59.163Z,14.80
2022-08-16T10:07:44.351Z,12.90
2022-08-16T10:10:18.637Z,13.00
2022-08-16T10:16:50.636Z,13.00
2022-08-16T10:19:28.562Z,13.90
2022-08-16T10:22:04.806Z,15.90
2022-08-16T10:24:33.592Z,18.20
2022-08-16T10:27:25.628Z,15.50
2022-08-16T10:30:00.607Z,15.80
2022-08-16T10:32:35.294Z,15.20
2022-08-16T10:35:03.823Z,16.10
2022-08-16T10:37:35.862Z,16.30
2022-08-16T10:40:29.365Z,15.80
2022-08-16T10:42:55.837Z,16.70
2022-08-16T10:45:25.130Z,16.10
2022-08-16T10:47:58.886Z,15.90
2022-08-16T10:50:37.788Z,17.40
2022-08-16T10:53:06.472Z,18.10
2022-08-16T10:55:44.437Z,17.40
2022-08-16T10:58:16.708Z,20.10
2022-08-16T11:00:49.040Z,15.90
2022-08-16T11:06:13.465Z,17.90
2022-08-16T11:08:45.472Z,18.00
2022-08-16T11:11:19.515Z,19.40
2022-08-16T11:13:58.846Z,19.50
2022-08-16T11:19:19.379Z,14.70
2022-08-16T11:24:42.310Z,17.50
2022-08-16T11:27:20.646Z,16.30
2022-08-16T11:29:57.441Z,16.30
2022-08-16T11:32:33.798Z,15.60
2022-08-16T11:35:13.581Z,16.50
2022-08-16T11:38:46.934Z,16.90
2022-08-16T11:41:00.007Z,15.70
2022-08-16T11:43:36.133Z,16.70
2022-08-16T11:46:43.214Z,16.60
2022-08-16T11:49:03.456Z,15.10
2022-08-16T11:51:43.506Z,15.40
2022-08-16T11:54:21.491Z,15.70
2022-08-16T11:56:53.166Z,13.60
2022-08-16T11:59:29.154Z,15.60
2022-08-16T12:01:59.999Z,13.20
2022-08-16T12:04:35.647Z,11.30
2022-08-16T12:07:07.803Z,12.90
2022-08-16T12:09:43.094Z,14.20
2022-08-16T12:12:12.339Z,10.60
2022-08-16T12:14:40.430Z,11.40
2022-08-16T12:17:09.468Z,13.20
2022-08-16T12:19:38.129Z,10.50
2022-08-16T12:22:19.724Z,13.10
2022-08-16T12:24:52.000Z,12.10
2022-08-16T12:27:25.821Z,14.00
2022-08-16T12:29:58.238Z,11.10
2022-08-16T12:32:39.421Z,12.30
2022-08-16T12:35:24.746Z,11.90
2022-08-16T12:37:59.748Z,10.10
2022-08-16T12:40:37.410Z,9.90
2022-08-16T12:43:13.746Z,9.10
2022-08-16T12:45:47.199Z,10.70
2022-08-16T12:48:39.064Z,9.50
2022-08-16T12:51:19.506Z,8.40
2022-08-16T12:53:56.057Z,8.10
2022-08-16T12:56:33.254Z,10.20
2022-08-16T12:59:11.439Z,9.30
2022-08-16T13:01:41.738Z,9.70
2022-08-16T13:04:12.274Z,8.90
2022-08-16T13:06:49.700Z,9.30
2022-08-16T13:09:30.654Z,11.30
2022-08-16T13:12:18.958Z,9.50
2022-08-16T13:14:47.804Z,8.40
2022-08-16T13:17:26.335Z,10.00
2022-08-16T13:20:13.041Z,9.40
2022-08-16T13:23:06.196Z,8.30
2022-08-16T13:25:36.088Z,7.20
2022-08-16T13:28:04.760Z,9.00
2022-08-16T13:30:55.401Z,9.70
2022-08-16T13:36:17.057Z,9.90
2022-08-16T13:38:55.254Z,9.00
2022-08-16T13:41:30.104Z,8.00
2022-08-16T13:44:00.199Z,9.30
2022-08-16T13:46:32.029Z,7.40
2022-08-16T13:49:01.742Z,10.90
2022-08-16T13:51:30.957Z,7.70
2022-08-16T13:54:03.386Z,9.00
2022-08-16T13:56:38.216Z,7.80
2022-08-16T13:59:20.339Z,7.20
2022-08-16T14:01:56.020Z,10.10
2022-08-16T14:04:30.072Z,10.30
2022-08-16T14:07:01.382Z,8.50
2022-08-16T14:09:30.775Z,7.90
2022-08-16T14:12:09.936Z,9.40
2022-08-16T14:14:47.606Z,5.90
2022-08-16T14:17:16.419Z,5.80
2022-08-16T14:22:35.978Z,5.60
2022-08-16T14:25:12.508Z,6.70
2022-08-16T14:27:44.347Z,7.40
2022-08-16T14:30:17.370Z,7.60
2022-08-16T14:32:50.838Z,6.10
2022-08-16T14:35:29.496Z,7.40
2022-08-16T14:38:05.979Z,6.40
2022-08-16T14:40:34.094Z,6.50
2022-08-16T14:43:05.650Z,5.40
2022-08-16T14:45:36.525Z,7.90
2022-08-16T14:48:05.431Z,7.70
2022-08-16T14:50:33.380Z,8.00
2022-08-16T14:53:05.577Z,8.20
2022-08-16T14:55:36.539Z,9.60
2022-08-16T14:58:05.067Z,6.10
2022-08-16T15:00:36.648Z,6.70
2022-08-16T15:03:09.915Z,6.40
2022-08-16T15:05:40.486Z,5.20
2022-08-16T15:08:09.667Z,6.00
2022-08-16T15:10:42.972Z,6.80
2022-08-16T15:13:13.980Z,5.70
2022-08-16T15:15:43.354Z,7.20
2022-08-16T15:18:13.411Z,5.40
2022-08-16T15:20:41.428Z,5.20
2022-08-16T15:23:10.299Z,5.50
2022-08-16T15:25:42.733Z,5.60
2022-08-16T15:28:23.911Z,5.30
2022-08-16T15:31:03.737Z,6.00
2022-08-16T15:33:35.195Z,6.50
2022-08-16T15:36:05.013Z,5.60
2022-08-16T15:39:05.538Z,5.70
2022-08-16T15:41:38.153Z,6.10
2022-08-16T15:44:10.838Z,5.60
2022-08-16T15:46:55.186Z,5.90
2022-08-16T15:49:37.330Z,5.80
2022-08-16T15:52:15.091Z,5.10
2022-08-16T15:54:52.539Z,4.90
2022-08-16T15:57:27.655Z,5.00
2022-08-16T15:59:55.943Z,4.20
2022-08-16T16:02:31.104Z,4.60
2022-08-16T16:05:04.604Z,5.70
2022-08-16T16:07:33.551Z,4.90
2022-08-16T16:10:07.813Z,5.20
2022-08-16T16:12:51.563Z,4.80
2022-08-16T16:15:25.693Z,5.90
2022-08-16T16:17:54.315Z,4.90
2022-08-16T16:20:27.459Z,4.70
2022-08-16T16:23:01.080Z,5.40
2022-08-16T16:25:29.935Z,4.40
2022-08-16T16:27:59.576Z,4.40
2022-08-16T16:30:37.265Z,4.60
2022-08-16T16:33:22.202Z,5.10
2022-08-16T16:35:57.723Z,4.80
2022-08-16T16:38:31.102Z,4.60
2022-08-16T16:41:01.798Z,5.00
2022-08-16T16:43:31.845Z,5.20
2022-08-16T16:46:23.650Z,5.10
2022-08-16T16:48:56.036Z,4.70
2022-08-16T16:51:24.124Z,4.60
2022-08-16T16:53:56.712Z,4.80
2022-08-16T16:56:31.435Z,5.80
2022-08-16T16:59:11.008Z,5.90
2022-08-16T17:01:59.920Z,5.80
2022-08-16T17:04:32.752Z,5.40
2022-08-16T17:07:02.390Z,5.60
2022-08-16T17:09:30.193Z,6.00
2022-08-16T17:11:58.997Z,5.60
2022-08-16T17:14:33.639Z,5.60
2022-08-16T17:17:07.063Z,6.50
2022-08-16T17:19:41.242Z,6.30
2022-08-16T17:22:14.414Z,6.60
2022-08-16T17:24:50.499Z,6.60
2022-08-16T17:27:32.486Z,7.20
2022-08-16T17:30:14.809Z,6.80
2022-08-16T17:33:20.867Z,6.50
2022-08-16T17:35:55.179Z,7.00
2022-08-16T17:38:36.941Z,6.70
2022-08-16T17:41:07.782Z,6.70
2022-08-16T17:43:44.127Z,6.10
2022-08-16T17:46:41.475Z,6.60
2022-08-16T17:49:02.193Z,6.20
2022-08-16T17:51:29.874Z,6.10
2022-08-16T17:53:57.969Z,6.40
2022-08-16T17:56:25.740Z,7.10
2022-08-16T17:58:53.352Z,7.40
2022-08-16T18:01:31.446Z,7.70
2022-08-16T18:04:08.339Z,7.10
2022-08-16T18:06:39.242Z,7.60
2022-08-16T18:09:08.136Z,7.50
2022-08-16T18:11:41.004Z,7.30
2022-08-16T18:14:10.441Z,7.00
2022-08-16T18:16:38.424Z,7.20
2022-08-16T18:19:06.427Z,6.70
2022-08-16T18:22:30.591Z,6.60
2022-08-16T18:26:03.117Z,6.90
2022-08-16T18:29:09.818Z,5.90
2022-08-16T18:32:47.090Z,5.80
2022-08-16T18:36:20.461Z,6.20
2022-08-16T18:39:01.799Z,7.10
2022-08-16T18:46:28.266Z,7.10
2022-08-16T18:48:57.397Z,6.90
2022-08-16T18:52:00.707Z,6.50
2022-08-16T18:55:45.228Z,6.60
2022-08-16T18:58:36.184Z,7.40
2022-08-16T19:05:16.698Z,8.10
2022-08-16T19:08:05.174Z,8.30
2022-08-16T19:10:49.385Z,8.30
2022-08-16T19:13:36.659Z,8.30
2022-08-16T19:17:20.523Z,8.70
2022-08-16T19:20:53.592Z,8.80
2022-08-16T19:28:59.900Z,10.80
2022-08-16T19:32:04.818Z,9.90
2022-08-16T19:36:37.376Z,11.10
2022-08-16T19:39:30.581Z,10.30
2022-08-16T19:51:06.775Z,9.30
2022-08-16T19:55:10.404Z,9.90
2022-08-16T20:07:09.280Z,9.70
2022-08-16T20:13:25.255Z,9.60
2022-08-16T20:15:59.272Z,8.90
2022-08-16T20:18:28.193Z,8.90
2022-08-16T20:20:55.809Z,8.60
2022-08-16T20:23:25.473Z,9.40
2022-08-16T20:26:33.039Z,9.00
2022-08-16T20:29:34.868Z,9.60
2022-08-16T20:32:05.016Z,10.30
2022-08-16T20:34:38.696Z,8.90
2022-08-16T20:37:08.412Z,10.20
2022-08-16T20:39:38.433Z,10.10
2022-08-16T20:42:06.215Z,10.60
2022-08-16T20:44:34.517Z,11.10
2022-08-16T20:47:02.259Z,10.10
2022-08-16T20:49:30.253Z,10.80
2022-08-16T20:51:59.711Z,10.00
2022-08-16T20:54:29.412Z,10.70
2022-08-16T20:57:07.658Z,10.30
2022-08-16T20:59:35.987Z,10.80
2022-08-16T21:02:18.487Z,9.90
2022-08-16T21:04:48.992Z,10.30
2022-08-16T21:07:22.096Z,12.00
2022-08-16T21:09:54.028Z,12.60
2022-08-16T21:12:24.989Z,11.50
2022-08-16T21:14:56.605Z,11.20
2022-08-16T21:17:24.277Z,11.30
2022-08-16T21:19:52.600Z,11.20
2022-08-16T21:22:23.275Z,11.30
2022-08-16T21:28:39.909Z,12.70
2022-08-16T21:30:32.307Z,11.50
2022-08-16T21:33:19.719Z,12.10
2022-08-16T21:35:53.302Z,12.00
2022-08-16T21:38:28.933Z,12.50
2022-08-16T21:41:06.703Z,11.70
2022-08-16T21:43:39.901Z,11.70
2022-08-16T21:46:13.550Z,12.90
2022-08-16T21:48:41.276Z,12.00
2022-08-16T21:51:17.004Z,12.10
2022-08-16T21:53:45.718Z,11.10
2022-08-16T21:56:18.645Z,11.90
2022-08-16T21:58:55.303Z,12.40
2022-08-16T22:01:59.406Z,12.10
2022-08-16T22:04:36.639Z,13.20
2022-08-16T22:07:07.296Z,11.90
2022-08-16T22:09:35.779Z,12.70
2022-08-16T22:12:27.234Z,12.20
2022-08-16T22:14:54.900Z,11.70
2022-08-16T22:17:22.606Z,12.00
2022-08-16T22:19:51.574Z,10.90
2022-08-16T22:22:19.681Z,11.20
2022-08-16T22:24:48.321Z,17.90
2022-08-16T22:27:16.036Z,10.10
2022-08-16T22:29:43.765Z,10.10
2022-08-16T22:32:11.604Z,10.40
2022-08-16T22:34:39.357Z,10.50
2022-08-16T22:37:07.647Z,10.80
2022-08-16T22:39:35.373Z,10.70
2022-08-16T22:42:10.085Z,10.60
2022-08-16T22:44:42.953Z,10.90
2022-08-16T22:47:14.160Z,10.60
2022-08-16T22:49:44.346Z,11.60
2022-08-16T22:52:12.352Z,10.70
2022-08-16T22:54:48.391Z,10.30
2022-08-16T22:57:17.328Z,10.70
2022-08-16T22:59:45.518Z,11.30
2022-08-16T23:02:13.747Z,10.80
2022-08-16T23:04:42.201Z,10.70
2022-08-16T23:07:09.981Z,9.80
2022-08-16T23:09:37.893Z,9.60
2022-08-16T23:12:07.075Z,9.40
2022-08-16T23:14:34.940Z,9.80
2022-08-16T23:17:02.990Z,9.70
2022-08-16T23:19:30.747Z,9.70
2022-08-16T23:21:58.584Z,9.70
2022-08-16T23:24:27.118Z,9.90
2022-08-16T23:26:54.916Z,10.20
2022-08-16T23:29:26.040Z,9.40
2022-08-16T23:31:58.141Z,8.80
2022-08-16T23:34:28.513Z,9.00
2022-08-16T23:36:56.700Z,9.30
2022-08-16T23:39:24.808Z,9.60
2022-08-16T23:41:53.165Z,9.70
2022-08-16T23:44:56.411Z,9.00
2022-08-16T23:47:09.126Z,9.50
2022-08-16T23:50:00.527Z,9.20
2022-08-16T23:52:45.329Z,10.10
2022-08-16T23:55:16.229Z,9.10
2022-08-16T23:57:46.915Z,8.70
