createdAt,value
2022-08-22T00:02:31.021Z,3.00
2022-08-22T00:02:41.976Z,1.95
2022-08-22T00:03:04.188Z,2.40
2022-08-22T00:03:09.131Z,2.85
2022-08-22T00:03:11.173Z,1.90
2022-08-22T00:05:26.569Z,3.17
2022-08-22T00:08:00.805Z,2.95
2022-08-22T00:10:47.434Z,3.20
2022-08-22T00:13:22.666Z,3.43
2022-08-22T00:16:05.396Z,3.17
2022-08-22T00:18:42.951Z,2.83
2022-08-22T00:21:15.004Z,2.47
2022-08-22T00:23:50.575Z,3.00
2022-08-22T00:26:35.971Z,2.63
2022-08-22T00:29:07.495Z,3.05
2022-08-22T00:31:39.921Z,2.80
2022-08-22T00:34:09.454Z,3.05
2022-08-22T00:36:43.422Z,3.00
2022-08-22T00:39:17.599Z,2.75
2022-08-22T00:42:15.026Z,3.08
2022-08-22T00:45:17.005Z,3.15
2022-08-22T00:47:51.381Z,3.30
2022-08-22T00:50:40.463Z,3.53
2022-08-22T00:53:54.529Z,3.03
2022-08-22T00:56:41.368Z,3.10
2022-08-22T00:59:29.299Z,3.58
2022-08-22T01:02:28.612Z,3.13
2022-08-22T01:05:21.859Z,3.10
2022-08-22T01:07:59.678Z,3.10
2022-08-22T01:10:43.379Z,3.05
2022-08-22T01:13:38.088Z,3.40
2022-08-22T01:16:38.526Z,3.42
2022-08-22T01:19:29.546Z,3.42
2022-08-22T01:22:24.393Z,3.50
2022-08-22T01:25:18.391Z,3.50
2022-08-22T01:28:05.038Z,3.00
2022-08-22T01:30:54.493Z,2.90
2022-08-22T01:34:03.209Z,3.25
2022-08-22T01:37:11.830Z,3.03
2022-08-22T01:40:02.658Z,3.20
2022-08-22T01:43:07.261Z,3.60
2022-08-22T01:45:55.490Z,3.95
2022-08-22T01:48:38.142Z,3.47
2022-08-22T01:51:29.428Z,3.65
2022-08-22T01:54:07.121Z,3.30
2022-08-22T01:56:39.870Z,3.10
2022-08-22T01:59:15.031Z,3.03
2022-08-22T02:01:51.605Z,3.35
2022-08-22T02:04:36.896Z,3.40
2022-08-22T02:07:14.703Z,3.58
2022-08-22T02:10:11.282Z,3.38
2022-08-22T02:12:41.334Z,3.05
2022-08-22T02:15:14.908Z,3.47
2022-08-22T02:17:50.968Z,3.20
2022-08-22T02:20:24.331Z,3.90
2022-08-22T02:23:15.942Z,2.67
2022-08-22T02:26:08.152Z,3.72
2022-08-22T02:28:58.100Z,3.90
2022-08-22T02:31:53.110Z,3.35
2022-08-22T02:34:38.164Z,3.65
2022-08-22T02:37:15.634Z,3.80
2022-08-22T02:40:10.329Z,4.13
2022-08-22T02:42:42.035Z,4.47
2022-08-22T02:45:38.948Z,4.40
2022-08-22T02:48:20.154Z,3.20
2022-08-22T02:51:10.021Z,2.90
2022-08-22T02:53:39.446Z,3.53
2022-08-22T02:56:18.756Z,4.43
2022-08-22T02:59:00.114Z,3.80
2022-08-22T03:01:29.863Z,3.65
2022-08-22T03:04:30.741Z,4.05
2022-08-22T03:07:06.375Z,4.72
2022-08-22T03:09:40.115Z,3.55
2022-08-22T03:12:19.306Z,3.67
2022-08-22T03:15:03.234Z,3.65
2022-08-22T03:17:40.414Z,4.07
2022-08-22T03:20:13.935Z,3.67
2022-08-22T03:22:43.745Z,3.83
2022-08-22T03:25:38.232Z,3.42
2022-08-22T03:28:18.359Z,4.15
2022-08-22T03:30:55.982Z,4.70
2022-08-22T03:33:25.970Z,5.70
2022-08-22T03:36:04.110Z,6.43
2022-08-22T03:38:33.814Z,4.45
2022-08-22T03:41:24.455Z,3.70
2022-08-22T03:44:15.901Z,3.75
2022-08-22T03:46:55.783Z,3.75
2022-08-22T03:49:58.937Z,3.88
2022-08-22T03:53:04.424Z,4.00
2022-08-22T03:55:52.656Z,3.65
2022-08-22T03:58:48.487Z,3.78
2022-08-22T04:01:53.545Z,3.95
2022-08-22T04:04:33.311Z,3.30
2022-08-22T04:07:31.582Z,4.25
2022-08-22T04:10:36.556Z,3.88
2022-08-22T04:13:28.230Z,4.07
2022-08-22T04:16:14.837Z,4.25
2022-08-22T04:18:56.399Z,4.40
2022-08-22T04:21:47.809Z,4.25
2022-08-22T04:24:30.182Z,3.63
2022-08-22T04:27:20.292Z,3.60
2022-08-22T04:30:06.927Z,3.00
2022-08-22T04:32:41.488Z,4.03
2022-08-22T04:35:16.270Z,4.13
2022-08-22T04:37:58.658Z,4.03
2022-08-22T04:40:38.990Z,4.40
2022-08-22T04:43:41.374Z,5.70
2022-08-22T04:46:20.011Z,5.47
2022-08-22T04:48:58.709Z,4.47
2022-08-22T04:51:33.486Z,4.68
2022-08-22T04:54:15.428Z,4.68
2022-08-22T04:56:54.734Z,3.88
2022-08-22T04:59:24.993Z,3.75
2022-08-22T05:01:59.750Z,3.08
2022-08-22T05:04:33.526Z,3.42
2022-08-22T05:07:15.498Z,2.70
2022-08-22T05:09:48.404Z,2.70
2022-08-22T05:12:20.220Z,3.35
2022-08-22T05:14:54.400Z,3.05
2022-08-22T05:17:27.583Z,2.88
2022-08-22T05:20:00.327Z,3.20
2022-08-22T05:22:37.927Z,3.22
2022-08-22T05:25:12.832Z,3.45
2022-08-22T05:27:44.614Z,3.65
2022-08-22T05:30:16.352Z,3.72
2022-08-22T05:32:48.862Z,3.60
2022-08-22T05:35:18.305Z,3.55
2022-08-22T05:37:48.859Z,3.17
2022-08-22T05:40:26.052Z,3.95
2022-08-22T05:42:54.781Z,3.53
2022-08-22T05:45:23.162Z,3.72
2022-08-22T05:47:57.332Z,3.65
2022-08-22T05:50:40.320Z,3.50
2022-08-22T05:53:29.986Z,3.15
2022-08-22T05:56:09.007Z,3.53
2022-08-22T05:58:42.714Z,3.90
2022-08-22T06:01:30.108Z,3.40
2022-08-22T06:04:17.083Z,3.63
2022-08-22T06:06:56.332Z,3.33
2022-08-22T06:10:06.990Z,2.85
2022-08-22T06:12:43.289Z,3.22
2022-08-22T06:15:21.076Z,3.47
2022-08-22T06:17:55.801Z,3.10
2022-08-22T06:20:47.696Z,2.80
2022-08-22T06:23:29.301Z,2.88
2022-08-22T06:26:00.142Z,3.08
2022-08-22T06:28:32.751Z,2.97
2022-08-22T06:31:06.278Z,3.40
2022-08-22T06:33:38.389Z,3.40
2022-08-22T06:36:30.510Z,3.25
2022-08-22T06:39:23.127Z,3.28
2022-08-22T06:42:04.583Z,2.80
2022-08-22T06:44:35.448Z,3.05
2022-08-22T06:47:07.618Z,2.75
2022-08-22T06:49:37.354Z,3.33
2022-08-22T06:52:12.200Z,3.42
2022-08-22T06:54:43.398Z,2.60
2022-08-22T06:57:42.275Z,2.75
2022-08-22T07:00:14.102Z,2.58
2022-08-22T07:02:44.783Z,2.63
2022-08-22T07:05:18.769Z,2.75
2022-08-22T07:07:45.690Z,2.10
2022-08-22T07:10:21.831Z,2.63
2022-08-22T07:12:54.921Z,2.50
2022-08-22T07:15:40.522Z,2.40
2022-08-22T07:18:16.841Z,2.65
2022-08-22T07:23:31.567Z,2.70
2022-08-22T07:26:39.500Z,2.75
2022-08-22T07:29:14.118Z,2.88
2022-08-22T07:32:06.140Z,2.60
2022-08-22T07:35:03.057Z,3.00
2022-08-22T07:37:44.810Z,2.83
2022-08-22T07:40:11.564Z,2.50
2022-08-22T07:42:51.589Z,3.10
2022-08-22T07:45:31.917Z,2.92
2022-08-22T07:48:25.595Z,2.90
2022-08-22T07:51:07.828Z,3.15
2022-08-22T07:53:46.835Z,3.50
2022-08-22T07:56:44.939Z,3.63
2022-08-22T07:59:18.110Z,4.75
2022-08-22T08:01:51.210Z,4.95
2022-08-22T08:04:21.677Z,4.35
2022-08-22T08:06:54.946Z,3.65
2022-08-22T08:09:22.394Z,4.03
2022-08-22T08:11:53.148Z,4.40
2022-08-22T08:14:23.390Z,3.83
2022-08-22T08:17:13.284Z,4.50
2022-08-22T08:19:42.050Z,3.85
2022-08-22T08:22:16.910Z,3.85
2022-08-22T08:24:45.103Z,4.18
2022-08-22T08:27:38.889Z,3.92
2022-08-22T08:30:15.380Z,4.00
2022-08-22T08:32:46.078Z,3.50
2022-08-22T08:35:25.619Z,4.13
2022-08-22T08:37:58.701Z,1.90
2022-08-22T08:40:51.374Z,1.83
2022-08-22T08:43:59.119Z,1.88
2022-08-22T08:46:31.767Z,1.88
2022-08-22T08:49:06.530Z,2.00
2022-08-22T08:52:06.945Z,1.77
2022-08-22T08:55:10.533Z,1.98
2022-08-22T08:58:23.991Z,1.92
2022-08-22T09:01:32.518Z,1.90
2022-08-22T09:04:42.437Z,2.15
2022-08-22T09:07:53.451Z,1.90
2022-08-22T09:10:39.583Z,1.80
2022-08-22T09:13:37.610Z,1.77
2022-08-22T09:16:34.723Z,1.90
2022-08-22T09:19:23.611Z,1.80
2022-08-22T09:22:16.167Z,1.80
2022-08-22T09:25:30.801Z,1.70
2022-08-22T09:28:29.462Z,1.85
2022-08-22T09:31:16.966Z,1.65
2022-08-22T09:34:27.262Z,1.70
2022-08-22T09:37:23.825Z,1.70
2022-08-22T09:43:21.433Z,1.70
2022-08-22T09:46:01.998Z,1.90
2022-08-22T09:48:57.882Z,1.45
2022-08-22T09:51:55.140Z,1.65
2022-08-22T09:54:35.422Z,2.00
2022-08-22T09:57:14.023Z,1.98
2022-08-22T10:00:22.141Z,1.52
2022-08-22T10:03:09.037Z,1.88
2022-08-22T10:06:09.200Z,1.58
2022-08-22T10:09:06.209Z,1.80
2022-08-22T10:14:26.178Z,2.00
2022-08-22T10:20:25.182Z,1.70
2022-08-22T10:23:33.508Z,2.38
2022-08-22T10:26:26.461Z,1.80
2022-08-22T10:29:03.469Z,1.65
2022-08-22T10:31:58.874Z,1.67
2022-08-22T10:34:43.385Z,1.55
2022-08-22T10:37:36.745Z,1.83
2022-08-22T10:40:36.087Z,1.40
2022-08-22T10:43:15.009Z,1.80
2022-08-22T10:45:47.873Z,1.88
2022-08-22T10:48:40.475Z,1.38
2022-08-22T10:51:43.950Z,1.70
2022-08-22T10:54:27.126Z,1.55
2022-08-22T10:57:24.115Z,1.80
2022-08-22T11:00:14.166Z,1.90
2022-08-22T11:03:15.162Z,2.03
2022-08-22T11:06:00.179Z,1.70
2022-08-22T11:08:34.788Z,1.92
2022-08-22T11:11:07.515Z,1.80
2022-08-22T11:13:46.518Z,2.33
2022-08-22T11:16:26.085Z,1.92
2022-08-22T11:19:27.180Z,1.70
2022-08-22T11:22:34.023Z,1.75
2022-08-22T11:25:38.511Z,2.00
2022-08-22T11:28:38.736Z,2.28
2022-08-22T11:31:28.206Z,1.60
2022-08-22T11:34:01.657Z,1.90
2022-08-22T11:36:46.874Z,1.88
2022-08-22T11:39:34.663Z,1.88
2022-08-22T11:42:22.148Z,2.00
2022-08-22T11:44:57.254Z,1.90
2022-08-22T11:47:36.823Z,2.08
2022-08-22T11:50:29.711Z,2.17
2022-08-22T11:53:14.403Z,2.15
2022-08-22T11:56:14.223Z,2.15
2022-08-22T11:59:02.619Z,2.05
2022-08-22T12:01:55.724Z,2.22
2022-08-22T12:04:43.983Z,1.65
2022-08-22T12:07:22.266Z,2.03
2022-08-22T12:10:13.802Z,1.90
2022-08-22T12:13:01.171Z,2.03
2022-08-22T12:15:53.879Z,1.98
2022-08-22T12:18:29.918Z,2.10
2022-08-22T12:21:18.200Z,1.90
2022-08-22T12:24:19.297Z,2.00
2022-08-22T12:27:14.193Z,1.92
2022-08-22T12:29:55.925Z,2.00
2022-08-22T12:33:03.419Z,2.00
2022-08-22T12:35:44.518Z,2.22
2022-08-22T12:38:41.727Z,1.75
2022-08-22T12:41:35.040Z,1.92
2022-08-22T12:44:17.744Z,2.03
2022-08-22T12:47:09.832Z,1.88
2022-08-22T12:49:56.001Z,1.95
2022-08-22T12:53:02.692Z,1.77
2022-08-22T12:55:51.003Z,1.80
2022-08-22T12:58:35.462Z,2.20
2022-08-22T13:01:07.043Z,2.10
2022-08-22T13:03:42.171Z,2.22
2022-08-22T13:06:33.654Z,1.95
2022-08-22T13:09:01.629Z,2.17
2022-08-22T13:11:35.934Z,1.58
2022-08-22T13:14:03.750Z,2.05
2022-08-22T13:16:49.010Z,2.65
2022-08-22T13:19:24.847Z,2.05
2022-08-22T13:22:11.533Z,2.13
2022-08-22T13:24:52.487Z,2.38
2022-08-22T13:27:34.012Z,2.30
2022-08-22T13:30:07.213Z,1.90
2022-08-22T13:32:47.399Z,1.92
2022-08-22T13:35:23.947Z,2.00
2022-08-22T13:38:02.883Z,1.95
2022-08-22T13:40:35.043Z,2.20
2022-08-22T13:43:11.900Z,1.73
2022-08-22T13:45:41.764Z,1.65
2022-08-22T13:48:16.428Z,1.90
2022-08-22T13:51:08.061Z,2.25
2022-08-22T13:54:00.643Z,2.00
2022-08-22T13:57:02.733Z,1.70
2022-08-22T14:00:11.525Z,1.83
2022-08-22T14:03:09.551Z,2.00
2022-08-22T14:05:53.239Z,1.70
2022-08-22T14:08:25.755Z,1.95
2022-08-22T14:11:13.408Z,2.08
2022-08-22T14:13:55.401Z,2.10
2022-08-22T14:16:31.649Z,2.53
2022-08-22T14:19:06.120Z,1.90
2022-08-22T14:21:55.420Z,2.33
2022-08-22T14:24:45.623Z,1.50
2022-08-22T14:27:29.346Z,1.88
2022-08-22T14:30:01.358Z,2.13
2022-08-22T14:32:44.566Z,1.90
2022-08-22T14:35:35.271Z,2.03
2022-08-22T14:38:39.214Z,2.08
2022-08-22T14:41:52.710Z,1.58
2022-08-22T14:44:44.475Z,2.00
2022-08-22T14:47:55.553Z,1.70
2022-08-22T14:50:45.227Z,2.05
2022-08-22T14:53:22.275Z,1.70
2022-08-22T14:56:24.825Z,1.83
2022-08-22T14:58:58.435Z,1.90
2022-08-22T15:01:29.931Z,1.40
2022-08-22T15:04:02.477Z,1.80
2022-08-22T15:06:51.096Z,1.77
2022-08-22T15:09:42.001Z,1.60
2022-08-22T15:12:42.699Z,1.50
2022-08-22T15:15:41.127Z,1.73
2022-08-22T15:18:18.520Z,1.90
2022-08-22T15:20:52.137Z,1.65
2022-08-22T15:23:23.309Z,1.88
2022-08-22T15:26:13.302Z,1.75
2022-08-22T15:28:53.037Z,1.75
2022-08-22T15:31:21.102Z,1.83
2022-08-22T15:33:48.779Z,2.00
2022-08-22T15:36:22.569Z,1.75
2022-08-22T15:38:57.171Z,1.95
2022-08-22T15:41:36.990Z,1.75
2022-08-22T15:44:33.414Z,2.00
2022-08-22T15:47:31.566Z,1.40
2022-08-22T15:50:27.145Z,2.10
2022-08-22T15:53:14.931Z,1.80
2022-08-22T15:56:05.547Z,1.85
2022-08-22T15:58:37.899Z,2.10
2022-08-22T16:01:19.990Z,1.98
2022-08-22T16:04:06.089Z,1.58
2022-08-22T16:07:01.222Z,1.80
2022-08-22T16:09:48.129Z,1.67
2022-08-22T16:15:05.245Z,1.80
2022-08-22T16:17:40.021Z,1.83
2022-08-22T16:20:19.222Z,1.80
2022-08-22T16:23:06.734Z,1.58
2022-08-22T16:25:45.408Z,2.00
2022-08-22T16:29:02.546Z,2.05
2022-08-22T16:31:39.688Z,1.60
2022-08-22T16:34:21.167Z,2.05
2022-08-22T16:37:19.538Z,1.65
2022-08-22T16:39:58.595Z,1.85
2022-08-22T16:42:27.473Z,1.90
2022-08-22T16:45:04.977Z,1.65
2022-08-22T16:47:41.474Z,1.60
2022-08-22T16:50:23.284Z,2.08
2022-08-22T16:52:57.684Z,2.15
2022-08-22T16:55:30.355Z,1.92
2022-08-22T16:58:21.306Z,1.88
2022-08-22T17:01:03.019Z,1.80
2022-08-22T17:03:32.489Z,2.17
2022-08-22T17:06:15.240Z,1.90
2022-08-22T17:09:19.821Z,2.00
2022-08-22T17:11:52.736Z,2.08
2022-08-22T17:14:42.455Z,2.00
2022-08-22T17:17:32.122Z,1.80
2022-08-22T17:20:21.228Z,1.92
2022-08-22T17:23:05.449Z,1.63
2022-08-22T17:25:48.344Z,1.98
2022-08-22T17:28:34.382Z,1.67
2022-08-22T17:31:17.066Z,1.77
2022-08-22T17:34:04.522Z,1.98
2022-08-22T17:36:31.409Z,1.88
2022-08-22T17:39:15.784Z,1.88
2022-08-22T17:41:59.707Z,2.08
2022-08-22T17:45:01.169Z,2.13
2022-08-22T17:47:45.623Z,2.35
2022-08-22T17:50:22.550Z,2.03
2022-08-22T17:53:16.217Z,1.90
2022-08-22T17:56:03.101Z,1.92
2022-08-22T17:58:46.289Z,1.98
2022-08-22T18:01:38.946Z,2.08
2022-08-22T18:04:12.343Z,1.73
2022-08-22T18:06:49.288Z,1.80
2022-08-22T18:09:37.937Z,1.70
2022-08-22T18:12:17.893Z,2.05
2022-08-22T18:14:52.383Z,1.70
2022-08-22T18:17:48.882Z,1.63
2022-08-22T18:20:39.358Z,1.80
2022-08-22T18:23:35.794Z,1.90
2022-08-22T18:26:31.179Z,1.95
2022-08-22T18:29:19.307Z,1.85
2022-08-22T18:32:07.213Z,2.03
2022-08-22T18:34:46.682Z,2.00
2022-08-22T18:37:35.778Z,2.17
2022-08-22T18:40:08.421Z,1.80
2022-08-22T18:42:57.684Z,1.92
2022-08-22T18:45:46.036Z,2.10
2022-08-22T18:48:28.714Z,1.95
2022-08-22T18:51:38.248Z,1.67
2022-08-22T18:54:05.409Z,2.10
2022-08-22T18:56:50.378Z,1.70
2022-08-22T18:59:26.713Z,1.83
2022-08-22T19:02:11.640Z,2.10
2022-08-22T19:04:53.355Z,1.83
2022-08-22T19:07:54.503Z,2.03
2022-08-22T19:10:31.720Z,1.88
2022-08-22T19:13:24.059Z,2.08
2022-08-22T19:16:06.117Z,2.00
2022-08-22T19:18:39.051Z,1.90
2022-08-22T19:21:49.149Z,1.65
2022-08-22T19:24:29.122Z,1.63
2022-08-22T19:27:12.290Z,2.05
2022-08-22T19:29:39.757Z,2.13
2022-08-22T19:32:12.726Z,1.63
2022-08-22T19:34:47.671Z,1.70
2022-08-22T19:37:31.043Z,1.80
2022-08-22T19:40:11.550Z,1.50
2022-08-22T19:42:41.401Z,1.83
2022-08-22T19:45:22.111Z,1.83
2022-08-22T19:48:13.226Z,1.73
2022-08-22T19:50:42.039Z,1.65
2022-08-22T19:53:33.671Z,1.88
2022-08-22T19:56:36.570Z,1.80
2022-08-22T19:59:36.734Z,1.70
2022-08-22T20:02:23.995Z,2.00
2022-08-22T20:05:28.778Z,1.90
2022-08-22T20:08:33.961Z,1.60
2022-08-22T20:11:37.709Z,2.50
2022-08-22T20:14:29.921Z,1.83
2022-08-22T20:17:25.473Z,1.95
2022-08-22T20:23:04.646Z,2.03
2022-08-22T20:25:50.138Z,1.83
2022-08-22T20:28:46.897Z,2.00
2022-08-22T20:31:22.958Z,1.80
2022-08-22T20:33:55.324Z,2.10
2022-08-22T20:36:27.604Z,1.90
2022-08-22T20:39:01.448Z,2.20
2022-08-22T20:41:36.960Z,1.98
2022-08-22T20:44:30.846Z,1.80
2022-08-22T20:47:06.621Z,1.75
2022-08-22T20:49:43.054Z,2.10
2022-08-22T20:52:21.353Z,2.28
2022-08-22T20:55:04.616Z,2.10
2022-08-22T20:57:33.393Z,1.95
2022-08-22T21:00:12.981Z,1.98
2022-08-22T21:02:55.202Z,2.10
2022-08-22T21:05:25.646Z,2.00
2022-08-22T21:08:16.272Z,2.08
2022-08-22T21:11:01.543Z,2.20
2022-08-22T21:13:36.531Z,2.38
2022-08-22T21:16:20.060Z,2.03
2022-08-22T21:18:52.667Z,2.20
2022-08-22T21:21:34.291Z,2.13
2022-08-22T21:24:07.005Z,1.92
2022-08-22T21:26:45.943Z,2.30
2022-08-22T21:29:12.553Z,2.10
2022-08-22T21:31:49.102Z,2.05
2022-08-22T21:34:32.463Z,2.35
2022-08-22T21:37:09.353Z,2.17
2022-08-22T21:39:41.916Z,1.95
2022-08-22T21:42:15.498Z,2.35
2022-08-22T21:44:54.219Z,2.08
2022-08-22T21:47:30.599Z,2.40
2022-08-22T21:50:23.168Z,2.10
2022-08-22T21:52:55.676Z,2.10
2022-08-22T21:55:28.311Z,2.38
2022-08-22T21:58:36.971Z,2.10
2022-08-22T22:01:23.185Z,2.00
2022-08-22T22:03:51.826Z,2.08
2022-08-22T22:06:18.550Z,2.13
2022-08-22T22:08:45.357Z,2.22
2022-08-22T22:11:14.374Z,2.03
2022-08-22T22:13:41.481Z,2.33
2022-08-22T22:16:11.942Z,2.33
2022-08-22T22:18:39.274Z,2.58
2022-08-22T22:21:06.306Z,2.45
2022-08-22T22:23:33.074Z,2.28
2022-08-22T22:26:02.420Z,2.40
2022-08-22T22:28:33.454Z,2.30
2022-08-22T22:31:00.421Z,2.28
2022-08-22T22:33:30.413Z,2.00
2022-08-22T22:36:03.069Z,2.38
2022-08-22T22:38:29.761Z,2.00
2022-08-22T22:40:56.668Z,1.85
2022-08-22T22:43:23.659Z,2.40
2022-08-22T22:45:50.426Z,2.17
2022-08-22T22:48:18.182Z,2.45
2022-08-22T22:50:54.756Z,2.92
2022-08-22T22:53:33.755Z,2.47
2022-08-22T22:56:06.798Z,2.35
2022-08-22T22:58:36.326Z,2.67
2022-08-22T23:01:11.486Z,2.50
2022-08-22T23:03:38.539Z,2.25
2022-08-22T23:06:20.348Z,2.92
2022-08-22T23:08:48.617Z,2.80
2022-08-22T23:11:20.982Z,2.97
2022-08-22T23:13:48.494Z,2.63
2022-08-22T23:16:19.289Z,2.72
2022-08-22T23:18:46.667Z,2.78
2022-08-22T23:21:16.438Z,2.30
2022-08-22T23:23:43.641Z,2.78
2022-08-22T23:26:11.193Z,2.90
2022-08-22T23:28:37.908Z,3.20
2022-08-22T23:31:11.603Z,2.72
2022-08-22T23:33:38.629Z,3.17
2022-08-22T23:36:32.193Z,3.30
2022-08-22T23:38:58.937Z,3.33
2022-08-22T23:41:26.577Z,3.30
2022-08-22T23:43:54.990Z,3.70
2022-08-22T23:46:24.119Z,3.30
2022-08-22T23:48:51.263Z,3.40
2022-08-22T23:51:22.994Z,3.25
2022-08-22T23:53:50.698Z,3.90
2022-08-22T23:56:19.533Z,3.00
2022-08-22T23:58:47.472Z,3.38
