createdAt,value
2018-12-07T00:03:01.983Z,8.23
2018-12-07T00:07:47.076Z,10.70
2018-12-07T00:12:32.293Z,10.60
2018-12-07T00:17:17.026Z,11.63
2018-12-07T00:22:03.579Z,11.73
2018-12-07T00:26:48.374Z,11.33
2018-12-07T00:31:34.802Z,12.13
2018-12-07T00:36:19.731Z,13.00
2018-12-07T00:41:05.505Z,12.87
2018-12-07T00:45:51.172Z,14.23
2018-12-07T00:50:36.278Z,14.63
2018-12-07T00:55:32.664Z,15.70
2018-12-07T01:00:18.100Z,16.17
2018-12-07T01:05:02.972Z,15.00
2018-12-07T01:09:51.213Z,16.83
2018-12-07T01:14:36.117Z,16.83
2018-12-07T01:19:21.962Z,14.90
2018-12-07T01:24:07.064Z,16.37
2018-12-07T01:28:52.857Z,17.33
2018-12-07T01:33:38.088Z,16.93
2018-12-07T01:38:22.500Z,16.73
2018-12-07T01:43:08.505Z,17.40
2018-12-07T01:47:55.008Z,18.87
2018-12-07T01:52:39.812Z,18.00
2018-12-07T01:57:25.208Z,21.10
2018-12-07T02:02:10.026Z,17.13
2018-12-07T02:12:08.825Z,18.40
2018-12-07T02:16:53.989Z,18.60
2018-12-07T02:21:39.877Z,20.13
2018-12-07T02:26:25.025Z,18.03
2018-12-07T02:31:09.822Z,18.33
2018-12-07T02:35:55.508Z,18.60
2018-12-07T02:40:41.365Z,18.37
2018-12-07T02:45:26.145Z,16.30
2018-12-07T02:50:11.488Z,16.37
2018-12-07T02:54:56.260Z,14.60
2018-12-07T02:59:43.497Z,16.03
2018-12-07T03:04:28.332Z,16.40
2018-12-07T03:09:17.179Z,15.17
2018-12-07T03:14:02.785Z,15.30
2018-12-07T03:18:47.355Z,14.53
2018-12-07T03:23:32.717Z,16.17
2018-12-07T03:28:17.696Z,15.93
2018-12-07T03:33:02.873Z,13.57
2018-12-07T03:37:48.572Z,16.03
2018-12-07T03:42:34.541Z,13.20
2018-12-07T03:47:19.865Z,17.30
2018-12-07T03:52:04.303Z,15.73
2018-12-07T03:56:50.705Z,18.20
2018-12-07T04:01:39.388Z,16.80
2018-12-07T04:06:24.597Z,17.93
2018-12-07T04:11:10.515Z,14.77
2018-12-07T04:15:55.659Z,17.13
2018-12-07T04:20:40.055Z,18.83
2018-12-07T04:25:26.490Z,18.73
2018-12-07T04:30:28.500Z,16.03
2018-12-07T04:35:13.453Z,23.63
2018-12-07T04:39:59.795Z,18.10
2018-12-07T04:44:46.185Z,16.17
2018-12-07T04:49:31.504Z,24.20
2018-12-07T04:54:16.458Z,22.67
2018-12-07T04:59:03.236Z,23.33
2018-12-07T05:03:48.864Z,21.73
2018-12-07T05:08:33.771Z,19.63
2018-12-07T05:13:19.167Z,21.97
2018-12-07T05:18:04.129Z,26.80
2018-12-07T05:22:49.400Z,23.60
2018-12-07T05:27:34.281Z,20.57
2018-12-07T05:32:19.554Z,20.50
2018-12-07T05:37:07.962Z,26.80
2018-12-07T05:41:54.738Z,15.10
2018-12-07T05:46:40.078Z,16.27
2018-12-07T05:51:24.756Z,14.93
2018-12-07T05:56:10.239Z,18.50
2018-12-07T06:00:57.780Z,20.10
2018-12-07T06:05:42.695Z,17.50
2018-12-07T06:10:28.154Z,17.97
2018-12-07T06:15:12.461Z,20.40
2018-12-07T06:19:58.220Z,19.93
2018-12-07T06:24:43.365Z,14.20
2018-12-07T06:29:29.647Z,16.23
2018-12-07T06:34:15.306Z,18.03
2018-12-07T06:39:00.256Z,21.20
2018-12-07T06:43:45.594Z,21.83
2018-12-07T06:48:31.895Z,22.73
2018-12-07T06:53:17.334Z,23.77
2018-12-07T06:58:03.542Z,20.00
2018-12-07T07:02:49.952Z,22.10
2018-12-07T07:07:35.501Z,21.27
2018-12-07T07:12:20.390Z,19.73
2018-12-07T07:17:06.064Z,20.17
2018-12-07T07:21:50.319Z,19.27
2018-12-07T07:26:35.962Z,34.40
2018-12-07T07:31:21.295Z,21.57
2018-12-07T07:36:06.116Z,19.07
2018-12-07T07:40:51.722Z,19.13
2018-12-07T07:45:38.398Z,19.73
2018-12-07T07:50:29.604Z,23.97
2018-12-07T07:55:18.100Z,22.23
2018-12-07T08:00:04.610Z,17.87
2018-12-07T08:04:49.856Z,18.63
2018-12-07T08:09:35.719Z,22.20
2018-12-07T08:14:21.333Z,21.20
2018-12-07T08:19:06.605Z,18.40
2018-12-07T08:23:51.516Z,18.80
2018-12-07T08:28:37.138Z,21.80
2018-12-07T08:33:21.297Z,20.00
2018-12-07T08:38:11.398Z,24.63
2018-12-07T08:42:56.569Z,27.00
2018-12-07T08:47:47.933Z,20.90
2018-12-07T08:52:33.097Z,23.43
2018-12-07T08:57:17.528Z,27.00
2018-12-07T09:02:03.148Z,21.57
2018-12-07T09:06:48.941Z,22.23
2018-12-07T09:11:34.847Z,21.00
2018-12-07T09:16:19.377Z,17.87
2018-12-07T09:21:08.862Z,17.33
2018-12-07T09:25:54.198Z,22.17
2018-12-07T09:30:38.353Z,19.07
2018-12-07T09:35:23.155Z,25.80
2018-12-07T09:40:08.834Z,16.10
2018-12-07T09:44:52.967Z,17.13
2018-12-07T09:49:39.968Z,14.57
2018-12-07T09:54:25.112Z,5.63
2018-12-07T09:59:09.842Z,4.23
2018-12-07T10:03:56.704Z,5.63
2018-12-07T10:08:40.921Z,5.70
2018-12-07T10:13:26.134Z,6.50
2018-12-07T10:18:11.622Z,5.27
2018-12-07T10:22:55.933Z,5.57
2018-12-07T10:27:41.723Z,12.00
2018-12-07T10:32:27.021Z,13.53
2018-12-07T10:37:11.608Z,18.67
2018-12-07T10:41:57.288Z,17.10
2018-12-07T10:46:41.969Z,13.43
2018-12-07T10:51:28.437Z,15.17
2018-12-07T10:56:24.777Z,13.93
2018-12-07T11:01:15.589Z,8.50
2018-12-07T11:06:05.712Z,7.60
2018-12-07T11:10:55.693Z,5.00
2018-12-07T11:15:45.224Z,5.03
2018-12-07T11:20:35.968Z,6.97
2018-12-07T11:25:27.696Z,5.93
2018-12-07T11:30:17.389Z,6.80
2018-12-07T11:35:08.967Z,6.60
2018-12-07T11:39:53.316Z,6.97
2018-12-07T11:44:37.977Z,6.70
2018-12-07T11:49:30.916Z,6.43
2018-12-07T11:54:20.342Z,6.80
2018-12-07T11:59:20.173Z,11.90
2018-12-07T12:04:05.429Z,7.90
2018-12-07T12:08:50.656Z,7.87
2018-12-07T12:13:36.741Z,7.00
2018-12-07T12:18:22.666Z,8.00
2018-12-07T12:23:13.081Z,6.87
2018-12-07T12:28:00.411Z,8.33
2018-12-07T12:32:54.609Z,6.23
2018-12-07T12:37:39.117Z,6.03
2018-12-07T12:42:25.131Z,5.90
2018-12-07T12:47:09.596Z,6.27
2018-12-07T12:52:13.785Z,7.20
2018-12-07T12:57:00.377Z,6.67
2018-12-07T13:01:46.098Z,9.50
2018-12-07T13:06:31.188Z,8.27
2018-12-07T13:11:22.322Z,8.17
2018-12-07T13:16:14.091Z,8.57
2018-12-07T13:20:58.562Z,10.63
2018-12-07T13:25:50.212Z,10.10
2018-12-07T13:30:35.803Z,9.90
2018-12-07T13:35:22.312Z,11.37
2018-12-07T13:40:07.762Z,11.47
2018-12-07T13:44:58.071Z,14.57
2018-12-07T13:49:43.647Z,15.27
2018-12-07T13:54:29.980Z,12.07
2018-12-07T13:59:16.302Z,16.80
2018-12-07T14:04:00.750Z,16.93
2018-12-07T14:08:45.755Z,19.17
2018-12-07T14:13:31.583Z,16.33
2018-12-07T14:18:16.507Z,20.23
2018-12-07T14:23:02.700Z,21.43
2018-12-07T14:27:47.913Z,15.83
2018-12-07T14:32:32.210Z,12.70
2018-12-07T14:37:19.085Z,11.77
2018-12-07T14:42:04.143Z,17.40
2018-12-07T14:46:50.844Z,32.03
2018-12-07T14:51:36.460Z,21.50
2018-12-07T14:56:21.645Z,16.90
2018-12-07T15:01:06.643Z,27.73
2018-12-07T15:05:52.337Z,22.37
2018-12-07T15:10:37.172Z,22.77
2018-12-07T15:15:22.631Z,31.77
2018-12-07T15:20:09.159Z,30.63
2018-12-07T15:24:55.119Z,31.57
2018-12-07T15:29:40.222Z,43.97
2018-12-07T15:34:35.280Z,31.97
2018-12-07T15:39:24.268Z,37.20
2018-12-07T15:44:09.289Z,34.47
2018-12-07T15:48:56.891Z,27.57
2018-12-07T15:53:42.115Z,41.03
2018-12-07T15:58:31.187Z,38.57
2018-12-07T16:03:17.029Z,49.60
2018-12-07T16:08:02.098Z,54.30
2018-12-07T16:12:47.950Z,20.63
2018-12-07T16:17:32.352Z,20.43
2018-12-07T16:22:17.239Z,35.27
2018-12-07T16:27:05.037Z,33.87
2018-12-07T16:31:51.521Z,27.90
2018-12-07T16:36:37.317Z,24.70
2018-12-07T16:41:22.987Z,40.03
2018-12-07T16:46:07.668Z,64.77
2018-12-07T16:50:53.956Z,39.97
2018-12-07T16:55:38.544Z,34.10
2018-12-07T17:00:23.117Z,41.07
2018-12-07T17:05:10.614Z,42.63
2018-12-07T17:09:56.541Z,57.40
2018-12-07T17:14:40.835Z,32.57
2018-12-07T17:19:25.921Z,34.37
2018-12-07T17:24:10.227Z,32.27
2018-12-07T17:28:56.802Z,26.57
2018-12-07T17:33:42.672Z,27.53
2018-12-07T17:38:28.160Z,30.57
2018-12-07T17:43:13.767Z,27.03
2018-12-07T17:48:00.518Z,29.23
2018-12-07T17:52:45.882Z,34.27
2018-12-07T17:57:33.784Z,29.00
2018-12-07T18:02:19.898Z,23.83
2018-12-07T18:07:04.552Z,34.23
2018-12-07T18:11:51.788Z,23.27
2018-12-07T18:16:37.507Z,13.80
2018-12-07T18:21:23.149Z,22.27
2018-12-07T18:26:09.046Z,25.13
2018-12-07T18:30:56.322Z,18.13
2018-12-07T18:35:41.181Z,20.17
2018-12-07T18:40:27.467Z,28.27
2018-12-07T18:45:13.013Z,20.30
2018-12-07T18:49:59.923Z,17.40
2018-12-07T18:54:45.224Z,14.90
2018-12-07T18:59:31.154Z,21.20
2018-12-07T19:04:15.907Z,14.37
2018-12-07T19:09:01.000Z,16.37
2018-12-07T19:13:46.612Z,19.53
2018-12-07T19:18:32.527Z,24.83
2018-12-07T19:23:17.639Z,17.17
2018-12-07T19:28:03.175Z,19.90
2018-12-07T19:32:54.706Z,31.17
2018-12-07T19:37:42.585Z,32.63
2018-12-07T19:42:28.274Z,30.43
2018-12-07T19:47:16.705Z,32.20
2018-12-07T19:52:03.476Z,29.60
2018-12-07T19:56:48.499Z,33.07
2018-12-07T20:01:33.886Z,28.13
2018-12-07T20:06:23.787Z,29.10
2018-12-07T20:11:12.338Z,29.17
2018-12-07T20:15:58.158Z,25.23
2018-12-07T20:20:47.975Z,25.23
2018-12-07T20:25:40.381Z,21.93
2018-12-07T20:30:27.470Z,23.13
2018-12-07T20:35:15.923Z,51.60
2018-12-07T20:40:00.274Z,45.37
2018-12-07T20:44:47.419Z,38.60
2018-12-07T20:49:32.780Z,35.13
2018-12-07T20:54:17.148Z,31.17
2018-12-07T20:59:04.688Z,23.07
2018-12-07T21:04:59.183Z,23.87
2018-12-07T21:09:44.178Z,21.47
2018-12-07T21:14:36.843Z,22.93
2018-12-07T21:19:22.593Z,23.80
2018-12-07T21:24:06.831Z,22.37
2018-12-07T21:28:52.808Z,20.87
2018-12-07T21:33:49.274Z,18.57
2018-12-07T21:38:34.663Z,19.80
2018-12-07T21:43:20.601Z,21.00
2018-12-07T21:48:27.328Z,16.67
2018-12-07T21:53:12.094Z,17.80
2018-12-07T21:58:00.748Z,15.33
2018-12-07T22:02:46.384Z,19.83
2018-12-07T22:07:31.805Z,19.77
2018-12-07T22:12:17.563Z,18.53
2018-12-07T22:17:06.633Z,13.50
2018-12-07T22:21:52.092Z,15.50
2018-12-07T22:26:39.941Z,16.57
2018-12-07T22:31:25.888Z,14.87
2018-12-07T22:36:12.787Z,13.50
2018-12-07T22:40:58.547Z,14.07
2018-12-07T22:45:45.297Z,18.90
2018-12-07T22:50:29.865Z,15.07
2018-12-07T22:55:14.441Z,15.57
2018-12-07T23:00:00.277Z,14.93
2018-12-07T23:04:46.351Z,18.10
2018-12-07T23:09:32.066Z,18.43
2018-12-07T23:14:20.814Z,18.97
2018-12-07T23:19:06.284Z,19.60
2018-12-07T23:28:49.677Z,21.90
2018-12-07T23:33:35.244Z,24.20
2018-12-07T23:38:19.955Z,22.90
2018-12-07T23:43:08.891Z,20.30
2018-12-07T23:47:54.879Z,21.53
2018-12-07T23:52:40.516Z,23.60
2018-12-07T23:57:26.819Z,25.03
