createdAt,value
2017-09-26T00:00:23.217Z,0
2017-09-26T00:01:32.081Z,0
2017-09-26T00:02:40.944Z,0
2017-09-26T00:03:49.484Z,0
2017-09-26T00:04:58.353Z,0
2017-09-26T00:06:06.896Z,0
2017-09-26T00:07:15.767Z,0
2017-09-26T00:08:24.309Z,0
2017-09-26T00:09:32.855Z,0
2017-09-26T00:10:41.400Z,0
2017-09-26T00:11:49.945Z,0
2017-09-26T00:12:58.810Z,0
2017-09-26T00:14:07.352Z,0
2017-09-26T00:15:15.895Z,0
2017-09-26T00:16:24.759Z,0
2017-09-26T00:17:33.301Z,0
2017-09-26T00:18:41.844Z,0
2017-09-26T00:19:50.710Z,0
2017-09-26T00:20:59.261Z,0
2017-09-26T00:22:08.458Z,0
2017-09-26T00:23:17.336Z,0
2017-09-26T00:24:25.888Z,0
2017-09-26T00:25:34.437Z,0
2017-09-26T00:26:42.988Z,0
2017-09-26T00:27:51.862Z,0
2017-09-26T00:29:00.416Z,0
2017-09-26T00:30:09.935Z,0
2017-09-26T00:31:18.812Z,0
2017-09-26T00:32:27.363Z,0
2017-09-26T00:33:35.911Z,0
2017-09-26T00:34:44.792Z,0
2017-09-26T00:35:53.339Z,0
2017-09-26T00:37:02.217Z,0
2017-09-26T00:38:11.737Z,0
2017-09-26T00:39:20.609Z,0
2017-09-26T00:40:29.482Z,0
2017-09-26T00:41:38.028Z,0
2017-09-26T00:42:46.573Z,0
2017-09-26T00:43:56.086Z,0
2017-09-26T00:45:04.951Z,0
2017-09-26T00:46:13.818Z,0
2017-09-26T00:47:23.009Z,0
2017-09-26T00:48:32.194Z,0
2017-09-26T00:49:40.738Z,0
2017-09-26T00:50:49.605Z,0
2017-09-26T00:51:58.471Z,0
2017-09-26T00:53:07.014Z,0
2017-09-26T00:54:15.553Z,0
2017-09-26T00:55:24.420Z,0
2017-09-26T00:56:33.288Z,0
2017-09-26T00:57:42.153Z,0
2017-09-26T00:58:50.694Z,0
2017-09-26T00:59:59.560Z,0
2017-09-26T01:01:08.102Z,0
2017-09-26T01:02:16.967Z,0
2017-09-26T01:03:25.508Z,0
2017-09-26T01:04:34.373Z,0
2017-09-26T01:05:43.237Z,0
2017-09-26T01:06:51.781Z,0
2017-09-26T01:08:00.333Z,0
2017-09-26T01:09:09.199Z,0
2017-09-26T01:10:17.741Z,0
2017-09-26T01:11:26.607Z,0
2017-09-26T01:12:35.151Z,0
2017-09-26T01:13:44.021Z,0
2017-09-26T01:14:52.887Z,0
2017-09-26T01:16:02.084Z,0
2017-09-26T01:17:11.278Z,0
2017-09-26T01:18:20.469Z,0
2017-09-26T01:19:29.336Z,0
2017-09-26T01:20:37.877Z,0
2017-09-26T01:21:46.743Z,0
2017-09-26T01:22:55.286Z,0
2017-09-26T01:24:03.834Z,0
2017-09-26T01:25:12.703Z,0
2017-09-26T01:26:21.573Z,0
2017-09-26T01:27:30.118Z,0
2017-09-26T01:28:38.659Z,0
2017-09-26T01:29:47.198Z,0
2017-09-26T01:30:56.398Z,0
2017-09-26T01:32:04.941Z,0
2017-09-26T01:33:13.493Z,0
2017-09-26T01:34:22.679Z,0
2017-09-26T01:35:31.222Z,0
2017-09-26T01:36:39.766Z,0
2017-09-26T01:37:48.631Z,0
2017-09-26T01:38:57.171Z,0
2017-09-26T01:40:06.036Z,0
2017-09-26T01:41:14.902Z,0
2017-09-26T01:42:23.445Z,0
2017-09-26T01:43:32.956Z,0
2017-09-26T01:44:41.830Z,0
2017-09-26T01:45:50.377Z,0
2017-09-26T01:46:59.240Z,0
2017-09-26T01:48:07.784Z,0
2017-09-26T01:49:16.653Z,0
2017-09-26T01:50:25.518Z,0
2017-09-26T01:51:34.702Z,0
2017-09-26T01:52:43.889Z,0
2017-09-26T01:53:52.432Z,0
2017-09-26T01:55:00.974Z,0
2017-09-26T01:56:09.518Z,0
2017-09-26T01:57:18.060Z,0
2017-09-26T01:58:26.924Z,0
2017-09-26T01:59:35.472Z,0
2017-09-26T02:00:44.332Z,0
2017-09-26T02:01:53.198Z,0
2017-09-26T02:03:02.387Z,0
2017-09-26T02:04:11.261Z,0
2017-09-26T02:05:20.448Z,0
2017-09-26T02:06:28.992Z,0
2017-09-26T02:07:38.180Z,0
2017-09-26T02:08:47.045Z,0
2017-09-26T02:09:55.909Z,0
2017-09-26T02:11:04.453Z,0
2017-09-26T02:12:13.641Z,0
2017-09-26T02:13:22.184Z,0
2017-09-26T02:14:31.370Z,0
2017-09-26T02:15:40.235Z,0
2017-09-26T02:16:49.750Z,0
2017-09-26T02:17:58.324Z,0
2017-09-26T02:19:07.484Z,0
2017-09-26T02:20:16.026Z,0
2017-09-26T02:21:24.570Z,0
2017-09-26T02:22:33.755Z,0
2017-09-26T02:23:42.298Z,0
2017-09-26T02:24:50.838Z,0
2017-09-26T02:25:59.711Z,0
2017-09-26T02:27:08.578Z,0
2017-09-26T02:28:17.121Z,0
2017-09-26T02:29:26.626Z,0
2017-09-26T02:30:35.493Z,0
2017-09-26T02:31:44.680Z,0
2017-09-26T02:32:53.870Z,0
2017-09-26T02:34:02.417Z,0
2017-09-26T02:35:11.280Z,0
2017-09-26T02:36:20.791Z,0
2017-09-26T02:37:29.983Z,0
2017-09-26T02:38:38.528Z,0
2017-09-26T02:39:47.396Z,0
2017-09-26T02:40:55.939Z,0
2017-09-26T02:42:05.378Z,0
2017-09-26T02:43:14.249Z,0
2017-09-26T02:44:23.460Z,0
2017-09-26T02:45:32.003Z,0
2017-09-26T02:46:40.875Z,0
2017-09-26T02:47:49.745Z,0
2017-09-26T02:48:58.618Z,0
2017-09-26T02:50:07.164Z,0
2017-09-26T02:51:16.350Z,0
2017-09-26T02:52:24.888Z,0
2017-09-26T02:53:34.078Z,0
2017-09-26T02:54:43.268Z,0
2017-09-26T02:55:51.810Z,0
2017-09-26T02:57:00.678Z,0
2017-09-26T02:58:09.222Z,0
2017-09-26T02:59:17.762Z,0
2017-09-26T03:00:26.629Z,0
2017-09-26T03:01:35.494Z,0
2017-09-26T03:02:44.688Z,0
2017-09-26T03:03:53.229Z,0
2017-09-26T03:05:02.097Z,0
2017-09-26T03:06:10.641Z,0
2017-09-26T03:07:19.182Z,0
2017-09-26T03:08:27.727Z,0
2017-09-26T03:09:36.920Z,0
2017-09-26T03:10:45.460Z,0
2017-09-26T03:11:54.004Z,0
2017-09-26T03:13:02.546Z,0
2017-09-26T03:14:11.090Z,0
2017-09-26T03:15:20.280Z,0
2017-09-26T03:16:29.142Z,0
2017-09-26T03:17:38.008Z,0
2017-09-26T03:18:46.552Z,0
2017-09-26T03:19:55.095Z,0
2017-09-26T03:21:04.607Z,0
2017-09-26T03:22:13.148Z,0
2017-09-26T03:23:22.013Z,0
2017-09-26T03:24:30.554Z,0
2017-09-26T03:25:39.099Z,0
2017-09-26T03:26:47.969Z,0
2017-09-26T03:27:56.504Z,0
2017-09-26T03:29:05.046Z,0
2017-09-26T03:30:13.588Z,0
2017-09-26T03:31:22.134Z,0
2017-09-26T03:32:30.999Z,0
2017-09-26T03:33:39.541Z,0
2017-09-26T03:34:48.403Z,0
2017-09-26T03:35:57.269Z,0
2017-09-26T03:37:05.813Z,0
2017-09-26T03:38:14.355Z,0
2017-09-26T03:39:23.541Z,0
2017-09-26T03:40:32.084Z,0
2017-09-26T03:41:40.947Z,0
2017-09-26T03:42:50.136Z,0
2017-09-26T03:43:59.334Z,0
2017-09-26T03:45:07.877Z,0
2017-09-26T03:46:17.064Z,0
2017-09-26T03:47:25.610Z,0
2017-09-26T03:48:34.480Z,0
2017-09-26T03:49:43.988Z,0
2017-09-26T03:50:52.862Z,0
2017-09-26T03:52:01.402Z,0
2017-09-26T03:53:09.951Z,0
2017-09-26T03:54:18.812Z,0
2017-09-26T03:55:27.364Z,0
2017-09-26T03:56:36.235Z,0
2017-09-26T03:57:45.100Z,0
2017-09-26T03:58:54.287Z,0
2017-09-26T04:00:03.155Z,0
2017-09-26T04:01:12.345Z,0
2017-09-26T04:02:21.532Z,0
2017-09-26T04:03:31.370Z,0
2017-09-26T04:04:40.554Z,0
2017-09-26T04:05:49.418Z,0
2017-09-26T04:06:57.965Z,0
2017-09-26T04:08:06.507Z,0
2017-09-26T04:09:15.698Z,0
2017-09-26T04:10:24.246Z,0
2017-09-26T04:11:33.108Z,0
2017-09-26T04:12:41.973Z,0
2017-09-26T04:13:50.513Z,0
2017-09-26T04:14:59.064Z,0
2017-09-26T04:16:08.253Z,0
2017-09-26T04:17:17.120Z,0
2017-09-26T04:18:26.094Z,0
2017-09-26T04:19:34.962Z,0
2017-09-26T04:20:43.501Z,0
2017-09-26T04:21:52.049Z,0
2017-09-26T04:23:00.909Z,0
2017-09-26T04:24:10.422Z,0
2017-09-26T04:25:19.289Z,0
2017-09-26T04:26:27.827Z,0
2017-09-26T04:27:37.014Z,0
2017-09-26T04:28:45.552Z,0
2017-09-26T04:29:55.063Z,0
2017-09-26T04:31:03.605Z,0
2017-09-26T04:32:12.478Z,0
2017-09-26T04:33:21.016Z,0
2017-09-26T04:34:29.886Z,0
2017-09-26T04:35:38.428Z,0
2017-09-26T04:36:47.289Z,0
2017-09-26T04:37:56.796Z,0
2017-09-26T04:39:05.663Z,0
2017-09-26T04:40:14.523Z,0
2017-09-26T04:41:23.389Z,0
2017-09-26T04:42:32.255Z,0
2017-09-26T04:43:40.797Z,0
2017-09-26T04:44:49.341Z,0
2017-09-26T04:45:58.535Z,0
2017-09-26T04:47:07.405Z,0
2017-09-26T04:48:16.274Z,0
2017-09-26T04:49:25.172Z,0
2017-09-26T04:50:34.011Z,0
2017-09-26T04:51:42.876Z,0
2017-09-26T04:52:52.386Z,0
2017-09-26T04:54:01.575Z,0
2017-09-26T04:55:10.113Z,0
2017-09-26T04:56:19.329Z,0
2017-09-26T04:57:28.193Z,0
2017-09-26T04:58:37.379Z,0
2017-09-26T04:59:45.919Z,0
2017-09-26T05:00:54.462Z,0
2017-09-26T05:02:03.004Z,0
2017-09-26T05:03:11.871Z,0
2017-09-26T05:04:20.412Z,0
2017-09-26T05:05:28.956Z,0
2017-09-26T05:06:37.529Z,0
2017-09-26T05:07:46.038Z,0
2017-09-26T05:08:54.909Z,0
2017-09-26T05:10:03.775Z,0
2017-09-26T05:11:12.637Z,0
2017-09-26T05:12:21.503Z,0
2017-09-26T05:13:30.369Z,0
2017-09-26T05:14:38.917Z,0
2017-09-26T05:15:47.788Z,0
2017-09-26T05:16:56.974Z,0
2017-09-26T05:18:06.164Z,0
2017-09-26T05:19:15.025Z,0
2017-09-26T05:20:24.217Z,0
2017-09-26T05:21:32.760Z,0
2017-09-26T05:22:41.306Z,0
2017-09-26T05:23:50.170Z,0
2017-09-26T05:24:59.037Z,0
2017-09-26T05:26:07.898Z,0
2017-09-26T05:27:17.411Z,0
2017-09-26T05:28:25.958Z,0
2017-09-26T05:29:34.822Z,0
2017-09-26T05:30:43.365Z,5
2017-09-26T05:31:52.227Z,5
2017-09-26T05:33:00.769Z,5
2017-09-26T05:34:09.392Z,5
2017-09-26T05:35:18.653Z,5
2017-09-26T05:36:27.197Z,5
2017-09-26T05:37:35.741Z,5
2017-09-26T05:38:44.283Z,5
2017-09-26T05:39:53.146Z,10
2017-09-26T05:41:02.012Z,10
2017-09-26T05:42:10.877Z,10
2017-09-26T05:43:19.753Z,10
2017-09-26T05:44:28.627Z,10
2017-09-26T05:45:37.818Z,10
2017-09-26T05:46:46.361Z,15
2017-09-26T05:47:54.905Z,15
2017-09-26T05:49:03.779Z,15
2017-09-26T05:50:12.650Z,15
2017-09-26T05:51:21.512Z,15
2017-09-26T05:52:30.055Z,20
2017-09-26T05:53:38.600Z,20
2017-09-26T05:54:47.139Z,20
2017-09-26T05:55:55.680Z,25
2017-09-26T05:57:04.864Z,25
2017-09-26T05:58:14.050Z,25
2017-09-26T05:59:22.593Z,25
2017-09-26T06:00:31.457Z,25
2017-09-26T06:01:40.031Z,30
2017-09-26T06:02:48.541Z,30
2017-09-26T06:03:57.089Z,30
2017-09-26T06:05:05.956Z,35
2017-09-26T06:06:15.402Z,35
2017-09-26T06:07:24.404Z,35
2017-09-26T06:08:33.310Z,35
2017-09-26T06:09:41.852Z,35
2017-09-26T06:10:50.714Z,35
2017-09-26T06:11:59.579Z,35
2017-09-26T06:13:08.457Z,40
2017-09-26T06:14:16.997Z,40
2017-09-26T06:15:25.541Z,40
2017-09-26T06:16:34.087Z,40
2017-09-26T06:17:43.678Z,40
2017-09-26T06:18:52.547Z,45
2017-09-26T06:20:01.411Z,45
2017-09-26T06:21:10.275Z,45
2017-09-26T06:22:19.138Z,45
2017-09-26T06:23:27.683Z,45
2017-09-26T06:24:36.551Z,45
2017-09-26T06:25:45.722Z,45
2017-09-26T06:26:54.611Z,45
2017-09-26T06:28:03.799Z,50
2017-09-26T06:29:12.670Z,55
2017-09-26T06:30:21.531Z,55
2017-09-26T06:31:30.726Z,55
2017-09-26T06:32:39.589Z,55
2017-09-26T06:33:48.137Z,55
2017-09-26T06:34:56.683Z,55
2017-09-26T06:36:05.229Z,55
2017-09-26T06:37:13.771Z,60
2017-09-26T06:38:22.637Z,55
2017-09-26T06:39:31.385Z,60
2017-09-26T06:40:40.282Z,60
2017-09-26T06:41:48.797Z,65
2017-09-26T06:42:58.186Z,65
2017-09-26T06:44:07.431Z,65
2017-09-26T06:45:16.068Z,65
2017-09-26T06:46:25.011Z,65
2017-09-26T06:47:33.955Z,65
2017-09-26T06:48:42.500Z,70
2017-09-26T06:49:51.369Z,70
2017-09-26T06:51:00.564Z,70
2017-09-26T06:52:09.105Z,70
2017-09-26T06:53:17.649Z,70
2017-09-26T06:54:26.193Z,75
2017-09-26T06:55:34.739Z,80
2017-09-26T06:56:43.749Z,80
2017-09-26T06:57:52.297Z,80
2017-09-26T06:59:01.282Z,85
2017-09-26T07:00:10.152Z,85
2017-09-26T07:01:18.696Z,90
2017-09-26T07:02:27.400Z,95
2017-09-26T07:03:37.052Z,95
2017-09-26T07:04:45.594Z,100
2017-09-26T07:05:54.461Z,95
2017-09-26T07:07:03.007Z,95
2017-09-26T07:08:11.872Z,100
2017-09-26T07:09:20.755Z,105
2017-09-26T07:10:29.305Z,110
2017-09-26T07:11:38.535Z,115
2017-09-26T07:12:47.725Z,120
2017-09-26T07:13:56.274Z,120
2017-09-26T07:15:05.139Z,120
2017-09-26T07:16:13.683Z,120
2017-09-26T07:17:22.550Z,140
2017-09-26T07:18:31.743Z,135
2017-09-26T07:19:40.288Z,130
2017-09-26T07:20:49.154Z,130
2017-09-26T07:21:57.700Z,135
2017-09-26T07:23:06.569Z,140
2017-09-26T07:24:15.443Z,130
2017-09-26T07:25:24.954Z,135
2017-09-26T07:26:34.144Z,140
2017-09-26T07:27:43.329Z,145
2017-09-26T07:28:52.201Z,160
2017-09-26T07:30:01.713Z,185
2017-09-26T07:31:10.257Z,180
2017-09-26T07:32:19.445Z,190
2017-09-26T07:33:27.994Z,195
2017-09-26T07:34:36.585Z,205
2017-09-26T07:35:45.415Z,205
2017-09-26T07:36:54.815Z,185
2017-09-26T07:38:03.728Z,185
2017-09-26T07:39:12.272Z,185
2017-09-26T07:40:20.997Z,195
2017-09-26T07:41:30.299Z,180
2017-09-26T07:42:38.840Z,160
2017-09-26T07:43:47.566Z,155
2017-09-26T07:44:56.461Z,155
2017-09-26T07:46:05.009Z,165
2017-09-26T07:47:13.550Z,175
2017-09-26T07:48:22.416Z,170
2017-09-26T07:49:31.405Z,170
2017-09-26T07:50:40.655Z,180
2017-09-26T07:51:49.525Z,160
2017-09-26T07:52:58.396Z,150
2017-09-26T07:54:07.445Z,155
2017-09-26T07:55:16.116Z,160
2017-09-26T07:56:24.658Z,155
2017-09-26T07:57:33.208Z,155
2017-09-26T07:58:41.856Z,150
2017-09-26T07:59:50.740Z,155
2017-09-26T08:01:00.252Z,155
2017-09-26T08:02:08.797Z,155
2017-09-26T08:03:17.356Z,155
2017-09-26T08:04:25.903Z,180
2017-09-26T08:05:34.767Z,175
2017-09-26T08:06:43.963Z,165
2017-09-26T08:07:52.509Z,155
2017-09-26T08:09:01.377Z,150
2017-09-26T08:10:10.577Z,155
2017-09-26T08:11:19.122Z,135
2017-09-26T08:12:27.665Z,130
2017-09-26T08:13:36.211Z,130
2017-09-26T08:14:45.078Z,115
2017-09-26T08:15:53.944Z,110
2017-09-26T08:17:02.810Z,105
2017-09-26T08:18:11.356Z,100
2017-09-26T08:19:20.229Z,95
2017-09-26T08:20:29.099Z,90
2017-09-26T08:21:38.286Z,85
2017-09-26T08:22:46.830Z,90
2017-09-26T08:23:55.380Z,95
2017-09-26T08:25:04.245Z,100
2017-09-26T08:26:13.772Z,110
2017-09-26T08:27:22.613Z,120
2017-09-26T08:28:31.478Z,130
2017-09-26T08:29:40.345Z,135
2017-09-26T08:30:49.212Z,145
2017-09-26T08:31:58.403Z,150
2017-09-26T08:33:07.269Z,145
2017-09-26T08:34:15.815Z,145
2017-09-26T08:35:24.683Z,150
2017-09-26T08:36:33.241Z,160
2017-09-26T08:37:42.225Z,175
2017-09-26T08:38:50.768Z,170
2017-09-26T08:39:59.805Z,165
2017-09-26T08:41:08.349Z,155
2017-09-26T08:42:17.540Z,150
2017-09-26T08:43:26.083Z,145
2017-09-26T08:44:35.279Z,150
2017-09-26T08:45:43.974Z,155
2017-09-26T08:46:52.534Z,170
2017-09-26T08:48:02.235Z,165
2017-09-26T08:49:10.776Z,160
2017-09-26T08:50:19.970Z,160
2017-09-26T08:51:28.516Z,165
2017-09-26T08:52:37.218Z,170
2017-09-26T08:53:45.762Z,180
2017-09-26T08:54:55.252Z,195
2017-09-26T08:56:03.797Z,185
2017-09-26T08:57:12.345Z,205
2017-09-26T08:58:20.888Z,205
2017-09-26T08:59:29.431Z,200
2017-09-26T09:00:38.295Z,210
2017-09-26T09:01:47.514Z,215
2017-09-26T09:02:56.059Z,225
2017-09-26T09:04:04.930Z,220
2017-09-26T09:05:13.798Z,245
2017-09-26T09:06:22.664Z,215
2017-09-26T09:07:31.888Z,230
2017-09-26T09:08:40.430Z,225
2017-09-26T09:09:49.623Z,210
2017-09-26T09:10:58.811Z,195
2017-09-26T09:12:07.685Z,180
2017-09-26T09:13:16.241Z,160
2017-09-26T09:14:25.113Z,155
2017-09-26T09:15:33.734Z,155
2017-09-26T09:16:42.934Z,145
2017-09-26T09:17:51.805Z,140
2017-09-26T09:19:00.673Z,140
2017-09-26T09:20:09.558Z,150
2017-09-26T09:21:18.127Z,155
2017-09-26T09:22:27.003Z,160
2017-09-26T09:23:35.548Z,180
2017-09-26T09:24:44.561Z,195
2017-09-26T09:25:53.432Z,190
2017-09-26T09:27:02.943Z,165
2017-09-26T09:28:12.138Z,165
2017-09-26T09:29:21.325Z,155
2017-09-26T09:30:30.188Z,150
2017-09-26T09:31:39.052Z,150
2017-09-26T09:32:47.595Z,160
2017-09-26T09:33:56.784Z,155
2017-09-26T09:35:05.720Z,170
2017-09-26T09:36:16.340Z,175
2017-09-26T09:37:25.486Z,200
2017-09-26T09:38:34.393Z,200
2017-09-26T09:39:42.937Z,210
2017-09-26T09:40:52.455Z,215
2017-09-26T09:42:00.999Z,210
2017-09-26T09:43:10.206Z,200
2017-09-26T09:44:20.042Z,200
2017-09-26T09:45:28.587Z,185
2017-09-26T09:46:37.778Z,175
2017-09-26T09:47:47.287Z,175
2017-09-26T09:48:56.509Z,190
2017-09-26T09:50:05.057Z,215
2017-09-26T09:51:13.605Z,290
2017-09-26T09:52:22.474Z,295
2017-09-26T09:53:31.379Z,285
2017-09-26T09:54:39.936Z,285
2017-09-26T09:55:48.481Z,275
2017-09-26T09:56:57.349Z,265
2017-09-26T09:58:05.906Z,270
2017-09-26T09:59:14.774Z,265
2017-09-26T10:00:23.642Z,255
2017-09-26T10:01:32.187Z,255
2017-09-26T10:02:41.054Z,260
2017-09-26T10:03:49.601Z,270
2017-09-26T10:04:58.150Z,275
2017-09-26T10:06:06.696Z,280
2017-09-26T10:07:15.245Z,290
2017-09-26T10:08:23.793Z,295
2017-09-26T10:09:32.336Z,290
2017-09-26T10:10:41.537Z,285
2017-09-26T10:11:50.082Z,285
2017-09-26T10:12:58.629Z,280
2017-09-26T10:14:07.823Z,275
2017-09-26T10:15:16.693Z,280
2017-09-26T10:16:25.564Z,285
2017-09-26T10:17:34.112Z,290
2017-09-26T10:18:42.662Z,295
2017-09-26T10:19:51.531Z,305
2017-09-26T10:21:00.401Z,305
2017-09-26T10:22:08.944Z,310
2017-09-26T10:23:17.492Z,305
2017-09-26T10:24:26.682Z,295
2017-09-26T10:25:35.553Z,295
2017-09-26T10:26:44.434Z,295
2017-09-26T10:27:52.980Z,300
2017-09-26T10:29:01.526Z,300
2017-09-26T10:30:10.396Z,285
2017-09-26T10:31:18.946Z,295
2017-09-26T10:32:27.543Z,305
2017-09-26T10:33:36.196Z,310
2017-09-26T10:34:45.396Z,320
2017-09-26T10:35:53.938Z,325
2017-09-26T10:37:02.809Z,325
2017-09-26T10:38:11.367Z,320
2017-09-26T10:39:19.916Z,315
2017-09-26T10:40:28.791Z,325
2017-09-26T10:41:37.496Z,330
2017-09-26T10:42:46.193Z,335
2017-09-26T10:43:55.003Z,335
2017-09-26T10:45:04.193Z,335
2017-09-26T10:46:13.072Z,325
2017-09-26T10:47:21.620Z,325
2017-09-26T10:48:30.213Z,325
2017-09-26T10:49:38.760Z,325
2017-09-26T10:50:47.314Z,325
2017-09-26T10:51:56.182Z,325
2017-09-26T10:53:04.728Z,320
2017-09-26T10:54:13.603Z,320
2017-09-26T10:55:22.150Z,315
2017-09-26T10:56:31.017Z,310
2017-09-26T10:57:39.887Z,305
2017-09-26T10:58:48.685Z,300
2017-09-26T10:59:57.554Z,300
2017-09-26T11:01:06.466Z,305
2017-09-26T11:02:15.339Z,305
2017-09-26T11:03:24.209Z,315
2017-09-26T11:04:33.408Z,310
2017-09-26T11:05:42.597Z,305
2017-09-26T11:06:51.147Z,300
2017-09-26T11:07:59.696Z,295
2017-09-26T11:09:08.887Z,290
2017-09-26T11:10:17.434Z,285
2017-09-26T11:11:26.305Z,290
2017-09-26T11:12:34.850Z,290
2017-09-26T11:13:43.395Z,290
2017-09-26T11:14:51.942Z,285
2017-09-26T11:16:00.487Z,285
2017-09-26T11:17:09.031Z,295
2017-09-26T11:18:17.910Z,305
2017-09-26T11:19:26.779Z,310
2017-09-26T11:20:35.653Z,310
2017-09-26T11:21:44.522Z,315
2017-09-26T11:22:53.390Z,315
2017-09-26T11:24:02.259Z,315
2017-09-26T11:25:11.131Z,310
2017-09-26T11:26:19.675Z,315
2017-09-26T11:27:28.223Z,315
2017-09-26T11:28:37.093Z,315
2017-09-26T11:29:46.285Z,315
2017-09-26T11:30:54.832Z,315
2017-09-26T11:32:03.380Z,315
2017-09-26T11:33:11.927Z,320
2017-09-26T11:34:20.473Z,320
2017-09-26T11:35:29.344Z,325
2017-09-26T11:36:37.894Z,325
2017-09-26T11:37:47.087Z,325
2017-09-26T11:38:55.632Z,330
2017-09-26T11:40:04.502Z,330
2017-09-26T11:41:13.372Z,330
2017-09-26T11:42:21.919Z,330
2017-09-26T11:43:30.464Z,330
2017-09-26T11:44:39.011Z,335
2017-09-26T11:45:48.202Z,335
2017-09-26T11:46:57.074Z,335
2017-09-26T11:48:05.622Z,335
2017-09-26T11:49:14.169Z,335
2017-09-26T11:50:22.717Z,330
2017-09-26T11:51:31.912Z,330
2017-09-26T11:52:40.473Z,330
2017-09-26T11:53:49.008Z,325
2017-09-26T11:54:57.552Z,325
2017-09-26T11:56:06.423Z,320
2017-09-26T11:57:14.970Z,320
2017-09-26T11:58:23.839Z,320
2017-09-26T11:59:32.387Z,320
2017-09-26T12:00:40.935Z,320
2017-09-26T12:01:49.482Z,325
2017-09-26T12:02:58.999Z,325
2017-09-26T12:04:08.195Z,325
2017-09-26T12:05:16.741Z,325
2017-09-26T12:06:25.931Z,325
2017-09-26T12:07:34.802Z,325
2017-09-26T12:08:43.671Z,325
2017-09-26T12:09:52.872Z,325
2017-09-26T12:11:02.065Z,325
2017-09-26T12:12:10.937Z,325
2017-09-26T12:13:19.804Z,325
2017-09-26T12:14:28.674Z,325
2017-09-26T12:15:37.545Z,325
2017-09-26T12:16:46.093Z,325
2017-09-26T12:17:54.641Z,330
2017-09-26T12:19:03.184Z,325
2017-09-26T12:20:11.730Z,325
2017-09-26T12:21:20.601Z,325
2017-09-26T12:22:29.476Z,325
2017-09-26T12:23:38.345Z,325
2017-09-26T12:24:47.537Z,320
2017-09-26T12:25:56.727Z,320
2017-09-26T12:27:05.275Z,315
2017-09-26T12:28:13.825Z,315
2017-09-26T12:29:22.696Z,310
2017-09-26T12:30:31.885Z,310
2017-09-26T12:31:40.759Z,310
2017-09-26T12:32:49.628Z,305
2017-09-26T12:33:58.176Z,305
2017-09-26T12:35:07.049Z,300
2017-09-26T12:36:15.599Z,300
2017-09-26T12:37:24.148Z,300
2017-09-26T12:38:33.341Z,300
2017-09-26T12:39:42.208Z,295
2017-09-26T12:40:50.757Z,295
2017-09-26T12:41:59.628Z,295
2017-09-26T12:43:08.496Z,295
2017-09-26T12:44:17.696Z,295
2017-09-26T12:45:26.890Z,295
2017-09-26T12:46:35.435Z,295
2017-09-26T12:47:44.315Z,300
2017-09-26T12:48:53.186Z,300
2017-09-26T12:50:01.733Z,300
2017-09-26T12:51:10.281Z,300
2017-09-26T12:52:19.154Z,295
2017-09-26T12:53:27.701Z,290
2017-09-26T12:54:36.248Z,290
2017-09-26T12:55:44.794Z,285
2017-09-26T12:56:53.341Z,290
2017-09-26T12:58:02.213Z,290
2017-09-26T12:59:11.084Z,285
2017-09-26T13:00:19.952Z,285
2017-09-26T13:01:28.499Z,285
2017-09-26T13:02:37.696Z,285
2017-09-26T13:03:46.589Z,285
2017-09-26T13:04:55.459Z,285
2017-09-26T13:06:04.333Z,285
2017-09-26T13:07:13.519Z,285
2017-09-26T13:08:22.389Z,285
2017-09-26T13:09:31.327Z,285
2017-09-26T13:10:40.006Z,290
2017-09-26T13:11:48.977Z,290
2017-09-26T13:12:57.850Z,290
2017-09-26T13:14:07.109Z,300
2017-09-26T13:15:15.747Z,295
2017-09-26T13:16:24.616Z,295
2017-09-26T13:17:33.164Z,295
2017-09-26T13:18:42.356Z,290
2017-09-26T13:19:51.251Z,290
2017-09-26T13:21:00.120Z,290
2017-09-26T13:22:08.990Z,290
2017-09-26T13:23:18.391Z,285
2017-09-26T13:24:27.262Z,285
2017-09-26T13:25:35.816Z,285
2017-09-26T13:26:44.372Z,285
2017-09-26T13:27:53.571Z,280
2017-09-26T13:29:02.817Z,275
2017-09-26T13:30:11.614Z,275
2017-09-26T13:31:20.621Z,270
2017-09-26T13:32:29.171Z,265
2017-09-26T13:33:37.718Z,265
2017-09-26T13:34:46.267Z,260
2017-09-26T13:35:54.819Z,255
2017-09-26T13:37:03.563Z,250
2017-09-26T13:38:12.759Z,250
2017-09-26T13:39:21.307Z,245
2017-09-26T13:40:29.855Z,240
2017-09-26T13:41:38.401Z,240
2017-09-26T13:42:46.944Z,235
2017-09-26T13:43:55.511Z,230
2017-09-26T13:45:04.420Z,230
2017-09-26T13:46:12.970Z,230
2017-09-26T13:47:22.168Z,235
2017-09-26T13:48:30.715Z,240
2017-09-26T13:49:39.265Z,245
2017-09-26T13:50:47.842Z,235
2017-09-26T13:51:56.390Z,235
2017-09-26T13:53:05.261Z,240
2017-09-26T13:54:13.810Z,240
2017-09-26T13:55:22.360Z,230
2017-09-26T13:56:31.559Z,230
2017-09-26T13:57:40.437Z,225
2017-09-26T13:58:48.984Z,220
2017-09-26T13:59:58.495Z,215
2017-09-26T14:01:07.369Z,215
2017-09-26T14:02:16.246Z,210
2017-09-26T14:03:25.118Z,210
2017-09-26T14:04:33.665Z,195
2017-09-26T14:05:43.180Z,205
2017-09-26T14:06:52.049Z,205
2017-09-26T14:08:00.601Z,195
2017-09-26T14:09:09.472Z,195
2017-09-26T14:10:18.021Z,195
2017-09-26T14:11:26.893Z,185
2017-09-26T14:12:35.798Z,175
2017-09-26T14:13:45.324Z,175
2017-09-26T14:14:54.197Z,175
2017-09-26T14:16:03.390Z,165
2017-09-26T14:17:12.263Z,175
2017-09-26T14:18:21.143Z,165
2017-09-26T14:19:30.018Z,165
2017-09-26T14:20:38.884Z,165
2017-09-26T14:21:47.754Z,160
2017-09-26T14:22:56.776Z,160
2017-09-26T14:24:05.969Z,165
2017-09-26T14:25:14.516Z,165
2017-09-26T14:26:23.386Z,165
2017-09-26T14:27:31.931Z,165
2017-09-26T14:28:40.798Z,160
2017-09-26T14:29:49.343Z,155
2017-09-26T14:30:57.888Z,150
2017-09-26T14:32:06.756Z,150
2017-09-26T14:33:15.303Z,145
2017-09-26T14:34:24.505Z,145
2017-09-26T14:35:33.053Z,145
2017-09-26T14:36:41.923Z,145
2017-09-26T14:37:50.477Z,145
2017-09-26T14:38:59.035Z,145
2017-09-26T14:40:07.580Z,145
2017-09-26T14:41:16.451Z,140
2017-09-26T14:42:25.321Z,140
2017-09-26T14:43:33.868Z,140
2017-09-26T14:44:42.736Z,140
2017-09-26T14:45:51.287Z,140
2017-09-26T14:47:00.482Z,135
2017-09-26T14:48:09.503Z,135
2017-09-26T14:49:18.379Z,135
2017-09-26T14:50:27.245Z,130
2017-09-26T14:51:36.435Z,125
2017-09-26T14:52:44.982Z,130
2017-09-26T14:53:54.174Z,130
2017-09-26T14:55:03.044Z,125
2017-09-26T14:56:11.588Z,125
2017-09-26T14:57:20.460Z,125
2017-09-26T14:58:29.333Z,125
2017-09-26T14:59:38.201Z,125
2017-09-26T15:00:47.078Z,125
2017-09-26T15:01:55.949Z,125
2017-09-26T15:03:04.497Z,125
2017-09-26T15:04:13.369Z,120
2017-09-26T15:05:22.238Z,120
2017-09-26T15:06:31.433Z,120
2017-09-26T15:07:40.308Z,120
2017-09-26T15:08:48.853Z,120
2017-09-26T15:09:57.719Z,120
2017-09-26T15:11:06.270Z,120
2017-09-26T15:12:15.199Z,120
2017-09-26T15:13:23.791Z,115
2017-09-26T15:14:32.339Z,115
2017-09-26T15:15:40.880Z,115
2017-09-26T15:16:49.754Z,115
2017-09-26T15:17:58.944Z,115
2017-09-26T15:19:08.134Z,110
2017-09-26T15:20:20.332Z,110
2017-09-26T15:21:28.877Z,110
2017-09-26T15:22:38.072Z,110
2017-09-26T15:23:46.618Z,110
2017-09-26T15:24:55.812Z,110
2017-09-26T15:26:05.013Z,105
2017-09-26T15:27:13.561Z,105
2017-09-26T15:28:22.429Z,105
2017-09-26T15:29:31.302Z,105
2017-09-26T15:30:40.168Z,105
2017-09-26T15:31:48.714Z,105
2017-09-26T15:32:57.260Z,105
2017-09-26T15:34:06.134Z,105
2017-09-26T15:35:15.360Z,100
2017-09-26T15:36:24.226Z,100
2017-09-26T15:37:33.094Z,100
2017-09-26T15:38:41.642Z,100
2017-09-26T15:39:50.184Z,100
2017-09-26T15:40:59.056Z,100
2017-09-26T15:42:07.925Z,95
2017-09-26T15:43:16.795Z,95
2017-09-26T15:44:25.340Z,95
2017-09-26T15:45:33.894Z,95
2017-09-26T15:46:42.761Z,95
2017-09-26T15:47:51.959Z,95
2017-09-26T15:49:00.504Z,95
2017-09-26T15:50:09.053Z,90
2017-09-26T15:51:18.245Z,90
2017-09-26T15:52:27.114Z,90
2017-09-26T15:53:35.981Z,90
2017-09-26T15:54:45.225Z,90
2017-09-26T15:55:54.353Z,90
2017-09-26T15:57:02.900Z,90
2017-09-26T15:58:11.445Z,85
2017-09-26T15:59:19.995Z,85
2017-09-26T16:00:28.543Z,85
2017-09-26T16:01:37.089Z,85
2017-09-26T16:02:45.965Z,85
2017-09-26T16:03:54.505Z,85
2017-09-26T16:05:03.372Z,85
2017-09-26T16:06:12.564Z,80
2017-09-26T16:07:21.437Z,80
2017-09-26T16:08:30.311Z,80
2017-09-26T16:09:39.177Z,80
2017-09-26T16:10:48.365Z,80
2017-09-26T16:11:56.912Z,80
2017-09-26T16:13:05.777Z,75
2017-09-26T16:14:14.460Z,75
2017-09-26T16:15:23.050Z,75