createdAt,value
2023-05-09T00:01:52.381Z,1.27
2023-05-09T00:04:20.151Z,1.20
2023-05-09T00:06:47.856Z,1.20
2023-05-09T00:09:16.877Z,1.17
2023-05-09T00:11:44.644Z,1.05
2023-05-09T00:14:13.862Z,1.15
2023-05-09T00:16:41.569Z,1.20
2023-05-09T00:19:09.980Z,1.25
2023-05-09T00:21:37.639Z,1.20
2023-05-09T00:24:05.978Z,1.20
2023-05-09T00:26:34.948Z,1.00
2023-05-09T00:29:02.628Z,1.30
2023-05-09T00:31:30.371Z,1.30
2023-05-09T00:33:58.074Z,1.88
2023-05-09T00:36:25.841Z,1.33
2023-05-09T00:38:53.533Z,1.10
2023-05-09T00:41:21.399Z,0.90
2023-05-09T00:43:50.400Z,1.20
2023-05-09T00:46:18.201Z,1.10
2023-05-09T00:48:46.493Z,1.30
2023-05-09T00:51:14.199Z,1.20
2023-05-09T00:53:41.947Z,1.20
2023-05-09T00:56:09.623Z,0.93
2023-05-09T00:58:37.306Z,1.20
2023-05-09T01:01:06.636Z,1.10
2023-05-09T01:03:34.737Z,1.30
2023-05-09T01:06:04.281Z,1.10
2023-05-09T01:08:38.552Z,1.30
2023-05-09T01:11:10.277Z,1.20
2023-05-09T01:13:39.466Z,0.95
2023-05-09T01:16:10.874Z,1.10
2023-05-09T01:18:41.280Z,1.80
2023-05-09T01:21:11.268Z,1.10
2023-05-09T01:24:01.951Z,1.13
2023-05-09T01:26:37.502Z,1.20
2023-05-09T01:29:32.914Z,1.52
2023-05-09T01:32:00.972Z,1.10
2023-05-09T01:34:28.807Z,1.60
2023-05-09T01:36:57.313Z,1.17
2023-05-09T01:39:25.197Z,1.45
2023-05-09T01:41:53.106Z,1.20
2023-05-09T01:44:20.817Z,1.00
2023-05-09T01:46:50.007Z,1.00
2023-05-09T01:49:17.705Z,1.17
2023-05-09T01:51:45.418Z,1.25
2023-05-09T01:54:13.100Z,1.30
2023-05-09T01:56:40.910Z,1.10
2023-05-09T01:59:08.627Z,0.90
2023-05-09T02:01:36.293Z,1.40
2023-05-09T02:04:05.308Z,1.20
2023-05-09T02:06:33.010Z,1.00
2023-05-09T02:09:00.750Z,1.20
2023-05-09T02:11:28.428Z,1.10
2023-05-09T02:13:56.202Z,1.10
2023-05-09T02:16:23.936Z,1.20
2023-05-09T02:18:52.642Z,1.00
2023-05-09T02:21:21.782Z,1.10
2023-05-09T02:23:49.878Z,1.27
2023-05-09T02:26:17.556Z,1.20
2023-05-09T02:28:45.446Z,1.08
2023-05-09T02:31:13.360Z,1.23
2023-05-09T02:33:41.052Z,3.25
2023-05-09T02:36:10.169Z,1.25
2023-05-09T02:38:39.134Z,1.10
2023-05-09T02:41:07.180Z,0.93
2023-05-09T02:43:34.845Z,1.02
2023-05-09T02:46:02.539Z,1.13
2023-05-09T02:48:30.359Z,1.10
2023-05-09T02:50:58.286Z,1.00
2023-05-09T02:53:25.953Z,1.20
2023-05-09T02:55:54.977Z,1.05
2023-05-09T02:58:22.682Z,1.10
2023-05-09T03:00:50.858Z,0.95
2023-05-09T03:03:19.057Z,0.90
2023-05-09T03:05:47.027Z,1.08
2023-05-09T03:08:14.692Z,0.98
2023-05-09T03:10:42.369Z,1.08
2023-05-09T03:13:11.437Z,1.20
2023-05-09T03:15:39.219Z,1.00
2023-05-09T03:18:08.661Z,1.10
2023-05-09T03:20:36.388Z,1.10
2023-05-09T03:23:04.788Z,1.00
2023-05-09T03:25:32.792Z,0.93
2023-05-09T03:28:00.471Z,1.02
2023-05-09T03:30:29.820Z,1.10
2023-05-09T03:32:58.124Z,1.10
2023-05-09T03:35:26.129Z,1.10
2023-05-09T03:37:55.324Z,1.20
2023-05-09T03:40:23.031Z,1.05
2023-05-09T03:42:58.248Z,0.98
2023-05-09T03:45:26.988Z,1.00
2023-05-09T03:47:56.090Z,1.10
2023-05-09T03:50:24.267Z,1.10
2023-05-09T03:52:55.095Z,1.20
2023-05-09T03:55:23.712Z,0.88
2023-05-09T03:57:51.392Z,0.93
2023-05-09T04:00:19.942Z,1.27
2023-05-09T04:02:57.217Z,1.05
2023-05-09T04:05:36.661Z,1.20
2023-05-09T04:08:06.495Z,0.95
2023-05-09T04:10:34.562Z,1.10
2023-05-09T04:13:02.850Z,1.20
2023-05-09T04:15:30.929Z,1.17
2023-05-09T04:18:00.769Z,1.48
2023-05-09T04:20:28.789Z,1.05
2023-05-09T04:22:56.694Z,1.10
2023-05-09T04:25:24.490Z,1.10
2023-05-09T04:27:52.173Z,0.88
2023-05-09T04:30:21.119Z,1.10
2023-05-09T04:32:48.975Z,1.05
2023-05-09T04:35:20.504Z,1.20
2023-05-09T04:37:49.671Z,1.33
2023-05-09T04:40:18.058Z,1.08
2023-05-09T04:42:53.437Z,1.23
2023-05-09T04:45:24.244Z,0.90
2023-05-09T04:47:52.237Z,1.08
2023-05-09T04:50:21.422Z,1.15
2023-05-09T04:52:49.143Z,0.93
2023-05-09T04:55:17.215Z,0.90
2023-05-09T04:57:48.187Z,1.20
2023-05-09T05:00:17.673Z,1.10
2023-05-09T05:02:47.661Z,1.10
2023-05-09T05:05:15.452Z,0.93
2023-05-09T05:07:45.771Z,1.00
2023-05-09T05:10:19.744Z,0.90
2023-05-09T05:12:51.464Z,0.85
2023-05-09T05:15:20.230Z,1.05
2023-05-09T05:17:49.313Z,1.45
2023-05-09T05:20:21.084Z,0.80
2023-05-09T05:22:50.159Z,1.10
2023-05-09T05:25:18.833Z,0.90
2023-05-09T05:27:48.675Z,1.10
2023-05-09T05:30:17.153Z,1.00
2023-05-09T05:32:45.013Z,0.90
2023-05-09T05:35:14.732Z,1.02
2023-05-09T05:37:43.554Z,0.88
2023-05-09T05:40:13.823Z,1.00
2023-05-09T05:42:46.537Z,1.00
2023-05-09T05:45:14.346Z,0.80
2023-05-09T05:47:46.585Z,0.90
2023-05-09T05:50:15.107Z,1.00
2023-05-09T05:52:43.595Z,1.10
2023-05-09T05:55:16.165Z,1.20
2023-05-09T05:57:44.165Z,1.05
2023-05-09T06:00:16.372Z,1.02
2023-05-09T06:02:57.252Z,1.10
2023-05-09T06:05:34.554Z,1.10
2023-05-09T06:08:02.278Z,0.98
2023-05-09T06:10:31.485Z,1.10
2023-05-09T06:12:59.521Z,1.00
2023-05-09T06:15:27.275Z,1.20
2023-05-09T06:17:55.835Z,1.10
2023-05-09T06:20:23.573Z,1.00
2023-05-09T06:22:51.525Z,1.15
2023-05-09T06:25:20.007Z,1.08
2023-05-09T06:27:49.081Z,0.95
2023-05-09T06:30:26.236Z,0.93
2023-05-09T06:32:54.891Z,1.23
2023-05-09T06:35:22.791Z,0.95
2023-05-09T06:37:50.560Z,0.80
2023-05-09T06:40:18.313Z,0.90
2023-05-09T06:42:46.115Z,0.93
2023-05-09T06:45:15.398Z,0.90
2023-05-09T06:47:43.365Z,1.00
2023-05-09T06:50:11.204Z,1.00
2023-05-09T06:52:39.057Z,1.10
2023-05-09T06:55:08.429Z,1.05
2023-05-09T06:57:36.229Z,1.10
2023-05-09T07:00:05.295Z,1.02
2023-05-09T07:02:34.472Z,1.00
2023-05-09T07:05:02.315Z,0.90
2023-05-09T07:07:30.059Z,1.10
2023-05-09T07:10:07.333Z,1.00
2023-05-09T07:12:38.749Z,1.27
2023-05-09T07:15:07.593Z,1.10
2023-05-09T07:17:36.720Z,1.13
2023-05-09T07:20:05.396Z,0.88
2023-05-09T07:22:34.762Z,0.95
2023-05-09T07:25:04.379Z,1.10
2023-05-09T07:27:32.044Z,0.80
2023-05-09T07:29:59.754Z,0.90
2023-05-09T07:32:28.666Z,1.13
2023-05-09T07:34:57.854Z,0.90
2023-05-09T07:37:25.572Z,0.98
2023-05-09T07:39:53.200Z,1.10
2023-05-09T07:42:20.886Z,1.20
2023-05-09T07:44:48.554Z,0.90
2023-05-09T07:47:16.254Z,0.90
2023-05-09T07:49:46.398Z,0.90
2023-05-09T07:52:17.145Z,1.10
2023-05-09T07:54:44.875Z,1.27
2023-05-09T07:57:12.703Z,0.90
2023-05-09T07:59:40.436Z,1.10
2023-05-09T08:02:08.180Z,1.20
2023-05-09T08:04:37.738Z,1.23
2023-05-09T08:07:05.644Z,1.52
2023-05-09T08:09:34.707Z,1.42
2023-05-09T08:12:02.443Z,1.00
2023-05-09T08:14:30.623Z,1.25
2023-05-09T08:16:58.317Z,1.00
2023-05-09T08:19:26.342Z,1.10
2023-05-09T08:21:54.183Z,1.10
2023-05-09T08:24:21.900Z,0.90
2023-05-09T08:26:51.010Z,1.05
2023-05-09T08:29:18.856Z,0.93
2023-05-09T08:31:46.576Z,0.95
2023-05-09T08:34:14.281Z,1.40
2023-05-09T08:36:42.022Z,1.20
2023-05-09T08:39:10.366Z,1.13
2023-05-09T08:41:38.100Z,1.10
2023-05-09T08:44:07.301Z,1.20
2023-05-09T08:46:37.708Z,1.17
2023-05-09T08:49:06.731Z,1.05
2023-05-09T08:51:34.965Z,0.90
2023-05-09T08:54:02.648Z,1.42
2023-05-09T08:56:30.875Z,1.20
2023-05-09T08:58:58.937Z,1.23
2023-05-09T09:01:28.175Z,1.10
2023-05-09T09:03:55.903Z,2.05
2023-05-09T09:06:25.634Z,1.02
2023-05-09T09:08:53.509Z,0.95
2023-05-09T09:11:22.410Z,1.00
2023-05-09T09:13:50.910Z,1.10
2023-05-09T09:16:20.966Z,1.10
2023-05-09T09:18:50.513Z,1.15
2023-05-09T09:21:18.190Z,1.10
2023-05-09T09:23:47.365Z,1.88
2023-05-09T09:26:15.091Z,0.98
2023-05-09T09:28:42.880Z,1.98
2023-05-09T09:31:28.773Z,1.20
2023-05-09T09:34:02.029Z,1.20
2023-05-09T09:36:29.937Z,1.00
2023-05-09T09:38:58.105Z,0.95
2023-05-09T09:41:31.569Z,1.20
2023-05-09T09:43:59.256Z,0.93
2023-05-09T09:46:27.150Z,1.10
2023-05-09T09:48:57.585Z,1.17
2023-05-09T09:51:28.797Z,1.15
2023-05-09T09:53:56.835Z,1.13
2023-05-09T09:56:38.935Z,1.10
2023-05-09T09:59:10.722Z,0.98
2023-05-09T10:01:53.934Z,1.25
2023-05-09T10:04:21.649Z,1.70
2023-05-09T10:07:00.229Z,1.10
2023-05-09T10:09:28.535Z,1.10
2023-05-09T10:11:56.770Z,1.20
2023-05-09T10:14:25.119Z,1.25
2023-05-09T10:16:53.844Z,1.83
2023-05-09T10:19:22.809Z,1.00
2023-05-09T10:21:52.974Z,0.93
2023-05-09T10:24:24.313Z,1.10
2023-05-09T10:26:51.998Z,1.15
2023-05-09T10:29:22.789Z,1.13
2023-05-09T10:31:50.856Z,1.00
2023-05-09T10:34:18.587Z,0.90
2023-05-09T10:36:46.254Z,1.30
2023-05-09T10:39:13.987Z,1.10
2023-05-09T10:41:42.991Z,1.13
2023-05-09T10:44:10.714Z,1.40
2023-05-09T10:46:38.492Z,1.25
2023-05-09T10:49:06.416Z,1.60
2023-05-09T10:51:34.573Z,1.27
2023-05-09T10:54:02.346Z,1.00
2023-05-09T10:56:31.789Z,1.25
2023-05-09T10:59:01.119Z,1.30
2023-05-09T11:01:34.732Z,1.25
2023-05-09T11:04:03.852Z,1.30
2023-05-09T11:06:41.542Z,1.10
2023-05-09T11:09:25.720Z,1.98
2023-05-09T11:11:53.691Z,1.27
2023-05-09T11:14:32.907Z,1.15
2023-05-09T11:17:01.374Z,1.20
2023-05-09T11:19:36.362Z,1.73
2023-05-09T11:22:12.730Z,1.20
2023-05-09T11:24:40.493Z,1.30
2023-05-09T11:27:15.930Z,1.20
2023-05-09T11:29:51.967Z,1.38
2023-05-09T11:32:20.049Z,1.60
2023-05-09T11:34:47.839Z,1.20
2023-05-09T11:37:17.562Z,1.10
2023-05-09T11:39:58.925Z,1.30
2023-05-09T11:42:26.991Z,1.10
2023-05-09T11:44:56.767Z,1.20
2023-05-09T11:47:24.644Z,1.20
2023-05-09T11:49:52.451Z,1.20
2023-05-09T11:52:21.796Z,1.42
2023-05-09T11:54:49.701Z,1.10
2023-05-09T11:57:17.978Z,1.20
2023-05-09T11:59:46.241Z,1.27
2023-05-09T12:02:15.381Z,1.30
2023-05-09T12:04:44.102Z,1.35
2023-05-09T12:07:12.788Z,1.58
2023-05-09T12:09:40.664Z,1.20
2023-05-09T12:12:12.592Z,1.23
2023-05-09T12:14:40.877Z,1.58
2023-05-09T12:17:08.691Z,2.08
2023-05-09T12:19:37.760Z,1.30
2023-05-09T12:22:06.778Z,1.33
2023-05-09T12:24:36.698Z,1.30
2023-05-09T12:27:04.762Z,1.30
2023-05-09T12:29:32.573Z,1.40
2023-05-09T12:32:00.530Z,1.30
2023-05-09T12:34:28.269Z,1.20
2023-05-09T12:36:59.892Z,1.63
2023-05-09T12:39:27.624Z,1.52
2023-05-09T12:42:01.532Z,1.30
2023-05-09T12:44:30.333Z,1.45
2023-05-09T12:46:58.870Z,1.27
2023-05-09T12:49:26.633Z,1.50
2023-05-09T12:51:54.971Z,1.40
2023-05-09T12:54:24.448Z,1.20
2023-05-09T12:56:56.658Z,1.20
2023-05-09T12:59:24.773Z,1.75
2023-05-09T13:01:53.508Z,1.50
2023-05-09T13:04:21.358Z,1.40
2023-05-09T13:06:50.177Z,1.70
2023-05-09T13:09:18.566Z,1.55
2023-05-09T13:11:47.753Z,1.33
2023-05-09T13:14:15.677Z,1.40
2023-05-09T13:16:43.900Z,1.70
2023-05-09T13:19:11.842Z,1.35
2023-05-09T13:21:39.624Z,1.50
2023-05-09T13:24:07.862Z,1.20
2023-05-09T13:26:35.744Z,1.77
2023-05-09T13:29:04.799Z,3.53
2023-05-09T13:31:32.597Z,2.30
2023-05-09T13:34:00.366Z,3.95
2023-05-09T13:36:28.161Z,4.65
2023-05-09T13:38:55.908Z,7.35
2023-05-09T13:41:24.097Z,3.38
2023-05-09T13:43:52.135Z,3.35
2023-05-09T13:46:21.197Z,2.53
2023-05-09T13:48:48.904Z,2.75
2023-05-09T13:51:16.651Z,4.32
2023-05-09T13:53:44.377Z,6.55
2023-05-09T13:56:12.128Z,5.75
2023-05-09T13:58:39.846Z,5.85
2023-05-09T14:01:07.982Z,9.45
2023-05-09T14:03:37.224Z,3.53
2023-05-09T14:06:05.629Z,5.30
2023-05-09T14:08:34.124Z,4.13
2023-05-09T14:11:03.026Z,3.00
2023-05-09T14:13:32.069Z,3.10
2023-05-09T14:16:00.804Z,3.60
2023-05-09T14:18:29.378Z,3.28
2023-05-09T14:20:58.905Z,2.83
2023-05-09T14:23:27.185Z,2.55
2023-05-09T14:25:55.511Z,5.10
2023-05-09T14:28:24.082Z,3.05
2023-05-09T14:30:52.349Z,2.45
2023-05-09T14:33:20.608Z,4.75
2023-05-09T14:35:48.966Z,6.20
2023-05-09T14:38:18.594Z,3.08
2023-05-09T14:40:46.849Z,3.20
2023-05-09T14:43:15.977Z,3.95
2023-05-09T14:45:44.398Z,2.70
2023-05-09T14:48:15.868Z,3.55
2023-05-09T14:50:44.663Z,4.18
2023-05-09T14:53:13.554Z,2.72
2023-05-09T14:55:43.656Z,4.80
2023-05-09T14:58:13.549Z,3.90
2023-05-09T15:00:42.170Z,2.53
2023-05-09T15:03:10.978Z,3.55
2023-05-09T15:05:39.349Z,4.57
2023-05-09T15:08:07.882Z,5.82
2023-05-09T15:10:36.168Z,2.42
2023-05-09T15:13:05.925Z,2.45
2023-05-09T15:15:34.329Z,3.75
2023-05-09T15:18:03.361Z,5.93
2023-05-09T15:20:31.682Z,4.03
2023-05-09T15:22:59.832Z,4.15
2023-05-09T15:25:27.715Z,3.50
2023-05-09T15:27:55.854Z,3.97
2023-05-09T15:30:24.869Z,4.10
2023-05-09T15:32:52.775Z,8.27
2023-05-09T15:35:20.875Z,4.10
2023-05-09T15:37:48.615Z,3.58
2023-05-09T15:40:16.673Z,7.00
2023-05-09T15:42:44.520Z,6.28
2023-05-09T15:45:12.581Z,6.88
2023-05-09T15:47:41.847Z,8.45
2023-05-09T15:50:10.125Z,5.32
2023-05-09T15:52:38.007Z,3.65
2023-05-09T15:55:06.783Z,3.75
2023-05-09T15:57:34.654Z,5.78
2023-05-09T16:00:02.404Z,3.67
2023-05-09T16:02:43.970Z,5.47
2023-05-09T16:05:12.055Z,5.78
2023-05-09T16:07:39.881Z,4.13
2023-05-09T16:10:08.673Z,7.78
2023-05-09T16:12:36.417Z,5.45
2023-05-09T16:15:04.398Z,2.95
2023-05-09T16:17:32.429Z,5.07
2023-05-09T16:20:01.906Z,3.00
2023-05-09T16:22:29.712Z,5.30
2023-05-09T16:24:57.372Z,3.95
2023-05-09T16:27:25.042Z,2.70
2023-05-09T16:29:52.721Z,3.78
2023-05-09T16:32:20.398Z,5.90
2023-05-09T16:34:48.990Z,3.28
2023-05-09T16:37:18.829Z,3.95
2023-05-09T16:39:46.550Z,4.35
2023-05-09T16:42:14.325Z,3.65
2023-05-09T16:44:42.030Z,3.25
2023-05-09T16:47:09.803Z,4.22
2023-05-09T16:49:37.559Z,3.60
2023-05-09T16:52:05.612Z,4.53
2023-05-09T16:54:34.785Z,4.53
2023-05-09T16:57:03.160Z,2.72
2023-05-09T16:59:30.891Z,4.00
2023-05-09T17:01:58.686Z,3.92
2023-05-09T17:04:26.554Z,2.83
2023-05-09T17:06:54.350Z,2.08
2023-05-09T17:09:22.274Z,3.50
2023-05-09T17:11:51.790Z,2.85
2023-05-09T17:14:19.632Z,2.75
2023-05-09T17:16:47.432Z,3.10
2023-05-09T17:19:16.433Z,2.33
2023-05-09T17:21:44.243Z,4.13
2023-05-09T17:24:12.069Z,2.78
2023-05-09T17:26:39.780Z,4.53
2023-05-09T17:29:09.416Z,2.38
2023-05-09T17:31:37.277Z,4.63
2023-05-09T17:34:05.554Z,2.67
2023-05-09T17:36:33.434Z,2.45
2023-05-09T17:39:01.191Z,3.10
2023-05-09T17:41:28.881Z,2.70
2023-05-09T17:43:57.348Z,3.13
2023-05-09T17:46:27.179Z,4.18
2023-05-09T17:48:54.951Z,3.08
2023-05-09T17:51:22.694Z,2.55
2023-05-09T17:53:50.411Z,3.08
2023-05-09T17:56:18.134Z,2.67
2023-05-09T17:58:47.091Z,2.55
2023-05-09T18:01:15.535Z,3.70
2023-05-09T18:03:44.716Z,2.85
2023-05-09T18:06:12.650Z,2.20
2023-05-09T18:08:40.377Z,2.28
2023-05-09T18:11:08.051Z,2.40
2023-05-09T18:13:35.791Z,3.08
2023-05-09T18:16:03.522Z,2.17
2023-05-09T18:18:32.336Z,2.67
2023-05-09T18:21:01.393Z,2.95
2023-05-09T18:23:29.058Z,2.45
2023-05-09T18:25:56.816Z,2.72
2023-05-09T18:28:25.569Z,2.90
2023-05-09T18:30:54.278Z,2.60
2023-05-09T18:33:22.911Z,2.33
2023-05-09T18:35:50.600Z,2.65
2023-05-09T18:38:19.804Z,2.85
2023-05-09T18:40:48.139Z,2.55
2023-05-09T18:43:16.504Z,2.28
2023-05-09T18:45:47.830Z,1.95
2023-05-09T18:48:16.129Z,2.75
2023-05-09T18:50:44.070Z,2.15
2023-05-09T18:53:11.787Z,2.20
2023-05-09T18:55:41.231Z,2.67
2023-05-09T18:58:09.064Z,2.00
2023-05-09T19:00:39.298Z,4.45
2023-05-09T19:03:07.171Z,2.78
2023-05-09T19:05:34.881Z,2.33
2023-05-09T19:08:03.564Z,2.97
2023-05-09T19:10:32.047Z,2.10
2023-05-09T19:13:01.580Z,2.35
2023-05-09T19:15:30.118Z,3.00
2023-05-09T19:17:57.968Z,1.98
2023-05-09T19:20:26.210Z,2.42
2023-05-09T19:22:53.895Z,2.17
2023-05-09T19:25:21.717Z,2.78
2023-05-09T19:27:49.459Z,2.10
2023-05-09T19:30:19.391Z,2.30
2023-05-09T19:32:47.153Z,2.97
2023-05-09T19:35:14.885Z,2.22
2023-05-09T19:37:42.633Z,2.10
2023-05-09T19:40:11.357Z,3.15
2023-05-09T19:42:39.218Z,2.97
2023-05-09T19:45:07.680Z,2.30
2023-05-09T19:47:36.841Z,1.90
2023-05-09T19:50:05.082Z,2.00
2023-05-09T19:52:32.820Z,2.10
2023-05-09T19:55:01.274Z,1.80
2023-05-09T19:57:28.957Z,2.00
2023-05-09T19:59:58.099Z,2.50
2023-05-09T20:02:25.955Z,2.08
2023-05-09T20:04:55.088Z,2.20
2023-05-09T20:07:22.808Z,2.05
2023-05-09T20:09:50.497Z,2.03
2023-05-09T20:12:18.211Z,2.25
2023-05-09T20:14:46.013Z,2.00
2023-05-09T20:17:13.747Z,2.47
2023-05-09T20:19:41.430Z,3.05
2023-05-09T20:22:10.468Z,1.85
2023-05-09T20:24:38.145Z,2.10
2023-05-09T20:27:05.853Z,2.13
2023-05-09T20:29:33.703Z,2.85
2023-05-09T20:32:01.540Z,2.03
2023-05-09T20:34:29.293Z,3.00
2023-05-09T20:36:56.994Z,1.90
2023-05-09T20:39:26.812Z,2.13
2023-05-09T20:41:55.734Z,2.08
2023-05-09T20:44:23.446Z,2.00
2023-05-09T20:46:51.158Z,2.00
2023-05-09T20:49:19.050Z,2.55
2023-05-09T20:51:46.743Z,2.00
2023-05-09T20:54:14.485Z,2.28
2023-05-09T20:56:43.791Z,2.15
2023-05-09T20:59:11.459Z,1.98
2023-05-09T21:01:40.258Z,2.00
2023-05-09T21:04:08.542Z,1.77
2023-05-09T21:06:36.409Z,2.10
2023-05-09T21:09:05.199Z,2.00
2023-05-09T21:11:32.893Z,1.80
2023-05-09T21:14:02.020Z,2.35
2023-05-09T21:16:29.839Z,1.90
2023-05-09T21:18:58.514Z,2.05
2023-05-09T21:21:26.227Z,1.98
2023-05-09T21:23:53.876Z,1.80
2023-05-09T21:26:23.016Z,1.88
2023-05-09T21:28:51.044Z,1.80
2023-05-09T21:31:20.075Z,2.15
2023-05-09T21:33:47.796Z,2.33
2023-05-09T21:36:15.493Z,1.80
2023-05-09T21:38:43.191Z,2.72
2023-05-09T21:41:10.990Z,1.85
2023-05-09T21:43:38.667Z,2.22
2023-05-09T21:46:06.723Z,1.70
2023-05-09T21:48:35.865Z,2.47
2023-05-09T21:51:03.606Z,1.70
2023-05-09T21:53:31.329Z,1.77
2023-05-09T21:55:59.020Z,2.65
2023-05-09T21:58:26.726Z,1.63
2023-05-09T22:00:54.438Z,2.10
2023-05-09T22:03:22.235Z,2.10
2023-05-09T22:05:51.245Z,1.65
2023-05-09T22:08:18.954Z,2.33
2023-05-09T22:10:46.926Z,1.58
2023-05-09T22:13:14.897Z,2.78
2023-05-09T22:15:43.106Z,1.60
2023-05-09T22:18:11.371Z,2.00
2023-05-09T22:20:39.038Z,1.90
2023-05-09T22:23:08.423Z,1.92
2023-05-09T22:25:36.287Z,2.17
2023-05-09T22:28:04.081Z,1.70
2023-05-09T22:30:31.824Z,1.92
2023-05-09T22:33:00.803Z,1.90
2023-05-09T22:35:28.515Z,2.15
2023-05-09T22:37:56.521Z,1.77
2023-05-09T22:40:26.327Z,2.38
2023-05-09T22:42:54.161Z,1.80
2023-05-09T22:45:22.130Z,1.77
2023-05-09T22:47:49.850Z,1.58
2023-05-09T22:50:17.857Z,1.88
2023-05-09T22:52:45.752Z,1.50
2023-05-09T22:55:13.986Z,1.60
2023-05-09T22:57:43.010Z,1.83
2023-05-09T23:00:11.814Z,1.63
2023-05-09T23:02:39.686Z,1.90
2023-05-09T23:05:08.676Z,2.03
2023-05-09T23:07:36.378Z,1.83
2023-05-09T23:10:04.398Z,1.90
2023-05-09T23:12:32.076Z,1.60
2023-05-09T23:15:01.054Z,1.73
2023-05-09T23:17:28.807Z,1.70
2023-05-09T23:19:56.661Z,1.50
2023-05-09T23:22:24.312Z,1.58
2023-05-09T23:24:51.993Z,1.52
2023-05-09T23:27:19.634Z,1.65
2023-05-09T23:29:47.311Z,1.50
2023-05-09T23:32:16.358Z,1.50
2023-05-09T23:34:44.040Z,1.83
2023-05-09T23:37:11.833Z,1.55
2023-05-09T23:39:39.514Z,1.70
2023-05-09T23:42:08.069Z,1.60
2023-05-09T23:44:35.808Z,2.05
2023-05-09T23:47:03.695Z,1.77
2023-05-09T23:49:32.748Z,1.60
2023-05-09T23:52:00.398Z,1.40
2023-05-09T23:54:28.701Z,1.67
2023-05-09T23:56:57.713Z,1.75
2023-05-09T23:59:25.370Z,2.45
