createdAt,value
2019-04-10T00:00:23.183Z,99.90
2019-04-10T00:02:50.553Z,99.90
2019-04-10T00:05:18.005Z,99.90
2019-04-10T00:07:45.836Z,99.90
2019-04-10T00:10:13.899Z,99.90
2019-04-10T00:12:42.293Z,99.90
2019-04-10T00:15:09.721Z,99.90
2019-04-10T00:17:37.513Z,99.90
2019-04-10T00:20:05.100Z,99.90
2019-04-10T00:22:32.432Z,99.90
2019-04-10T00:25:00.143Z,99.90
2019-04-10T00:27:28.402Z,99.90
2019-04-10T00:29:56.481Z,99.90
2019-04-10T00:32:24.087Z,99.90
2019-04-10T00:34:51.467Z,99.90
2019-04-10T00:37:23.947Z,99.90
2019-04-10T00:39:47.828Z,99.90
2019-04-10T00:42:15.111Z,99.90
2019-04-10T00:44:42.474Z,99.90
2019-04-10T00:47:10.744Z,99.90
2019-04-10T00:49:38.307Z,99.90
2019-04-10T00:52:06.029Z,99.90
2019-04-10T00:54:33.323Z,99.90
2019-04-10T00:57:01.055Z,99.90
2019-04-10T00:59:28.513Z,99.90
2019-04-10T01:01:56.301Z,99.90
2019-04-10T01:04:24.526Z,99.90
2019-04-10T01:06:52.557Z,99.90
2019-04-10T01:09:20.173Z,99.90
2019-04-10T01:11:47.920Z,99.90
2019-04-10T01:14:15.864Z,99.90
2019-04-10T01:16:43.977Z,99.90
2019-04-10T01:19:12.072Z,99.90
2019-04-10T01:21:39.568Z,99.90
2019-04-10T01:24:06.982Z,99.90
2019-04-10T01:26:34.982Z,99.90
2019-04-10T01:29:02.973Z,99.90
2019-04-10T01:31:30.967Z,99.90
2019-04-10T01:33:58.483Z,99.90
2019-04-10T01:36:26.914Z,99.90
2019-04-10T01:38:54.350Z,99.90
2019-04-10T01:41:21.806Z,99.90
2019-04-10T01:43:49.199Z,99.90
2019-04-10T01:46:16.595Z,99.90
2019-04-10T01:48:44.059Z,99.90
2019-04-10T01:51:11.422Z,99.90
2019-04-10T01:53:38.784Z,99.90
2019-04-10T01:56:20.380Z,99.90
2019-04-10T01:58:37.011Z,99.90
2019-04-10T02:01:14.888Z,99.90
2019-04-10T02:03:42.621Z,99.90
2019-04-10T02:06:11.325Z,99.90
2019-04-10T02:08:40.231Z,99.90
2019-04-10T02:11:08.817Z,99.90
2019-04-10T02:13:36.267Z,99.90
2019-04-10T02:16:03.649Z,99.90
2019-04-10T02:18:30.871Z,99.90
2019-04-10T02:20:59.077Z,99.90
2019-04-10T02:23:26.571Z,99.90
2019-04-10T02:25:54.830Z,99.90
2019-04-10T02:28:22.769Z,99.90
2019-04-10T02:30:50.247Z,99.90
2019-04-10T02:33:17.916Z,99.90
2019-04-10T02:35:45.559Z,99.90
2019-04-10T02:38:30.931Z,99.90
2019-04-10T02:40:43.251Z,99.90
2019-04-10T02:43:12.567Z,99.90
2019-04-10T02:45:41.922Z,99.90
2019-04-10T02:48:10.061Z,99.90
2019-04-10T02:50:38.286Z,99.90
2019-04-10T02:53:06.070Z,99.90
2019-04-10T02:55:35.770Z,99.90
2019-04-10T02:58:03.198Z,99.90
2019-04-10T03:00:30.532Z,99.90
2019-04-10T03:02:59.302Z,99.90
2019-04-10T03:05:27.353Z,99.90
2019-04-10T03:07:55.926Z,99.90
2019-04-10T03:10:29.712Z,99.90
2019-04-10T03:12:52.766Z,99.90
2019-04-10T03:15:20.796Z,99.90
2019-04-10T03:17:48.398Z,99.90
2019-04-10T03:20:16.213Z,99.90
2019-04-10T03:22:43.570Z,99.90
2019-04-10T03:25:10.955Z,99.90
2019-04-10T03:27:38.712Z,99.90
2019-04-10T03:30:07.680Z,99.90
2019-04-10T03:32:55.861Z,99.90
2019-04-10T03:35:26.968Z,99.90
2019-04-10T03:37:54.417Z,99.90
2019-04-10T03:40:21.755Z,99.90
2019-04-10T03:42:49.608Z,99.90
2019-04-10T03:45:17.016Z,99.90
2019-04-10T03:47:44.277Z,99.90
2019-04-10T03:50:11.533Z,99.90
2019-04-10T03:52:38.783Z,99.90
2019-04-10T03:55:06.071Z,99.90
2019-04-10T03:57:34.299Z,99.90
2019-04-10T04:00:01.895Z,99.90
2019-04-10T04:02:29.493Z,99.90
2019-04-10T04:04:57.871Z,99.90
2019-04-10T04:07:26.997Z,99.90
2019-04-10T04:09:54.589Z,99.90
2019-04-10T04:12:22.349Z,99.90
2019-04-10T04:14:49.767Z,99.90
2019-04-10T04:17:17.025Z,99.90
2019-04-10T04:19:44.287Z,99.90
2019-04-10T04:22:12.509Z,99.90
2019-04-10T04:24:40.049Z,99.90
2019-04-10T04:27:07.596Z,99.90
2019-04-10T04:29:34.851Z,99.90
2019-04-10T04:32:02.254Z,99.90
2019-04-10T04:34:29.606Z,99.90
2019-04-10T04:36:56.918Z,99.90
2019-04-10T04:39:28.115Z,99.90
2019-04-10T04:41:54.437Z,99.90
2019-04-10T04:44:22.213Z,99.90
2019-04-10T04:46:50.589Z,99.90
2019-04-10T04:49:18.224Z,99.90
2019-04-10T04:51:45.743Z,99.90
2019-04-10T04:54:13.124Z,99.90
2019-04-10T04:56:40.455Z,99.90
2019-04-10T04:59:08.029Z,99.90
2019-04-10T05:01:35.998Z,99.90
2019-04-10T05:04:03.536Z,99.90
2019-04-10T05:06:30.921Z,99.90
2019-04-10T05:08:59.177Z,99.90
2019-04-10T05:11:26.671Z,99.90
2019-04-10T05:13:55.844Z,99.90
2019-04-10T05:16:23.259Z,99.90
2019-04-10T05:18:50.507Z,99.90
2019-04-10T05:21:17.778Z,99.90
2019-04-10T05:23:45.020Z,99.90
2019-04-10T05:26:12.376Z,99.90
2019-04-10T05:28:40.238Z,99.90
2019-04-10T05:31:10.899Z,99.90
2019-04-10T05:33:38.693Z,99.90
2019-04-10T05:36:06.947Z,99.90
2019-04-10T05:38:35.443Z,99.90
2019-04-10T05:41:03.393Z,99.90
2019-04-10T05:43:30.724Z,99.90
2019-04-10T05:45:59.191Z,99.90
2019-04-10T05:48:27.839Z,99.90
2019-04-10T05:51:02.246Z,99.90
2019-04-10T05:53:24.668Z,99.90
2019-04-10T05:55:52.048Z,99.90
2019-04-10T05:58:19.630Z,99.90
2019-04-10T06:00:47.861Z,99.90
2019-04-10T06:03:15.211Z,99.90
2019-04-10T06:05:42.489Z,99.90
2019-04-10T06:08:09.884Z,99.90
2019-04-10T06:10:37.243Z,99.90
2019-04-10T06:13:04.703Z,99.90
2019-04-10T06:15:32.063Z,99.90
2019-04-10T06:17:59.332Z,99.90
2019-04-10T06:20:29.270Z,99.90
2019-04-10T06:22:56.953Z,99.90
2019-04-10T06:25:25.005Z,99.90
2019-04-10T06:27:52.749Z,99.90
2019-04-10T06:30:20.053Z,99.90
2019-04-10T06:32:47.387Z,99.90
2019-04-10T06:35:15.597Z,99.90
2019-04-10T06:37:43.181Z,99.90
2019-04-10T06:40:17.105Z,99.90
2019-04-10T06:42:48.298Z,99.90
2019-04-10T06:45:09.809Z,99.90
2019-04-10T06:47:38.157Z,99.90
2019-04-10T06:50:06.473Z,99.90
2019-04-10T06:52:34.542Z,99.90
2019-04-10T06:55:03.027Z,99.90
2019-04-10T06:57:30.583Z,99.90
2019-04-10T06:59:59.735Z,99.90
2019-04-10T07:02:29.535Z,99.90
2019-04-10T07:05:02.998Z,99.90
2019-04-10T07:07:35.355Z,99.90
2019-04-10T07:09:56.220Z,99.90
2019-04-10T07:12:24.467Z,99.90
2019-04-10T07:14:56.967Z,99.90
2019-04-10T07:17:22.253Z,99.90
2019-04-10T07:19:49.505Z,99.90
2019-04-10T07:22:17.529Z,99.90
2019-04-10T07:24:48.116Z,99.90
2019-04-10T07:27:16.451Z,99.90
2019-04-10T07:29:50.643Z,99.90
2019-04-10T07:32:18.304Z,99.90
2019-04-10T07:34:47.157Z,99.90
2019-04-10T07:37:20.233Z,99.90
2019-04-10T07:39:45.074Z,99.90
2019-04-10T07:42:25.291Z,99.90
2019-04-10T07:44:42.785Z,99.90
2019-04-10T07:47:11.382Z,99.90
2019-04-10T07:49:39.969Z,99.90
2019-04-10T07:52:08.320Z,99.90
2019-04-10T07:54:36.082Z,99.90
2019-04-10T07:57:04.295Z,99.90
2019-04-10T07:59:35.253Z,99.90
2019-04-10T08:02:05.962Z,99.90
2019-04-10T08:04:33.176Z,99.90
2019-04-10T08:07:00.987Z,99.90
2019-04-10T08:09:29.163Z,99.90
2019-04-10T08:11:56.964Z,99.90
2019-04-10T08:14:25.787Z,99.90
2019-04-10T08:16:53.316Z,99.90
2019-04-10T08:19:20.811Z,99.90
2019-04-10T08:21:49.956Z,99.90
2019-04-10T08:24:18.163Z,99.90
2019-04-10T08:26:45.764Z,99.90
2019-04-10T08:29:14.217Z,99.90
2019-04-10T08:31:41.916Z,99.90
2019-04-10T08:34:09.456Z,99.90
2019-04-10T08:36:37.520Z,99.90
2019-04-10T08:39:06.791Z,99.90
2019-04-10T08:41:35.575Z,99.90
2019-04-10T08:44:04.403Z,99.90
2019-04-10T08:46:32.281Z,99.90
2019-04-10T08:49:00.712Z,99.90
2019-04-10T08:51:29.177Z,99.90
2019-04-10T08:53:56.901Z,99.90
2019-04-10T08:56:25.160Z,99.90
2019-04-10T08:58:52.675Z,99.90
2019-04-10T09:01:22.950Z,99.90
2019-04-10T09:03:51.100Z,99.90
2019-04-10T09:06:19.498Z,99.90
2019-04-10T09:08:47.185Z,99.90
2019-04-10T09:11:18.612Z,99.90
2019-04-10T09:13:44.463Z,99.90
2019-04-10T09:16:12.189Z,99.90
2019-04-10T09:18:39.656Z,99.90
2019-04-10T09:21:07.161Z,99.90
2019-04-10T09:23:42.862Z,99.90
2019-04-10T09:26:05.832Z,99.90
2019-04-10T09:28:33.338Z,99.90
2019-04-10T09:31:01.683Z,99.90
2019-04-10T09:33:31.980Z,99.90
2019-04-10T09:35:59.092Z,99.90
2019-04-10T09:38:26.758Z,99.90
2019-04-10T09:40:55.894Z,99.90
2019-04-10T09:43:23.477Z,99.90
2019-04-10T09:45:51.512Z,99.90
2019-04-10T09:48:19.103Z,99.90
2019-04-10T09:50:46.441Z,99.90
2019-04-10T09:53:14.970Z,99.90
2019-04-10T09:55:42.626Z,99.90
2019-04-10T09:58:11.204Z,99.90
2019-04-10T10:00:40.146Z,99.90
2019-04-10T10:03:07.936Z,99.90
2019-04-10T10:05:35.353Z,99.90
2019-04-10T10:08:02.668Z,99.90
2019-04-10T10:10:31.396Z,99.90
2019-04-10T10:12:59.170Z,99.90
2019-04-10T10:15:27.411Z,99.90
2019-04-10T10:17:55.108Z,99.90
2019-04-10T10:20:23.802Z,99.90
2019-04-10T10:22:51.815Z,99.90
2019-04-10T10:25:19.479Z,99.90
2019-04-10T10:27:46.942Z,99.90
2019-04-10T10:30:15.473Z,99.90
2019-04-10T10:32:43.783Z,99.90
2019-04-10T10:35:11.647Z,99.90
2019-04-10T10:37:39.059Z,99.90
2019-04-10T10:40:08.880Z,99.90
2019-04-10T10:42:38.606Z,99.90
2019-04-10T10:45:07.202Z,99.90
2019-04-10T10:47:34.600Z,99.90
2019-04-10T10:50:02.049Z,99.90
2019-04-10T10:52:29.441Z,99.90
2019-04-10T10:54:56.996Z,99.90
2019-04-10T10:57:24.863Z,99.90
2019-04-10T10:59:52.228Z,99.90
2019-04-10T11:02:19.663Z,99.90
2019-04-10T11:04:47.550Z,99.90
2019-04-10T11:07:14.903Z,99.90
2019-04-10T11:09:42.191Z,99.90
2019-04-10T11:12:10.043Z,99.90
2019-04-10T11:14:37.427Z,99.90
2019-04-10T11:17:05.416Z,99.90
2019-04-10T11:19:33.026Z,99.90
2019-04-10T11:22:00.385Z,99.90
2019-04-10T11:24:28.369Z,99.90
2019-04-10T11:26:55.873Z,99.90
2019-04-10T11:29:23.784Z,99.90
2019-04-10T11:31:51.329Z,99.90
2019-04-10T11:34:18.928Z,99.90
2019-04-10T11:36:46.513Z,99.90
2019-04-10T11:39:22.109Z,99.90
2019-04-10T11:41:43.384Z,99.90
2019-04-10T11:44:11.513Z,97.30
2019-04-10T11:46:41.871Z,97.50
2019-04-10T11:49:11.142Z,96.50
2019-04-10T11:51:38.910Z,95.30
2019-04-10T11:54:11.009Z,96.30
2019-04-10T11:56:36.313Z,96.10
2019-04-10T11:59:07.619Z,96.30
2019-04-10T12:05:25.377Z,98.50
2019-04-10T12:08:17.882Z,99.20
2019-04-10T12:13:10.528Z,99.60
2019-04-10T12:15:38.644Z,99.90
2019-04-10T12:18:06.590Z,99.90
2019-04-10T12:20:33.968Z,99.90
2019-04-10T12:23:01.241Z,99.90
2019-04-10T12:25:29.062Z,99.90
2019-04-10T12:27:56.423Z,99.90
2019-04-10T12:30:23.688Z,99.90
2019-04-10T12:32:51.029Z,99.80
2019-04-10T12:35:18.348Z,99.50
2019-04-10T12:37:45.659Z,99.20
2019-04-10T12:40:13.954Z,98.30
2019-04-10T12:42:41.388Z,99.00
2019-04-10T12:45:09.031Z,98.80
2019-04-10T12:47:36.364Z,99.10
2019-04-10T12:50:03.979Z,99.50
2019-04-10T12:52:32.318Z,97.70
2019-04-10T12:54:59.800Z,97.70
2019-04-10T12:57:27.146Z,97.40
2019-04-10T13:00:00.707Z,97.70
2019-04-10T13:02:23.630Z,98.20
2019-04-10T13:04:50.894Z,97.50
2019-04-10T13:07:19.195Z,96.70
2019-04-10T13:09:46.723Z,97.00
2019-04-10T13:12:13.988Z,97.10
2019-04-10T13:14:41.290Z,97.30
2019-04-10T13:17:08.909Z,96.10
2019-04-10T13:19:37.427Z,95.20
2019-04-10T13:22:04.939Z,95.20
2019-04-10T13:24:33.320Z,95.80
2019-04-10T13:27:01.696Z,94.80
2019-04-10T13:29:30.052Z,94.50
2019-04-10T13:31:57.372Z,94.30
2019-04-10T13:34:24.999Z,92.30
2019-04-10T13:36:52.243Z,92.60
2019-04-10T13:39:20.429Z,92.60
2019-04-10T13:41:48.394Z,92.50
2019-04-10T13:44:16.308Z,92.50
2019-04-10T13:46:44.688Z,92.40
2019-04-10T13:49:12.250Z,90.80
2019-04-10T13:51:39.599Z,90.80
2019-04-10T13:54:06.864Z,90.90
2019-04-10T13:56:34.122Z,91.20
2019-04-10T13:59:01.605Z,91.30
2019-04-10T14:01:31.534Z,91.80
2019-04-10T14:04:00.961Z,91.30
2019-04-10T14:06:29.441Z,91.60
2019-04-10T14:09:12.034Z,92.00
2019-04-10T14:11:27.070Z,91.60
2019-04-10T14:13:54.484Z,91.40
2019-04-10T14:16:22.727Z,90.20
2019-04-10T14:18:50.863Z,90.50
2019-04-10T14:21:18.873Z,90.00
2019-04-10T14:23:47.225Z,91.00
2019-04-10T14:26:30.134Z,91.60
2019-04-10T14:28:55.491Z,91.70
2019-04-10T14:31:26.583Z,91.80
2019-04-10T14:33:54.041Z,92.10
2019-04-10T14:36:22.305Z,92.80
2019-04-10T14:38:49.839Z,92.80
2019-04-10T14:41:17.870Z,93.20
2019-04-10T14:43:46.652Z,93.40
2019-04-10T14:46:14.572Z,94.00
2019-04-10T14:48:42.454Z,93.80
2019-04-10T14:51:10.266Z,94.20
2019-04-10T14:53:37.899Z,94.10
2019-04-10T14:56:06.898Z,94.40
2019-04-10T14:58:35.418Z,94.20
2019-04-10T15:01:06.842Z,95.30
2019-04-10T15:03:32.840Z,95.20
2019-04-10T15:06:02.221Z,95.10
2019-04-10T15:08:29.586Z,95.00
2019-04-10T15:10:56.853Z,95.20
2019-04-10T15:13:24.424Z,95.60
2019-04-10T15:15:52.943Z,95.70
2019-04-10T15:18:20.476Z,95.90
2019-04-10T15:20:47.839Z,96.30
2019-04-10T15:23:16.334Z,96.00
2019-04-10T15:25:51.170Z,95.90
2019-04-10T15:28:18.751Z,95.80
2019-04-10T15:30:49.271Z,96.70
2019-04-10T15:33:16.511Z,96.60
2019-04-10T15:35:44.743Z,96.40
2019-04-10T15:38:12.129Z,96.30
2019-04-10T15:40:39.410Z,96.50
2019-04-10T15:43:06.877Z,96.20
2019-04-10T15:45:34.160Z,96.60
2019-04-10T15:48:03.228Z,96.10
2019-04-10T15:50:30.774Z,96.70
2019-04-10T15:52:58.459Z,96.70
2019-04-10T15:55:25.874Z,97.30
2019-04-10T15:57:56.836Z,96.60
2019-04-10T16:00:23.200Z,97.20
2019-04-10T16:02:51.001Z,96.90
2019-04-10T16:05:19.452Z,97.00
2019-04-10T16:07:47.028Z,96.40
2019-04-10T16:10:43.275Z,96.80
2019-04-10T16:13:34.559Z,97.00
2019-04-10T16:16:27.755Z,97.30
2019-04-10T16:19:04.625Z,96.90
2019-04-10T16:21:32.181Z,97.40
2019-04-10T16:24:04.608Z,97.50
2019-04-10T16:26:33.532Z,97.90
2019-04-10T16:29:02.014Z,97.70
2019-04-10T16:31:29.839Z,97.60
2019-04-10T16:33:57.229Z,97.30
2019-04-10T16:36:26.355Z,97.60
2019-04-10T16:39:13.499Z,97.20
2019-04-10T16:41:41.786Z,97.60
2019-04-10T16:44:09.205Z,97.80
2019-04-10T16:46:36.576Z,97.70
2019-04-10T16:49:04.405Z,97.50
2019-04-10T16:51:32.294Z,97.90
2019-04-10T16:54:00.157Z,97.60
2019-04-10T16:56:27.593Z,97.80
2019-04-10T16:58:58.367Z,97.90
2019-04-10T17:01:26.819Z,98.00
2019-04-10T17:03:54.338Z,98.20
2019-04-10T17:06:21.913Z,98.40
2019-04-10T17:08:49.395Z,97.70
2019-04-10T17:11:16.802Z,97.50
2019-04-10T17:13:48.843Z,97.40
2019-04-10T17:16:17.636Z,97.80
2019-04-10T17:18:45.526Z,98.00
2019-04-10T17:21:13.108Z,98.10
2019-04-10T17:23:40.995Z,98.30
2019-04-10T17:26:09.110Z,98.50
2019-04-10T17:28:36.523Z,99.10
2019-04-10T17:31:04.630Z,98.70
2019-04-10T17:33:32.311Z,98.90
2019-04-10T17:36:00.149Z,98.50
2019-04-10T17:38:28.718Z,98.60
2019-04-10T17:40:58.767Z,98.70
2019-04-10T17:43:26.705Z,98.90
2019-04-10T17:45:55.515Z,98.30
2019-04-10T17:48:22.939Z,98.90
2019-04-10T17:50:50.194Z,99.10
2019-04-10T17:53:18.469Z,99.10
2019-04-10T17:55:45.928Z,98.90
2019-04-10T17:58:13.650Z,99.30
2019-04-10T18:00:43.306Z,99.40
2019-04-10T18:03:11.045Z,99.50
2019-04-10T18:05:39.154Z,99.90
2019-04-10T18:08:06.706Z,99.90
2019-04-10T18:10:43.555Z,99.90
2019-04-10T18:13:03.388Z,99.90
2019-04-10T18:15:30.871Z,99.90
2019-04-10T18:17:58.142Z,99.90
2019-04-10T18:20:26.262Z,99.90
2019-04-10T18:22:53.688Z,99.90
2019-04-10T18:25:22.118Z,99.90
2019-04-10T18:27:49.512Z,99.90
2019-04-10T18:30:16.824Z,99.90
2019-04-10T18:32:44.214Z,99.90
2019-04-10T18:35:11.451Z,99.90
2019-04-10T18:37:39.188Z,99.90
2019-04-10T18:40:07.490Z,99.90
2019-04-10T18:42:35.832Z,99.90
2019-04-10T18:45:05.791Z,99.90
2019-04-10T18:47:34.973Z,99.90
2019-04-10T18:50:04.318Z,99.90
2019-04-10T18:52:32.147Z,99.90
2019-04-10T18:55:00.412Z,99.90
2019-04-10T18:57:31.292Z,99.90
2019-04-10T19:00:18.777Z,99.90
2019-04-10T19:02:59.256Z,99.90
2019-04-10T19:05:30.347Z,99.90
2019-04-10T19:07:58.630Z,99.90
2019-04-10T19:10:26.389Z,99.90
2019-04-10T19:12:53.920Z,99.90
2019-04-10T19:15:22.429Z,99.90
2019-04-10T19:17:50.950Z,99.90
2019-04-10T19:20:18.379Z,99.90
2019-04-10T19:22:46.804Z,99.90
2019-04-10T19:25:14.571Z,99.90
2019-04-10T19:27:42.515Z,99.90
2019-04-10T19:30:28.904Z,99.90
2019-04-10T19:32:57.377Z,99.90
2019-04-10T19:35:28.589Z,99.90
2019-04-10T19:37:56.729Z,99.90
2019-04-10T19:40:24.468Z,99.90
2019-04-10T19:42:51.756Z,99.90
2019-04-10T19:45:19.509Z,99.90
2019-04-10T19:47:46.956Z,99.90
2019-04-10T19:50:23.432Z,99.90
2019-04-10T19:52:51.247Z,99.90
2019-04-10T19:55:20.547Z,99.90
2019-04-10T19:57:47.867Z,99.90
2019-04-10T20:00:18.113Z,99.90
2019-04-10T20:02:46.666Z,99.90
2019-04-10T20:05:15.023Z,99.90
2019-04-10T20:07:43.071Z,99.90
2019-04-10T20:10:10.959Z,99.90
2019-04-10T20:12:38.332Z,99.90
2019-04-10T20:15:12.184Z,99.90
2019-04-10T20:17:39.925Z,99.90
2019-04-10T20:20:10.912Z,99.90
2019-04-10T20:22:39.122Z,99.90
2019-04-10T20:25:06.762Z,99.90
2019-04-10T20:27:50.017Z,99.90
2019-04-10T20:30:31.405Z,99.90
2019-04-10T20:32:58.748Z,99.90
2019-04-10T20:35:26.568Z,99.90
2019-04-10T20:37:54.029Z,99.90
2019-04-10T20:40:33.875Z,99.90
2019-04-10T20:43:02.587Z,99.90
2019-04-10T20:45:31.521Z,99.90
2019-04-10T20:48:00.182Z,99.90
2019-04-10T20:50:28.020Z,99.90
2019-04-10T20:52:55.802Z,99.90
2019-04-10T20:55:23.861Z,99.90
2019-04-10T20:57:52.086Z,99.90
2019-04-10T21:00:36.737Z,99.90
2019-04-10T21:03:04.011Z,99.90
2019-04-10T21:05:31.707Z,99.90
2019-04-10T21:07:59.884Z,99.90
2019-04-10T21:10:27.228Z,99.90
2019-04-10T21:12:54.685Z,99.90
2019-04-10T21:15:22.114Z,99.90
2019-04-10T21:17:50.690Z,99.90
2019-04-10T21:20:18.252Z,99.90
2019-04-10T21:22:45.643Z,99.90
2019-04-10T21:25:12.909Z,99.90
2019-04-10T21:27:40.524Z,99.90
2019-04-10T21:30:26.519Z,99.90
2019-04-10T21:33:00.627Z,99.90
2019-04-10T21:35:32.762Z,99.90
2019-04-10T21:38:00.329Z,99.90
2019-04-10T21:40:27.637Z,99.90
2019-04-10T21:42:56.029Z,99.90
2019-04-10T21:45:24.370Z,99.90
2019-04-10T21:47:52.330Z,99.90
2019-04-10T21:50:21.469Z,99.90
2019-04-10T21:52:49.769Z,99.90
2019-04-10T21:55:17.210Z,99.90
2019-04-10T21:57:44.827Z,99.90
2019-04-10T22:00:14.565Z,99.90
2019-04-10T22:02:42.144Z,99.90
2019-04-10T22:05:10.305Z,99.90
2019-04-10T22:07:53.688Z,99.90
2019-04-10T22:10:30.243Z,99.90
2019-04-10T22:12:57.504Z,99.90
2019-04-10T22:15:37.192Z,99.90
2019-04-10T22:18:05.144Z,99.90
2019-04-10T22:20:32.615Z,99.90
2019-04-10T22:22:59.944Z,99.90
2019-04-10T22:25:27.716Z,99.90
2019-04-10T22:27:56.224Z,99.90
2019-04-10T22:30:23.684Z,99.90
2019-04-10T22:32:51.342Z,99.90
2019-04-10T22:35:19.411Z,99.90
2019-04-10T22:37:46.887Z,99.90
2019-04-10T22:40:15.256Z,99.90
2019-04-10T22:42:46.753Z,99.90
2019-04-10T22:45:25.742Z,99.90
2019-04-10T22:47:52.688Z,99.90
2019-04-10T22:50:20.361Z,99.90
2019-04-10T22:52:48.690Z,99.90
2019-04-10T22:55:16.055Z,99.90
2019-04-10T22:57:44.191Z,99.90
2019-04-10T23:00:15.922Z,99.90
2019-04-10T23:02:44.186Z,99.90
2019-04-10T23:05:12.048Z,99.90
2019-04-10T23:07:39.384Z,99.90
2019-04-10T23:10:12.926Z,99.90
2019-04-10T23:12:50.183Z,99.90
2019-04-10T23:15:11.352Z,99.90
2019-04-10T23:17:39.054Z,99.90
2019-04-10T23:20:06.837Z,99.90
2019-04-10T23:22:34.254Z,99.90
2019-04-10T23:25:02.867Z,99.90
2019-04-10T23:27:30.209Z,99.90
2019-04-10T23:29:57.525Z,99.90
2019-04-10T23:32:24.815Z,99.90
2019-04-10T23:34:52.729Z,99.90
2019-04-10T23:37:20.513Z,99.90
2019-04-10T23:39:48.255Z,99.90
2019-04-10T23:42:15.918Z,99.90
2019-04-10T23:44:43.223Z,99.90
2019-04-10T23:47:11.708Z,99.90
2019-04-10T23:49:39.116Z,99.90
2019-04-10T23:52:07.550Z,99.90
2019-04-10T23:54:35.488Z,99.90
2019-04-10T23:57:03.177Z,99.90
2019-04-10T23:59:30.902Z,99.90
