createdAt,value
2022-11-02T00:03:21.894Z,11.02
2022-11-02T00:10:56.840Z,11.57
2022-11-02T00:18:31.984Z,11.45
2022-11-02T00:26:07.081Z,11.00
2022-11-02T00:33:40.833Z,10.15
2022-11-02T00:41:16.150Z,11.25
2022-11-02T00:48:49.928Z,10.02
2022-11-02T00:56:24.999Z,10.10
2022-11-02T01:03:59.026Z,11.45
2022-11-02T01:11:34.032Z,8.60
2022-11-02T01:19:09.320Z,8.95
2022-11-02T01:26:44.387Z,9.13
2022-11-02T01:34:18.447Z,9.20
2022-11-02T01:41:55.374Z,8.30
2022-11-02T01:49:32.535Z,7.53
2022-11-02T01:57:09.793Z,7.10
2022-11-02T02:04:45.003Z,7.80
2022-11-02T02:12:21.189Z,7.05
2022-11-02T02:19:59.495Z,7.45
2022-11-02T02:27:43.938Z,7.05
2022-11-02T02:35:25.528Z,7.43
2022-11-02T02:43:06.723Z,6.57
2022-11-02T02:50:45.136Z,5.82
2022-11-02T02:58:23.747Z,6.63
2022-11-02T03:06:05.180Z,5.18
2022-11-02T03:13:49.743Z,5.13
2022-11-02T03:21:29.439Z,5.67
2022-11-02T03:29:09.901Z,5.25
2022-11-02T03:36:49.246Z,4.35
2022-11-02T03:44:27.748Z,4.50
2022-11-02T03:52:06.043Z,3.30
2022-11-02T03:59:41.160Z,2.88
2022-11-02T04:07:15.155Z,2.42
2022-11-02T04:14:50.169Z,2.97
2022-11-02T04:22:42.639Z,2.80
2022-11-02T04:30:19.965Z,2.67
2022-11-02T04:38:11.341Z,2.35
2022-11-02T04:45:46.312Z,2.20
2022-11-02T04:53:19.968Z,2.20
2022-11-02T05:00:55.089Z,2.28
2022-11-02T05:08:29.112Z,2.15
2022-11-02T05:16:04.273Z,2.53
2022-11-02T05:23:38.674Z,2.03
2022-11-02T05:31:13.664Z,2.15
2022-11-02T05:38:47.513Z,1.95
2022-11-02T05:46:22.551Z,2.33
2022-11-02T05:53:56.368Z,2.13
2022-11-02T06:01:31.633Z,1.60
2022-11-02T06:09:07.244Z,2.53
2022-11-02T06:16:42.549Z,2.50
2022-11-02T06:24:17.145Z,2.30
2022-11-02T06:31:52.136Z,2.25
2022-11-02T06:39:25.833Z,2.22
2022-11-02T06:47:00.863Z,1.90
2022-11-02T06:54:34.577Z,2.17
2022-11-02T07:02:10.071Z,2.40
2022-11-02T07:09:43.772Z,2.10
2022-11-02T07:17:19.010Z,2.15
2022-11-02T07:24:53.208Z,3.00
2022-11-02T07:32:28.177Z,3.40
2022-11-02T07:40:01.868Z,2.00
2022-11-02T07:47:42.796Z,2.35
2022-11-02T07:55:18.788Z,2.17
2022-11-02T08:02:57.216Z,2.83
2022-11-02T08:10:36.939Z,2.53
2022-11-02T08:18:16.748Z,2.75
2022-11-02T08:25:52.114Z,2.00
2022-11-02T08:33:27.137Z,2.15
2022-11-02T08:41:00.813Z,2.30
2022-11-02T08:48:35.822Z,2.17
2022-11-02T08:56:09.484Z,2.17
2022-11-02T09:03:44.671Z,1.75
2022-11-02T09:11:18.321Z,2.58
2022-11-02T09:18:53.491Z,1.73
2022-11-02T09:26:27.955Z,2.15
2022-11-02T09:34:03.293Z,1.65
2022-11-02T09:41:42.465Z,1.75
2022-11-02T09:49:20.777Z,1.67
2022-11-02T09:56:59.033Z,1.60
2022-11-02T10:04:50.485Z,1.92
2022-11-02T10:12:31.228Z,2.20
2022-11-02T10:20:16.068Z,1.23
2022-11-02T10:27:52.821Z,1.80
2022-11-02T10:35:51.306Z,1.63
2022-11-02T10:43:51.790Z,1.40
2022-11-02T10:51:27.357Z,1.08
2022-11-02T10:59:05.338Z,1.42
2022-11-02T11:06:43.482Z,2.13
2022-11-02T11:22:27.432Z,1.38
2022-11-02T11:30:01.149Z,1.20
2022-11-02T11:37:36.188Z,1.40
2022-11-02T11:53:11.051Z,1.40
2022-11-02T12:00:45.244Z,1.55
2022-11-02T12:08:35.708Z,1.30
2022-11-02T12:16:16.206Z,1.50
2022-11-02T12:24:10.915Z,1.50
2022-11-02T12:31:47.049Z,1.23
2022-11-02T12:39:32.832Z,1.10
2022-11-02T12:47:17.863Z,1.33
2022-11-02T12:54:56.726Z,1.50
2022-11-02T13:02:34.375Z,1.20
2022-11-02T13:10:18.947Z,1.20
2022-11-02T13:17:55.686Z,1.07
2022-11-02T13:25:35.430Z,1.27
2022-11-02T13:33:16.942Z,1.67
2022-11-02T13:41:03.543Z,1.17
2022-11-02T13:48:48.883Z,1.20
2022-11-02T13:56:26.808Z,1.08
2022-11-02T14:04:06.395Z,1.75
2022-11-02T14:11:49.608Z,1.25
2022-11-02T14:19:25.274Z,1.20
2022-11-02T14:27:01.455Z,1.60
2022-11-02T14:34:57.708Z,1.13
2022-11-02T14:42:47.847Z,1.20
2022-11-02T14:50:22.255Z,1.38
2022-11-02T14:58:04.265Z,1.33
2022-11-02T15:05:41.816Z,2.25
2022-11-02T15:13:37.955Z,0.93
2022-11-02T15:21:28.668Z,1.33
2022-11-02T15:29:06.632Z,1.25
2022-11-02T15:36:43.938Z,1.75
2022-11-02T15:44:42.513Z,1.35
2022-11-02T15:52:24.772Z,1.30
2022-11-02T16:00:30.364Z,1.50
2022-11-02T16:08:10.772Z,1.45
2022-11-02T16:15:48.720Z,1.30
2022-11-02T16:23:26.110Z,1.80
2022-11-02T16:31:18.936Z,1.35
2022-11-02T16:38:59.495Z,1.35
2022-11-02T16:46:43.360Z,1.35
2022-11-02T16:54:30.664Z,1.30
2022-11-02T17:02:06.742Z,2.03
2022-11-02T17:09:41.120Z,1.88
2022-11-02T17:17:36.474Z,1.70
2022-11-02T17:25:14.903Z,1.70
2022-11-02T17:32:50.339Z,2.28
2022-11-02T17:40:24.342Z,2.28
2022-11-02T17:48:00.788Z,2.30
2022-11-02T17:55:37.571Z,2.90
2022-11-02T18:03:17.003Z,3.35
2022-11-02T18:10:53.120Z,2.78
2022-11-02T18:18:28.511Z,2.83
2022-11-02T18:26:02.225Z,3.03
2022-11-02T18:33:37.272Z,3.65
2022-11-02T18:41:25.540Z,4.28
2022-11-02T18:49:02.113Z,3.83
2022-11-02T18:56:36.113Z,4.20
2022-11-02T19:04:16.986Z,4.20
2022-11-02T19:11:54.570Z,4.43
2022-11-02T19:19:29.783Z,4.35
2022-11-02T19:27:03.936Z,4.88
2022-11-02T19:34:39.378Z,6.00
2022-11-02T19:42:13.150Z,6.40
2022-11-02T19:49:48.146Z,6.90
2022-11-02T19:57:21.861Z,8.57
2022-11-02T20:04:57.280Z,9.38
2022-11-02T20:12:33.978Z,14.15
2022-11-02T20:20:09.986Z,15.00
2022-11-02T20:27:46.316Z,15.60
2022-11-02T20:35:25.544Z,12.60
2022-11-02T20:43:00.240Z,13.80
2022-11-02T20:50:36.372Z,14.48
2022-11-02T20:58:10.079Z,14.98
2022-11-02T21:05:45.420Z,14.32
2022-11-02T21:13:36.600Z,14.32
2022-11-02T21:21:13.764Z,15.15
2022-11-02T21:28:47.621Z,17.55
2022-11-02T21:36:22.848Z,16.03
2022-11-02T21:43:56.986Z,14.30
2022-11-02T21:51:32.083Z,15.03
2022-11-02T21:59:06.321Z,14.10
2022-11-02T22:06:42.336Z,15.33
2022-11-02T22:14:16.010Z,14.10
2022-11-02T22:21:51.157Z,13.65
2022-11-02T22:29:25.469Z,14.35
2022-11-02T22:37:20.416Z,14.32
2022-11-02T22:44:55.221Z,14.23
2022-11-02T23:00:05.594Z,13.13
2022-11-02T23:07:40.559Z,13.02
2022-11-02T23:15:14.569Z,12.25
2022-11-02T23:23:07.620Z,12.77
2022-11-02T23:30:59.665Z,12.00
2022-11-02T23:38:48.623Z,11.95
2022-11-02T23:46:22.434Z,10.05
2022-11-02T23:54:20.556Z,9.80
