createdAt,value
2023-02-18T00:01:17.383Z,0.70
2023-02-18T00:03:44.825Z,1.00
2023-02-18T00:06:17.294Z,0.38
2023-02-18T00:08:46.289Z,0.45
2023-02-18T00:11:14.633Z,0.40
2023-02-18T00:13:41.686Z,0.32
2023-02-18T00:16:12.574Z,0.40
2023-02-18T00:18:41.201Z,0.50
2023-02-18T00:21:10.123Z,0.50
2023-02-18T00:23:36.974Z,0.70
2023-02-18T00:26:12.030Z,0.45
2023-02-18T00:31:08.971Z,0.30
2023-02-18T00:33:36.510Z,0.40
2023-02-18T00:36:07.212Z,0.40
2023-02-18T00:38:34.465Z,0.60
2023-02-18T00:41:01.681Z,0.50
2023-02-18T00:43:29.189Z,0.50
2023-02-18T00:45:56.201Z,0.43
2023-02-18T00:48:23.179Z,0.70
2023-02-18T00:50:50.259Z,0.60
2023-02-18T00:53:17.072Z,0.45
2023-02-18T00:55:47.989Z,0.93
2023-02-18T00:58:15.694Z,0.80
2023-02-18T01:00:42.974Z,1.15
2023-02-18T01:03:10.858Z,0.60
2023-02-18T01:05:39.474Z,0.82
2023-02-18T01:08:07.757Z,1.05
2023-02-18T01:10:35.674Z,0.88
2023-02-18T01:13:04.512Z,0.93
2023-02-18T01:15:32.032Z,0.88
2023-02-18T01:17:58.826Z,1.00
2023-02-18T01:20:27.285Z,1.00
2023-02-18T01:22:54.091Z,0.93
2023-02-18T01:25:21.181Z,0.82
2023-02-18T01:27:47.996Z,1.20
2023-02-18T01:30:17.641Z,0.63
2023-02-18T01:32:45.440Z,1.35
2023-02-18T01:35:17.119Z,1.02
2023-02-18T01:37:44.697Z,1.00
2023-02-18T01:40:17.391Z,1.30
2023-02-18T01:42:44.559Z,1.00
2023-02-18T01:45:36.059Z,1.20
2023-02-18T01:48:27.373Z,1.60
2023-02-18T01:51:04.258Z,1.52
2023-02-18T01:53:44.421Z,1.75
2023-02-18T01:56:19.295Z,1.10
2023-02-18T01:58:46.290Z,1.45
2023-02-18T02:01:13.608Z,1.27
2023-02-18T02:03:40.438Z,1.20
2023-02-18T02:06:17.762Z,1.27
2023-02-18T02:08:47.085Z,1.67
2023-02-18T02:11:41.768Z,1.50
2023-02-18T02:14:35.905Z,2.25
2023-02-18T02:17:05.549Z,1.60
2023-02-18T02:19:56.777Z,1.40
2023-02-18T02:22:53.528Z,1.60
2023-02-18T02:25:52.420Z,1.55
2023-02-18T02:29:07.953Z,1.65
2023-02-18T02:32:05.451Z,1.70
2023-02-18T02:34:48.772Z,1.77
2023-02-18T02:37:49.909Z,1.60
2023-02-18T02:40:28.685Z,2.00
2023-02-18T02:43:28.730Z,1.48
2023-02-18T02:46:09.975Z,1.60
2023-02-18T02:48:59.513Z,2.00
2023-02-18T02:51:33.323Z,2.17
2023-02-18T02:54:14.045Z,1.98
2023-02-18T02:56:41.046Z,2.00
2023-02-18T02:59:17.088Z,1.98
2023-02-18T03:02:46.555Z,1.70
2023-02-18T03:05:32.150Z,1.80
2023-02-18T03:08:33.961Z,1.80
2023-02-18T03:11:11.870Z,1.85
2023-02-18T03:14:11.014Z,1.92
2023-02-18T03:16:56.960Z,1.63
2023-02-18T03:19:40.696Z,1.80
2023-02-18T03:22:16.978Z,1.77
2023-02-18T03:24:47.429Z,1.50
2023-02-18T03:28:05.973Z,1.70
2023-02-18T03:30:47.031Z,1.90
2023-02-18T03:33:19.001Z,2.25
2023-02-18T03:35:48.069Z,1.67
2023-02-18T03:38:32.668Z,1.75
2023-02-18T03:40:59.715Z,1.73
2023-02-18T03:43:26.523Z,1.70
2023-02-18T03:45:53.769Z,2.25
2023-02-18T03:48:20.610Z,1.95
2023-02-18T03:50:47.446Z,2.08
2023-02-18T03:53:14.511Z,2.13
2023-02-18T03:55:41.392Z,2.17
2023-02-18T03:58:08.553Z,2.45
2023-02-18T04:00:35.420Z,2.22
2023-02-18T04:03:02.276Z,2.67
2023-02-18T04:05:29.076Z,2.28
2023-02-18T04:07:55.900Z,2.10
2023-02-18T04:10:23.070Z,2.65
2023-02-18T04:12:50.094Z,2.42
2023-02-18T04:15:17.113Z,2.50
2023-02-18T04:17:43.977Z,2.25
2023-02-18T04:20:11.863Z,2.17
2023-02-18T04:22:38.664Z,2.17
2023-02-18T04:25:06.434Z,2.45
2023-02-18T04:27:33.246Z,2.50
2023-02-18T04:30:00.586Z,2.20
2023-02-18T04:32:27.582Z,2.40
2023-02-18T04:34:54.325Z,1.98
2023-02-18T04:37:21.154Z,2.65
2023-02-18T04:39:47.967Z,2.50
2023-02-18T04:42:14.761Z,2.60
2023-02-18T04:44:41.928Z,2.42
2023-02-18T04:47:09.072Z,2.45
2023-02-18T04:49:36.550Z,2.00
2023-02-18T04:52:03.724Z,2.53
2023-02-18T04:54:30.622Z,2.13
2023-02-18T04:56:57.909Z,2.08
2023-02-18T04:59:25.302Z,2.78
2023-02-18T05:01:52.553Z,2.47
2023-02-18T05:04:19.477Z,2.40
2023-02-18T05:06:46.566Z,1.90
2023-02-18T05:09:14.128Z,2.60
2023-02-18T05:11:41.381Z,2.47
2023-02-18T05:14:08.544Z,2.20
2023-02-18T05:16:35.375Z,1.80
2023-02-18T05:19:02.282Z,1.95
2023-02-18T05:21:29.102Z,2.10
2023-02-18T05:23:55.888Z,2.00
2023-02-18T05:26:22.797Z,1.90
2023-02-18T05:28:50.721Z,1.90
2023-02-18T05:31:17.925Z,1.90
2023-02-18T05:33:44.806Z,1.77
2023-02-18T05:36:11.652Z,1.73
2023-02-18T05:38:38.479Z,1.75
2023-02-18T05:41:05.653Z,1.58
2023-02-18T05:43:52.548Z,1.42
2023-02-18T05:46:19.356Z,1.20
2023-02-18T05:48:46.173Z,1.27
2023-02-18T05:51:13.085Z,1.50
2023-02-18T05:53:40.105Z,1.48
2023-02-18T05:56:08.457Z,1.52
2023-02-18T05:58:35.598Z,1.63
2023-02-18T06:01:02.371Z,1.45
2023-02-18T06:03:29.269Z,1.20
2023-02-18T06:05:56.319Z,1.30
2023-02-18T06:08:23.271Z,1.55
2023-02-18T06:10:50.244Z,1.50
2023-02-18T06:13:17.411Z,1.45
2023-02-18T06:15:44.562Z,1.45
2023-02-18T06:18:11.486Z,1.42
2023-02-18T06:20:40.705Z,1.23
2023-02-18T06:23:08.220Z,1.17
2023-02-18T06:25:35.884Z,1.25
2023-02-18T06:28:02.664Z,1.25
2023-02-18T06:30:29.607Z,1.27
2023-02-18T06:32:56.543Z,1.30
2023-02-18T06:35:23.557Z,1.20
2023-02-18T06:37:50.409Z,1.25
2023-02-18T06:40:18.703Z,1.20
2023-02-18T06:42:45.572Z,1.20
2023-02-18T06:45:12.664Z,1.13
2023-02-18T06:47:39.545Z,1.27
2023-02-18T06:50:07.788Z,1.20
2023-02-18T06:52:34.799Z,0.80
2023-02-18T06:55:01.670Z,0.70
2023-02-18T06:57:28.662Z,0.80
2023-02-18T06:59:55.485Z,0.52
2023-02-18T07:02:22.306Z,0.40
2023-02-18T07:04:49.140Z,0.40
2023-02-18T07:07:16.022Z,0.40
2023-02-18T07:09:42.807Z,0.30
2023-02-18T07:12:09.985Z,0.40
2023-02-18T07:14:36.918Z,0.43
2023-02-18T07:17:03.761Z,0.55
2023-02-18T07:19:30.554Z,0.32
2023-02-18T07:21:57.970Z,0.40
2023-02-18T07:24:25.071Z,0.40
2023-02-18T07:26:51.896Z,0.30
2023-02-18T07:29:18.747Z,0.50
2023-02-18T07:31:45.740Z,0.40
2023-02-18T07:34:12.728Z,0.30
2023-02-18T07:36:39.733Z,0.60
2023-02-18T07:39:06.916Z,0.45
2023-02-18T07:41:33.881Z,0.40
2023-02-18T07:44:00.733Z,0.50
2023-02-18T07:46:27.709Z,0.50
2023-02-18T07:48:54.548Z,0.82
2023-02-18T07:51:21.367Z,0.45
2023-02-18T07:53:48.183Z,0.60
2023-02-18T07:56:15.291Z,0.82
2023-02-18T07:58:42.190Z,0.75
2023-02-18T08:01:13.088Z,0.65
2023-02-18T08:03:39.922Z,0.55
2023-02-18T08:06:08.280Z,0.70
2023-02-18T08:08:37.107Z,0.73
2023-02-18T08:11:18.618Z,0.77
2023-02-18T08:13:47.170Z,0.80
2023-02-18T08:16:15.132Z,0.73
2023-02-18T08:18:42.322Z,1.05
2023-02-18T08:21:09.733Z,0.95
2023-02-18T08:23:36.573Z,1.00
2023-02-18T08:26:03.702Z,0.70
2023-02-18T08:28:30.681Z,0.90
2023-02-18T08:30:59.283Z,0.80
2023-02-18T08:33:26.304Z,0.95
2023-02-18T08:35:56.271Z,1.00
2023-02-18T08:38:24.914Z,1.05
2023-02-18T08:41:02.493Z,1.10
2023-02-18T08:43:29.448Z,1.00
2023-02-18T08:46:00.769Z,1.00
2023-02-18T08:48:29.833Z,0.77
2023-02-18T08:50:56.742Z,0.80
2023-02-18T08:53:23.894Z,1.10
2023-02-18T08:55:51.130Z,1.02
2023-02-18T08:58:18.280Z,0.90
2023-02-18T09:00:46.911Z,1.00
2023-02-18T09:03:15.709Z,1.05
2023-02-18T09:05:42.824Z,1.10
2023-02-18T09:08:09.948Z,0.73
2023-02-18T09:10:36.985Z,0.70
2023-02-18T09:13:05.606Z,1.10
2023-02-18T09:15:32.693Z,0.70
2023-02-18T09:18:00.023Z,0.70
2023-02-18T09:20:27.790Z,1.00
2023-02-18T09:22:55.896Z,0.70
2023-02-18T09:25:25.505Z,1.08
2023-02-18T09:27:52.377Z,0.85
2023-02-18T09:30:19.481Z,0.77
2023-02-18T09:32:46.312Z,1.10
2023-02-18T09:35:13.092Z,1.02
2023-02-18T09:37:41.355Z,0.98
2023-02-18T09:40:08.852Z,1.02
2023-02-18T09:42:35.863Z,1.40
2023-02-18T09:45:08.677Z,1.05
2023-02-18T09:47:39.638Z,1.00
2023-02-18T09:50:30.200Z,1.10
2023-02-18T09:53:00.826Z,0.93
2023-02-18T09:55:39.485Z,1.38
2023-02-18T09:58:17.057Z,1.00
2023-02-18T10:01:13.715Z,1.48
2023-02-18T10:03:40.829Z,1.05
2023-02-18T10:06:26.207Z,1.20
2023-02-18T10:08:55.608Z,1.08
2023-02-18T10:11:31.046Z,1.00
2023-02-18T10:14:01.269Z,0.80
2023-02-18T10:16:28.758Z,0.98
2023-02-18T10:19:05.483Z,0.80
2023-02-18T10:21:38.835Z,1.10
2023-02-18T10:24:34.286Z,0.88
2023-02-18T10:27:04.660Z,1.10
2023-02-18T10:29:32.493Z,1.10
2023-02-18T10:32:19.742Z,1.13
2023-02-18T10:34:55.123Z,1.10
2023-02-18T10:37:52.657Z,0.90
2023-02-18T10:40:38.010Z,1.45
2023-02-18T10:43:29.487Z,1.10
2023-02-18T10:46:14.419Z,1.20
2023-02-18T10:49:16.403Z,1.20
2023-02-18T10:51:53.479Z,1.20
2023-02-18T10:54:25.610Z,1.80
2023-02-18T10:56:59.635Z,1.20
2023-02-18T10:59:33.607Z,1.25
2023-02-18T11:02:15.056Z,1.27
2023-02-18T11:04:46.750Z,1.33
2023-02-18T11:07:20.387Z,1.48
2023-02-18T11:09:53.919Z,1.30
2023-02-18T11:12:27.779Z,1.85
2023-02-18T11:15:24.649Z,1.17
2023-02-18T11:17:56.165Z,1.10
2023-02-18T11:20:26.045Z,1.17
2023-02-18T11:23:16.387Z,1.10
2023-02-18T11:26:13.338Z,1.42
2023-02-18T11:28:47.240Z,0.80
2023-02-18T11:31:24.075Z,1.15
2023-02-18T11:33:55.669Z,1.10
2023-02-18T11:36:31.693Z,1.27
2023-02-18T11:39:07.688Z,1.40
2023-02-18T11:41:43.037Z,0.93
2023-02-18T11:44:28.114Z,0.85
2023-02-18T11:47:07.130Z,1.42
2023-02-18T11:49:35.430Z,1.25
2023-02-18T11:52:25.704Z,0.90
2023-02-18T11:55:06.281Z,0.77
2023-02-18T11:57:38.398Z,0.80
2023-02-18T12:00:18.013Z,0.80
2023-02-18T12:02:45.134Z,0.90
2023-02-18T12:05:22.161Z,1.20
2023-02-18T12:08:27.785Z,0.95
2023-02-18T12:11:01.796Z,1.50
2023-02-18T12:13:47.981Z,1.27
2023-02-18T12:16:39.657Z,0.93
2023-02-18T12:19:55.702Z,1.00
2023-02-18T12:22:36.683Z,1.13
2023-02-18T12:25:27.674Z,0.90
2023-02-18T12:28:17.829Z,1.08
2023-02-18T12:31:11.715Z,1.20
2023-02-18T12:33:58.795Z,1.00
2023-02-18T12:37:07.001Z,0.82
2023-02-18T12:40:01.853Z,1.30
2023-02-18T12:42:45.586Z,1.15
2023-02-18T12:45:24.552Z,1.42
2023-02-18T12:48:29.683Z,1.55
2023-02-18T12:51:32.933Z,1.02
2023-02-18T12:54:33.195Z,0.98
2023-02-18T12:57:38.498Z,1.35
2023-02-18T13:00:15.708Z,1.13
2023-02-18T13:02:56.442Z,1.02
2023-02-18T13:05:39.397Z,1.58
2023-02-18T13:08:18.951Z,1.90
2023-02-18T13:11:25.390Z,1.88
2023-02-18T13:14:19.574Z,2.05
2023-02-18T13:16:51.710Z,2.83
2023-02-18T13:19:34.796Z,2.67
2023-02-18T13:22:07.269Z,2.20
2023-02-18T13:24:36.876Z,2.05
2023-02-18T13:27:39.710Z,2.05
2023-02-18T13:30:33.373Z,2.30
2023-02-18T13:33:33.037Z,2.33
2023-02-18T13:36:26.149Z,1.27
2023-02-18T13:39:08.917Z,1.73
2023-02-18T13:41:42.461Z,1.15
2023-02-18T13:44:22.176Z,0.90
2023-02-18T13:46:50.955Z,1.02
2023-02-18T13:49:34.609Z,1.13
2023-02-18T13:52:03.427Z,1.33
2023-02-18T13:54:46.914Z,1.00
2023-02-18T13:57:21.624Z,1.20
2023-02-18T14:00:04.331Z,1.15
2023-02-18T14:02:37.197Z,1.02
2023-02-18T14:05:07.172Z,1.83
2023-02-18T14:07:35.965Z,1.33
2023-02-18T14:10:17.452Z,1.58
2023-02-18T14:13:02.898Z,1.40
2023-02-18T14:15:29.719Z,1.23
2023-02-18T14:18:14.862Z,1.40
2023-02-18T14:20:41.598Z,1.52
2023-02-18T14:23:20.699Z,1.65
2023-02-18T14:26:07.924Z,1.50
2023-02-18T14:28:34.720Z,1.33
2023-02-18T14:31:44.559Z,1.15
2023-02-18T14:34:35.937Z,1.42
2023-02-18T14:37:22.021Z,1.17
2023-02-18T14:39:59.939Z,1.25
2023-02-18T14:43:13.446Z,1.60
2023-02-18T14:46:08.461Z,2.92
2023-02-18T14:49:05.660Z,2.30
2023-02-18T14:51:34.696Z,2.58
2023-02-18T14:54:07.662Z,1.30
2023-02-18T14:56:52.860Z,2.40
2023-02-18T14:59:21.581Z,1.83
2023-02-18T15:01:48.626Z,1.70
2023-02-18T15:04:16.154Z,2.33
2023-02-18T15:06:43.198Z,1.65
2023-02-18T15:09:22.634Z,1.92
2023-02-18T15:12:04.653Z,1.70
2023-02-18T15:14:43.510Z,1.70
2023-02-18T15:17:24.199Z,1.45
2023-02-18T15:19:58.272Z,1.67
2023-02-18T15:22:32.406Z,2.17
2023-02-18T15:24:59.249Z,1.83
2023-02-18T15:27:39.433Z,1.98
2023-02-18T15:30:31.532Z,2.05
2023-02-18T15:33:01.375Z,2.08
2023-02-18T15:35:33.401Z,1.95
2023-02-18T15:38:01.664Z,1.90
2023-02-18T15:40:36.108Z,1.80
2023-02-18T15:43:06.404Z,1.98
2023-02-18T15:45:42.641Z,2.17
2023-02-18T15:48:33.666Z,1.80
2023-02-18T15:51:16.921Z,2.08
2023-02-18T15:53:49.560Z,1.98
2023-02-18T15:56:34.749Z,2.10
2023-02-18T15:59:33.013Z,2.35
2023-02-18T16:02:09.021Z,1.70
2023-02-18T16:04:42.360Z,2.47
2023-02-18T16:07:30.191Z,2.10
2023-02-18T16:10:22.795Z,1.65
2023-02-18T16:13:00.619Z,2.40
2023-02-18T16:15:38.795Z,2.17
2023-02-18T16:18:07.309Z,2.08
2023-02-18T16:20:37.608Z,2.15
2023-02-18T16:23:12.780Z,2.50
2023-02-18T16:25:43.670Z,2.15
2023-02-18T16:28:17.709Z,2.15
2023-02-18T16:30:47.908Z,2.28
2023-02-18T16:33:15.046Z,2.47
2023-02-18T16:35:50.034Z,1.98
2023-02-18T16:38:21.797Z,2.10
2023-02-18T16:40:49.224Z,2.15
2023-02-18T16:43:23.235Z,2.45
2023-02-18T16:45:57.932Z,2.53
2023-02-18T16:48:31.525Z,2.60
2023-02-18T16:51:10.424Z,2.05
2023-02-18T16:53:38.147Z,2.00
2023-02-18T16:56:05.872Z,2.25
2023-02-18T16:58:32.668Z,2.58
2023-02-18T17:00:59.694Z,2.15
2023-02-18T17:03:26.586Z,1.92
2023-02-18T17:05:53.842Z,2.35
2023-02-18T17:08:24.607Z,2.70
2023-02-18T17:10:58.190Z,2.10
2023-02-18T17:13:30.374Z,1.48
2023-02-18T17:15:59.575Z,1.95
2023-02-18T17:18:27.219Z,2.38
2023-02-18T17:20:54.667Z,1.85
2023-02-18T17:23:24.157Z,3.25
2023-02-18T17:25:52.703Z,1.92
2023-02-18T17:28:20.195Z,1.90
2023-02-18T17:30:57.568Z,2.58
2023-02-18T17:33:26.116Z,2.47
2023-02-18T17:35:53.018Z,2.40
2023-02-18T17:38:20.380Z,2.40
2023-02-18T17:40:50.232Z,2.60
2023-02-18T17:43:19.098Z,2.53
2023-02-18T17:45:55.872Z,2.42
2023-02-18T17:48:22.930Z,2.40
2023-02-18T17:50:51.351Z,2.05
2023-02-18T17:53:19.581Z,2.08
2023-02-18T17:55:48.628Z,1.73
2023-02-18T17:58:16.756Z,2.38
2023-02-18T18:00:51.660Z,2.38
2023-02-18T18:03:19.021Z,2.28
2023-02-18T18:05:49.488Z,2.53
2023-02-18T18:08:16.580Z,2.35
2023-02-18T18:10:56.409Z,2.50
2023-02-18T18:13:32.439Z,2.50
2023-02-18T18:16:00.418Z,2.33
2023-02-18T18:18:27.915Z,3.15
2023-02-18T18:21:00.618Z,2.80
2023-02-18T18:23:29.443Z,2.70
2023-02-18T18:25:59.081Z,2.65
2023-02-18T18:28:27.700Z,2.70
2023-02-18T18:30:56.710Z,2.67
2023-02-18T18:33:33.492Z,2.80
2023-02-18T18:36:01.487Z,2.38
2023-02-18T18:38:29.192Z,2.65
2023-02-18T18:40:57.139Z,2.90
2023-02-18T18:43:33.239Z,2.72
2023-02-18T18:46:00.762Z,2.17
2023-02-18T18:48:27.838Z,2.95
2023-02-18T18:50:55.379Z,2.47
2023-02-18T18:53:31.856Z,2.20
2023-02-18T18:56:05.710Z,2.45
2023-02-18T18:58:33.042Z,2.67
2023-02-18T19:01:04.045Z,2.38
2023-02-18T19:03:33.993Z,2.53
2023-02-18T19:06:00.971Z,2.83
2023-02-18T19:08:28.054Z,2.53
2023-02-18T19:10:57.386Z,2.75
2023-02-18T19:13:28.133Z,2.97
2023-02-18T19:16:11.408Z,2.20
2023-02-18T19:18:38.549Z,2.63
2023-02-18T19:21:13.354Z,2.60
2023-02-18T19:23:40.502Z,3.28
2023-02-18T19:26:08.012Z,2.97
2023-02-18T19:28:35.673Z,2.78
2023-02-18T19:31:02.591Z,3.25
2023-02-18T19:33:29.498Z,2.40
2023-02-18T19:35:56.451Z,3.03
2023-02-18T19:38:23.293Z,2.78
2023-02-18T19:40:50.099Z,2.85
2023-02-18T19:43:17.190Z,3.03
2023-02-18T19:45:47.203Z,3.70
2023-02-18T19:48:15.986Z,3.42
2023-02-18T19:50:43.936Z,3.72
2023-02-18T19:53:11.582Z,3.40
2023-02-18T19:55:39.030Z,3.60
2023-02-18T19:58:06.435Z,3.63
2023-02-18T20:00:33.578Z,3.60
2023-02-18T20:03:00.865Z,3.60
2023-02-18T20:05:27.762Z,2.88
2023-02-18T20:07:54.667Z,2.97
2023-02-18T20:10:21.495Z,2.85
2023-02-18T20:12:53.664Z,3.03
2023-02-18T20:15:21.628Z,3.47
2023-02-18T20:17:49.535Z,2.80
2023-02-18T20:20:17.496Z,2.70
2023-02-18T20:22:44.689Z,3.03
2023-02-18T20:25:11.892Z,2.63
2023-02-18T20:27:45.272Z,2.92
2023-02-18T20:30:17.967Z,3.30
2023-02-18T20:32:45.000Z,3.15
2023-02-18T20:35:11.997Z,2.88
2023-02-18T20:37:39.329Z,2.90
2023-02-18T20:40:06.723Z,3.00
2023-02-18T20:42:33.606Z,2.83
2023-02-18T20:45:01.034Z,3.10
2023-02-18T20:47:27.955Z,2.55
2023-02-18T20:49:54.763Z,2.70
2023-02-18T20:52:21.845Z,2.17
2023-02-18T20:54:48.769Z,2.60
2023-02-18T20:57:15.839Z,2.90
2023-02-18T20:59:42.813Z,2.83
2023-02-18T21:02:13.831Z,3.45
2023-02-18T21:04:40.675Z,2.42
2023-02-18T21:07:07.468Z,2.83
2023-02-18T21:09:34.533Z,2.40
2023-02-18T21:12:01.401Z,2.85
2023-02-18T21:14:28.266Z,2.50
2023-02-18T21:16:55.466Z,2.40
2023-02-18T21:19:22.351Z,3.00
2023-02-18T21:21:49.206Z,2.20
2023-02-18T21:24:16.081Z,2.53
2023-02-18T21:26:42.990Z,2.53
2023-02-18T21:29:10.473Z,2.38
2023-02-18T21:31:41.598Z,2.28
2023-02-18T21:34:13.175Z,2.60
2023-02-18T21:36:40.904Z,2.38
2023-02-18T21:39:09.945Z,2.10
2023-02-18T21:41:40.854Z,2.60
2023-02-18T21:44:09.687Z,2.20
2023-02-18T21:46:37.641Z,3.28
2023-02-18T21:49:06.300Z,4.22
2023-02-18T21:51:55.695Z,2.50
2023-02-18T21:54:44.732Z,2.10
2023-02-18T21:57:15.380Z,2.53
2023-02-18T21:59:43.035Z,2.72
2023-02-18T22:02:21.023Z,3.20
2023-02-18T22:04:49.347Z,2.95
2023-02-18T22:07:18.658Z,2.30
2023-02-18T22:09:48.372Z,2.30
2023-02-18T22:12:16.777Z,2.45
2023-02-18T22:14:44.205Z,2.35
2023-02-18T22:17:16.488Z,2.67
2023-02-18T22:19:43.694Z,2.20
2023-02-18T22:22:11.003Z,2.35
2023-02-18T22:24:38.193Z,2.65
2023-02-18T22:27:05.113Z,2.22
2023-02-18T22:29:32.748Z,2.40
2023-02-18T22:32:00.288Z,2.63
2023-02-18T22:34:27.351Z,2.22
2023-02-18T22:36:54.244Z,2.20
2023-02-18T22:39:21.153Z,1.90
2023-02-18T22:41:49.531Z,1.75
2023-02-18T22:44:18.142Z,1.58
2023-02-18T22:46:45.539Z,2.00
2023-02-18T22:49:12.457Z,1.50
2023-02-18T22:51:42.686Z,1.90
2023-02-18T22:54:16.953Z,1.58
2023-02-18T22:56:46.061Z,1.50
2023-02-18T22:59:16.015Z,1.95
2023-02-18T23:01:49.850Z,1.52
2023-02-18T23:04:19.401Z,1.30
2023-02-18T23:06:47.985Z,1.48
2023-02-18T23:09:22.180Z,1.70
2023-02-18T23:11:58.407Z,2.07
2023-02-18T23:14:28.358Z,1.95
2023-02-18T23:17:18.225Z,1.35
2023-02-18T23:19:51.916Z,1.48
2023-02-18T23:22:28.482Z,1.98
2023-02-18T23:24:55.896Z,1.98
2023-02-18T23:27:24.484Z,1.45
2023-02-18T23:29:52.383Z,1.48
2023-02-18T23:32:19.533Z,1.50
2023-02-18T23:34:46.397Z,1.77
2023-02-18T23:37:13.244Z,1.50
2023-02-18T23:39:40.652Z,1.75
2023-02-18T23:42:08.570Z,1.50
2023-02-18T23:44:35.408Z,1.45
2023-02-18T23:47:02.409Z,1.17
2023-02-18T23:49:29.334Z,1.42
2023-02-18T23:51:57.509Z,1.50
2023-02-18T23:54:24.938Z,1.77
2023-02-18T23:56:51.865Z,1.42
2023-02-18T23:59:19.581Z,1.20
