createdAt,value
2019-02-18T00:00:39.719Z,0
2019-02-18T00:01:39.679Z,3.9
2019-02-18T00:02:39.771Z,0
2019-02-18T00:03:39.815Z,0
2019-02-18T00:04:39.725Z,0
2019-02-18T00:05:39.753Z,0
2019-02-18T00:06:39.665Z,0
2019-02-18T00:07:39.788Z,0
2019-02-18T00:08:39.740Z,0
2019-02-18T00:09:39.733Z,6.6
2019-02-18T00:10:39.667Z,6.6
2019-02-18T00:11:39.674Z,6.6
2019-02-18T00:12:39.714Z,6.6
2019-02-18T00:13:39.743Z,9.5
2019-02-18T00:14:39.743Z,6.6
2019-02-18T00:15:39.748Z,9.5
2019-02-18T00:16:39.792Z,6.6
2019-02-18T00:17:41.862Z,3.9
2019-02-18T00:18:39.765Z,1.8
2019-02-18T00:19:39.707Z,3.9
2019-02-18T00:20:39.675Z,3.9
2019-02-18T00:21:39.746Z,0
2019-02-18T00:22:39.630Z,0
2019-02-18T00:23:39.753Z,1.8
2019-02-18T00:24:39.661Z,0
2019-02-18T00:25:39.688Z,0
2019-02-18T00:26:39.683Z,6.6
2019-02-18T00:27:43.346Z,3.9
2019-02-18T00:28:39.627Z,3.9
2019-02-18T00:29:39.688Z,0
2019-02-18T00:30:39.681Z,0
2019-02-18T00:31:39.681Z,3.9
2019-02-18T00:32:39.708Z,1.8
2019-02-18T00:33:39.640Z,1.8
2019-02-18T00:34:39.679Z,0
2019-02-18T00:35:39.687Z,3.9
2019-02-18T00:36:39.761Z,3.9
2019-02-18T00:37:39.637Z,1.8
2019-02-18T00:38:39.660Z,3.9
2019-02-18T00:39:39.645Z,1.8
2019-02-18T00:40:39.729Z,1.8
2019-02-18T00:41:39.692Z,0
2019-02-18T00:42:39.671Z,1.8
2019-02-18T00:43:39.670Z,0
2019-02-18T00:44:39.617Z,0
2019-02-18T00:45:39.738Z,0
2019-02-18T00:46:39.681Z,0
2019-02-18T00:47:39.676Z,0
2019-02-18T00:48:39.669Z,0
2019-02-18T00:49:40.375Z,0
2019-02-18T00:50:39.685Z,0
2019-02-18T00:51:39.661Z,0
2019-02-18T00:52:39.727Z,0
2019-02-18T00:53:39.702Z,0
2019-02-18T00:54:39.648Z,0
2019-02-18T00:55:39.619Z,0
2019-02-18T00:56:39.660Z,0
2019-02-18T00:57:39.747Z,0
2019-02-18T00:58:39.630Z,0
2019-02-18T00:59:39.677Z,0
2019-02-18T01:00:39.610Z,0
2019-02-18T01:01:39.615Z,0
2019-02-18T01:02:39.744Z,0
2019-02-18T01:03:39.598Z,0
2019-02-18T01:04:39.665Z,0
2019-02-18T01:05:39.731Z,3.9
2019-02-18T01:06:39.672Z,6.6
2019-02-18T01:07:39.671Z,3.9
2019-02-18T01:08:39.700Z,6.6
2019-02-18T01:09:39.711Z,3.9
2019-02-18T01:10:39.716Z,3.9
2019-02-18T01:11:39.606Z,6.6
2019-02-18T01:12:39.592Z,9.5
2019-02-18T01:13:39.711Z,9.5
2019-02-18T01:14:39.856Z,6.6
2019-02-18T01:15:39.699Z,6.6
2019-02-18T01:16:42.293Z,6.6
2019-02-18T01:17:39.630Z,6.6
2019-02-18T01:18:39.720Z,3.9
2019-02-18T01:19:39.659Z,3.9
2019-02-18T01:20:39.750Z,9.5
2019-02-18T01:21:39.659Z,3.9
2019-02-18T01:22:39.604Z,1.8
2019-02-18T01:23:39.741Z,3.9
2019-02-18T01:24:39.711Z,3.9
2019-02-18T01:25:39.727Z,1.8
2019-02-18T01:26:39.648Z,1.8
2019-02-18T01:27:39.674Z,0
2019-02-18T01:28:39.642Z,0
2019-02-18T01:29:39.650Z,0
2019-02-18T01:30:39.720Z,3.9
2019-02-18T01:31:39.657Z,0
2019-02-18T01:32:39.638Z,0
2019-02-18T01:33:39.604Z,0
2019-02-18T01:34:39.662Z,0
2019-02-18T01:35:39.706Z,0
2019-02-18T01:36:39.634Z,0
2019-02-18T01:37:47.948Z,3.9
2019-02-18T01:38:39.636Z,3.9
2019-02-18T01:39:39.606Z,6.6
2019-02-18T01:40:39.594Z,3.9
2019-02-18T01:41:39.694Z,3.9
2019-02-18T01:42:39.653Z,3.9
2019-02-18T01:43:39.619Z,3.9
2019-02-18T01:44:39.592Z,3.9
2019-02-18T01:45:39.652Z,1.8
2019-02-18T01:46:39.697Z,0
2019-02-18T01:47:39.652Z,0
2019-02-18T01:48:39.647Z,3.9
2019-02-18T01:49:39.676Z,1.8
2019-02-18T01:50:39.688Z,1.8
2019-02-18T01:51:39.659Z,0
2019-02-18T01:52:39.636Z,0
2019-02-18T01:53:39.700Z,0
2019-02-18T01:54:39.637Z,0
2019-02-18T01:55:39.652Z,0
2019-02-18T01:56:39.604Z,0
2019-02-18T01:57:39.718Z,0
2019-02-18T01:58:39.629Z,0
2019-02-18T01:59:39.635Z,0
2019-02-18T02:00:39.645Z,0
2019-02-18T02:01:39.582Z,0
2019-02-18T02:02:39.633Z,0
2019-02-18T02:03:39.698Z,0
2019-02-18T02:04:39.623Z,0
2019-02-18T02:05:39.715Z,0
2019-02-18T02:06:39.593Z,0
2019-02-18T02:07:39.656Z,0
2019-02-18T02:08:39.677Z,0
2019-02-18T02:09:39.598Z,0
2019-02-18T02:10:39.639Z,0
2019-02-18T02:11:39.643Z,0
2019-02-18T02:12:39.588Z,0
2019-02-18T02:13:39.628Z,0
2019-02-18T02:14:39.645Z,0
2019-02-18T02:15:39.687Z,0
2019-02-18T02:16:41.071Z,0
2019-02-18T02:17:39.597Z,0
2019-02-18T02:18:39.637Z,0
2019-02-18T02:19:39.690Z,0
2019-02-18T02:20:39.632Z,0
2019-02-18T02:21:39.695Z,0
2019-02-18T02:22:39.563Z,3.9
2019-02-18T02:23:39.639Z,3.9
2019-02-18T02:24:39.626Z,3.9
2019-02-18T02:25:39.639Z,3.9
2019-02-18T02:26:39.704Z,3.9
2019-02-18T02:27:39.628Z,3.9
2019-02-18T02:28:40.644Z,3.9
2019-02-18T02:29:39.617Z,6.6
2019-02-18T02:30:39.711Z,3.9
2019-02-18T02:31:39.644Z,3.9
2019-02-18T02:32:39.626Z,3.9
2019-02-18T02:33:39.582Z,6.6
2019-02-18T02:34:39.666Z,3.9
2019-02-18T02:35:39.681Z,0
2019-02-18T02:36:39.626Z,0
2019-02-18T02:37:39.717Z,0
2019-02-18T02:38:39.670Z,0
2019-02-18T02:39:39.569Z,0
2019-02-18T02:40:39.627Z,0
2019-02-18T02:41:39.631Z,3.9
2019-02-18T02:42:39.695Z,0
2019-02-18T02:43:39.705Z,0
2019-02-18T02:44:39.602Z,0
2019-02-18T02:45:39.622Z,0
2019-02-18T02:46:39.620Z,0
2019-02-18T02:47:39.697Z,3.9
2019-02-18T02:48:39.616Z,3.9
2019-02-18T02:49:39.564Z,1.8
2019-02-18T02:50:39.635Z,3.9
2019-02-18T02:51:39.600Z,1.8
2019-02-18T02:52:39.586Z,0
2019-02-18T02:53:39.691Z,3.9
2019-02-18T02:54:39.618Z,6.6
2019-02-18T02:55:39.550Z,3.9
2019-02-18T02:56:39.795Z,0
2019-02-18T02:57:39.711Z,0
2019-02-18T02:58:39.634Z,0
2019-02-18T02:59:39.623Z,0
2019-02-18T03:00:39.554Z,0
2019-02-18T03:01:39.662Z,1.8
2019-02-18T03:02:39.689Z,0
2019-02-18T03:03:39.648Z,0
2019-02-18T03:04:39.613Z,0
2019-02-18T03:05:42.999Z,0
2019-02-18T03:06:39.634Z,0
2019-02-18T03:07:39.602Z,0
2019-02-18T03:08:39.626Z,0
2019-02-18T03:09:39.611Z,0
2019-02-18T03:10:39.626Z,0
2019-02-18T03:11:39.628Z,1.8
2019-02-18T03:12:39.618Z,3.9
2019-02-18T03:13:39.656Z,6.6
2019-02-18T03:14:39.604Z,3.9
2019-02-18T03:15:39.630Z,0
2019-02-18T03:16:39.636Z,1.8
2019-02-18T03:17:39.599Z,3.9
2019-02-18T03:18:39.552Z,3.9
2019-02-18T03:19:39.620Z,3.9
2019-02-18T03:20:39.566Z,0
2019-02-18T03:21:39.658Z,0
2019-02-18T03:22:39.547Z,0
2019-02-18T03:23:39.637Z,0
2019-02-18T03:24:39.591Z,0
2019-02-18T03:25:39.606Z,0
2019-02-18T03:26:39.525Z,0
2019-02-18T03:27:39.530Z,0
2019-02-18T03:28:39.561Z,0
2019-02-18T03:29:39.561Z,0
2019-02-18T03:30:39.669Z,0
2019-02-18T03:31:39.552Z,3.9
2019-02-18T03:32:39.562Z,1.8
2019-02-18T03:33:39.599Z,1.8
2019-02-18T03:34:39.607Z,0
2019-02-18T03:35:39.619Z,3.9
2019-02-18T03:36:39.560Z,3.9
2019-02-18T03:37:39.555Z,3.9
2019-02-18T03:38:41.486Z,1.8
2019-02-18T03:39:39.620Z,3.9
2019-02-18T03:40:39.584Z,3.9
2019-02-18T03:41:42.212Z,1.8
2019-02-18T03:42:39.604Z,6.6
2019-02-18T03:43:39.586Z,0
2019-02-18T03:44:39.662Z,3.9
2019-02-18T03:45:39.614Z,1.8
2019-02-18T03:46:51.986Z,3.9
2019-02-18T03:47:39.600Z,0
2019-02-18T03:48:39.586Z,0
2019-02-18T03:49:39.656Z,3.9
2019-02-18T03:50:39.656Z,3.9
2019-02-18T03:51:39.622Z,6.6
2019-02-18T03:52:39.605Z,3.9
2019-02-18T03:53:39.566Z,3.9
2019-02-18T03:54:39.539Z,1.8
2019-02-18T03:55:39.612Z,0
2019-02-18T03:56:39.614Z,0
2019-02-18T03:57:39.537Z,0
2019-02-18T03:58:39.551Z,0
2019-02-18T03:59:39.558Z,0
2019-02-18T04:00:39.627Z,0
2019-02-18T04:01:39.653Z,0
2019-02-18T04:02:39.588Z,0
2019-02-18T04:03:39.525Z,0
2019-02-18T04:04:39.571Z,0
2019-02-18T04:05:39.567Z,1.8
2019-02-18T04:06:39.532Z,1.8
2019-02-18T04:07:39.566Z,0
2019-02-18T04:08:45.474Z,1.8
2019-02-18T04:09:39.676Z,3.9
2019-02-18T04:10:39.561Z,0
2019-02-18T04:11:39.521Z,0
2019-02-18T04:12:39.692Z,0
2019-02-18T04:13:39.590Z,0
2019-02-18T04:14:39.546Z,0
2019-02-18T04:15:39.519Z,0
2019-02-18T04:16:42.625Z,0
2019-02-18T04:17:39.587Z,0
2019-02-18T04:18:39.550Z,0
2019-02-18T04:19:39.512Z,0
2019-02-18T04:20:39.580Z,0
2019-02-18T04:21:39.575Z,0
2019-02-18T04:22:39.571Z,0
2019-02-18T04:23:39.501Z,0
2019-02-18T04:24:39.571Z,0
2019-02-18T04:25:39.605Z,0
2019-02-18T04:26:39.499Z,0
2019-02-18T04:27:40.310Z,0
2019-02-18T04:28:39.588Z,0
2019-02-18T04:29:39.657Z,0
2019-02-18T04:30:39.526Z,0
2019-02-18T04:31:39.565Z,0
2019-02-18T04:32:39.527Z,0
2019-02-18T04:33:39.614Z,0
2019-02-18T04:34:39.508Z,0
2019-02-18T04:35:39.531Z,0
2019-02-18T04:36:39.519Z,0
2019-02-18T04:37:39.512Z,0
2019-02-18T04:38:39.578Z,0
2019-02-18T04:39:39.542Z,0
2019-02-18T04:40:39.579Z,0
2019-02-18T04:41:39.521Z,0
2019-02-18T04:42:39.499Z,0
2019-02-18T04:43:41.939Z,0
2019-02-18T04:44:39.580Z,0
2019-02-18T04:45:39.584Z,0
2019-02-18T04:46:39.537Z,0
2019-02-18T04:47:39.538Z,0
2019-02-18T04:48:39.613Z,3.9
2019-02-18T04:49:39.547Z,6.6
2019-02-18T04:50:39.599Z,3.9
2019-02-18T04:51:39.517Z,3.9
2019-02-18T04:52:39.501Z,6.6
2019-02-18T04:53:39.512Z,3.9
2019-02-18T04:54:39.509Z,3.9
2019-02-18T04:55:39.581Z,3.9
2019-02-18T04:56:39.529Z,3.9
2019-02-18T04:57:39.477Z,3.9
2019-02-18T04:58:39.527Z,3.9
2019-02-18T04:59:39.510Z,3.9
2019-02-18T05:00:39.581Z,3.9
2019-02-18T05:01:39.524Z,1.8
2019-02-18T05:02:39.501Z,1.8
2019-02-18T05:03:39.501Z,0
2019-02-18T05:04:39.529Z,0
2019-02-18T05:05:39.595Z,0
2019-02-18T05:06:39.629Z,0
2019-02-18T05:07:39.545Z,1.8
2019-02-18T05:08:39.507Z,1.8
2019-02-18T05:09:42.292Z,1.8
2019-02-18T05:10:39.570Z,1.8
2019-02-18T05:11:39.568Z,0
2019-02-18T05:12:39.515Z,0
2019-02-18T05:13:39.508Z,0
2019-02-18T05:14:39.508Z,0
2019-02-18T05:15:41.582Z,0
2019-02-18T05:16:39.551Z,0
2019-02-18T05:17:39.477Z,0
2019-02-18T05:18:39.515Z,0
2019-02-18T05:19:39.498Z,0
2019-02-18T05:20:39.493Z,0
2019-02-18T05:21:39.753Z,0
2019-02-18T05:22:39.540Z,0
2019-02-18T05:23:39.506Z,0
2019-02-18T05:24:39.551Z,0
2019-02-18T05:25:39.502Z,0
2019-02-18T05:26:39.538Z,0
2019-02-18T05:27:39.572Z,0
2019-02-18T05:28:39.498Z,3.9
2019-02-18T05:29:39.478Z,6.6
2019-02-18T05:30:39.468Z,3.9
2019-02-18T05:31:39.673Z,1.8
2019-02-18T05:32:39.499Z,0
2019-02-18T05:33:39.495Z,0
2019-02-18T05:34:39.489Z,0
2019-02-18T05:35:39.495Z,0
2019-02-18T05:36:39.563Z,0
2019-02-18T05:37:39.555Z,0
2019-02-18T05:38:39.477Z,0
2019-02-18T05:39:39.492Z,0
2019-02-18T05:40:39.512Z,3.9
2019-02-18T05:41:39.668Z,3.9
2019-02-18T05:42:39.482Z,3.9
2019-02-18T05:43:39.530Z,3.9
2019-02-18T05:44:39.484Z,6.6
2019-02-18T05:45:39.525Z,6.6
2019-02-18T05:46:39.507Z,3.9
2019-02-18T05:47:39.736Z,3.9
2019-02-18T05:48:39.467Z,3.9
2019-02-18T05:49:39.542Z,6.6
2019-02-18T05:50:39.479Z,6.6
2019-02-18T05:51:39.527Z,6.6
2019-02-18T05:52:39.492Z,6.6
2019-02-18T05:53:39.478Z,6.6
2019-02-18T05:54:39.491Z,3.9
2019-02-18T05:55:40.067Z,6.6
2019-02-18T05:56:39.525Z,3.9
2019-02-18T05:57:39.463Z,3.9
2019-02-18T05:58:39.809Z,1.8
2019-02-18T05:59:39.518Z,1.8
2019-02-18T06:00:39.504Z,0
2019-02-18T06:01:39.503Z,0
2019-02-18T06:02:39.460Z,0
2019-02-18T06:03:39.555Z,0
2019-02-18T06:04:39.575Z,0
2019-02-18T06:05:39.514Z,0
2019-02-18T06:06:39.526Z,0
2019-02-18T06:07:39.453Z,0
2019-02-18T06:08:39.660Z,0
2019-02-18T06:09:39.478Z,0
2019-02-18T06:10:39.464Z,6.6
2019-02-18T06:11:39.472Z,6.6
2019-02-18T06:12:39.453Z,6.6
2019-02-18T06:13:39.573Z,6.6
2019-02-18T06:14:39.533Z,6.6
2019-02-18T06:15:39.488Z,9.5
2019-02-18T06:16:41.293Z,9.5
2019-02-18T06:17:39.460Z,9.5
2019-02-18T06:18:39.482Z,12.4
2019-02-18T06:19:39.579Z,12.4
2019-02-18T06:20:39.480Z,12.4
2019-02-18T06:21:39.467Z,9.5
2019-02-18T06:22:41.213Z,9.5
2019-02-18T06:23:39.466Z,6.6
2019-02-18T06:24:39.566Z,6.6
2019-02-18T06:25:39.463Z,6.6
2019-02-18T06:26:39.456Z,6.6
2019-02-18T06:27:39.540Z,3.9
2019-02-18T06:28:39.468Z,3.9
2019-02-18T06:29:39.510Z,9.5
2019-02-18T06:30:39.546Z,9.5
2019-02-18T06:31:39.459Z,9.5
2019-02-18T06:32:39.505Z,12.4
2019-02-18T06:33:39.518Z,12.4
2019-02-18T06:34:39.460Z,12.4
2019-02-18T06:35:39.451Z,9.5
2019-02-18T06:36:39.592Z,9.5
2019-02-18T06:37:39.452Z,9.5
2019-02-18T06:38:39.449Z,9.5
2019-02-18T06:39:44.034Z,9.5
2019-02-18T06:40:39.452Z,9.5
2019-02-18T06:41:39.504Z,9.5
2019-02-18T06:42:39.559Z,12.4
2019-02-18T06:43:40.807Z,12.4
2019-02-18T06:44:39.495Z,12.4
2019-02-18T06:45:39.461Z,12.4
2019-02-18T06:46:39.454Z,12.4
2019-02-18T06:47:39.541Z,12.4
2019-02-18T06:48:39.468Z,12.4
2019-02-18T06:49:39.424Z,9.5
2019-02-18T06:50:39.502Z,9.5
2019-02-18T06:51:39.507Z,0
2019-02-18T06:52:39.444Z,0
2019-02-18T06:53:39.499Z,1.8
2019-02-18T06:54:39.452Z,3.9
2019-02-18T06:55:39.451Z,3.9
2019-02-18T06:56:39.437Z,6.6
2019-02-18T06:57:39.544Z,9.5
2019-02-18T06:58:39.437Z,9.5
2019-02-18T06:59:39.447Z,9.5
2019-02-18T07:00:39.437Z,6.6
2019-02-18T07:01:39.460Z,6.6
2019-02-18T07:02:39.536Z,6.6
2019-02-18T07:03:39.451Z,0
2019-02-18T07:04:39.451Z,0
2019-02-18T07:05:42.126Z,0
2019-02-18T07:06:39.509Z,0
2019-02-18T07:07:44.569Z,0
2019-02-18T07:08:39.419Z,0
2019-02-18T07:09:39.445Z,0
2019-02-18T07:10:39.433Z,0
2019-02-18T07:11:39.524Z,0
2019-02-18T07:12:39.424Z,0
2019-02-18T07:13:39.517Z,0
2019-02-18T07:14:39.421Z,0
2019-02-18T07:15:39.438Z,0
2019-02-18T07:16:41.691Z,0
2019-02-18T07:17:39.442Z,0
2019-02-18T07:18:39.435Z,0
2019-02-18T07:19:39.448Z,0
2019-02-18T07:20:39.491Z,0
2019-02-18T07:21:39.443Z,6.6
2019-02-18T07:22:39.493Z,6.6
2019-02-18T07:23:39.421Z,6.6
2019-02-18T07:24:39.418Z,6.6
2019-02-18T07:25:39.541Z,6.6
2019-02-18T07:26:39.463Z,9.5
2019-02-18T07:27:39.442Z,9.5
2019-02-18T07:28:39.430Z,6.6
2019-02-18T07:29:39.447Z,6.6
2019-02-18T07:30:39.500Z,3.9
2019-02-18T07:31:39.426Z,3.9
2019-02-18T07:32:39.433Z,3.9
2019-02-18T07:33:39.494Z,3.9
2019-02-18T07:34:39.432Z,3.9
2019-02-18T07:35:39.436Z,3.9
2019-02-18T07:36:39.424Z,6.6
2019-02-18T07:37:39.484Z,1.8
2019-02-18T07:38:39.487Z,3.9
2019-02-18T07:39:39.462Z,3.9
2019-02-18T07:40:39.414Z,3.9
2019-02-18T07:41:39.443Z,3.9
2019-02-18T07:42:39.430Z,3.9
2019-02-18T07:43:40.085Z,0
2019-02-18T07:44:39.491Z,0
2019-02-18T07:45:39.479Z,0
2019-02-18T07:46:39.467Z,0
2019-02-18T07:47:39.543Z,0
2019-02-18T07:48:39.444Z,0
2019-02-18T07:49:39.518Z,0
2019-02-18T07:50:39.484Z,0
2019-02-18T07:51:39.508Z,0
2019-02-18T07:52:39.488Z,0
2019-02-18T07:53:39.563Z,0
2019-02-18T07:54:39.522Z,0
2019-02-18T07:55:39.501Z,0
2019-02-18T07:56:39.559Z,0
2019-02-18T07:57:39.487Z,0
2019-02-18T07:58:39.496Z,0
2019-02-18T07:59:39.480Z,0
2019-02-18T08:00:39.439Z,0
2019-02-18T08:01:39.541Z,0
2019-02-18T08:02:39.552Z,0
2019-02-18T08:03:39.480Z,1.8
2019-02-18T08:04:39.490Z,1.8
2019-02-18T08:05:39.505Z,3.9
2019-02-18T08:06:39.499Z,0
2019-02-18T08:07:39.516Z,0
2019-02-18T08:08:39.487Z,0
2019-02-18T08:09:39.483Z,1.8
2019-02-18T08:10:39.494Z,0
2019-02-18T08:11:39.490Z,0
2019-02-18T08:12:39.482Z,0
2019-02-18T08:13:39.465Z,0
2019-02-18T08:14:39.491Z,0
2019-02-18T08:15:39.549Z,1.8
2019-02-18T08:16:39.520Z,0
2019-02-18T08:17:39.433Z,0
2019-02-18T08:18:39.612Z,0
2019-02-18T08:19:39.526Z,0
2019-02-18T08:20:39.504Z,0
2019-02-18T08:21:39.478Z,0
2019-02-18T08:22:39.452Z,0
2019-02-18T08:23:39.561Z,0
2019-02-18T08:24:39.445Z,0
2019-02-18T08:25:39.486Z,0
2019-02-18T08:26:39.554Z,0
2019-02-18T08:27:39.418Z,0
2019-02-18T08:28:39.442Z,0
2019-02-18T08:29:39.549Z,0
2019-02-18T08:30:39.496Z,0
2019-02-18T08:31:39.429Z,0
2019-02-18T08:32:43.360Z,0
2019-02-18T08:33:39.496Z,0
2019-02-18T08:34:39.484Z,0
2019-02-18T08:35:39.471Z,0
2019-02-18T08:36:39.470Z,0
2019-02-18T08:37:39.475Z,0
2019-02-18T08:38:39.510Z,0
2019-02-18T08:39:39.444Z,0
2019-02-18T08:40:39.475Z,0
2019-02-18T08:41:39.450Z,0
2019-02-18T08:42:39.550Z,0
2019-02-18T08:43:39.488Z,0
2019-02-18T08:44:39.434Z,0
2019-02-18T08:45:39.522Z,0
2019-02-18T08:46:39.481Z,0
2019-02-18T08:47:39.451Z,0
2019-02-18T08:48:39.478Z,0
2019-02-18T08:49:39.504Z,0
2019-02-18T08:50:39.471Z,0
2019-02-18T08:51:39.469Z,0
2019-02-18T08:52:39.544Z,0
2019-02-18T08:53:39.488Z,0
2019-02-18T08:54:39.548Z,0
2019-02-18T08:55:39.466Z,0
2019-02-18T08:56:39.475Z,0
2019-02-18T08:57:39.488Z,0
2019-02-18T08:58:39.485Z,0
2019-02-18T08:59:39.579Z,0
2019-02-18T09:00:39.494Z,0
2019-02-18T09:01:39.469Z,0
2019-02-18T09:02:39.487Z,0
2019-02-18T09:03:39.512Z,0
2019-02-18T09:04:39.550Z,0
2019-02-18T09:05:39.471Z,3.9
2019-02-18T09:06:39.501Z,6.6
2019-02-18T09:07:39.480Z,6.6
2019-02-18T09:08:39.488Z,6.6
2019-02-18T09:09:39.492Z,6.6
2019-02-18T09:10:39.506Z,6.6
2019-02-18T09:11:39.521Z,6.6
2019-02-18T09:12:39.517Z,6.6
2019-02-18T09:13:39.518Z,3.9
2019-02-18T09:14:39.477Z,3.9
2019-02-18T09:15:39.429Z,0
2019-02-18T09:16:39.523Z,3.9
2019-02-18T09:17:39.443Z,6.6
2019-02-18T09:18:39.495Z,6.6
2019-02-18T09:19:39.497Z,6.6
2019-02-18T09:20:39.458Z,6.6
2019-02-18T09:21:39.569Z,3.9
2019-02-18T09:22:39.417Z,3.9
2019-02-18T09:23:39.484Z,3.9
2019-02-18T09:24:39.484Z,3.9
2019-02-18T09:25:39.461Z,6.6
2019-02-18T09:26:39.569Z,1.8
2019-02-18T09:27:39.470Z,3.9
2019-02-18T09:28:39.563Z,1.8
2019-02-18T09:29:39.483Z,3.9
2019-02-18T09:30:39.480Z,3.9
2019-02-18T09:31:39.451Z,3.9
2019-02-18T09:32:39.459Z,3.9
2019-02-18T09:33:39.506Z,3.9
2019-02-18T09:34:39.506Z,6.6
2019-02-18T09:35:39.471Z,9.5
2019-02-18T09:36:39.480Z,9.5
2019-02-18T09:37:39.462Z,9.5
2019-02-18T09:38:39.501Z,9.5
2019-02-18T09:39:39.483Z,9.5
2019-02-18T09:40:52.302Z,6.6
2019-02-18T09:41:39.489Z,9.5
2019-02-18T09:42:42.524Z,9.5
2019-02-18T09:43:39.538Z,6.6
2019-02-18T09:44:39.458Z,6.6
2019-02-18T09:45:39.472Z,3.9
2019-02-18T09:46:41.586Z,3.9
2019-02-18T09:47:39.477Z,3.9
2019-02-18T09:48:39.520Z,6.6
2019-02-18T09:49:39.435Z,3.9
2019-02-18T09:50:39.622Z,3.9
2019-02-18T09:51:39.517Z,3.9
2019-02-18T09:52:39.474Z,0
2019-02-18T09:53:39.488Z,0
2019-02-18T09:54:39.478Z,0
2019-02-18T09:55:39.500Z,0
2019-02-18T09:56:39.446Z,0
2019-02-18T09:57:39.455Z,6.6
2019-02-18T09:58:39.553Z,0
2019-02-18T09:59:39.496Z,1.8
2019-02-18T10:00:39.521Z,0
2019-02-18T10:01:39.498Z,0
2019-02-18T10:02:39.510Z,3.9
2019-02-18T10:03:39.496Z,0
2019-02-18T10:04:39.500Z,0
2019-02-18T10:05:39.505Z,6.6
2019-02-18T10:06:39.448Z,0
2019-02-18T10:07:39.475Z,0
2019-02-18T10:08:39.540Z,0
2019-02-18T10:09:39.503Z,0
2019-02-18T10:10:39.507Z,0
2019-02-18T10:11:39.434Z,0
2019-02-18T10:12:39.483Z,0
2019-02-18T10:13:39.438Z,0
2019-02-18T10:14:39.559Z,0
2019-02-18T10:15:39.478Z,3.9
2019-02-18T10:16:39.500Z,3.9
2019-02-18T10:17:39.522Z,3.9
2019-02-18T10:18:39.458Z,0
2019-02-18T10:19:39.432Z,3.9
2019-02-18T10:20:39.458Z,1.8
2019-02-18T10:21:41.410Z,0
2019-02-18T10:22:39.474Z,3.9
2019-02-18T10:23:39.456Z,0
2019-02-18T10:24:50.020Z,6.6
2019-02-18T10:25:39.434Z,3.9
2019-02-18T10:26:39.527Z,6.6
2019-02-18T10:27:39.431Z,1.8
2019-02-18T10:28:39.450Z,0
2019-02-18T10:29:39.429Z,0
2019-02-18T10:30:39.534Z,0
2019-02-18T10:31:39.438Z,0
2019-02-18T10:32:39.746Z,0
2019-02-18T10:33:39.498Z,0
2019-02-18T10:34:39.438Z,0
2019-02-18T10:35:39.530Z,3.9
2019-02-18T10:36:39.464Z,9.5
2019-02-18T10:37:39.438Z,6.6
2019-02-18T10:38:41.385Z,3.9
2019-02-18T10:39:39.462Z,0
2019-02-18T10:40:39.514Z,6.6
2019-02-18T10:41:39.446Z,1.8
2019-02-18T10:42:39.511Z,0
2019-02-18T10:43:43.222Z,0
2019-02-18T10:44:49.723Z,0
2019-02-18T10:45:39.442Z,1.8
2019-02-18T10:46:41.921Z,3.9
2019-02-18T10:47:39.434Z,0
2019-02-18T10:48:39.476Z,1.8
2019-02-18T10:49:39.555Z,6.6
2019-02-18T10:50:39.463Z,12.4
2019-02-18T10:51:40.264Z,0
2019-02-18T10:52:39.596Z,6.6
2019-02-18T10:53:39.495Z,3.9
2019-02-18T10:54:39.488Z,3.9
2019-02-18T10:55:39.466Z,6.6
2019-02-18T10:56:39.520Z,6.6
2019-02-18T10:57:39.579Z,18.3
2019-02-18T10:58:39.908Z,1.8
2019-02-18T10:59:39.524Z,1.8
2019-02-18T11:00:39.438Z,9.5
2019-02-18T11:01:39.451Z,6.6
2019-02-18T11:02:39.515Z,12.4
2019-02-18T11:03:39.463Z,3.9
2019-02-18T11:04:39.512Z,12.4
2019-02-18T11:05:40.328Z,15.4
2019-02-18T11:06:40.136Z,6.6
2019-02-18T11:07:39.508Z,6.6
2019-02-18T11:08:39.456Z,6.6
2019-02-18T11:09:39.528Z,1.8
2019-02-18T11:10:39.450Z,12.4
2019-02-18T11:11:39.507Z,6.6
2019-02-18T11:12:39.457Z,3.9
2019-02-18T11:13:39.525Z,6.6
2019-02-18T11:14:39.563Z,15.4
2019-02-18T11:15:39.445Z,12.4
2019-02-18T11:16:39.459Z,15.4
2019-02-18T11:17:41.581Z,12.4
2019-02-18T11:18:39.435Z,24.3
2019-02-18T11:19:39.512Z,12.4
2019-02-18T11:20:39.523Z,18.3
2019-02-18T11:21:42.444Z,3.9
2019-02-18T11:22:39.547Z,6.6
2019-02-18T11:23:39.581Z,6.6
2019-02-18T11:24:39.446Z,9.5
2019-02-18T11:25:39.458Z,3.9
2019-02-18T11:26:39.791Z,0
2019-02-18T11:27:39.547Z,12.4
2019-02-18T11:28:39.473Z,3.9
2019-02-18T11:29:39.554Z,3.9
2019-02-18T11:30:41.473Z,12.4
2019-02-18T11:31:39.468Z,12.4
2019-02-18T11:32:39.520Z,33.3
2019-02-18T11:33:39.462Z,18.3
2019-02-18T11:34:39.863Z,6.6
2019-02-18T11:35:39.537Z,1.8
2019-02-18T11:36:39.488Z,6.6
2019-02-18T11:37:39.482Z,0
2019-02-18T11:38:39.458Z,3.9
2019-02-18T11:39:39.530Z,1.8
2019-02-18T11:40:39.534Z,27.3
2019-02-18T11:41:39.464Z,12.4
2019-02-18T11:42:40.311Z,18.3
2019-02-18T11:43:44.254Z,33.3
2019-02-18T11:44:39.477Z,21.3
2019-02-18T11:45:39.477Z,0
2019-02-18T11:46:39.490Z,3.9
2019-02-18T11:47:39.471Z,1.8
2019-02-18T11:48:39.548Z,6.6
2019-02-18T11:49:39.452Z,3.9
2019-02-18T11:50:39.738Z,0
2019-02-18T11:51:39.462Z,9.5
2019-02-18T11:52:39.458Z,15.4
2019-02-18T11:53:39.528Z,0
2019-02-18T11:54:39.471Z,6.6
2019-02-18T11:55:41.347Z,6.6
2019-02-18T11:56:39.502Z,18.3
2019-02-18T11:57:39.501Z,18.3
2019-02-18T11:58:39.800Z,18.3
2019-02-18T11:59:39.547Z,15.4
2019-02-18T12:00:39.472Z,9.5
2019-02-18T12:01:39.464Z,6.6
2019-02-18T12:02:39.545Z,9.5
2019-02-18T12:03:39.458Z,12.4
2019-02-18T12:04:39.464Z,0
2019-02-18T12:05:39.697Z,15.4
2019-02-18T12:06:39.492Z,15.4
2019-02-18T12:07:39.518Z,15.4
2019-02-18T12:08:39.529Z,12.4
2019-02-18T12:09:39.471Z,15.4
2019-02-18T12:10:39.526Z,6.6
2019-02-18T12:11:40.758Z,6.6
2019-02-18T12:12:39.470Z,12.4
2019-02-18T12:13:40.187Z,9.5
2019-02-18T12:14:39.590Z,6.6
2019-02-18T12:15:39.476Z,15.4
2019-02-18T12:16:39.531Z,9.5
2019-02-18T12:17:39.458Z,21.3
2019-02-18T12:18:39.521Z,21.3
2019-02-18T12:19:39.529Z,9.5
2019-02-18T12:20:40.112Z,21.3
2019-02-18T12:21:41.911Z,9.5
2019-02-18T12:22:39.495Z,12.4
2019-02-18T12:23:39.465Z,21.3
2019-02-18T12:24:41.601Z,6.6
2019-02-18T12:25:39.460Z,12.4
2019-02-18T12:26:39.492Z,6.6
2019-02-18T12:27:39.532Z,3.9
2019-02-18T12:28:40.374Z,6.6
2019-02-18T12:29:39.594Z,3.9
2019-02-18T12:30:39.477Z,15.4
2019-02-18T12:31:39.523Z,9.5
2019-02-18T12:32:39.520Z,9.5
2019-02-18T12:33:39.449Z,6.6
2019-02-18T12:34:39.458Z,3.9
2019-02-18T12:35:39.472Z,3.9
2019-02-18T12:36:39.947Z,3.9
2019-02-18T12:37:39.451Z,9.5
2019-02-18T12:38:41.042Z,9.5
2019-02-18T12:39:39.465Z,0
2019-02-18T12:40:39.508Z,3.9
2019-02-18T12:41:49.334Z,1.8
2019-02-18T12:42:41.472Z,3.9
2019-02-18T12:43:39.468Z,9.5
2019-02-18T12:44:39.824Z,9.5
2019-02-18T12:45:39.571Z,6.6
2019-02-18T12:46:39.515Z,12.4
2019-02-18T12:47:39.489Z,1.8
2019-02-18T12:48:39.479Z,9.5
2019-02-18T12:49:39.545Z,15.4
2019-02-18T12:50:39.514Z,9.5
2019-02-18T12:51:40.156Z,15.4
2019-02-18T12:52:39.498Z,6.6
2019-02-18T12:53:39.540Z,3.9
2019-02-18T12:54:39.552Z,3.9
2019-02-18T12:55:39.489Z,3.9
2019-02-18T12:56:39.544Z,0
2019-02-18T12:57:39.504Z,1.8
2019-02-18T12:58:39.948Z,1.8
2019-02-18T12:59:39.760Z,0
2019-02-18T13:00:39.520Z,9.5
2019-02-18T13:01:39.546Z,12.4
2019-02-18T13:02:46.852Z,6.6
2019-02-18T13:03:39.558Z,1.8
2019-02-18T13:04:39.543Z,3.9
2019-02-18T13:05:40.162Z,3.9
2019-02-18T13:06:39.484Z,6.6
2019-02-18T13:07:39.501Z,9.5
2019-02-18T13:08:39.582Z,9.5
2019-02-18T13:09:39.493Z,6.6
2019-02-18T13:10:46.288Z,12.4
2019-02-18T13:11:39.498Z,12.4
2019-02-18T13:12:39.871Z,9.5
2019-02-18T13:13:39.476Z,1.8
2019-02-18T13:14:39.503Z,6.6
2019-02-18T13:15:39.581Z,3.9
2019-02-18T13:16:39.526Z,1.8
2019-02-18T13:17:39.552Z,18.3
2019-02-18T13:18:39.459Z,12.4
2019-02-18T13:19:39.531Z,12.4
2019-02-18T13:20:40.151Z,12.4
2019-02-18T13:21:42.503Z,9.5
2019-02-18T13:22:39.524Z,15.4
2019-02-18T13:23:39.485Z,9.5
2019-02-18T13:24:39.469Z,15.4
2019-02-18T13:25:41.918Z,12.4
2019-02-18T13:26:39.478Z,6.6
2019-02-18T13:27:40.350Z,12.4
2019-02-18T13:28:39.463Z,9.5
2019-02-18T13:29:39.527Z,15.4
2019-02-18T13:30:39.488Z,12.4
2019-02-18T13:31:39.475Z,6.6
2019-02-18T13:32:42.593Z,0
2019-02-18T13:33:39.444Z,3.9
2019-02-18T13:34:39.481Z,12.4
2019-02-18T13:35:40.345Z,9.5
2019-02-18T13:36:39.473Z,0
2019-02-18T13:37:39.519Z,6.6
2019-02-18T13:38:43.267Z,6.6
2019-02-18T13:39:39.467Z,1.8
2019-02-18T13:40:39.505Z,3.9
2019-02-18T13:41:39.490Z,3.9
2019-02-18T13:42:39.832Z,1.8
2019-02-18T13:43:39.574Z,1.8
2019-02-18T13:44:39.481Z,6.6
2019-02-18T13:45:39.458Z,9.5
2019-02-18T13:46:39.472Z,0
2019-02-18T13:47:39.608Z,0
2019-02-18T13:48:39.564Z,9.5
2019-02-18T13:49:39.526Z,0
2019-02-18T13:50:40.124Z,3.9
2019-02-18T13:51:39.553Z,3.9
2019-02-18T13:52:39.477Z,0
2019-02-18T13:53:39.535Z,0
2019-02-18T13:54:39.499Z,0
2019-02-18T13:55:39.555Z,0
2019-02-18T13:56:39.479Z,0
2019-02-18T13:57:41.648Z,0
2019-02-18T13:58:40.209Z,1.8
2019-02-18T13:59:39.452Z,0
2019-02-18T14:00:39.744Z,0
2019-02-18T14:01:39.610Z,0
2019-02-18T14:02:39.502Z,0
2019-02-18T14:03:39.865Z,3.9
2019-02-18T14:04:39.760Z,1.8
2019-02-18T14:05:39.796Z,0
2019-02-18T14:06:40.045Z,0
2019-02-18T14:07:39.488Z,0
2019-02-18T14:08:39.483Z,0
2019-02-18T14:09:49.407Z,6.6