createdAt,value
2023-04-25T00:02:13.348Z,4.45
2023-04-25T00:04:41.123Z,3.63
2023-04-25T00:07:08.176Z,4.00
2023-04-25T00:09:35.031Z,4.20
2023-04-25T00:12:02.485Z,4.00
2023-04-25T00:14:30.192Z,3.83
2023-04-25T00:16:57.175Z,3.80
2023-04-25T00:19:24.088Z,3.53
2023-04-25T00:21:51.000Z,4.05
2023-04-25T00:24:17.861Z,3.50
2023-04-25T00:26:44.751Z,3.92
2023-04-25T00:29:11.639Z,4.03
2023-04-25T00:31:38.545Z,4.13
2023-04-25T00:34:05.564Z,3.35
2023-04-25T00:36:32.439Z,4.32
2023-04-25T00:38:59.281Z,3.65
2023-04-25T00:41:27.529Z,3.80
2023-04-25T00:43:56.451Z,3.97
2023-04-25T00:46:23.472Z,3.78
2023-04-25T00:48:50.254Z,3.30
2023-04-25T00:51:22.154Z,3.95
2023-04-25T00:53:51.062Z,3.50
2023-04-25T00:56:18.715Z,3.42
2023-04-25T00:58:45.701Z,3.60
2023-04-25T01:01:13.769Z,3.78
2023-04-25T01:03:44.482Z,3.63
2023-04-25T01:06:13.483Z,3.22
2023-04-25T01:08:40.491Z,3.45
2023-04-25T01:11:07.780Z,3.47
2023-04-25T01:13:35.491Z,3.90
2023-04-25T01:16:03.904Z,3.95
2023-04-25T01:18:30.812Z,3.70
2023-04-25T01:21:07.786Z,3.38
2023-04-25T01:23:34.709Z,3.17
2023-04-25T01:26:02.259Z,3.58
2023-04-25T01:28:30.044Z,3.30
2023-04-25T01:30:57.987Z,3.60
2023-04-25T01:33:24.879Z,3.28
2023-04-25T01:35:51.991Z,3.67
2023-04-25T01:38:18.824Z,3.83
2023-04-25T01:40:48.160Z,3.40
2023-04-25T01:43:15.399Z,3.35
2023-04-25T01:45:43.232Z,3.35
2023-04-25T01:48:11.452Z,3.35
2023-04-25T01:50:39.339Z,3.40
2023-04-25T01:53:06.714Z,3.45
2023-04-25T01:55:33.739Z,3.33
2023-04-25T01:58:01.687Z,3.05
2023-04-25T02:00:28.543Z,3.55
2023-04-25T02:02:58.648Z,4.07
2023-04-25T02:05:25.577Z,3.63
2023-04-25T02:07:52.336Z,3.70
2023-04-25T02:10:19.143Z,3.40
2023-04-25T02:12:46.012Z,3.22
2023-04-25T02:15:12.907Z,3.08
2023-04-25T02:17:40.276Z,3.28
2023-04-25T02:20:07.669Z,3.20
2023-04-25T02:22:35.103Z,3.20
2023-04-25T02:25:02.053Z,3.17
2023-04-25T02:27:28.830Z,3.13
2023-04-25T02:29:55.550Z,3.28
2023-04-25T02:32:22.492Z,3.40
2023-04-25T02:34:49.310Z,3.65
2023-04-25T02:37:16.104Z,3.17
2023-04-25T02:39:42.882Z,3.20
2023-04-25T02:42:09.670Z,2.85
2023-04-25T02:44:36.412Z,3.65
2023-04-25T02:47:03.309Z,3.30
2023-04-25T02:49:30.223Z,3.50
2023-04-25T02:51:56.988Z,3.03
2023-04-25T02:54:23.824Z,3.30
2023-04-25T02:56:50.905Z,3.33
2023-04-25T02:59:17.643Z,2.72
2023-04-25T03:01:44.512Z,3.28
2023-04-25T03:04:11.332Z,2.83
2023-04-25T03:06:38.116Z,3.03
2023-04-25T03:09:05.481Z,2.67
2023-04-25T03:11:32.264Z,3.00
2023-04-25T03:13:59.121Z,3.55
2023-04-25T03:16:26.211Z,2.67
2023-04-25T03:18:52.986Z,3.42
2023-04-25T03:21:19.771Z,2.78
2023-04-25T03:23:46.626Z,2.92
2023-04-25T03:26:13.466Z,3.25
2023-04-25T03:28:41.146Z,3.20
2023-04-25T03:31:07.857Z,3.03
2023-04-25T03:33:34.607Z,3.10
2023-04-25T03:36:01.376Z,3.38
2023-04-25T03:38:28.136Z,2.88
2023-04-25T03:40:55.233Z,3.45
2023-04-25T03:43:22.055Z,3.42
2023-04-25T03:45:49.008Z,2.80
2023-04-25T03:48:16.214Z,2.97
2023-04-25T03:50:43.013Z,2.92
2023-04-25T03:53:09.774Z,3.00
2023-04-25T03:55:36.522Z,3.03
2023-04-25T03:58:03.255Z,3.60
2023-04-25T04:00:30.052Z,4.00
2023-04-25T04:02:57.012Z,2.95
2023-04-25T04:05:24.489Z,2.58
2023-04-25T04:07:51.363Z,3.60
2023-04-25T04:10:18.119Z,3.50
2023-04-25T04:12:45.334Z,3.35
2023-04-25T04:15:12.886Z,2.95
2023-04-25T04:17:40.022Z,2.58
2023-04-25T04:20:07.742Z,3.25
2023-04-25T04:22:34.558Z,2.78
2023-04-25T04:25:01.363Z,2.90
2023-04-25T04:27:29.753Z,3.40
2023-04-25T04:29:57.187Z,3.03
2023-04-25T04:32:24.777Z,2.50
2023-04-25T04:34:51.631Z,3.03
2023-04-25T04:37:19.525Z,2.75
2023-04-25T04:39:46.699Z,2.92
2023-04-25T04:42:13.572Z,3.00
2023-04-25T04:44:40.474Z,2.35
2023-04-25T04:47:07.319Z,2.80
2023-04-25T04:49:35.072Z,3.10
2023-04-25T04:52:01.946Z,2.88
2023-04-25T04:54:28.800Z,3.58
2023-04-25T04:56:55.767Z,3.20
2023-04-25T04:59:22.648Z,3.15
2023-04-25T05:01:49.370Z,3.25
2023-04-25T05:04:16.203Z,3.10
2023-04-25T05:06:43.122Z,3.28
2023-04-25T05:09:09.971Z,3.28
2023-04-25T05:11:36.700Z,3.10
2023-04-25T05:14:03.637Z,4.45
2023-04-25T05:16:30.508Z,4.43
2023-04-25T05:18:57.391Z,4.55
2023-04-25T05:21:24.438Z,5.30
2023-04-25T05:23:51.457Z,5.60
2023-04-25T05:26:18.431Z,5.22
2023-04-25T05:28:45.179Z,5.60
2023-04-25T05:31:11.998Z,5.03
2023-04-25T05:33:39.052Z,5.68
2023-04-25T05:36:06.285Z,5.35
2023-04-25T05:38:34.815Z,5.75
2023-04-25T05:41:02.047Z,4.90
2023-04-25T05:43:28.854Z,5.80
2023-04-25T05:45:55.862Z,4.68
2023-04-25T05:48:22.717Z,5.22
2023-04-25T05:50:49.690Z,4.70
2023-04-25T05:53:16.534Z,4.55
2023-04-25T05:55:43.560Z,5.18
2023-04-25T05:58:10.633Z,3.90
2023-04-25T06:00:37.550Z,3.83
2023-04-25T06:03:04.950Z,4.43
2023-04-25T06:05:31.869Z,3.75
2023-04-25T06:07:58.696Z,4.32
2023-04-25T06:10:25.803Z,4.20
2023-04-25T06:12:52.538Z,3.58
2023-04-25T06:17:49.923Z,4.30
2023-04-25T06:20:17.010Z,4.47
2023-04-25T06:22:43.792Z,4.32
2023-04-25T06:25:10.634Z,4.25
2023-04-25T06:27:38.500Z,4.07
2023-04-25T06:30:06.205Z,3.78
2023-04-25T06:32:33.514Z,3.60
2023-04-25T06:35:00.454Z,3.67
2023-04-25T06:37:27.836Z,3.40
2023-04-25T06:39:54.588Z,2.95
2023-04-25T06:42:21.365Z,3.08
2023-04-25T06:44:48.241Z,2.80
2023-04-25T06:47:15.865Z,2.38
2023-04-25T06:49:42.694Z,3.17
2023-04-25T06:52:09.766Z,2.90
2023-04-25T06:54:36.879Z,3.25
2023-04-25T06:57:04.056Z,2.75
2023-04-25T06:59:30.865Z,2.70
2023-04-25T07:01:58.688Z,3.00
2023-04-25T07:04:26.290Z,3.20
2023-04-25T07:06:53.349Z,4.07
2023-04-25T07:09:20.722Z,4.18
2023-04-25T07:11:47.627Z,3.55
2023-04-25T07:14:14.699Z,4.07
2023-04-25T07:16:41.619Z,3.42
2023-04-25T07:19:08.489Z,4.10
2023-04-25T07:21:36.009Z,4.53
2023-04-25T07:24:03.743Z,4.13
2023-04-25T07:26:30.681Z,3.20
2023-04-25T07:28:57.498Z,3.88
2023-04-25T07:31:24.737Z,3.50
2023-04-25T07:33:51.519Z,3.78
2023-04-25T07:36:18.331Z,3.90
2023-04-25T07:38:45.265Z,3.47
2023-04-25T07:41:12.160Z,4.63
2023-04-25T07:43:39.013Z,3.80
2023-04-25T07:46:06.172Z,4.40
2023-04-25T07:48:33.050Z,4.32
2023-04-25T07:51:01.433Z,3.67
2023-04-25T07:53:28.267Z,4.22
2023-04-25T07:55:55.139Z,4.30
2023-04-25T07:58:23.175Z,4.00
2023-04-25T08:00:50.997Z,4.45
2023-04-25T08:03:18.121Z,4.90
2023-04-25T08:05:45.252Z,4.07
2023-04-25T08:08:12.298Z,4.03
2023-04-25T08:10:39.133Z,4.22
2023-04-25T08:13:06.013Z,4.30
2023-04-25T08:15:32.914Z,4.10
2023-04-25T08:18:00.867Z,4.70
2023-04-25T08:20:27.724Z,4.53
2023-04-25T08:22:54.564Z,3.88
2023-04-25T08:25:21.442Z,4.30
2023-04-25T08:27:48.168Z,3.88
2023-04-25T08:30:15.379Z,3.75
2023-04-25T08:32:42.296Z,4.35
2023-04-25T08:35:09.465Z,4.38
2023-04-25T08:37:37.422Z,3.97
2023-04-25T08:40:08.198Z,4.43
2023-04-25T08:42:37.755Z,4.07
2023-04-25T08:47:54.278Z,4.38
2023-04-25T08:50:23.407Z,3.75
2023-04-25T08:52:53.542Z,4.78
2023-04-25T08:55:22.870Z,4.30
2023-04-25T08:57:50.650Z,4.13
2023-04-25T09:00:17.980Z,3.83
2023-04-25T09:02:45.473Z,3.70
2023-04-25T09:05:15.203Z,3.33
2023-04-25T09:07:41.961Z,3.83
2023-04-25T09:10:09.228Z,4.05
2023-04-25T09:12:36.708Z,3.90
2023-04-25T09:15:11.006Z,3.83
2023-04-25T09:17:41.498Z,4.50
2023-04-25T09:20:12.893Z,3.95
2023-04-25T09:22:40.232Z,4.20
2023-04-25T09:25:15.661Z,3.85
2023-04-25T09:27:53.282Z,4.50
2023-04-25T09:30:29.529Z,4.22
2023-04-25T09:32:59.264Z,3.60
2023-04-25T09:35:27.557Z,3.58
2023-04-25T09:37:54.891Z,3.70
2023-04-25T09:40:21.892Z,3.72
2023-04-25T09:42:48.681Z,3.65
2023-04-25T09:45:16.249Z,3.70
2023-04-25T09:47:45.047Z,3.78
2023-04-25T09:50:20.336Z,3.53
2023-04-25T09:53:02.817Z,3.42
2023-04-25T09:55:29.873Z,3.63
2023-04-25T09:58:00.613Z,3.42
2023-04-25T10:00:27.686Z,3.05
2023-04-25T10:02:56.382Z,3.70
2023-04-25T10:05:24.095Z,3.20
2023-04-25T10:07:51.894Z,3.42
2023-04-25T10:10:20.947Z,3.60
2023-04-25T10:12:48.017Z,3.03
2023-04-25T10:15:16.039Z,3.00
2023-04-25T10:17:43.453Z,3.00
2023-04-25T10:20:12.105Z,2.80
2023-04-25T10:22:49.367Z,3.03
2023-04-25T10:25:16.419Z,3.50
2023-04-25T10:27:43.610Z,4.55
2023-04-25T10:30:16.454Z,3.67
2023-04-25T10:32:50.919Z,5.25
2023-04-25T10:35:19.840Z,3.83
2023-04-25T10:38:07.401Z,3.42
2023-04-25T10:40:34.786Z,3.40
2023-04-25T10:43:32.927Z,3.40
2023-04-25T10:46:04.304Z,3.72
2023-04-25T10:48:32.511Z,3.53
2023-04-25T10:51:12.734Z,3.75
2023-04-25T10:53:39.588Z,3.95
2023-04-25T10:56:18.113Z,3.33
2023-04-25T10:58:46.140Z,3.38
2023-04-25T11:01:20.357Z,3.33
2023-04-25T11:03:51.638Z,2.92
2023-04-25T11:06:38.933Z,2.97
2023-04-25T11:09:14.394Z,3.13
2023-04-25T11:11:41.431Z,2.95
2023-04-25T11:14:08.399Z,3.00
2023-04-25T11:16:35.261Z,2.63
2023-04-25T11:19:02.045Z,2.60
2023-04-25T11:21:30.028Z,2.50
2023-04-25T11:24:00.824Z,2.88
2023-04-25T11:26:27.598Z,3.15
2023-04-25T11:29:00.226Z,2.97
2023-04-25T11:31:27.231Z,2.85
2023-04-25T11:34:01.018Z,2.75
2023-04-25T11:38:55.822Z,3.03
2023-04-25T11:41:23.350Z,2.80
2023-04-25T11:43:53.004Z,2.95
2023-04-25T11:46:21.221Z,2.35
2023-04-25T11:48:49.072Z,2.38
2023-04-25T11:51:16.159Z,2.72
2023-04-25T11:53:45.236Z,2.63
2023-04-25T11:56:12.968Z,2.60
2023-04-25T11:58:58.745Z,2.67
2023-04-25T12:01:36.802Z,2.47
2023-04-25T12:04:23.196Z,2.58
2023-04-25T12:06:52.718Z,2.85
2023-04-25T12:09:22.560Z,2.88
2023-04-25T12:11:54.250Z,2.80
2023-04-25T12:14:29.840Z,2.67
2023-04-25T12:17:01.134Z,3.35
2023-04-25T12:19:34.513Z,2.38
2023-04-25T12:22:03.282Z,2.67
2023-04-25T12:24:30.145Z,2.50
2023-04-25T12:27:05.562Z,2.47
2023-04-25T12:29:48.375Z,2.60
2023-04-25T12:34:43.515Z,2.60
2023-04-25T12:37:10.823Z,2.88
2023-04-25T12:39:37.653Z,2.63
2023-04-25T12:42:06.912Z,2.97
2023-04-25T12:44:35.957Z,2.50
2023-04-25T12:47:04.155Z,5.93
2023-04-25T12:49:31.274Z,5.30
2023-04-25T12:51:58.276Z,4.53
2023-04-25T12:54:25.760Z,3.53
2023-04-25T12:56:52.661Z,3.40
2023-04-25T12:59:20.844Z,3.40
2023-04-25T13:01:48.060Z,2.75
2023-04-25T13:04:14.915Z,3.05
2023-04-25T13:06:41.770Z,3.58
2023-04-25T13:09:08.677Z,3.58
2023-04-25T13:11:36.496Z,3.60
2023-04-25T13:14:03.909Z,2.80
2023-04-25T13:16:30.850Z,3.35
2023-04-25T13:18:57.631Z,3.53
2023-04-25T13:21:24.509Z,2.80
2023-04-25T13:23:51.809Z,2.80
2023-04-25T13:26:18.935Z,3.08
2023-04-25T13:28:45.905Z,2.63
2023-04-25T13:31:12.753Z,4.45
2023-04-25T13:33:39.514Z,3.33
2023-04-25T13:36:06.704Z,3.33
2023-04-25T13:38:33.707Z,3.70
2023-04-25T13:41:00.671Z,3.40
2023-04-25T13:43:27.909Z,3.85
2023-04-25T13:45:54.690Z,3.90
2023-04-25T13:48:21.855Z,3.60
2023-04-25T13:50:48.746Z,3.83
2023-04-25T13:53:15.840Z,3.70
2023-04-25T13:55:42.695Z,3.80
2023-04-25T13:58:10.900Z,4.30
2023-04-25T14:00:44.495Z,3.95
2023-04-25T14:03:11.595Z,3.67
2023-04-25T14:05:39.325Z,4.40
2023-04-25T14:08:10.484Z,3.83
2023-04-25T14:10:38.614Z,4.22
2023-04-25T14:13:05.655Z,4.40
2023-04-25T14:15:33.576Z,4.20
2023-04-25T14:18:01.889Z,4.00
2023-04-25T14:20:29.684Z,3.38
2023-04-25T14:22:58.224Z,3.50
2023-04-25T14:25:25.489Z,3.80
2023-04-25T14:27:52.246Z,3.50
2023-04-25T14:30:20.127Z,3.45
2023-04-25T14:32:47.472Z,3.70
2023-04-25T14:35:14.451Z,3.03
2023-04-25T14:37:41.433Z,3.30
2023-04-25T14:40:13.986Z,3.03
2023-04-25T14:42:41.015Z,3.30
2023-04-25T14:45:09.518Z,2.72
2023-04-25T14:47:38.213Z,2.90
2023-04-25T14:50:06.555Z,2.60
2023-04-25T14:52:33.367Z,2.42
2023-04-25T14:55:05.719Z,2.80
2023-04-25T14:57:33.855Z,2.75
2023-04-25T15:00:01.097Z,3.15
2023-04-25T15:02:28.871Z,2.92
2023-04-25T15:04:56.990Z,2.75
2023-04-25T15:07:24.200Z,2.75
2023-04-25T15:09:51.015Z,2.72
2023-04-25T15:12:17.863Z,2.58
2023-04-25T15:14:44.638Z,2.80
2023-04-25T15:17:13.842Z,2.42
2023-04-25T15:19:41.196Z,2.15
2023-04-25T15:22:08.153Z,2.30
2023-04-25T15:24:35.219Z,2.65
2023-04-25T15:27:02.123Z,2.35
2023-04-25T15:29:29.720Z,2.47
2023-04-25T15:31:56.814Z,2.30
2023-04-25T15:34:23.643Z,2.10
2023-04-25T15:36:50.399Z,2.30
2023-04-25T15:39:17.719Z,2.72
2023-04-25T15:41:44.523Z,2.60
2023-04-25T15:44:11.330Z,2.00
2023-04-25T15:46:38.665Z,2.60
2023-04-25T15:49:05.490Z,2.28
2023-04-25T15:51:33.639Z,2.00
2023-04-25T15:54:02.900Z,2.50
2023-04-25T15:56:29.760Z,1.92
2023-04-25T15:58:56.553Z,2.00
2023-04-25T16:01:24.732Z,1.60
2023-04-25T16:03:53.163Z,3.08
2023-04-25T16:06:20.404Z,2.10
2023-04-25T16:08:47.258Z,2.20
2023-04-25T16:11:14.929Z,2.30
2023-04-25T16:13:41.821Z,1.60
2023-04-25T16:16:08.988Z,2.00
2023-04-25T16:18:35.999Z,1.77
2023-04-25T16:21:03.473Z,1.80
2023-04-25T16:23:31.374Z,2.00
2023-04-25T16:25:58.242Z,2.10
2023-04-25T16:28:25.065Z,2.00
2023-04-25T16:30:51.909Z,1.95
2023-04-25T16:33:18.882Z,2.03
2023-04-25T16:35:45.647Z,2.70
2023-04-25T16:38:12.414Z,2.20
2023-04-25T16:40:39.248Z,1.80
2023-04-25T16:43:06.014Z,1.75
2023-04-25T16:45:32.769Z,1.90
2023-04-25T16:47:59.553Z,1.85
2023-04-25T16:50:27.125Z,1.98
2023-04-25T16:52:54.660Z,2.15
2023-04-25T16:55:22.131Z,2.10
2023-04-25T16:57:49.008Z,1.83
2023-04-25T17:00:16.627Z,2.05
2023-04-25T17:02:43.834Z,2.50
2023-04-25T17:05:10.791Z,2.60
2023-04-25T17:07:37.586Z,2.42
2023-04-25T17:10:04.788Z,2.60
2023-04-25T17:12:31.570Z,2.53
2023-04-25T17:15:00.413Z,2.60
2023-04-25T17:17:27.877Z,2.67
2023-04-25T17:19:54.779Z,2.65
2023-04-25T17:22:22.411Z,2.50
2023-04-25T17:24:49.523Z,2.50
2023-04-25T17:27:16.366Z,3.00
2023-04-25T17:29:43.285Z,3.05
2023-04-25T17:32:10.584Z,2.95
2023-04-25T17:34:40.005Z,2.55
2023-04-25T17:37:08.502Z,2.60
2023-04-25T17:39:35.274Z,2.22
2023-04-25T17:42:02.450Z,2.20
2023-04-25T17:44:29.280Z,2.42
2023-04-25T17:46:56.048Z,2.47
2023-04-25T17:49:22.940Z,2.22
2023-04-25T17:51:49.758Z,2.20
2023-04-25T17:54:16.942Z,2.25
2023-04-25T17:56:44.808Z,2.50
2023-04-25T17:59:11.695Z,2.30
2023-04-25T18:01:38.616Z,2.90
2023-04-25T18:04:05.892Z,2.83
2023-04-25T18:06:33.227Z,2.97
2023-04-25T18:09:00.210Z,2.38
2023-04-25T18:11:39.470Z,2.50
2023-04-25T18:14:06.432Z,2.55
2023-04-25T18:16:33.276Z,2.78
2023-04-25T18:19:05.412Z,3.15
2023-04-25T18:21:32.529Z,2.83
2023-04-25T18:23:59.276Z,2.80
2023-04-25T18:26:26.060Z,2.78
2023-04-25T18:28:53.073Z,2.88
2023-04-25T18:31:25.269Z,3.50
2023-04-25T18:33:52.448Z,4.32
2023-04-25T18:36:19.395Z,3.35
2023-04-25T18:38:50.331Z,2.88
2023-04-25T18:41:48.067Z,2.83
2023-04-25T18:44:05.338Z,2.92
2023-04-25T18:46:32.996Z,2.70
2023-04-25T18:49:00.871Z,2.92
2023-04-25T18:51:31.603Z,3.20
2023-04-25T18:53:59.328Z,3.13
2023-04-25T18:56:27.529Z,2.80
2023-04-25T18:58:55.434Z,2.70
2023-04-25T19:01:25.179Z,3.05
2023-04-25T19:03:57.134Z,2.83
2023-04-25T19:06:28.074Z,2.70
2023-04-25T19:08:56.414Z,3.10
2023-04-25T19:11:24.134Z,3.00
2023-04-25T19:13:52.829Z,3.40
2023-04-25T19:16:19.773Z,3.25
2023-04-25T19:18:46.973Z,3.00
2023-04-25T19:21:14.081Z,3.40
2023-04-25T19:23:41.458Z,2.60
2023-04-25T19:26:08.533Z,2.90
2023-04-25T19:28:35.299Z,2.70
2023-04-25T19:31:02.511Z,3.20
2023-04-25T19:33:29.518Z,3.08
2023-04-25T19:35:56.541Z,2.92
2023-04-25T19:38:23.337Z,3.30
2023-04-25T19:40:50.230Z,3.50
2023-04-25T19:43:17.568Z,3.83
2023-04-25T19:45:44.352Z,3.70
2023-04-25T19:48:12.233Z,3.50
2023-04-25T19:50:39.027Z,3.88
2023-04-25T19:53:05.956Z,3.88
2023-04-25T19:55:32.920Z,3.47
2023-04-25T19:57:59.670Z,3.90
2023-04-25T20:00:26.909Z,4.35
2023-04-25T20:02:55.566Z,4.13
2023-04-25T20:05:23.555Z,4.30
2023-04-25T20:07:50.491Z,4.47
2023-04-25T20:10:18.558Z,4.13
2023-04-25T20:12:45.780Z,4.30
2023-04-25T20:15:13.579Z,4.35
2023-04-25T20:17:42.464Z,4.10
2023-04-25T20:20:11.376Z,4.47
2023-04-25T20:22:40.174Z,4.63
2023-04-25T20:25:08.805Z,5.60
2023-04-25T20:27:37.954Z,5.10
2023-04-25T20:30:08.653Z,5.20
2023-04-25T20:32:36.373Z,5.72
2023-04-25T20:35:04.753Z,5.78
2023-04-25T20:37:31.854Z,6.00
2023-04-25T20:40:03.717Z,6.65
2023-04-25T20:42:34.361Z,6.47
2023-04-25T20:45:01.283Z,5.70
2023-04-25T20:47:28.907Z,5.57
2023-04-25T20:49:55.668Z,5.32
2023-04-25T20:52:22.838Z,5.68
2023-04-25T20:54:50.660Z,5.63
2023-04-25T20:57:17.773Z,4.97
2023-04-25T20:59:44.849Z,6.20
2023-04-25T21:02:15.823Z,5.25
2023-04-25T21:04:46.250Z,5.78
2023-04-25T21:07:13.528Z,5.63
2023-04-25T21:09:41.852Z,5.50
2023-04-25T21:12:09.004Z,5.60
2023-04-25T21:14:35.894Z,5.65
2023-04-25T21:17:03.893Z,5.70
2023-04-25T21:19:31.175Z,4.97
2023-04-25T21:21:58.928Z,5.60
2023-04-25T21:24:27.147Z,5.35
2023-04-25T21:26:53.994Z,5.07
2023-04-25T21:29:20.809Z,4.85
2023-04-25T21:31:48.979Z,4.97
2023-04-25T21:34:15.921Z,5.45
2023-04-25T21:36:44.269Z,4.90
2023-04-25T21:39:11.387Z,5.45
2023-04-25T21:41:38.684Z,5.25
2023-04-25T21:44:06.477Z,5.38
2023-04-25T21:46:33.985Z,5.78
2023-04-25T21:49:01.137Z,5.32
2023-04-25T21:51:29.093Z,5.70
2023-04-25T21:53:55.910Z,5.28
2023-04-25T21:56:23.126Z,5.15
2023-04-25T21:58:50.776Z,4.80
2023-04-25T22:01:18.220Z,5.32
2023-04-25T22:03:45.190Z,4.90
2023-04-25T22:06:12.164Z,5.22
2023-04-25T22:08:40.329Z,4.97
2023-04-25T22:11:08.146Z,5.30
2023-04-25T22:13:35.885Z,5.15
2023-04-25T22:16:02.877Z,5.28
2023-04-25T22:18:30.501Z,4.90
2023-04-25T22:20:57.379Z,4.28
2023-04-25T22:23:24.201Z,4.47
2023-04-25T22:25:50.996Z,4.10
2023-04-25T22:28:18.240Z,4.47
2023-04-25T22:30:45.084Z,4.50
2023-04-25T22:33:11.914Z,4.72
2023-04-25T22:35:38.781Z,4.40
2023-04-25T22:38:05.514Z,4.70
2023-04-25T22:40:32.537Z,4.25
2023-04-25T22:42:59.285Z,4.00
2023-04-25T22:45:26.039Z,3.75
2023-04-25T22:47:53.324Z,3.00
2023-04-25T22:50:20.518Z,3.60
2023-04-25T22:52:48.524Z,3.90
2023-04-25T22:55:15.406Z,3.75
2023-04-25T22:57:42.446Z,3.17
2023-04-25T23:00:19.888Z,3.30
2023-04-25T23:02:47.294Z,3.70
2023-04-25T23:05:15.068Z,3.60
2023-04-25T23:07:42.470Z,3.65
2023-04-25T23:10:09.641Z,3.65
2023-04-25T23:12:36.594Z,3.35
2023-04-25T23:15:05.213Z,3.50
2023-04-25T23:17:32.182Z,3.42
2023-04-25T23:19:59.028Z,3.78
2023-04-25T23:22:25.861Z,3.58
2023-04-25T23:24:52.585Z,3.00
2023-04-25T23:27:19.381Z,2.95
2023-04-25T23:29:54.717Z,3.30
2023-04-25T23:32:22.367Z,3.20
2023-04-25T23:34:49.484Z,3.35
2023-04-25T23:37:16.534Z,3.42
2023-04-25T23:39:53.385Z,4.00
2023-04-25T23:42:20.562Z,4.30
2023-04-25T23:44:47.408Z,4.10
2023-04-25T23:47:17.545Z,4.20
2023-04-25T23:49:45.180Z,4.45
2023-04-25T23:52:12.024Z,4.85
2023-04-25T23:54:39.933Z,4.70
2023-04-25T23:57:06.766Z,4.60
2023-04-25T23:59:33.759Z,4.22
