createdAt,value
2022-10-17T00:00:09.336Z,100164.16
2022-10-17T00:00:40.915Z,100166.16
2022-10-17T00:01:12.482Z,100172.19
2022-10-17T00:01:44.225Z,100163.47
2022-10-17T00:02:15.844Z,100165.31
2022-10-17T00:02:47.364Z,100175.13
2022-10-17T00:03:19.002Z,100165.31
2022-10-17T00:03:50.680Z,100164.44
2022-10-17T00:04:22.294Z,100164.63
2022-10-17T00:04:53.904Z,100167.28
2022-10-17T00:05:25.448Z,100167.97
2022-10-17T00:06:47.843Z,100175.47
2022-10-17T00:07:47.767Z,100170.13
2022-10-17T00:08:42.658Z,100174.44
2022-10-17T00:09:40.806Z,100176.44
2022-10-17T00:10:33.637Z,100177.28
2022-10-17T00:11:33.916Z,100173.63
2022-10-17T00:12:26.001Z,100170.81
2022-10-17T00:13:20.594Z,100173.63
2022-10-17T00:14:18.001Z,100173.38
2022-10-17T00:15:15.110Z,100176.59
2022-10-17T00:16:13.206Z,100170.41
2022-10-17T00:17:05.353Z,100173.09
2022-10-17T00:17:56.621Z,100172.22
2022-10-17T00:18:47.336Z,100174.06
2022-10-17T00:19:37.434Z,100174.34
2022-10-17T00:20:28.087Z,100172.38
2022-10-17T00:22:25.656Z,100172.50
2022-10-17T00:23:17.339Z,100183.38
2022-10-17T00:24:11.253Z,100176.03
2022-10-17T00:25:08.531Z,100167.88
2022-10-17T00:26:09.780Z,100166.31
2022-10-17T00:27:04.400Z,100167.34
2022-10-17T00:27:58.769Z,100172.81
2022-10-17T00:28:53.941Z,100174.34
2022-10-17T00:29:48.543Z,100167.34
2022-10-17T00:30:41.447Z,100179.56
2022-10-17T00:31:40.178Z,100168.84
2022-10-17T00:32:34.072Z,100166.47
2022-10-17T00:33:29.553Z,100176.34
2022-10-17T00:34:27.880Z,100180.84
2022-10-17T00:35:23.278Z,100185.31
2022-10-17T00:36:19.536Z,100179.16
2022-10-17T00:37:20.608Z,100174.63
2022-10-17T00:38:14.822Z,100181.00
2022-10-17T00:39:06.881Z,100171.56
2022-10-17T00:39:59.476Z,100175.94
2022-10-17T00:40:52.732Z,100172.53
2022-10-17T00:41:53.582Z,100169.72
2022-10-17T00:42:49.497Z,100176.22
2022-10-17T00:43:43.301Z,100170.59
2022-10-17T00:44:33.487Z,100174.94
2022-10-17T00:45:31.995Z,100164.25
2022-10-17T00:46:24.481Z,100170.59
2022-10-17T00:47:19.912Z,100172.41
2022-10-17T00:48:13.357Z,100168.75
2022-10-17T00:49:04.176Z,100170.31
2022-10-17T00:49:55.577Z,100168.91
2022-10-17T00:50:46.380Z,100167.19
2022-10-17T00:51:41.432Z,100165.38
2022-10-17T00:52:36.604Z,100166.06
2022-10-17T00:53:33.086Z,100163.53
2022-10-17T00:54:26.877Z,100169.88
2022-10-17T00:55:31.077Z,100162.72
2022-10-17T00:56:26.416Z,100159.19
2022-10-17T00:57:25.976Z,100165.53
2022-10-17T00:58:18.104Z,100164.53
2022-10-17T00:59:10.578Z,100168.22
2022-10-17T01:00:01.888Z,100166.50
2022-10-17T01:00:57.368Z,100171.72
2022-10-17T01:01:52.580Z,100161.03
2022-10-17T01:02:56.099Z,100158.50
2022-10-17T01:03:48.564Z,100164.53
2022-10-17T01:04:41.257Z,100161.84
2022-10-17T01:05:33.730Z,100161.03
2022-10-17T01:06:23.743Z,100172.72
2022-10-17T01:07:15.629Z,100158.78
2022-10-17T01:08:06.975Z,100167.38
2022-10-17T01:08:52.932Z,100170.19
2022-10-17T01:09:38.600Z,100172.16
2022-10-17T01:10:26.619Z,100172.16
2022-10-17T01:11:33.807Z,100169.31
2022-10-17T01:12:27.495Z,100166.81
2022-10-17T01:13:15.624Z,100162.16
2022-10-17T01:14:02.464Z,100167.53
2022-10-17T01:15:07.038Z,100163.97
2022-10-17T01:16:12.214Z,100164.84
2022-10-17T01:17:07.485Z,100160.47
2022-10-17T01:18:10.908Z,100165.28
2022-10-17T01:18:53.852Z,100175.53
2022-10-17T01:19:51.062Z,100168.78
2022-10-17T01:20:40.379Z,100166.66
2022-10-17T01:21:25.890Z,100160.63
2022-10-17T01:22:33.072Z,100161.31
2022-10-17T01:23:33.557Z,100163.97
2022-10-17T01:24:17.782Z,100165.97
2022-10-17T01:25:12.416Z,100158.09
2022-10-17T01:26:12.595Z,100165.00
2022-10-17T01:27:11.377Z,100158.94
2022-10-17T01:28:11.638Z,100158.94
2022-10-17T01:29:11.627Z,100152.75
2022-10-17T01:30:17.258Z,100160.09
2022-10-17T01:31:16.011Z,100152.75
2022-10-17T01:32:10.030Z,100154.88
2022-10-17T01:33:01.086Z,100154.19
2022-10-17T01:33:44.538Z,100154.03
2022-10-17T01:34:42.948Z,100152.22
2022-10-17T01:35:30.904Z,100154.72
2022-10-17T01:36:18.740Z,100155.72
2022-10-17T01:37:10.006Z,100156.72
2022-10-17T01:37:58.583Z,100148.53
2022-10-17T01:38:47.395Z,100139.00
2022-10-17T01:39:50.175Z,100142.34
2022-10-17T01:40:37.640Z,100145.72
2022-10-17T01:41:35.573Z,100144.03
2022-10-17T01:42:29.247Z,100146.72
2022-10-17T01:43:38.080Z,100151.91
2022-10-17T01:44:34.033Z,100151.06
2022-10-17T01:45:29.121Z,100159.06
2022-10-17T01:46:22.155Z,100150.06
2022-10-17T01:47:12.202Z,100145.72
2022-10-17T01:48:02.391Z,100147.41
2022-10-17T01:48:56.257Z,100151.91
2022-10-17T01:49:47.158Z,100155.84
2022-10-17T01:50:43.575Z,100157.56
2022-10-17T01:51:33.980Z,100148.38
2022-10-17T01:52:24.177Z,100151.06
2022-10-17T01:53:16.748Z,100154.59
2022-10-17T01:54:07.103Z,100150.22
2022-10-17T01:55:16.913Z,100147.69
2022-10-17T01:56:14.922Z,100158.38
2022-10-17T01:57:06.570Z,100154.72
2022-10-17T01:57:58.321Z,100158.38
2022-10-17T01:59:04.448Z,100151.19
2022-10-17T01:59:52.893Z,100150.50
2022-10-17T02:00:42.513Z,100149.69
2022-10-17T02:01:33.865Z,100147.97
2022-10-17T02:03:24.173Z,100140.97
2022-10-17T02:04:13.588Z,100140.09
2022-10-17T02:05:55.641Z,100144.34
2022-10-17T02:06:46.771Z,100139.00
2022-10-17T02:07:35.858Z,100144.34
2022-10-17T02:08:24.964Z,100143.78
2022-10-17T02:09:25.782Z,100137.00
2022-10-17T02:10:21.220Z,100136.22
2022-10-17T02:11:10.414Z,100127.75
2022-10-17T02:12:07.015Z,100139.00
2022-10-17T02:13:01.296Z,100131.94
2022-10-17T02:14:03.799Z,100133.69
2022-10-17T02:15:13.610Z,100136.22
2022-10-17T02:16:09.601Z,100137.59
2022-10-17T02:17:00.200Z,100133.38
2022-10-17T02:18:01.589Z,100132.38
2022-10-17T02:19:00.315Z,100131.56
2022-10-17T02:20:02.342Z,100137.72
2022-10-17T02:20:51.001Z,100132.53
2022-10-17T02:21:57.405Z,100140.00
2022-10-17T02:22:54.063Z,100125.13
2022-10-17T02:24:07.277Z,100128.19
2022-10-17T02:25:02.725Z,100132.25
2022-10-17T02:25:50.885Z,100128.47
2022-10-17T02:26:50.417Z,100137.88
2022-10-17T02:27:33.067Z,100137.59
2022-10-17T02:28:33.671Z,100131.41
2022-10-17T02:29:28.356Z,100143.06
2022-10-17T02:30:11.047Z,100127.91
2022-10-17T02:31:18.084Z,100134.22
2022-10-17T02:32:10.948Z,100132.53
2022-10-17T02:33:08.713Z,100133.38
2022-10-17T02:34:05.637Z,100131.56
2022-10-17T02:34:52.854Z,100120.72
2022-10-17T02:35:40.556Z,100120.88
2022-10-17T02:36:31.971Z,100123.53
2022-10-17T02:38:22.415Z,100128.88
2022-10-17T02:39:14.372Z,100121.69
2022-10-17T02:40:06.446Z,100128.88
2022-10-17T02:40:58.962Z,100131.56
2022-10-17T02:41:49.608Z,100128.88
2022-10-17T02:43:46.516Z,100132.84
2022-10-17T02:44:39.356Z,100125.53
2022-10-17T02:45:32.172Z,100129.84
2022-10-17T02:46:24.126Z,100133.81
2022-10-17T02:47:16.491Z,100130.84
2022-10-17T02:48:20.601Z,100132.53
2022-10-17T02:49:08.749Z,100133.38
2022-10-17T02:50:00.293Z,100126.34
2022-10-17T02:50:42.164Z,100121.97
2022-10-17T02:51:34.463Z,100119.50
2022-10-17T02:52:23.535Z,100130.00
2022-10-17T02:53:12.724Z,100129.16
2022-10-17T02:54:11.111Z,100129.16
2022-10-17T02:55:10.747Z,100126.19
2022-10-17T02:56:01.424Z,100130.56
2022-10-17T02:56:57.559Z,100133.25
2022-10-17T02:57:51.855Z,100122.56
2022-10-17T02:58:41.883Z,100130.44
2022-10-17T03:00:24.966Z,100120.03
2022-10-17T03:01:18.077Z,100117.50
2022-10-17T03:02:10.966Z,100120.47
2022-10-17T03:04:02.397Z,100118.47
2022-10-17T03:05:45.684Z,100116.09
2022-10-17T03:06:37.379Z,100117.66
2022-10-17T03:07:31.757Z,100115.81
2022-10-17T03:08:27.412Z,100116.81
2022-10-17T03:09:18.167Z,100120.31
2022-10-17T03:10:09.573Z,100124.66
2022-10-17T03:11:03.455Z,100122.16
2022-10-17T03:11:56.881Z,100117.94
2022-10-17T03:12:52.448Z,100126.78
2022-10-17T03:14:47.707Z,100132.53
2022-10-17T03:15:39.402Z,100132.84
2022-10-17T03:16:29.817Z,100130.19
2022-10-17T03:17:19.604Z,100131.16
2022-10-17T03:18:14.968Z,100135.50
2022-10-17T03:19:10.399Z,100126.38
2022-10-17T03:20:00.493Z,100132.28
2022-10-17T03:20:51.408Z,100124.66
2022-10-17T03:21:39.501Z,100125.81
2022-10-17T03:22:28.380Z,100132.84
2022-10-17T03:23:16.933Z,100133.69
2022-10-17T03:24:08.697Z,100131.97
2022-10-17T03:25:03.707Z,100131.16
2022-10-17T03:25:54.822Z,100138.00
2022-10-17T03:27:38.949Z,100135.66
2022-10-17T03:28:37.912Z,100136.50
2022-10-17T03:29:32.053Z,100135.09
2022-10-17T03:30:25.158Z,100130.47
2022-10-17T03:31:23.638Z,100131.72
2022-10-17T03:32:12.067Z,100125.25
2022-10-17T03:33:07.290Z,100127.94
2022-10-17T03:33:58.581Z,100129.34
2022-10-17T03:34:48.613Z,100130.59
2022-10-17T03:35:39.788Z,100128.63
2022-10-17T03:36:29.769Z,100129.59
2022-10-17T03:37:19.875Z,100129.06
2022-10-17T03:38:18.857Z,100128.91
2022-10-17T03:39:09.421Z,100130.47
2022-10-17T03:39:59.996Z,100124.97
2022-10-17T03:40:50.688Z,100129.44
2022-10-17T03:41:38.113Z,100135.38
2022-10-17T03:42:28.141Z,100131.72
2022-10-17T03:43:25.323Z,100132.56
2022-10-17T03:44:14.677Z,100135.66
2022-10-17T03:45:05.202Z,100135.81
2022-10-17T03:45:55.853Z,100136.50
2022-10-17T03:46:46.756Z,100133.13
2022-10-17T03:47:38.865Z,100139.44
2022-10-17T03:48:40.301Z,100139.31
2022-10-17T03:49:34.775Z,100142.81
2022-10-17T03:50:28.294Z,100135.81
2022-10-17T03:51:22.580Z,100134.78
2022-10-17T03:52:15.913Z,100139.75
2022-10-17T03:53:08.422Z,100149.03
2022-10-17T03:54:05.590Z,100144.97
2022-10-17T03:54:55.090Z,100148.19
2022-10-17T03:55:46.384Z,100142.28
2022-10-17T03:56:36.523Z,100139.44
2022-10-17T03:57:26.242Z,100132.56
2022-10-17T03:58:20.502Z,100134.53
2022-10-17T03:59:15.917Z,100140.16
2022-10-17T04:00:06.464Z,100134.53
2022-10-17T04:00:55.604Z,100140.72
2022-10-17T04:01:44.050Z,100142.13
2022-10-17T04:02:32.908Z,100139.63
2022-10-17T04:03:23.135Z,100144.41
2022-10-17T04:04:11.302Z,100140.72
2022-10-17T04:05:05.096Z,100140.13
2022-10-17T04:05:55.565Z,100141.84
2022-10-17T04:06:49.230Z,100140.44
2022-10-17T04:07:40.579Z,100146.06
2022-10-17T04:08:37.719Z,100151.97
2022-10-17T04:09:33.123Z,100151.41
2022-10-17T04:10:30.023Z,100143.81
2022-10-17T04:11:22.622Z,100137.47
2022-10-17T04:12:14.073Z,100150.69
2022-10-17T04:13:03.514Z,100141.16
2022-10-17T04:13:53.056Z,100142.13
2022-10-17T04:14:45.893Z,100134.25
2022-10-17T04:15:42.043Z,100143.81
2022-10-17T04:16:32.570Z,100151.25
2022-10-17T04:17:22.524Z,100148.72
2022-10-17T04:18:13.126Z,100148.44
2022-10-17T04:19:08.998Z,100153.63
2022-10-17T04:20:34.799Z,100152.97
2022-10-17T04:21:25.692Z,100159.59
2022-10-17T04:22:16.923Z,100152.25
2022-10-17T04:23:09.667Z,100155.91
2022-10-17T04:24:05.930Z,100160.41
2022-10-17T04:24:57.675Z,100159.59
2022-10-17T04:25:49.453Z,100161.94
2022-10-17T04:26:41.008Z,100161.81
2022-10-17T04:27:31.837Z,100161.81
2022-10-17T04:28:22.879Z,100165.47
2022-10-17T04:29:16.829Z,100164.47
2022-10-17T04:30:07.497Z,100162.66
2022-10-17T04:30:59.285Z,100162.41
2022-10-17T04:31:50.961Z,100160.41
2022-10-17T04:32:43.433Z,100148.91
2022-10-17T04:33:35.914Z,100161.94
2022-10-17T04:35:31.270Z,100148.31
2022-10-17T04:36:21.019Z,100153.38
2022-10-17T04:37:13.856Z,100144.53
2022-10-17T04:38:07.132Z,100151.41
2022-10-17T04:39:04.146Z,100154.38
2022-10-17T04:40:33.102Z,100141.03
2022-10-17T04:41:25.529Z,100149.19
2022-10-17T04:42:18.423Z,100148.59
2022-10-17T04:43:10.330Z,100154.53
2022-10-17T04:44:01.659Z,100145.38
2022-10-17T04:44:49.745Z,100150.03
2022-10-17T04:45:36.991Z,100145.38
2022-10-17T04:46:25.078Z,100146.38
2022-10-17T04:47:14.218Z,100143.28
2022-10-17T04:48:03.282Z,100145.50
2022-10-17T04:49:01.011Z,100138.22
2022-10-17T04:49:51.111Z,100142.41
2022-10-17T04:50:42.245Z,100137.75
2022-10-17T04:51:32.989Z,100142.41
2022-10-17T04:52:23.560Z,100144.94
2022-10-17T04:53:14.534Z,100136.78
2022-10-17T04:54:12.378Z,100136.91
2022-10-17T04:55:03.145Z,100137.63
2022-10-17T04:55:51.745Z,100130.88
2022-10-17T04:56:41.967Z,100130.34
2022-10-17T04:57:33.264Z,100134.97
2022-10-17T04:58:24.529Z,100143.56
2022-10-17T04:59:23.465Z,100140.72
2022-10-17T05:00:15.059Z,100152.25
2022-10-17T05:01:05.753Z,100148.72
2022-10-17T05:01:59.614Z,100153.94
2022-10-17T05:02:56.154Z,100158.44
2022-10-17T05:03:49.530Z,100159.28
2022-10-17T05:05:42.447Z,100163.53
2022-10-17T05:06:32.837Z,100169.84
2022-10-17T05:07:24.800Z,100157.06
2022-10-17T05:08:16.960Z,100163.25
2022-10-17T05:09:12.441Z,100162.94
2022-10-17T05:10:04.287Z,100167.00
2022-10-17T05:10:51.653Z,100171.66
2022-10-17T05:11:39.442Z,100168.28
2022-10-17T05:12:27.467Z,100175.44
2022-10-17T05:13:14.572Z,100174.47
2022-10-17T05:14:07.619Z,100174.75
2022-10-17T05:14:56.078Z,100169.28
2022-10-17T05:15:44.617Z,100169.13
2022-10-17T05:16:32.468Z,100171.66
2022-10-17T05:17:20.688Z,100164.47
2022-10-17T05:18:08.485Z,100166.44
2022-10-17T05:19:04.916Z,100170.53
2022-10-17T05:19:55.578Z,100167.16
2022-10-17T05:20:47.723Z,100169.81
2022-10-17T05:21:39.299Z,100173.34
2022-10-17T05:22:30.403Z,100173.38
2022-10-17T05:23:21.280Z,100168.03
2022-10-17T05:25:15.546Z,100177.28
2022-10-17T05:26:12.934Z,100175.44
2022-10-17T05:27:06.467Z,100164.75
2022-10-17T05:27:56.677Z,100164.94
2022-10-17T05:28:54.337Z,100167.44
2022-10-17T05:29:51.360Z,100163.78
2022-10-17T05:30:41.648Z,100167.88
2022-10-17T05:31:31.244Z,100164.34
2022-10-17T05:32:22.681Z,100166.75
2022-10-17T05:33:12.920Z,100162.69
2022-10-17T05:34:04.304Z,100171.53
2022-10-17T05:35:02.535Z,100172.09
2022-10-17T05:35:52.908Z,100171.53
2022-10-17T05:36:43.450Z,100175.31
2022-10-17T05:37:35.247Z,100179.53
2022-10-17T05:38:25.506Z,100176.72
2022-10-17T05:39:14.906Z,100175.75
2022-10-17T05:40:10.163Z,100181.66
2022-10-17T05:40:59.090Z,100175.16
2022-10-17T05:41:47.113Z,100178.13
2022-10-17T05:42:35.668Z,100183.16
2022-10-17T05:43:23.059Z,100177.00
2022-10-17T05:44:10.307Z,100174.47
2022-10-17T05:44:57.669Z,100183.31
2022-10-17T05:45:52.407Z,100182.47
2022-10-17T05:46:43.734Z,100186.00
2022-10-17T05:47:34.707Z,100187.41
2022-10-17T05:48:25.716Z,100189.94
2022-10-17T05:49:43.582Z,100188.09
2022-10-17T05:50:30.259Z,100184.88
2022-10-17T05:51:22.010Z,100182.75
2022-10-17T05:52:14.578Z,100185.69
2022-10-17T05:53:10.043Z,100182.19
2022-10-17T05:54:08.454Z,100184.03
2022-10-17T05:55:00.415Z,100184.03
2022-10-17T05:55:53.213Z,100188.22
2022-10-17T05:56:44.045Z,100189.38
2022-10-17T05:57:35.176Z,100182.88
2022-10-17T06:00:37.483Z,100191.47
2022-10-17T06:01:27.741Z,100187.41
2022-10-17T06:02:18.889Z,100181.78
2022-10-17T06:03:10.258Z,100184.03
2022-10-17T06:04:00.143Z,100193.75
2022-10-17T06:04:53.879Z,100191.47
2022-10-17T06:05:43.768Z,100191.78
2022-10-17T06:06:34.010Z,100194.72
2022-10-17T06:08:07.443Z,100198.66
2022-10-17T06:08:58.986Z,100197.81
2022-10-17T06:09:53.593Z,100202.47
2022-10-17T06:10:43.288Z,100197.81
2022-10-17T06:11:32.882Z,100197.97
2022-10-17T06:12:22.545Z,100202.47
2022-10-17T06:13:11.381Z,100203.59
2022-10-17T06:14:01.602Z,100196.81
2022-10-17T06:14:58.863Z,100211.19
2022-10-17T06:15:50.485Z,100209.75
2022-10-17T06:16:39.833Z,100205.84
2022-10-17T06:17:29.990Z,100207.38
2022-10-17T06:18:19.916Z,100217.50
2022-10-17T06:19:09.626Z,100213.16
2022-10-17T06:20:04.290Z,100205.16
2022-10-17T06:20:52.984Z,100209.19
2022-10-17T06:21:42.547Z,100209.88
2022-10-17T06:22:32.201Z,100211.88
2022-10-17T06:23:22.149Z,100210.91
2022-10-17T06:24:12.198Z,100211.59
2022-10-17T06:25:03.166Z,100220.56
2022-10-17T06:25:59.012Z,100217.22
2022-10-17T06:26:48.760Z,100220.84
2022-10-17T06:27:37.961Z,100221.72
2022-10-17T06:28:26.837Z,100220.56
2022-10-17T06:29:13.595Z,100217.22
2022-10-17T06:30:03.667Z,100226.22
2022-10-17T06:30:50.695Z,100226.94
2022-10-17T06:31:37.236Z,100227.06
2022-10-17T06:32:24.516Z,100222.56
2022-10-17T06:33:11.128Z,100225.91
2022-10-17T06:33:57.912Z,100237.47
2022-10-17T06:34:49.375Z,100232.41
2022-10-17T06:35:36.611Z,100234.06
2022-10-17T06:36:23.944Z,100233.81
2022-10-17T06:37:10.843Z,100228.88
2022-10-17T06:37:57.937Z,100225.78
2022-10-17T06:38:43.490Z,100234.94
2022-10-17T06:39:31.859Z,100230.84
2022-10-17T06:40:24.228Z,100235.09
2022-10-17T06:41:12.911Z,100237.75
2022-10-17T06:42:00.625Z,100234.22
2022-10-17T06:42:48.661Z,100236.88
2022-10-17T06:43:36.370Z,100238.88
2022-10-17T06:44:23.352Z,100241.81
2022-10-17T06:45:15.485Z,100245.06
2022-10-17T06:46:05.372Z,100239.88
2022-10-17T06:46:52.648Z,100242.22
2022-10-17T06:47:38.500Z,100239.28
2022-10-17T06:48:24.514Z,100245.06
2022-10-17T06:49:11.126Z,100245.63
2022-10-17T06:49:56.848Z,100256.59
2022-10-17T06:50:44.169Z,100244.06
2022-10-17T06:51:33.433Z,100257.56
2022-10-17T06:52:18.484Z,100262.50
2022-10-17T06:53:04.498Z,100255.59
2022-10-17T06:53:51.711Z,100257.56
2022-10-17T06:54:37.692Z,100263.59
2022-10-17T06:55:27.022Z,100265.72
2022-10-17T06:56:15.735Z,100255.19
2022-10-17T06:57:02.776Z,100265.59
2022-10-17T06:57:51.534Z,100260.38
2022-10-17T06:58:39.931Z,100260.25
2022-10-17T06:59:27.676Z,100264.63
2022-10-17T07:00:18.517Z,100269.69
2022-10-17T07:01:58.280Z,100262.63
2022-10-17T07:02:46.078Z,100261.94
2022-10-17T07:03:33.655Z,100263.59
2022-10-17T07:04:21.302Z,100261.94
2022-10-17T07:05:11.339Z,100263.91
2022-10-17T07:06:04.811Z,100270.38
2022-10-17T07:06:52.555Z,100259.41
2022-10-17T07:07:51.096Z,100262.09
2022-10-17T07:08:38.637Z,100258.56
2022-10-17T07:09:25.841Z,100262.78
2022-10-17T07:10:15.562Z,100265.31
2022-10-17T07:11:03.988Z,100262.91
2022-10-17T07:11:52.073Z,100261.09
2022-10-17T07:12:39.209Z,100259.41
2022-10-17T07:13:25.914Z,100261.94
2022-10-17T07:14:13.544Z,100259.97
2022-10-17T07:15:00.361Z,100258.84
2022-10-17T07:15:50.904Z,100261.81
2022-10-17T07:16:37.627Z,100270.66
2022-10-17T07:17:24.610Z,100267.00
2022-10-17T07:18:11.298Z,100266.59
2022-10-17T07:18:58.181Z,100264.75
2022-10-17T07:19:45.833Z,100261.66
2022-10-17T07:20:32.386Z,100260.78
2022-10-17T07:21:23.477Z,100270.66
2022-10-17T07:22:10.349Z,100268.25
2022-10-17T07:22:57.172Z,100274.47
2022-10-17T07:23:45.262Z,100270.78
2022-10-17T07:24:33.772Z,100268.94
2022-10-17T07:25:25.342Z,100268.25
2022-10-17T07:26:14.212Z,100267.97
2022-10-17T07:27:05.989Z,100275.16
2022-10-17T07:27:54.506Z,100269.69
2022-10-17T07:28:43.310Z,100267.13
2022-10-17T07:29:31.077Z,100273.03
2022-10-17T07:30:19.018Z,100267.97
2022-10-17T07:31:05.989Z,100280.63
2022-10-17T07:31:53.546Z,100275.28
2022-10-17T07:32:46.822Z,100279.81
2022-10-17T07:33:35.312Z,100278.38
2022-10-17T07:34:23.320Z,100277.28
2022-10-17T07:35:09.724Z,100276.28
2022-10-17T07:35:58.473Z,100276.28
2022-10-17T07:36:45.031Z,100276.13
2022-10-17T07:37:32.189Z,100284.97
2022-10-17T07:38:22.426Z,100275.28
2022-10-17T07:39:09.494Z,100282.03
2022-10-17T07:39:55.915Z,100270.09
2022-10-17T07:40:42.686Z,100272.50
2022-10-17T07:41:29.153Z,100277.97
2022-10-17T07:42:16.416Z,100272.75
2022-10-17T07:43:01.393Z,100269.25
2022-10-17T07:43:54.203Z,100279.81
2022-10-17T07:44:40.978Z,100272.91
2022-10-17T07:45:26.110Z,100276.81
2022-10-17T07:46:14.077Z,100281.91
2022-10-17T07:47:00.513Z,100276.28
2022-10-17T07:47:48.630Z,100274.28
2022-10-17T07:48:35.639Z,100281.19
2022-10-17T07:49:26.987Z,100274.28
2022-10-17T07:50:13.919Z,100286.41
2022-10-17T07:51:03.467Z,100280.09
2022-10-17T07:51:50.452Z,100275.28
2022-10-17T07:52:36.750Z,100280.78
2022-10-17T07:53:23.672Z,100283.31
2022-10-17T07:54:10.562Z,100279.63
2022-10-17T07:54:57.273Z,100274.59
2022-10-17T07:55:51.034Z,100276.13
2022-10-17T07:56:38.028Z,100268.13
2022-10-17T07:57:25.040Z,100272.63
2022-10-17T07:58:11.840Z,100275.56
2022-10-17T07:59:47.505Z,100277.97
2022-10-17T08:00:34.707Z,100275.03
2022-10-17T08:01:25.002Z,100276.69
2022-10-17T08:02:12.300Z,100273.59
2022-10-17T08:02:59.880Z,100267.84
2022-10-17T08:03:47.457Z,100271.94
2022-10-17T08:04:35.384Z,100274.00
2022-10-17T08:05:24.086Z,100268.94
2022-10-17T08:06:16.425Z,100270.78
2022-10-17T08:07:21.861Z,100275.28
2022-10-17T08:08:10.031Z,100275.16
2022-10-17T08:08:57.079Z,100276.81
2022-10-17T08:09:44.017Z,100277.97
2022-10-17T08:10:31.458Z,100271.63
2022-10-17T08:11:18.840Z,100275.72
2022-10-17T08:12:12.162Z,100270.38
2022-10-17T08:13:03.722Z,100272.34
2022-10-17T08:13:54.948Z,100273.31
2022-10-17T08:14:45.262Z,100287.50
2022-10-17T08:15:34.840Z,100280.38
2022-10-17T08:16:25.885Z,100278.25
2022-10-17T08:17:22.575Z,100279.09
2022-10-17T08:18:12.037Z,100278.94
2022-10-17T08:19:01.609Z,100277.97
2022-10-17T08:19:50.048Z,100275.72
2022-10-17T08:20:37.624Z,100278.38
2022-10-17T08:21:24.343Z,100273.88
2022-10-17T08:22:11.828Z,100279.34
2022-10-17T08:23:05.533Z,100275.72
2022-10-17T08:23:52.156Z,100272.06
2022-10-17T08:24:39.118Z,100276.00
2022-10-17T08:25:27.192Z,100274.00
2022-10-17T08:26:15.411Z,100275.16
2022-10-17T08:27:06.897Z,100281.34
2022-10-17T08:27:55.993Z,100281.06
2022-10-17T08:28:48.699Z,100279.50
2022-10-17T08:29:37.405Z,100287.66
2022-10-17T08:30:26.815Z,100284.00
2022-10-17T08:31:15.730Z,100283.31
2022-10-17T08:32:06.505Z,100284.00
2022-10-17T08:32:55.157Z,100288.38
2022-10-17T08:33:42.770Z,100287.22
2022-10-17T08:34:34.229Z,100284.97
2022-10-17T08:35:21.576Z,100299.63
2022-10-17T08:36:12.246Z,100296.81
2022-10-17T08:37:00.765Z,100295.66
2022-10-17T08:37:47.810Z,100291.47
2022-10-17T08:38:35.543Z,100308.59
2022-10-17T08:39:19.881Z,100297.38
2022-10-17T08:40:10.679Z,100297.66
2022-10-17T08:40:56.727Z,100299.91
2022-10-17T08:41:52.886Z,100297.66
2022-10-17T08:42:39.468Z,100296.53
2022-10-17T08:43:36.335Z,100296.53
2022-10-17T08:44:30.324Z,100296.81
2022-10-17T08:45:27.764Z,100293.59
2022-10-17T08:46:25.079Z,100294.69
2022-10-17T08:47:14.678Z,100291.59
2022-10-17T08:48:03.338Z,100295.66
2022-10-17T08:48:52.233Z,100284.97
2022-10-17T08:49:33.556Z,100290.91
2022-10-17T08:50:34.349Z,100298.06
2022-10-17T08:51:23.984Z,100303.25
2022-10-17T08:52:23.005Z,100299.34
2022-10-17T08:53:30.763Z,100303.53
2022-10-17T08:54:22.688Z,100304.00
2022-10-17T08:55:09.332Z,100308.06
2022-10-17T08:55:59.797Z,100313.13
2022-10-17T08:56:52.497Z,100312.97
2022-10-17T08:57:39.216Z,100311.13
2022-10-17T08:58:29.748Z,100307.50
2022-10-17T08:59:23.356Z,100307.50
2022-10-17T09:00:15.645Z,100307.50
2022-10-17T09:01:13.028Z,100304.69
2022-10-17T09:01:58.386Z,100309.19
2022-10-17T09:02:52.567Z,100295.66
2022-10-17T09:03:53.442Z,100294.81
2022-10-17T09:04:34.465Z,100296.53
2022-10-17T09:05:29.254Z,100301.00
2022-10-17T09:06:28.240Z,100297.34
2022-10-17T09:07:21.674Z,100300.03
2022-10-17T09:08:10.897Z,100301.72
2022-10-17T09:09:01.774Z,100300.88
2022-10-17T09:10:07.221Z,100302.41
2022-10-17T09:10:50.076Z,100299.75
2022-10-17T09:11:44.185Z,100314.94
2022-10-17T09:12:34.711Z,100309.59
2022-10-17T09:14:45.581Z,100303.25
2022-10-17T09:15:36.044Z,100312.41
2022-10-17T09:16:19.143Z,100306.94
2022-10-17T09:17:19.806Z,100315.91
2022-10-17T09:18:01.747Z,100314.69
2022-10-17T09:18:56.479Z,100323.53
2022-10-17T09:19:53.130Z,100314.53
2022-10-17T09:20:44.288Z,100322.25
2022-10-17T09:21:44.150Z,100309.19
2022-10-17T09:22:36.395Z,100311.88
2022-10-17T09:23:17.033Z,100318.19
2022-10-17T09:24:09.802Z,100322.38
2022-10-17T09:24:58.326Z,100333.94
2022-10-17T09:25:53.710Z,100318.19
2022-10-17T09:26:43.407Z,100317.03
2022-10-17T09:27:40.092Z,100313.25
2022-10-17T09:28:35.889Z,100315.38
2022-10-17T09:29:42.937Z,100313.66
2022-10-17T09:30:44.570Z,100305.66
2022-10-17T09:31:34.782Z,100315.09
2022-10-17T09:32:26.276Z,100319.16
2022-10-17T09:33:35.257Z,100317.91
2022-10-17T09:34:28.893Z,100315.09
2022-10-17T09:35:23.651Z,100317.63
2022-10-17T09:36:18.607Z,100313.53
2022-10-17T09:37:17.198Z,100316.19
2022-10-17T09:38:09.244Z,100313.13
2022-10-17T09:39:08.569Z,100315.38
2022-10-17T09:39:58.865Z,100311.56
2022-10-17T09:40:52.660Z,100313.25
2022-10-17T09:41:46.026Z,100310.84
2022-10-17T09:42:34.434Z,100309.88
2022-10-17T09:43:23.335Z,100313.13
2022-10-17T09:44:19.056Z,100321.41
2022-10-17T09:45:07.641Z,100324.06
2022-10-17T09:45:56.726Z,100313.38
2022-10-17T09:46:43.835Z,100321.53
2022-10-17T09:47:32.592Z,100305.09
2022-10-17T09:48:28.656Z,100318.47
2022-10-17T09:49:14.907Z,100325.38
2022-10-17T09:50:11.625Z,100332.66
2022-10-17T09:51:21.697Z,100326.75
2022-10-17T09:52:16.895Z,100343.06
2022-10-17T09:53:09.315Z,100342.91
2022-10-17T09:53:57.696Z,100346.47
2022-10-17T09:54:45.317Z,100350.94
2022-10-17T09:55:41.765Z,100355.44
2022-10-17T09:56:29.328Z,100347.16
2022-10-17T09:57:16.441Z,100348.81
2022-10-17T09:57:59.341Z,100356.16
2022-10-17T09:58:50.364Z,100354.16
2022-10-17T09:59:38.539Z,100361.91
2022-10-17T10:00:31.881Z,100366.28
2022-10-17T10:01:31.138Z,100364.72
2022-10-17T10:02:18.641Z,100361.75
2022-10-17T10:03:19.083Z,100365.72
2022-10-17T10:04:21.511Z,100369.94
2022-10-17T10:05:22.727Z,100366.56
2022-10-17T10:06:13.297Z,100361.75
2022-10-17T10:07:19.858Z,100368.81
2022-10-17T10:08:16.442Z,100367.13
2022-10-17T10:09:05.653Z,100367.25