createdAt,value
2024-03-05T00:01:22.826Z,1009.4
2024-03-05T00:04:34.973Z,1009.4
2024-03-05T00:07:47.125Z,1009.5
2024-03-05T00:10:58.300Z,1009.5
2024-03-05T00:14:10.451Z,1009.5
2024-03-05T00:17:22.604Z,1009.5
2024-03-05T00:20:34.754Z,1009.6
2024-03-05T00:23:46.896Z,1009.5
2024-03-05T00:26:59.050Z,1009.5
2024-03-05T00:30:11.206Z,1009.5
2024-03-05T00:33:23.359Z,1009.5
2024-03-05T00:36:35.501Z,1009.5
2024-03-05T00:39:47.644Z,1009.5
2024-03-05T00:42:59.814Z,1009.6
2024-03-05T00:46:11.948Z,1009.7
2024-03-05T00:49:24.105Z,1009.7
2024-03-05T00:52:35.281Z,1009.7
2024-03-05T00:55:47.434Z,1009.7
2024-03-05T00:58:59.575Z,1009.7
2024-03-05T01:02:11.736Z,1009.8
2024-03-05T01:05:23.891Z,1009.7
2024-03-05T01:08:36.041Z,1009.7
2024-03-05T01:11:48.198Z,1009.8
2024-03-05T01:15:00.340Z,1009.9
2024-03-05T01:18:12.483Z,1009.9
2024-03-05T01:21:24.646Z,1009.9
2024-03-05T01:24:36.787Z,1009.9
2024-03-05T01:27:48.956Z,1009.9
2024-03-05T01:31:01.096Z,1009.8
2024-03-05T01:34:12.259Z,1009.8
2024-03-05T01:37:24.421Z,1009.8
2024-03-05T01:40:36.562Z,1009.8
2024-03-05T01:43:48.725Z,1009.8
2024-03-05T01:47:00.879Z,1009.9
2024-03-05T01:50:13.019Z,1009.8
2024-03-05T01:53:25.180Z,1009.8
2024-03-05T01:56:37.323Z,1009.9
2024-03-05T01:59:49.490Z,1009.9
2024-03-05T02:03:01.635Z,1009.9
2024-03-05T02:06:13.794Z,1009.8
2024-03-05T02:09:25.944Z,1009.8
2024-03-05T02:12:38.092Z,1009.9
2024-03-05T02:15:49.249Z,1009.9
2024-03-05T02:19:01.415Z,1009.9
2024-03-05T02:22:13.557Z,1010
2024-03-05T02:25:25.702Z,1009.9
2024-03-05T02:28:37.867Z,1009.9
2024-03-05T02:31:50.014Z,1010
2024-03-05T02:35:02.164Z,1010
2024-03-05T02:38:14.317Z,1010
2024-03-05T02:41:26.000Z,1009.9
2024-03-05T02:44:38.633Z,1010
2024-03-05T02:47:50.779Z,1010
2024-03-05T02:51:02.932Z,1010
2024-03-05T02:54:15.080Z,1010.1
2024-03-05T02:57:26.252Z,1010.1
2024-03-05T03:00:38.398Z,1010.1
2024-03-05T03:03:50.544Z,1010.2
2024-03-05T03:07:02.709Z,1010.2
2024-03-05T03:10:14.853Z,1010.2
2024-03-05T03:13:27.013Z,1010.3
2024-03-05T03:16:39.158Z,1010.3
2024-03-05T03:19:51.306Z,1010.3
2024-03-05T03:23:03.467Z,1010.4
2024-03-05T03:26:15.620Z,1010.4
2024-03-05T03:29:27.764Z,1010.4
2024-03-05T03:32:39.985Z,1010.5
2024-03-05T03:35:52.140Z,1010.5
2024-03-05T03:39:03.303Z,1010.5
2024-03-05T03:42:15.455Z,1010.5
2024-03-05T03:45:27.606Z,1010.4
2024-03-05T03:48:39.764Z,1010.5
2024-03-05T03:51:51.902Z,1010.6
2024-03-05T03:55:04.054Z,1010.6
2024-03-05T03:58:16.220Z,1010.5
2024-03-05T04:01:28.370Z,1010.6
2024-03-05T04:04:40.515Z,1010.5
2024-03-05T04:07:52.663Z,1010.6
2024-03-05T04:11:04.814Z,1010.6
2024-03-05T04:14:16.980Z,1010.7
2024-03-05T04:17:29.124Z,1010.6
2024-03-05T04:20:40.283Z,1010.6
2024-03-05T04:23:52.431Z,1010.7
2024-03-05T04:27:04.603Z,1010.8
2024-03-05T04:30:16.738Z,1010.9
2024-03-05T04:33:28.897Z,1010.9
2024-03-05T04:36:41.046Z,1010.9
2024-03-05T04:39:53.193Z,1010.9
2024-03-05T04:43:05.346Z,1011
2024-03-05T04:46:17.503Z,1011
2024-03-05T04:49:29.664Z,1011
2024-03-05T04:52:41.806Z,1011
2024-03-05T04:55:53.964Z,1011
2024-03-05T04:59:06.111Z,1011
2024-03-05T05:02:17.278Z,1011.1
2024-03-05T05:05:29.428Z,1011.1
2024-03-05T05:08:41.577Z,1011.1
2024-03-05T05:11:53.727Z,1011.1
2024-03-05T05:15:05.893Z,1011.1
2024-03-05T05:18:18.028Z,1011.1
2024-03-05T05:21:29.221Z,1011.2
2024-03-05T05:24:41.368Z,1011.1
2024-03-05T05:27:53.518Z,1011.1
2024-03-05T05:31:05.678Z,1011.2
2024-03-05T05:34:17.812Z,1011.2
2024-03-05T05:37:29.976Z,1011.2
2024-03-05T05:40:42.120Z,1011.3
2024-03-05T05:43:54.276Z,1011.3
2024-03-05T05:47:06.434Z,1011.3
2024-03-05T05:50:18.583Z,1011.4
2024-03-05T05:53:30.724Z,1011.3
2024-03-05T05:56:42.880Z,1011.4
2024-03-05T05:59:55.028Z,1011.4
2024-03-05T06:03:06.209Z,1011.4
2024-03-05T06:06:18.355Z,1011.4
2024-03-05T06:09:30.502Z,1011.6
2024-03-05T06:12:42.660Z,1011.5
2024-03-05T06:15:54.819Z,1011.6
2024-03-05T06:19:06.971Z,1011.6
2024-03-05T06:22:19.106Z,1011.6
2024-03-05T06:25:31.260Z,1011.6
2024-03-05T06:28:43.420Z,1011.6
2024-03-05T06:31:55.583Z,1011.7
2024-03-05T06:35:07.731Z,1011.7
2024-03-05T06:38:19.868Z,1011.7
2024-03-05T06:41:32.031Z,1011.7
2024-03-05T06:44:43.190Z,1011.7
2024-03-05T06:47:55.347Z,1011.7
2024-03-05T06:51:07.493Z,1011.7
2024-03-05T06:54:19.648Z,1011.8
2024-03-05T06:57:31.812Z,1011.7
2024-03-05T07:00:43.955Z,1011.8
2024-03-05T07:03:56.112Z,1011.7
2024-03-05T07:07:08.263Z,1011.6
2024-03-05T07:10:20.422Z,1011.7
2024-03-05T07:13:32.563Z,1011.8
2024-03-05T07:16:44.706Z,1011.9
2024-03-05T07:19:56.875Z,1011.9
2024-03-05T07:23:09.021Z,1011.9
2024-03-05T07:26:20.192Z,1011.9
2024-03-05T07:29:32.345Z,1011.9
2024-03-05T07:32:44.490Z,1012
2024-03-05T07:35:56.636Z,1011.9
2024-03-05T07:39:08.799Z,1011.9
2024-03-05T07:42:20.952Z,1012
2024-03-05T07:45:33.088Z,1011.9
2024-03-05T07:48:45.252Z,1011.9
2024-03-05T07:51:57.411Z,1011.9
2024-03-05T07:55:09.545Z,1011.9
2024-03-05T07:58:21.710Z,1011.9
2024-03-05T08:01:33.868Z,1011.9
2024-03-05T08:04:46.005Z,1011.8
2024-03-05T08:07:57.172Z,1011.8
2024-03-05T08:11:09.329Z,1011.9
2024-03-05T08:14:21.480Z,1011.9
2024-03-05T08:17:33.633Z,1011.9
2024-03-05T08:20:45.779Z,1011.9
2024-03-05T08:23:57.941Z,1011.9
2024-03-05T08:27:10.084Z,1011.9
2024-03-05T08:30:22.244Z,1012
2024-03-05T08:33:34.382Z,1012
2024-03-05T08:36:46.549Z,1012
2024-03-05T08:39:58.689Z,1011.9
2024-03-05T08:43:10.855Z,1012
2024-03-05T08:46:23.000Z,1012
2024-03-05T08:49:34.178Z,1012
2024-03-05T08:52:46.312Z,1012.1
2024-03-05T08:55:58.467Z,1012
2024-03-05T08:59:10.630Z,1012
2024-03-05T09:02:22.773Z,1012.1
2024-03-05T09:05:34.929Z,1012.1
2024-03-05T09:08:47.082Z,1012.1
2024-03-05T09:11:59.238Z,1012.2
2024-03-05T09:15:11.391Z,1012.1
2024-03-05T09:18:23.528Z,1012.1
2024-03-05T09:21:35.694Z,1012.1
2024-03-05T09:24:47.836Z,1012.1
2024-03-05T09:28:00.000Z,1012.1
2024-03-05T09:31:11.168Z,1012
2024-03-05T09:34:23.323Z,1012.1
2024-03-05T09:37:35.464Z,1012.1
2024-03-05T09:40:47.613Z,1012
2024-03-05T09:43:59.763Z,1012.1
2024-03-05T09:47:11.915Z,1012.1
2024-03-05T09:50:24.083Z,1012.2
2024-03-05T09:53:36.227Z,1012.2
2024-03-05T09:56:48.375Z,1012.1
2024-03-05T10:00:00.526Z,1012.1
2024-03-05T10:03:12.679Z,1012.2
2024-03-05T10:06:24.832Z,1012.2
2024-03-05T10:09:36.990Z,1012.2
2024-03-05T10:12:48.154Z,1012.2
2024-03-05T10:16:00.312Z,1012.2
2024-03-05T10:19:12.455Z,1012.2
2024-03-05T10:22:24.595Z,1012.2
2024-03-05T10:25:36.788Z,1012.3
2024-03-05T10:28:48.923Z,1012.3
2024-03-05T10:32:01.072Z,1012.2
2024-03-05T10:35:13.238Z,1012.2
2024-03-05T10:38:25.380Z,1012.3
2024-03-05T10:41:37.540Z,1012.3
2024-03-05T10:44:49.682Z,1012.3
2024-03-05T10:48:01.842Z,1012.3
2024-03-05T10:51:13.992Z,1012.3
2024-03-05T10:54:25.157Z,1012.3
2024-03-05T11:00:49.449Z,1012.3
2024-03-05T11:04:01.594Z,1012.3
2024-03-05T11:07:13.761Z,1012.4
2024-03-05T11:10:25.903Z,1012.4
2024-03-05T11:13:38.060Z,1012.4
2024-03-05T11:16:50.212Z,1012.4
2024-03-05T11:20:02.353Z,1012.3
2024-03-05T11:23:14.506Z,1012.4
2024-03-05T11:26:26.658Z,1012.4
2024-03-05T11:29:38.803Z,1012.3
2024-03-05T11:32:50.954Z,1012.3
2024-03-05T11:36:02.116Z,1012.3
2024-03-05T11:39:14.275Z,1012.4
2024-03-05T11:42:26.425Z,1012.3
2024-03-05T11:45:38.585Z,1012.4
2024-03-05T11:48:50.717Z,1012.4
2024-03-05T11:52:02.869Z,1012.5
2024-03-05T11:55:15.036Z,1012.4
2024-03-05T11:58:27.183Z,1012.5
2024-03-05T12:01:39.325Z,1012.4
2024-03-05T12:04:51.472Z,1012.5
2024-03-05T12:08:03.621Z,1012.5
2024-03-05T12:11:15.775Z,1012.4
2024-03-05T12:14:27.926Z,1012.4
2024-03-05T12:17:39.087Z,1012.4
2024-03-05T12:20:51.255Z,1012.4
2024-03-05T12:24:03.392Z,1012.4
2024-03-05T12:27:15.558Z,1012.4
2024-03-05T12:30:27.704Z,1012.4
2024-03-05T12:33:39.839Z,1012.4
2024-03-05T12:36:52.011Z,1012.4
2024-03-05T12:40:04.141Z,1012.4
2024-03-05T12:43:16.294Z,1012.4
2024-03-05T12:46:28.452Z,1012.4
2024-03-05T12:49:40.602Z,1012.4
2024-03-05T12:52:52.743Z,1012.4
2024-03-05T12:56:04.904Z,1012.4
2024-03-05T12:59:16.059Z,1012.4
2024-03-05T13:02:28.225Z,1012.4
2024-03-05T13:05:40.371Z,1012.4
2024-03-05T13:08:52.531Z,1012.4
2024-03-05T13:12:04.668Z,1012.5
2024-03-05T13:15:16.817Z,1012.4
2024-03-05T13:18:28.970Z,1012.4
2024-03-05T13:21:41.127Z,1012.4
2024-03-05T13:24:53.270Z,1012.4
2024-03-05T13:28:05.421Z,1012.4
2024-03-05T13:31:17.583Z,1012.5
2024-03-05T13:34:29.721Z,1012.4
2024-03-05T13:37:41.879Z,1012.4
2024-03-05T13:40:53.042Z,1012.3
2024-03-05T13:44:05.197Z,1012.2
2024-03-05T13:47:17.352Z,1012.3
2024-03-05T13:50:29.491Z,1012.3
2024-03-05T13:53:41.647Z,1012.3
2024-03-05T13:56:53.793Z,1012.3
2024-03-05T14:00:05.958Z,1012.4
2024-03-05T14:03:18.090Z,1012.4
2024-03-05T14:06:30.258Z,1012.4
2024-03-05T14:09:42.389Z,1012.4
2024-03-05T14:12:54.545Z,1012.4
2024-03-05T14:16:06.707Z,1012.5
2024-03-05T14:19:18.850Z,1012.4
2024-03-05T14:22:30.009Z,1012.5
2024-03-05T14:25:42.166Z,1012.5
2024-03-05T14:28:54.322Z,1012.6
2024-03-05T14:32:06.476Z,1012.5
2024-03-05T14:35:18.619Z,1012.5
2024-03-05T14:38:30.776Z,1012.5
2024-03-05T14:41:42.927Z,1012.6
2024-03-05T14:44:55.067Z,1012.6
2024-03-05T14:48:07.226Z,1012.5
2024-03-05T14:51:19.368Z,1012.6
2024-03-05T14:54:31.526Z,1012.6
2024-03-05T14:57:43.681Z,1012.7
2024-03-05T15:00:55.827Z,1012.7
2024-03-05T15:04:06.998Z,1012.6
2024-03-05T15:07:19.148Z,1012.7
2024-03-05T15:10:31.303Z,1012.8
2024-03-05T15:13:43.440Z,1012.8
2024-03-05T15:16:55.589Z,1012.8
2024-03-05T15:20:07.752Z,1012.8
2024-03-05T15:23:19.887Z,1012.7
2024-03-05T15:26:32.047Z,1012.7
2024-03-05T15:29:44.201Z,1012.8
2024-03-05T15:32:56.344Z,1012.9
2024-03-05T15:36:08.492Z,1012.9
2024-03-05T15:39:20.648Z,1013
2024-03-05T15:42:32.806Z,1013.1
2024-03-05T15:45:43.967Z,1013
2024-03-05T15:48:56.118Z,1013.1
2024-03-05T15:52:08.275Z,1013.1
2024-03-05T15:55:20.409Z,1013.1
2024-03-05T15:58:32.558Z,1013.2
2024-03-05T16:01:44.721Z,1013.2
2024-03-05T16:04:55.894Z,1013.2
2024-03-05T16:08:08.041Z,1013.3
2024-03-05T16:11:20.191Z,1013.2
2024-03-05T16:14:32.347Z,1013.2
2024-03-05T16:17:44.490Z,1013.2
2024-03-05T16:20:56.637Z,1013.3
2024-03-05T16:24:08.804Z,1013.4
2024-03-05T16:27:20.953Z,1013.4
2024-03-05T16:30:33.089Z,1013.5
2024-03-05T16:33:45.248Z,1013.5
2024-03-05T16:36:57.402Z,1013.5
2024-03-05T16:40:09.545Z,1013.6
2024-03-05T16:43:21.707Z,1013.6
2024-03-05T16:46:32.872Z,1013.6
2024-03-05T16:49:45.021Z,1013.7
2024-03-05T16:52:57.168Z,1013.7
2024-03-05T16:56:09.314Z,1013.7
2024-03-05T16:59:21.466Z,1013.7
2024-03-05T17:02:33.611Z,1013.7
2024-03-05T17:05:45.773Z,1013.7
2024-03-05T17:08:57.914Z,1013.7
2024-03-05T17:15:22.224Z,1013.8
2024-03-05T17:18:34.377Z,1013.8
2024-03-05T17:21:46.512Z,1013.9
2024-03-05T17:24:58.673Z,1014
2024-03-05T17:28:09.838Z,1014
2024-03-05T17:31:21.990Z,1014
2024-03-05T17:34:34.130Z,1014.1
2024-03-05T17:37:46.282Z,1014.1
2024-03-05T17:40:58.448Z,1014.2
2024-03-05T17:44:10.584Z,1014.1
2024-03-05T17:47:22.733Z,1014.1
2024-03-05T17:50:34.902Z,1014.2
2024-03-05T17:53:47.044Z,1014.2
2024-03-05T17:56:59.200Z,1014.3
2024-03-05T18:00:11.341Z,1014.3
2024-03-05T18:03:23.492Z,1014.3
2024-03-05T18:06:35.646Z,1014.3
2024-03-05T18:09:46.814Z,1014.3
2024-03-05T18:12:58.964Z,1014.4
2024-03-05T18:16:11.113Z,1014.3
2024-03-05T18:19:23.275Z,1014.4
2024-03-05T18:22:35.416Z,1014.4
2024-03-05T18:25:47.558Z,1014.5
2024-03-05T18:28:59.718Z,1014.5
2024-03-05T18:32:11.864Z,1014.6
2024-03-05T18:35:24.017Z,1014.6
2024-03-05T18:38:36.171Z,1014.5
2024-03-05T18:41:48.317Z,1014.6
2024-03-05T18:45:00.461Z,1014.6
2024-03-05T18:48:12.630Z,1014.6
2024-03-05T18:51:23.782Z,1014.6
2024-03-05T18:54:35.927Z,1014.6
2024-03-05T18:57:48.078Z,1014.7
2024-03-05T19:01:00.247Z,1014.8
2024-03-05T19:04:12.380Z,1014.8
2024-03-05T19:07:24.545Z,1014.8
2024-03-05T19:10:36.695Z,1014.8
2024-03-05T19:13:48.831Z,1014.9
2024-03-05T19:17:00.980Z,1014.9
2024-03-05T19:20:13.143Z,1014.8
2024-03-05T19:23:25.301Z,1014.8
2024-03-05T19:26:37.446Z,1014.8
2024-03-05T19:29:49.599Z,1014.8
2024-03-05T19:33:00.752Z,1014.8
2024-03-05T19:36:12.902Z,1014.8
2024-03-05T19:39:25.057Z,1014.8
2024-03-05T19:42:37.201Z,1014.8
2024-03-05T19:45:49.367Z,1014.8
2024-03-05T19:49:01.520Z,1014.8
2024-03-05T19:52:13.653Z,1014.8
2024-03-05T19:55:25.803Z,1014.8
2024-03-05T19:58:37.969Z,1014.9
2024-03-05T20:01:50.115Z,1014.8
2024-03-05T20:05:02.265Z,1014.8
2024-03-05T20:08:14.411Z,1014.8
2024-03-05T20:11:26.568Z,1014.8
2024-03-05T20:14:37.733Z,1014.8
2024-03-05T20:17:49.900Z,1014.9
2024-03-05T20:21:02.038Z,1015
2024-03-05T20:24:14.201Z,1015
2024-03-05T20:27:26.356Z,1015
2024-03-05T20:30:38.491Z,1015.1
2024-03-05T20:33:50.659Z,1015.1
2024-03-05T20:37:02.804Z,1015.2
2024-03-05T20:40:14.963Z,1015.1
2024-03-05T20:43:27.111Z,1015.2
2024-03-05T20:46:39.250Z,1015.2
2024-03-05T20:49:51.404Z,1015.2
2024-03-05T20:53:03.555Z,1015.3
2024-03-05T20:56:14.735Z,1015.3
2024-03-05T20:59:26.874Z,1015.3
2024-03-05T21:02:39.039Z,1015.4
2024-03-05T21:05:51.187Z,1015.2
2024-03-05T21:09:03.337Z,1015.2
2024-03-05T21:12:15.502Z,1015.3
2024-03-05T21:15:27.652Z,1015.3
2024-03-05T21:18:39.795Z,1015.3
2024-03-05T21:21:51.959Z,1015.4
2024-03-05T21:25:04.096Z,1015.4
2024-03-05T21:28:16.257Z,1015.4
2024-03-05T21:31:28.414Z,1015.4
2024-03-05T21:34:40.552Z,1015.5
2024-03-05T21:37:51.716Z,1015.4
2024-03-05T21:41:03.873Z,1015.5
2024-03-05T21:44:16.036Z,1015.5
2024-03-05T21:47:28.180Z,1015.5
2024-03-05T21:50:40.326Z,1015.5
2024-03-05T21:53:52.495Z,1015.6
2024-03-05T21:57:04.650Z,1015.6
2024-03-05T22:00:16.788Z,1015.6
2024-03-05T22:03:28.939Z,1015.6
2024-03-05T22:06:41.093Z,1015.6
2024-03-05T22:09:53.250Z,1015.6
2024-03-05T22:13:05.401Z,1015.7
2024-03-05T22:16:17.543Z,1015.7
2024-03-05T22:19:28.722Z,1015.7
2024-03-05T22:22:40.876Z,1015.8
2024-03-05T22:25:53.022Z,1015.8
2024-03-05T22:29:05.177Z,1015.9
2024-03-05T22:32:17.337Z,1015.8
2024-03-05T22:35:29.480Z,1015.9
2024-03-05T22:38:41.642Z,1015.9
2024-03-05T22:41:53.778Z,1015.9
2024-03-05T22:45:05.931Z,1015.9
2024-03-05T22:48:18.087Z,1016
2024-03-05T22:51:30.241Z,1016
2024-03-05T22:57:54.556Z,1016
2024-03-05T23:01:05.722Z,1016
2024-03-05T23:04:17.864Z,1016
2024-03-05T23:07:30.030Z,1016.1
2024-03-05T23:10:42.183Z,1016
2024-03-05T23:13:54.314Z,1016.1
2024-03-05T23:17:06.478Z,1016.1
2024-03-05T23:20:18.634Z,1016.1
2024-03-05T23:23:30.781Z,1016.1
2024-03-05T23:26:42.922Z,1016.2
2024-03-05T23:29:55.077Z,1016.2
2024-03-05T23:33:07.247Z,1016.2
2024-03-05T23:36:19.396Z,1016.2
2024-03-05T23:39:31.536Z,1016.2
2024-03-05T23:42:42.720Z,1016.3
2024-03-05T23:45:54.862Z,1016.3
2024-03-05T23:49:07.022Z,1016.3
2024-03-05T23:52:19.177Z,1016.3
2024-03-05T23:55:31.314Z,1016.3
2024-03-05T23:58:43.473Z,1016.3
