createdAt,value
2023-03-14T00:01:17.755Z,11.98
2023-03-14T00:03:45.254Z,11.88
2023-03-14T00:06:13.301Z,11.93
2023-03-14T00:08:40.882Z,11.84
2023-03-14T00:11:09.951Z,11.79
2023-03-14T00:13:36.834Z,11.75
2023-03-14T00:16:11.776Z,11.62
2023-03-14T00:18:39.531Z,11.64
2023-03-14T00:21:08.000Z,11.68
2023-03-14T00:23:36.723Z,11.65
2023-03-14T00:26:22.702Z,11.82
2023-03-14T00:28:53.179Z,11.88
2023-03-14T00:31:19.935Z,11.90
2023-03-14T00:33:47.319Z,11.93
2023-03-14T00:36:18.791Z,11.95
2023-03-14T00:38:47.111Z,11.91
2023-03-14T00:41:16.466Z,11.93
2023-03-14T00:43:43.470Z,11.93
2023-03-14T00:46:11.198Z,11.91
2023-03-14T00:48:38.569Z,11.74
2023-03-14T00:51:06.786Z,11.93
2023-03-14T00:53:38.148Z,11.96
2023-03-14T00:56:07.523Z,11.91
2023-03-14T00:58:34.275Z,11.93
2023-03-14T01:01:10.785Z,11.86
2023-03-14T01:03:38.233Z,12.00
2023-03-14T01:06:09.160Z,11.85
2023-03-14T01:08:36.068Z,11.99
2023-03-14T01:11:10.169Z,12.02
2023-03-14T01:13:37.657Z,12.07
2023-03-14T01:16:07.611Z,11.99
2023-03-14T01:18:38.728Z,12.04
2023-03-14T01:21:30.818Z,11.96
2023-03-14T01:23:59.490Z,12.03
2023-03-14T01:26:28.691Z,12.11
2023-03-14T01:28:57.152Z,12.11
2023-03-14T01:31:25.579Z,12.07
2023-03-14T01:33:52.834Z,12.10
2023-03-14T01:36:19.979Z,11.95
2023-03-14T01:38:47.553Z,12.03
2023-03-14T01:41:25.664Z,12.07
2023-03-14T01:43:54.278Z,11.69
2023-03-14T01:46:23.413Z,11.91
2023-03-14T01:49:02.257Z,11.92
2023-03-14T01:51:36.700Z,11.83
2023-03-14T01:54:13.996Z,11.74
2023-03-14T01:56:44.822Z,11.82
2023-03-14T01:59:12.838Z,11.78
2023-03-14T02:01:43.460Z,11.81
2023-03-14T02:04:11.803Z,11.79
2023-03-14T02:06:51.183Z,11.68
2023-03-14T02:09:21.061Z,11.73
2023-03-14T02:11:48.703Z,11.73
2023-03-14T02:14:34.270Z,11.60
2023-03-14T02:17:33.365Z,11.66
2023-03-14T02:20:26.033Z,11.66
2023-03-14T02:22:56.484Z,11.57
2023-03-14T02:25:49.163Z,11.60
2023-03-14T02:28:16.562Z,11.52
2023-03-14T02:30:44.016Z,11.56
2023-03-14T02:33:19.835Z,11.55
2023-03-14T02:36:02.576Z,11.58
2023-03-14T02:38:32.468Z,11.66
2023-03-14T02:41:01.406Z,11.68
2023-03-14T02:43:30.353Z,11.56
2023-03-14T02:46:02.708Z,11.63
2023-03-14T02:48:54.485Z,11.63
2023-03-14T02:51:22.825Z,11.59
2023-03-14T02:53:49.595Z,11.43
2023-03-14T02:56:16.997Z,11.55
2023-03-14T02:58:45.086Z,11.47
2023-03-14T03:01:29.661Z,11.57
2023-03-14T03:03:56.502Z,11.55
2023-03-14T03:06:23.949Z,11.50
2023-03-14T03:08:51.145Z,11.56
2023-03-14T03:11:18.409Z,11.53
2023-03-14T03:13:45.432Z,11.38
2023-03-14T03:16:16.057Z,11.46
2023-03-14T03:18:43.083Z,11.41
2023-03-14T03:21:10.625Z,11.33
2023-03-14T03:23:38.104Z,11.34
2023-03-14T03:26:06.784Z,11.41
2023-03-14T03:28:33.546Z,11.45
2023-03-14T03:31:00.542Z,11.44
2023-03-14T03:33:27.891Z,11.58
2023-03-14T03:35:54.690Z,11.70
2023-03-14T03:38:29.496Z,11.76
2023-03-14T03:40:57.071Z,11.69
2023-03-14T03:43:26.587Z,11.90
2023-03-14T03:45:53.499Z,11.89
2023-03-14T03:48:22.796Z,11.91
2023-03-14T03:50:49.633Z,11.77
2023-03-14T03:53:32.394Z,11.78
2023-03-14T03:56:02.626Z,11.72
2023-03-14T03:58:29.921Z,11.70
2023-03-14T04:00:56.804Z,11.68
2023-03-14T04:03:23.868Z,11.55
2023-03-14T04:06:05.730Z,11.56
2023-03-14T04:08:34.477Z,11.60
2023-03-14T04:11:02.945Z,11.55
2023-03-14T04:13:47.046Z,11.58
2023-03-14T04:16:20.636Z,11.65
2023-03-14T04:18:48.499Z,11.55
2023-03-14T04:21:16.939Z,11.65
2023-03-14T04:23:49.982Z,11.66
2023-03-14T04:26:18.153Z,11.63
2023-03-14T04:28:45.576Z,11.68
2023-03-14T04:31:18.314Z,11.55
2023-03-14T04:33:46.192Z,11.65
2023-03-14T04:36:15.400Z,11.63
2023-03-14T04:38:42.990Z,11.69
2023-03-14T04:41:10.905Z,11.65
2023-03-14T04:43:37.658Z,11.66
2023-03-14T04:46:07.819Z,11.70
2023-03-14T04:48:34.991Z,11.68
2023-03-14T04:51:02.225Z,11.77
2023-03-14T04:53:33.092Z,11.77
2023-03-14T04:56:02.502Z,11.77
2023-03-14T04:58:36.155Z,11.65
2023-03-14T05:01:05.879Z,11.75
2023-03-14T05:03:39.793Z,11.72
2023-03-14T05:06:31.302Z,11.67
2023-03-14T05:09:01.220Z,11.67
2023-03-14T05:11:46.493Z,11.77
2023-03-14T05:14:30.859Z,11.77
2023-03-14T05:17:12.426Z,11.78
2023-03-14T05:19:57.344Z,11.77
2023-03-14T05:22:27.207Z,11.71
2023-03-14T05:25:14.272Z,11.78
2023-03-14T05:28:01.460Z,11.80
2023-03-14T05:30:51.592Z,11.80
2023-03-14T05:33:41.722Z,11.72
2023-03-14T05:36:28.450Z,11.76
2023-03-14T05:39:06.051Z,11.74
2023-03-14T05:41:41.759Z,11.75
2023-03-14T05:44:32.089Z,11.71
2023-03-14T05:47:25.966Z,11.70
2023-03-14T05:50:15.188Z,11.80
2023-03-14T05:53:00.547Z,11.83
2023-03-14T05:55:46.052Z,11.78
2023-03-14T05:58:39.745Z,11.81
2023-03-14T06:01:26.748Z,11.90
2023-03-14T06:04:08.865Z,11.92
2023-03-14T06:06:36.076Z,11.87
2023-03-14T06:09:03.180Z,12.03
2023-03-14T06:11:32.421Z,12.05
2023-03-14T06:13:59.189Z,12.02
2023-03-14T06:16:25.962Z,11.98
2023-03-14T06:18:54.428Z,12.00
2023-03-14T06:21:23.316Z,12.01
2023-03-14T06:23:50.231Z,12.03
2023-03-14T06:26:17.903Z,12.03
2023-03-14T06:28:44.772Z,12.17
2023-03-14T06:31:11.941Z,12.17
2023-03-14T06:33:47.986Z,12.24
2023-03-14T06:36:15.514Z,12.34
2023-03-14T06:38:45.344Z,12.46
2023-03-14T06:41:12.073Z,12.55
2023-03-14T06:43:41.816Z,12.59
2023-03-14T06:46:09.438Z,12.70
2023-03-14T06:48:39.017Z,12.71
2023-03-14T06:51:07.575Z,12.79
2023-03-14T06:53:35.055Z,12.85
2023-03-14T06:56:03.161Z,12.88
2023-03-14T06:58:32.147Z,12.94
2023-03-14T07:01:00.060Z,12.86
2023-03-14T07:03:32.401Z,12.84
2023-03-14T07:06:00.765Z,12.79
2023-03-14T07:08:27.639Z,12.79
2023-03-14T07:10:57.686Z,12.85
2023-03-14T07:13:25.009Z,12.98
2023-03-14T07:16:03.082Z,12.95
2023-03-14T07:18:30.104Z,12.88
2023-03-14T07:20:57.256Z,12.97
2023-03-14T07:23:24.515Z,13.01
2023-03-14T07:25:54.763Z,12.95
2023-03-14T07:28:24.412Z,13.12
2023-03-14T07:30:58.054Z,13.16
2023-03-14T07:33:29.748Z,13.16
2023-03-14T07:35:57.190Z,13.28
2023-03-14T07:38:23.919Z,13.45
2023-03-14T07:41:13.732Z,13.50
2023-03-14T07:43:48.045Z,13.87
2023-03-14T07:46:15.470Z,14.05
2023-03-14T07:48:42.692Z,14.19
2023-03-14T07:51:09.678Z,14.30
2023-03-14T07:53:36.467Z,14.38
2023-03-14T07:56:03.217Z,14.43
2023-03-14T07:58:29.936Z,14.47
2023-03-14T08:00:56.726Z,14.56
2023-03-14T08:03:23.423Z,14.78
2023-03-14T08:05:51.817Z,14.77
2023-03-14T08:08:19.730Z,14.84
2023-03-14T08:10:47.437Z,14.99
2023-03-14T08:13:14.661Z,15.07
2023-03-14T08:15:41.767Z,15.13
2023-03-14T08:18:08.742Z,15.13
2023-03-14T08:20:37.404Z,15.27
2023-03-14T08:23:04.292Z,15.28
2023-03-14T08:25:31.557Z,15.33
2023-03-14T08:27:58.274Z,15.35
2023-03-14T08:30:25.227Z,15.35
2023-03-14T08:32:52.408Z,15.58
2023-03-14T08:35:19.958Z,15.65
2023-03-14T08:37:46.731Z,15.71
2023-03-14T08:40:13.950Z,15.72
2023-03-14T08:42:41.286Z,15.73
2023-03-14T08:45:09.290Z,15.78
2023-03-14T08:47:36.329Z,15.85
2023-03-14T08:50:05.273Z,15.73
2023-03-14T08:52:33.229Z,15.85
2023-03-14T08:55:00.183Z,15.88
2023-03-14T08:57:30.290Z,15.89
2023-03-14T08:59:58.325Z,15.98
2023-03-14T09:02:26.854Z,15.99
2023-03-14T09:04:54.376Z,16.05
2023-03-14T09:07:21.133Z,16.10
2023-03-14T09:09:48.136Z,16.22
2023-03-14T09:12:14.917Z,16.32
2023-03-14T09:14:41.681Z,16.26
2023-03-14T09:17:08.890Z,16.18
2023-03-14T09:19:36.207Z,16.26
2023-03-14T09:22:03.654Z,16.45
2023-03-14T09:24:30.563Z,16.47
2023-03-14T09:26:58.297Z,16.61
2023-03-14T09:29:25.603Z,16.71
2023-03-14T09:31:52.856Z,16.81
2023-03-14T09:34:20.191Z,16.89
2023-03-14T09:36:46.994Z,16.85
2023-03-14T09:39:13.821Z,16.89
2023-03-14T09:41:44.105Z,16.86
2023-03-14T09:44:31.374Z,16.87
2023-03-14T09:47:06.509Z,16.86
2023-03-14T09:49:37.877Z,16.91
2023-03-14T09:52:13.924Z,16.95
2023-03-14T09:54:47.694Z,17.08
2023-03-14T09:57:18.032Z,17.24
2023-03-14T09:59:47.067Z,17.22
2023-03-14T10:02:18.438Z,17.22
2023-03-14T10:04:49.822Z,17.30
2023-03-14T10:07:33.820Z,17.25
2023-03-14T10:10:01.716Z,17.17
2023-03-14T10:12:37.504Z,17.21
2023-03-14T10:15:18.970Z,17.26
2023-03-14T10:17:50.244Z,17.32
2023-03-14T10:20:37.937Z,17.43
2023-03-14T10:23:19.842Z,17.52
2023-03-14T10:26:01.415Z,17.58
2023-03-14T10:28:31.280Z,17.75
2023-03-14T10:30:59.015Z,17.90
2023-03-14T10:33:29.242Z,18.00
2023-03-14T10:35:58.353Z,18.06
2023-03-14T10:38:29.134Z,18.22
2023-03-14T10:40:58.624Z,18.27
2023-03-14T10:43:37.053Z,18.36
2023-03-14T10:46:13.046Z,18.43
2023-03-14T10:49:00.058Z,18.53
2023-03-14T10:51:30.478Z,18.65
2023-03-14T10:54:00.682Z,18.69
2023-03-14T10:56:33.973Z,18.73
2023-03-14T10:59:01.454Z,18.83
2023-03-14T11:01:56.161Z,18.79
2023-03-14T11:04:45.684Z,19.05
2023-03-14T11:07:25.227Z,19.12
2023-03-14T11:10:03.787Z,19.27
2023-03-14T11:12:36.460Z,19.35
2023-03-14T11:15:23.468Z,19.47
2023-03-14T11:18:18.624Z,19.59
2023-03-14T11:21:10.166Z,19.61
2023-03-14T11:23:58.552Z,19.77
2023-03-14T11:26:30.411Z,20.00
2023-03-14T11:29:18.975Z,20.09
2023-03-14T11:31:47.566Z,20.30
2023-03-14T11:34:37.730Z,20.35
2023-03-14T11:37:12.578Z,20.52
2023-03-14T11:39:48.174Z,20.41
2023-03-14T11:42:18.658Z,20.75
2023-03-14T11:44:48.954Z,21.83
2023-03-14T11:47:30.908Z,23.29
2023-03-14T11:50:05.261Z,24.84
2023-03-14T11:53:05.896Z,24.58
2023-03-14T11:55:36.855Z,25.12
2023-03-14T11:58:24.199Z,25.38
2023-03-14T12:00:54.231Z,25.35
2023-03-14T12:03:36.254Z,23.84
2023-03-14T12:06:25.340Z,22.98
2023-03-14T12:09:00.227Z,22.84
2023-03-14T12:11:29.871Z,22.12
2023-03-14T12:13:56.629Z,21.44
2023-03-14T12:16:26.567Z,20.96
2023-03-14T12:18:54.368Z,20.62
2023-03-14T12:21:22.566Z,20.23
2023-03-14T12:23:54.475Z,20.03
2023-03-14T12:26:26.726Z,19.93
2023-03-14T12:29:10.099Z,19.95
2023-03-14T12:31:58.358Z,19.83
2023-03-14T12:34:42.216Z,19.80
2023-03-14T12:37:09.856Z,19.66
2023-03-14T12:39:59.068Z,19.50
2023-03-14T12:42:44.505Z,19.45
2023-03-14T12:45:15.640Z,19.38
2023-03-14T12:47:51.380Z,19.27
2023-03-14T12:50:25.606Z,19.11
2023-03-14T12:53:36.051Z,19.17
2023-03-14T12:56:05.625Z,19.02
2023-03-14T12:58:40.799Z,18.89
2023-03-14T13:01:17.974Z,18.69
2023-03-14T13:03:57.071Z,18.72
2023-03-14T13:06:55.175Z,18.65
2023-03-14T13:09:33.399Z,18.57
2023-03-14T13:12:09.859Z,18.53
2023-03-14T13:14:38.255Z,18.35
2023-03-14T13:17:25.118Z,18.23
2023-03-14T13:19:59.380Z,18.17
2023-03-14T13:22:29.983Z,18.03
2023-03-14T13:25:08.682Z,17.89
2023-03-14T13:27:36.228Z,17.76
2023-03-14T13:30:25.922Z,17.71
2023-03-14T13:32:53.912Z,17.66
2023-03-14T13:35:29.390Z,17.47
2023-03-14T13:38:11.604Z,17.45
2023-03-14T13:40:39.948Z,17.22
2023-03-14T13:43:20.828Z,17.08
2023-03-14T13:45:57.906Z,16.92
2023-03-14T13:48:29.755Z,16.80
2023-03-14T13:51:02.038Z,16.67
2023-03-14T13:53:29.075Z,16.65
2023-03-14T13:55:55.897Z,16.80
2023-03-14T13:58:25.447Z,16.81
2023-03-14T14:01:18.152Z,16.75
2023-03-14T14:03:52.144Z,16.66
2023-03-14T14:06:45.602Z,16.31
2023-03-14T14:09:18.735Z,16.14
2023-03-14T14:12:14.435Z,15.85
2023-03-14T14:14:50.511Z,15.71
2023-03-14T14:17:22.294Z,15.55
2023-03-14T14:19:50.200Z,15.46
2023-03-14T14:22:18.348Z,15.40
2023-03-14T14:24:45.527Z,15.20
2023-03-14T14:27:17.759Z,15.18
2023-03-14T14:29:46.790Z,15.19
2023-03-14T14:32:16.246Z,15.05
2023-03-14T14:34:56.570Z,14.84
2023-03-14T14:37:33.212Z,14.90
2023-03-14T14:40:07.959Z,14.88
2023-03-14T14:42:34.796Z,14.84
2023-03-14T14:45:04.360Z,14.79
2023-03-14T14:47:31.154Z,14.75
2023-03-14T14:50:01.712Z,14.69
2023-03-14T14:52:45.481Z,14.43
2023-03-14T14:55:21.594Z,14.60
2023-03-14T14:57:54.696Z,14.48
2023-03-14T15:00:24.969Z,14.53
2023-03-14T15:02:55.694Z,14.56
2023-03-14T15:05:28.420Z,14.47
2023-03-14T15:07:55.623Z,14.45
2023-03-14T15:10:25.271Z,14.29
2023-03-14T15:12:52.440Z,14.23
2023-03-14T15:15:19.862Z,14.25
2023-03-14T15:17:46.803Z,14.18
2023-03-14T15:20:16.092Z,14.16
2023-03-14T15:22:42.933Z,14.08
2023-03-14T15:25:18.698Z,14.03
2023-03-14T15:27:53.892Z,13.92
2023-03-14T15:30:21.053Z,13.76
2023-03-14T15:32:48.477Z,13.83
2023-03-14T15:35:17.654Z,13.74
2023-03-14T15:37:45.745Z,13.73
2023-03-14T15:40:15.212Z,13.56
2023-03-14T15:42:42.533Z,13.47
2023-03-14T15:45:10.238Z,13.53
2023-03-14T15:47:37.024Z,13.40
2023-03-14T15:50:04.445Z,13.42
2023-03-14T15:52:31.263Z,13.30
2023-03-14T15:54:58.129Z,13.19
2023-03-14T15:57:25.735Z,13.15
2023-03-14T15:59:52.925Z,13.10
2023-03-14T16:02:19.746Z,13.05
2023-03-14T16:04:46.712Z,12.97
2023-03-14T16:07:13.569Z,13.03
2023-03-14T16:09:40.547Z,13.06
2023-03-14T16:12:08.865Z,13.03
2023-03-14T16:14:35.801Z,12.98
2023-03-14T16:17:02.758Z,12.98
2023-03-14T16:19:31.819Z,12.96
2023-03-14T16:21:58.628Z,12.96
2023-03-14T16:24:25.362Z,12.99
2023-03-14T16:26:52.099Z,12.97
2023-03-14T16:29:18.827Z,12.94
2023-03-14T16:31:45.738Z,12.91
2023-03-14T16:34:12.833Z,12.89
2023-03-14T16:36:39.925Z,12.90
2023-03-14T16:39:06.725Z,12.82
2023-03-14T16:41:33.549Z,12.95
2023-03-14T16:44:01.966Z,12.90
2023-03-14T16:46:30.591Z,12.86
2023-03-14T16:48:57.734Z,12.77
2023-03-14T16:51:24.662Z,12.75
2023-03-14T16:53:51.799Z,12.69
2023-03-14T16:56:18.732Z,12.72
2023-03-14T16:58:46.149Z,12.69
2023-03-14T17:01:18.114Z,12.64
2023-03-14T17:03:47.244Z,12.63
2023-03-14T17:06:21.073Z,12.63
2023-03-14T17:08:47.968Z,12.62
2023-03-14T17:11:14.705Z,12.64
2023-03-14T17:13:42.166Z,12.64
2023-03-14T17:16:10.045Z,12.71
2023-03-14T17:18:37.668Z,12.54
2023-03-14T17:21:04.833Z,12.58
2023-03-14T17:23:33.184Z,12.63
2023-03-14T17:26:00.482Z,12.62
2023-03-14T17:28:28.756Z,12.57
2023-03-14T17:31:24.938Z,12.57
2023-03-14T17:33:52.026Z,12.52
2023-03-14T17:36:19.291Z,12.51
2023-03-14T17:38:46.017Z,12.45
2023-03-14T17:41:14.887Z,12.41
2023-03-14T17:43:42.955Z,12.42
2023-03-14T17:46:14.394Z,12.37
2023-03-14T17:48:45.786Z,12.29
2023-03-14T17:51:13.773Z,12.26
2023-03-14T17:53:40.551Z,12.20
2023-03-14T17:56:08.344Z,12.13
2023-03-14T17:58:37.559Z,12.05
2023-03-14T18:01:19.840Z,12.01
2023-03-14T18:03:47.267Z,11.91
2023-03-14T18:06:16.640Z,11.82
2023-03-14T18:08:44.638Z,11.78
2023-03-14T18:11:12.361Z,11.78
2023-03-14T18:13:39.926Z,11.75
2023-03-14T18:16:07.788Z,11.65
2023-03-14T18:18:35.180Z,11.72
2023-03-14T18:21:01.892Z,11.68
2023-03-14T18:23:28.643Z,11.65
2023-03-14T18:25:55.408Z,11.57
2023-03-14T18:28:23.112Z,11.57
2023-03-14T18:30:52.730Z,11.52
2023-03-14T18:33:22.139Z,11.43
2023-03-14T18:35:53.340Z,11.47
2023-03-14T18:38:20.540Z,11.51
2023-03-14T18:40:47.246Z,11.45
2023-03-14T18:43:14.073Z,11.46
2023-03-14T18:45:41.081Z,11.41
2023-03-14T18:48:07.949Z,11.32
2023-03-14T18:50:34.739Z,11.32
2023-03-14T18:53:01.817Z,11.37
2023-03-14T18:55:28.623Z,11.34
2023-03-14T18:57:55.372Z,11.35
2023-03-14T19:00:22.507Z,11.21
2023-03-14T19:02:50.498Z,11.34
2023-03-14T19:05:17.391Z,11.38
2023-03-14T19:07:44.087Z,11.31
2023-03-14T19:10:11.373Z,11.34
2023-03-14T19:12:38.237Z,11.34
2023-03-14T19:15:05.884Z,11.25
2023-03-14T19:17:33.501Z,11.24
2023-03-14T19:20:00.723Z,11.24
2023-03-14T19:22:27.422Z,11.24
2023-03-14T19:24:55.916Z,11.19
2023-03-14T19:27:22.827Z,11.15
2023-03-14T19:29:49.634Z,11.14
2023-03-14T19:32:19.489Z,11.11
2023-03-14T19:34:46.305Z,10.98
2023-03-14T19:37:13.055Z,10.99
2023-03-14T19:39:40.401Z,10.90
2023-03-14T19:42:07.155Z,10.99
2023-03-14T19:44:33.882Z,10.98
2023-03-14T19:47:00.680Z,10.89
2023-03-14T19:49:28.263Z,10.93
2023-03-14T19:51:54.966Z,10.87
2023-03-14T19:54:23.248Z,10.85
2023-03-14T19:56:51.410Z,10.72
2023-03-14T19:59:18.143Z,10.84
2023-03-14T20:01:48.940Z,10.83
2023-03-14T20:04:15.892Z,10.87
2023-03-14T20:06:42.603Z,10.85
2023-03-14T20:09:10.804Z,10.78
2023-03-14T20:11:40.938Z,10.68
2023-03-14T20:14:09.281Z,10.86
2023-03-14T20:16:37.699Z,10.80
2023-03-14T20:19:09.730Z,10.74
2023-03-14T20:21:36.867Z,10.60
2023-03-14T20:24:04.678Z,10.69
2023-03-14T20:26:34.603Z,10.69
2023-03-14T20:29:01.198Z,10.68
2023-03-14T20:31:28.045Z,10.71
2023-03-14T20:33:55.079Z,10.69
2023-03-14T20:36:21.856Z,10.75
2023-03-14T20:38:48.635Z,10.79
2023-03-14T20:41:15.390Z,10.73
2023-03-14T20:43:42.112Z,10.81
2023-03-14T20:46:08.958Z,10.77
2023-03-14T20:48:35.695Z,10.76
2023-03-14T20:51:02.840Z,10.78
2023-03-14T20:53:29.589Z,10.77
2023-03-14T20:55:57.554Z,10.81
2023-03-14T20:58:25.307Z,10.74
2023-03-14T21:00:54.577Z,10.81
2023-03-14T21:03:23.133Z,10.74
2023-03-14T21:05:51.698Z,10.79
2023-03-14T21:08:22.891Z,10.81
2023-03-14T21:10:51.907Z,10.81
2023-03-14T21:13:18.805Z,10.70
2023-03-14T21:15:45.846Z,10.59
2023-03-14T21:18:12.828Z,10.72
2023-03-14T21:20:40.645Z,10.72
2023-03-14T21:23:07.627Z,10.72
2023-03-14T21:25:35.404Z,10.70
2023-03-14T21:28:05.414Z,10.69
2023-03-14T21:30:33.928Z,10.71
2023-03-14T21:33:01.570Z,10.62
2023-03-14T21:35:28.876Z,10.68
2023-03-14T21:37:55.627Z,10.62
2023-03-14T21:40:24.409Z,10.69
2023-03-14T21:42:54.411Z,10.65
2023-03-14T21:45:25.885Z,10.64
2023-03-14T21:47:53.891Z,10.70
2023-03-14T21:50:23.518Z,10.70
2023-03-14T21:52:56.859Z,10.70
2023-03-14T21:55:25.417Z,10.74
2023-03-14T21:57:54.322Z,10.75
2023-03-14T22:00:22.135Z,10.68
2023-03-14T22:03:10.929Z,10.66
2023-03-14T22:05:38.274Z,10.65
2023-03-14T22:08:05.153Z,10.65
2023-03-14T22:10:31.954Z,10.66
2023-03-14T22:12:58.727Z,10.62
2023-03-14T22:15:25.549Z,10.52
2023-03-14T22:17:52.275Z,10.57
2023-03-14T22:20:19.087Z,10.58
2023-03-14T22:22:45.879Z,10.62
2023-03-14T22:25:12.662Z,10.66
2023-03-14T22:27:39.339Z,10.60
2023-03-14T22:30:06.689Z,10.60
2023-03-14T22:32:33.640Z,10.58
2023-03-14T22:35:00.628Z,10.69
2023-03-14T22:37:27.406Z,10.69
2023-03-14T22:39:54.142Z,10.63
2023-03-14T22:42:20.938Z,10.68
2023-03-14T22:44:47.695Z,10.68
2023-03-14T22:47:14.382Z,10.83
2023-03-14T22:49:41.350Z,10.82
2023-03-14T22:52:08.063Z,10.77
2023-03-14T22:54:34.799Z,10.81
2023-03-14T22:57:01.643Z,10.79
2023-03-14T22:59:28.634Z,10.74
2023-03-14T23:01:55.362Z,10.76
2023-03-14T23:04:22.123Z,10.77
2023-03-14T23:06:48.826Z,10.77
2023-03-14T23:09:15.553Z,10.80
2023-03-14T23:11:42.268Z,10.76
2023-03-14T23:14:09.259Z,10.81
2023-03-14T23:16:40.509Z,10.82
2023-03-14T23:19:09.958Z,10.81
2023-03-14T23:21:36.809Z,10.72
2023-03-14T23:24:05.918Z,10.70
2023-03-14T23:26:35.737Z,10.76
2023-03-14T23:29:05.566Z,10.74
2023-03-14T23:31:33.266Z,10.60
2023-03-14T23:34:00.945Z,10.56
2023-03-14T23:36:27.903Z,10.67
2023-03-14T23:38:54.597Z,10.68
2023-03-14T23:41:21.425Z,10.66
2023-03-14T23:43:48.943Z,10.60
2023-03-14T23:46:16.690Z,10.58
2023-03-14T23:48:46.969Z,10.54
2023-03-14T23:51:15.034Z,10.46
2023-03-14T23:53:42.600Z,10.47
2023-03-14T23:56:11.581Z,10.40
2023-03-14T23:58:38.838Z,10.43
