createdAt,value
2022-08-21T00:01:47.080Z,66.18
2022-08-21T00:04:22.150Z,66.53
2022-08-21T00:06:52.009Z,66.82
2022-08-21T00:09:20.527Z,66.79
2022-08-21T00:11:49.025Z,66.62
2022-08-21T00:14:17.532Z,66.40
2022-08-21T00:16:45.872Z,66.31
2022-08-21T00:19:14.155Z,66.86
2022-08-21T00:21:44.460Z,66.71
2022-08-21T00:24:13.432Z,66.68
2022-08-21T00:26:41.200Z,66.86
2022-08-21T00:29:09.211Z,66.70
2022-08-21T00:31:38.305Z,67.02
2022-08-21T00:34:06.419Z,67.07
2022-08-21T00:36:35.028Z,66.88
2022-08-21T00:39:03.461Z,67.01
2022-08-21T00:41:36.851Z,67.02
2022-08-21T00:44:11.524Z,67.44
2022-08-21T00:46:39.588Z,67.80
2022-08-21T00:49:08.590Z,67.98
2022-08-21T00:51:39.735Z,68.39
2022-08-21T00:54:16.102Z,68.23
2022-08-21T00:56:54.365Z,68.13
2022-08-21T00:59:24.544Z,67.83
2022-08-21T01:01:53.266Z,67.67
2022-08-21T01:04:22.081Z,67.92
2022-08-21T01:06:49.996Z,67.95
2022-08-21T01:09:19.177Z,67.96
2022-08-21T01:11:47.624Z,67.91
2022-08-21T01:14:16.040Z,67.74
2022-08-21T01:16:45.171Z,67.68
2022-08-21T01:19:13.378Z,67.63
2022-08-21T01:21:41.188Z,67.54
2022-08-21T01:24:09.486Z,67.47
2022-08-21T01:26:37.660Z,67.53
2022-08-21T01:29:06.074Z,67.65
2022-08-21T01:31:34.734Z,67.75
2022-08-21T01:34:02.672Z,67.42
2022-08-21T01:36:30.553Z,67.30
2022-08-21T01:38:58.986Z,67.30
2022-08-21T01:41:27.098Z,67.35
2022-08-21T01:43:55.373Z,67.36
2022-08-21T01:46:23.850Z,67.14
2022-08-21T01:48:51.857Z,67.05
2022-08-21T01:51:20.106Z,67.04
2022-08-21T01:53:48.234Z,67.05
2022-08-21T01:56:16.734Z,67.02
2022-08-21T01:58:45.851Z,66.99
2022-08-21T02:01:14.005Z,66.81
2022-08-21T02:03:42.302Z,66.75
2022-08-21T02:06:14.495Z,66.84
2022-08-21T02:08:42.352Z,66.55
2022-08-21T02:11:10.290Z,66.44
2022-08-21T02:13:38.629Z,66.52
2022-08-21T02:16:07.899Z,66.51
2022-08-21T02:18:36.024Z,66.25
2022-08-21T02:21:04.755Z,66.20
2022-08-21T02:23:34.113Z,66.13
2022-08-21T02:26:02.946Z,66.24
2022-08-21T02:28:32.224Z,66.34
2022-08-21T02:31:00.309Z,66.29
2022-08-21T02:33:28.894Z,66.26
2022-08-21T02:35:57.388Z,66.47
2022-08-21T02:38:27.448Z,66.55
2022-08-21T02:40:56.321Z,66.74
2022-08-21T02:43:25.239Z,67.12
2022-08-21T02:45:54.899Z,67.46
2022-08-21T02:48:24.538Z,67.51
2022-08-21T02:50:54.265Z,67.49
2022-08-21T02:53:22.186Z,67.49
2022-08-21T02:55:51.561Z,67.48
2022-08-21T02:58:22.089Z,67.49
2022-08-21T03:00:50.921Z,67.57
2022-08-21T03:03:19.048Z,67.58
2022-08-21T03:05:46.953Z,67.70
2022-08-21T03:08:16.439Z,67.94
2022-08-21T03:10:47.657Z,68.00
2022-08-21T03:13:15.807Z,67.93
2022-08-21T03:15:44.647Z,67.93
2022-08-21T03:18:13.092Z,68.18
2022-08-21T03:20:42.315Z,68.47
2022-08-21T03:23:14.148Z,68.80
2022-08-21T03:25:45.523Z,68.46
2022-08-21T03:28:15.865Z,68.53
2022-08-21T03:30:45.148Z,68.77
2022-08-21T03:33:15.020Z,68.97
2022-08-21T03:35:44.898Z,68.92
2022-08-21T03:38:14.206Z,69.18
2022-08-21T03:40:43.176Z,69.04
2022-08-21T03:43:11.653Z,69.00
2022-08-21T03:45:40.542Z,69.05
2022-08-21T03:48:10.132Z,68.93
2022-08-21T03:50:41.208Z,68.95
2022-08-21T03:53:16.463Z,68.97
2022-08-21T03:55:47.751Z,69.08
2022-08-21T03:58:17.916Z,69.13
2022-08-21T04:00:46.930Z,68.98
2022-08-21T04:03:15.101Z,69.01
2022-08-21T04:05:43.359Z,69.26
2022-08-21T04:08:11.513Z,69.26
2022-08-21T04:10:40.326Z,69.23
2022-08-21T04:13:09.306Z,69.17
2022-08-21T04:15:37.733Z,69.33
2022-08-21T04:18:05.739Z,69.20
2022-08-21T04:20:34.245Z,69.00
2022-08-21T04:23:03.030Z,69.03
2022-08-21T04:25:31.040Z,69.13
2022-08-21T04:27:59.782Z,69.13
2022-08-21T04:30:28.940Z,69.12
2022-08-21T04:32:58.281Z,69.18
2022-08-21T04:35:27.570Z,69.11
2022-08-21T04:37:56.041Z,69.20
2022-08-21T04:40:26.787Z,69.23
2022-08-21T04:43:06.184Z,69.43
2022-08-21T04:45:42.317Z,69.69
2022-08-21T04:48:14.119Z,69.56
2022-08-21T04:50:42.816Z,69.50
2022-08-21T04:53:19.368Z,69.49
2022-08-21T04:55:48.469Z,69.69
2022-08-21T04:58:18.533Z,69.92
2022-08-21T05:00:47.264Z,69.89
2022-08-21T05:03:17.060Z,69.60
2022-08-21T05:05:45.293Z,69.54
2022-08-21T05:08:15.698Z,69.33
2022-08-21T05:10:45.641Z,69.35
2022-08-21T05:13:14.311Z,69.62
2022-08-21T05:15:42.904Z,69.47
2022-08-21T05:18:11.047Z,69.64
2022-08-21T05:20:39.030Z,69.67
2022-08-21T05:23:11.071Z,69.16
2022-08-21T05:25:39.231Z,69.17
2022-08-21T05:28:07.575Z,69.28
2022-08-21T05:30:36.628Z,69.20
2022-08-21T05:33:05.524Z,69.09
2022-08-21T05:35:34.182Z,69.00
2022-08-21T05:38:02.545Z,68.79
2022-08-21T05:40:30.993Z,68.97
2022-08-21T05:43:00.510Z,69.10
2022-08-21T05:45:42.969Z,69.19
2022-08-21T05:48:12.321Z,69.15
2022-08-21T05:50:40.952Z,69.16
2022-08-21T05:53:10.584Z,68.95
2022-08-21T05:55:44.842Z,68.41
2022-08-21T05:58:15.094Z,67.83
2022-08-21T06:00:44.229Z,67.20
2022-08-21T06:03:15.456Z,67.17
2022-08-21T06:05:44.858Z,66.88
2022-08-21T06:08:13.277Z,66.55
2022-08-21T06:10:41.916Z,66.41
2022-08-21T06:13:10.226Z,66.36
2022-08-21T06:15:39.583Z,66.34
2022-08-21T06:18:08.058Z,66.59
2022-08-21T06:20:36.504Z,66.56
2022-08-21T06:23:04.652Z,66.18
2022-08-21T06:25:33.072Z,65.88
2022-08-21T06:28:06.064Z,65.97
2022-08-21T06:30:35.292Z,66.02
2022-08-21T06:33:04.131Z,65.99
2022-08-21T06:35:32.038Z,65.54
2022-08-21T06:38:00.702Z,65.44
2022-08-21T06:40:29.840Z,65.57
2022-08-21T06:42:59.426Z,65.59
2022-08-21T06:45:31.698Z,65.60
2022-08-21T06:48:01.019Z,65.45
2022-08-21T06:50:29.714Z,65.44
2022-08-21T06:53:07.188Z,65.53
2022-08-21T06:55:35.176Z,65.40
2022-08-21T06:58:05.020Z,65.08
2022-08-21T07:00:34.082Z,65.19
2022-08-21T07:03:02.469Z,64.88
2022-08-21T07:05:30.937Z,64.57
2022-08-21T07:07:59.607Z,64.33
2022-08-21T07:10:28.841Z,64.26
2022-08-21T07:13:00.973Z,64.26
2022-08-21T07:15:30.854Z,64.12
2022-08-21T07:18:00.335Z,64.01
2022-08-21T07:20:29.973Z,63.91
2022-08-21T07:23:01.082Z,64.03
2022-08-21T07:25:29.467Z,64.09
2022-08-21T07:27:57.499Z,64.17
2022-08-21T07:30:26.559Z,63.98
2022-08-21T07:32:54.745Z,63.87
2022-08-21T07:35:22.952Z,63.75
2022-08-21T07:37:50.862Z,63.50
2022-08-21T07:40:19.767Z,62.99
2022-08-21T07:42:51.224Z,62.67
2022-08-21T07:45:21.571Z,62.48
2022-08-21T07:47:52.051Z,62.72
2022-08-21T07:50:23.331Z,62.80
2022-08-21T07:52:52.306Z,62.80
2022-08-21T07:55:20.862Z,62.42
2022-08-21T07:57:49.070Z,61.93
2022-08-21T08:00:19.624Z,61.99
2022-08-21T08:02:51.088Z,62.29
2022-08-21T08:05:21.026Z,62.33
2022-08-21T08:07:49.016Z,62.38
2022-08-21T08:10:17.290Z,62.18
2022-08-21T08:12:45.825Z,62.04
2022-08-21T08:15:17.377Z,61.88
2022-08-21T08:17:46.157Z,61.63
2022-08-21T08:20:15.674Z,60.78
2022-08-21T08:22:44.301Z,60.47
2022-08-21T08:25:19.631Z,60.39
2022-08-21T08:27:48.076Z,60.34
2022-08-21T08:30:17.985Z,59.95
2022-08-21T08:32:46.536Z,59.85
2022-08-21T08:35:15.236Z,59.59
2022-08-21T08:37:44.022Z,59.50
2022-08-21T08:40:31.975Z,59.48
2022-08-21T08:43:01.123Z,58.26
2022-08-21T08:45:38.558Z,57.63
2022-08-21T08:48:14.141Z,57.25
2022-08-21T08:50:47.972Z,57.24
2022-08-21T08:53:19.091Z,56.79
2022-08-21T08:55:47.249Z,55.96
2022-08-21T08:58:20.209Z,56.10
2022-08-21T09:00:50.559Z,56.70
2022-08-21T09:03:19.127Z,56.77
2022-08-21T09:05:49.412Z,55.85
2022-08-21T09:08:30.636Z,55.21
2022-08-21T09:11:02.561Z,55.27
2022-08-21T09:13:49.855Z,55.63
2022-08-21T09:16:33.072Z,55.41
2022-08-21T09:19:03.928Z,55.21
2022-08-21T09:21:34.565Z,55.21
2022-08-21T09:24:06.417Z,55.25
2022-08-21T09:26:42.056Z,55.58
2022-08-21T09:29:13.014Z,55.00
2022-08-21T09:31:40.776Z,55.27
2022-08-21T09:34:11.148Z,56.28
2022-08-21T09:36:44.236Z,56.37
2022-08-21T09:39:13.978Z,56.32
2022-08-21T09:41:41.815Z,56.62
2022-08-21T09:44:09.853Z,56.50
2022-08-21T09:46:37.637Z,55.12
2022-08-21T09:49:06.724Z,54.13
2022-08-21T09:51:37.863Z,53.65
2022-08-21T09:54:08.665Z,54.38
2022-08-21T09:57:10.753Z,54.59
2022-08-21T09:59:39.315Z,54.21
2022-08-21T10:02:25.320Z,54.15
2022-08-21T10:05:00.783Z,54.23
2022-08-21T10:07:30.695Z,54.05
2022-08-21T10:10:03.377Z,54.20
2022-08-21T10:12:51.676Z,54.28
2022-08-21T10:15:43.262Z,54.86
2022-08-21T10:18:36.173Z,55.00
2022-08-21T10:21:12.026Z,55.12
2022-08-21T10:23:40.386Z,54.88
2022-08-21T10:26:23.207Z,54.64
2022-08-21T10:29:10.061Z,54.50
2022-08-21T10:32:01.175Z,54.78
2022-08-21T10:34:35.146Z,54.79
2022-08-21T10:37:11.926Z,54.83
2022-08-21T10:39:42.942Z,54.25
2022-08-21T10:42:30.708Z,54.35
2022-08-21T10:45:02.413Z,53.96
2022-08-21T10:47:57.711Z,53.74
2022-08-21T10:50:28.955Z,53.70
2022-08-21T10:52:59.585Z,53.62
2022-08-21T10:55:36.861Z,52.61
2022-08-21T10:58:12.653Z,52.62
2022-08-21T11:00:45.412Z,52.61
2022-08-21T11:03:19.265Z,52.04
2022-08-21T11:05:51.143Z,51.83
2022-08-21T11:08:22.759Z,51.25
2022-08-21T11:10:59.532Z,50.58
2022-08-21T11:13:55.049Z,49.66
2022-08-21T11:16:26.761Z,49.10
2022-08-21T11:19:00.067Z,49.15
2022-08-21T11:21:31.296Z,48.94
2022-08-21T11:24:18.281Z,48.22
2022-08-21T11:26:53.580Z,48.30
2022-08-21T11:29:21.412Z,48.46
2022-08-21T11:31:49.588Z,48.78
2022-08-21T11:34:36.608Z,48.86
2022-08-21T11:37:10.828Z,49.23
2022-08-21T11:39:50.682Z,49.63
2022-08-21T11:42:27.713Z,49.92
2022-08-21T11:44:58.832Z,50.02
2022-08-21T11:47:45.836Z,50.14
2022-08-21T11:50:29.641Z,50.62
2022-08-21T11:53:17.608Z,50.88
2022-08-21T11:55:52.524Z,51.02
2022-08-21T11:58:20.347Z,50.90
2022-08-21T12:00:51.458Z,50.64
2022-08-21T12:03:37.043Z,51.09
2022-08-21T12:06:10.440Z,50.90
2022-08-21T12:08:42.864Z,50.87
2022-08-21T12:11:17.257Z,51.04
2022-08-21T12:13:54.134Z,50.83
2022-08-21T12:16:33.095Z,50.52
2022-08-21T12:19:05.485Z,50.01
2022-08-21T12:21:34.454Z,49.74
2022-08-21T12:24:14.300Z,50.34
2022-08-21T12:26:51.245Z,50.31
2022-08-21T12:29:33.349Z,49.75
2022-08-21T12:32:06.179Z,50.09
2022-08-21T12:34:42.978Z,50.09
2022-08-21T12:37:23.926Z,48.77
2022-08-21T12:39:53.908Z,47.90
2022-08-21T12:42:25.092Z,47.62
2022-08-21T12:45:04.288Z,47.61
2022-08-21T12:47:35.681Z,47.77
2022-08-21T12:50:08.007Z,48.20
2022-08-21T12:52:46.887Z,48.23
2022-08-21T12:55:17.112Z,47.68
2022-08-21T12:57:45.138Z,47.70
2022-08-21T13:00:14.486Z,47.48
2022-08-21T13:02:48.780Z,47.38
2022-08-21T13:05:20.763Z,47.34
2022-08-21T13:07:50.215Z,46.34
2022-08-21T13:10:21.376Z,45.67
2022-08-21T13:12:50.401Z,45.15
2022-08-21T13:15:25.168Z,44.61
2022-08-21T13:18:05.440Z,44.36
2022-08-21T13:20:36.957Z,44.25
2022-08-21T13:23:08.253Z,44.26
2022-08-21T13:25:38.037Z,44.76
2022-08-21T13:28:10.600Z,44.64
2022-08-21T13:30:49.124Z,44.11
2022-08-21T13:33:18.609Z,44.51
2022-08-21T13:35:52.666Z,44.50
2022-08-21T13:38:21.911Z,44.49
2022-08-21T13:40:57.928Z,44.54
2022-08-21T13:43:33.303Z,44.60
2022-08-21T13:46:02.181Z,44.24
2022-08-21T13:48:34.227Z,44.55
2022-08-21T13:51:03.078Z,44.87
2022-08-21T13:53:31.510Z,44.69
2022-08-21T13:56:01.067Z,44.92
2022-08-21T13:58:34.728Z,45.32
2022-08-21T14:01:06.419Z,45.55
2022-08-21T14:03:46.702Z,45.73
2022-08-21T14:06:19.124Z,45.77
2022-08-21T14:08:56.669Z,45.72
2022-08-21T14:11:25.216Z,45.72
2022-08-21T14:14:02.156Z,45.84
2022-08-21T14:16:42.507Z,45.50
2022-08-21T14:19:18.912Z,45.45
2022-08-21T14:21:47.149Z,45.71
2022-08-21T14:24:25.547Z,46.04
2022-08-21T14:26:56.293Z,45.93
2022-08-21T14:29:27.023Z,45.66
2022-08-21T14:31:57.183Z,45.42
2022-08-21T14:34:34.099Z,45.39
2022-08-21T14:37:03.644Z,45.02
2022-08-21T14:39:31.414Z,44.71
2022-08-21T14:41:59.661Z,44.27
2022-08-21T14:44:28.022Z,43.97
2022-08-21T14:46:57.165Z,44.06
2022-08-21T14:49:27.797Z,44.33
2022-08-21T14:51:58.105Z,44.66
2022-08-21T14:54:31.475Z,45.13
2022-08-21T14:57:02.101Z,45.48
2022-08-21T14:59:30.851Z,45.43
2022-08-21T15:01:58.625Z,45.53
2022-08-21T15:04:26.768Z,45.67
2022-08-21T15:06:54.551Z,45.84
2022-08-21T15:09:22.416Z,45.63
2022-08-21T15:11:51.095Z,45.72
2022-08-21T15:14:21.793Z,45.94
2022-08-21T15:16:50.179Z,46.14
2022-08-21T15:19:18.563Z,46.33
2022-08-21T15:21:46.330Z,46.40
2022-08-21T15:24:14.587Z,46.56
2022-08-21T15:26:42.774Z,46.48
2022-08-21T15:29:11.036Z,46.49
2022-08-21T15:31:51.248Z,46.66
2022-08-21T15:34:19.391Z,46.87
2022-08-21T15:36:47.533Z,47.06
2022-08-21T15:39:15.817Z,46.98
2022-08-21T15:41:43.696Z,47.18
2022-08-21T15:44:13.512Z,47.45
2022-08-21T15:46:41.708Z,47.41
2022-08-21T15:49:10.284Z,47.49
2022-08-21T15:51:43.593Z,47.56
2022-08-21T15:54:12.277Z,47.56
2022-08-21T15:56:41.896Z,48.06
2022-08-21T15:59:14.668Z,48.64
2022-08-21T16:01:44.612Z,50.90
2022-08-21T16:04:19.736Z,53.00
2022-08-21T16:06:55.318Z,54.54
2022-08-21T16:09:25.050Z,55.91
2022-08-21T16:11:53.126Z,56.54
2022-08-21T16:14:21.075Z,57.85
2022-08-21T16:16:49.165Z,58.75
2022-08-21T16:19:17.437Z,59.43
2022-08-21T16:21:45.913Z,60.39
2022-08-21T16:24:14.437Z,61.40
2022-08-21T16:26:42.443Z,61.64
2022-08-21T16:29:11.519Z,61.78
2022-08-21T16:31:40.313Z,62.10
2022-08-21T16:34:08.391Z,62.12
2022-08-21T16:36:36.642Z,61.95
2022-08-21T16:39:04.766Z,62.15
2022-08-21T16:41:35.029Z,61.73
2022-08-21T16:44:03.736Z,61.19
2022-08-21T16:46:34.575Z,60.92
2022-08-21T16:49:03.174Z,60.79
2022-08-21T16:51:31.702Z,60.93
2022-08-21T16:54:00.388Z,60.91
2022-08-21T16:56:28.866Z,61.10
2022-08-21T16:58:58.345Z,61.12
2022-08-21T17:01:28.295Z,61.21
2022-08-21T17:03:56.325Z,61.36
2022-08-21T17:06:28.073Z,61.52
2022-08-21T17:08:58.216Z,61.95
2022-08-21T17:11:37.503Z,62.28
2022-08-21T17:14:11.825Z,62.38
2022-08-21T17:16:40.793Z,62.70
2022-08-21T17:19:09.117Z,62.97
2022-08-21T17:21:37.605Z,62.90
2022-08-21T17:24:05.616Z,63.03
2022-08-21T17:26:33.551Z,63.43
2022-08-21T17:29:02.662Z,63.33
2022-08-21T17:31:31.830Z,63.84
2022-08-21T17:33:59.844Z,64.00
2022-08-21T17:36:29.219Z,64.33
2022-08-21T17:38:58.523Z,64.38
2022-08-21T17:41:27.035Z,64.34
2022-08-21T17:43:55.487Z,64.33
2022-08-21T17:46:25.011Z,64.46
2022-08-21T17:48:53.068Z,64.52
2022-08-21T17:51:21.640Z,64.89
2022-08-21T17:53:50.341Z,65.05
2022-08-21T17:56:19.121Z,65.08
2022-08-21T17:58:57.761Z,65.36
2022-08-21T18:01:26.850Z,65.53
2022-08-21T18:03:55.326Z,65.87
2022-08-21T18:06:26.098Z,65.62
2022-08-21T18:09:01.496Z,65.60
2022-08-21T18:11:31.241Z,65.59
2022-08-21T18:14:06.616Z,65.49
2022-08-21T18:16:37.852Z,65.84
2022-08-21T18:19:10.402Z,65.98
2022-08-21T18:21:38.279Z,65.68
2022-08-21T18:24:06.306Z,65.61
2022-08-21T18:26:36.736Z,65.55
2022-08-21T18:29:06.568Z,65.54
2022-08-21T18:31:36.824Z,65.50
2022-08-21T18:34:09.176Z,65.61
2022-08-21T18:36:39.278Z,65.34
2022-08-21T18:39:34.214Z,65.54
2022-08-21T18:41:56.987Z,65.48
2022-08-21T18:44:27.421Z,65.25
2022-08-21T18:46:56.886Z,65.28
2022-08-21T18:49:25.298Z,65.38
2022-08-21T18:51:54.236Z,65.38
2022-08-21T18:54:22.303Z,65.44
2022-08-21T18:56:55.003Z,65.50
2022-08-21T18:59:24.406Z,65.73
2022-08-21T19:01:53.397Z,65.74
2022-08-21T19:04:42.824Z,65.82
2022-08-21T19:07:11.117Z,65.63
2022-08-21T19:09:42.725Z,65.78
2022-08-21T19:12:14.952Z,65.98
2022-08-21T19:14:42.830Z,66.03
2022-08-21T19:17:11.709Z,66.01
2022-08-21T19:19:39.711Z,66.20
2022-08-21T19:22:11.074Z,66.13
2022-08-21T19:24:40.256Z,66.31
2022-08-21T19:27:20.646Z,66.40
2022-08-21T19:29:54.592Z,66.19
2022-08-21T19:32:22.842Z,66.43
2022-08-21T19:34:51.270Z,66.34
2022-08-21T19:37:20.657Z,66.65
2022-08-21T19:39:50.527Z,66.62
2022-08-21T19:42:22.187Z,66.50
2022-08-21T19:44:57.813Z,66.34
2022-08-21T19:47:29.298Z,66.38
2022-08-21T19:49:59.444Z,66.47
2022-08-21T19:52:27.963Z,66.58
2022-08-21T19:54:58.243Z,66.58
2022-08-21T19:57:26.715Z,66.62
2022-08-21T19:59:55.250Z,66.71
2022-08-21T20:02:23.352Z,66.72
2022-08-21T20:04:53.822Z,66.66
2022-08-21T20:07:40.168Z,66.72
2022-08-21T20:10:08.644Z,66.83
2022-08-21T20:12:42.161Z,66.80
2022-08-21T20:15:10.276Z,66.95
2022-08-21T20:17:39.166Z,67.10
2022-08-21T20:20:09.939Z,67.07
2022-08-21T20:22:42.176Z,66.99
2022-08-21T20:25:10.315Z,67.18
2022-08-21T20:27:40.694Z,67.24
2022-08-21T20:30:09.216Z,67.22
2022-08-21T20:32:38.405Z,67.13
2022-08-21T20:35:12.434Z,67.30
2022-08-21T20:37:42.702Z,67.46
2022-08-21T20:40:12.038Z,67.45
2022-08-21T20:42:44.890Z,67.62
2022-08-21T20:45:31.814Z,67.47
2022-08-21T20:48:12.059Z,67.48
2022-08-21T20:50:44.895Z,67.54
2022-08-21T20:53:23.623Z,67.62
2022-08-21T20:55:52.425Z,67.99
2022-08-21T20:58:34.498Z,68.03
2022-08-21T21:01:06.280Z,68.09
2022-08-21T21:03:37.591Z,68.24
2022-08-21T21:06:15.352Z,68.20
2022-08-21T21:08:47.170Z,68.45
2022-08-21T21:11:24.874Z,68.35
2022-08-21T21:14:00.963Z,68.38
2022-08-21T21:16:41.659Z,68.57
2022-08-21T21:19:40.525Z,68.45
2022-08-21T21:22:09.679Z,68.44
2022-08-21T21:24:53.328Z,68.53
2022-08-21T21:27:27.743Z,68.49
2022-08-21T21:30:00.912Z,68.33
2022-08-21T21:32:32.668Z,68.32
2022-08-21T21:35:06.353Z,68.38
2022-08-21T21:37:52.211Z,68.44
2022-08-21T21:40:37.445Z,68.54
2022-08-21T21:43:20.281Z,68.59
2022-08-21T21:45:55.348Z,68.47
2022-08-21T21:48:38.755Z,68.57
2022-08-21T21:51:16.270Z,68.39
2022-08-21T21:53:45.834Z,68.33
2022-08-21T21:56:27.604Z,68.26
2022-08-21T21:59:29.867Z,68.29
2022-08-21T22:01:58.954Z,68.04
2022-08-21T22:04:36.194Z,68.02
2022-08-21T22:07:25.425Z,67.99
2022-08-21T22:09:56.525Z,67.85
2022-08-21T22:12:49.778Z,67.93
2022-08-21T22:15:27.401Z,67.90
2022-08-21T22:18:19.139Z,67.81
2022-08-21T22:20:50.086Z,67.77
2022-08-21T22:23:21.065Z,67.90
2022-08-21T22:25:52.099Z,67.56
2022-08-21T22:28:26.540Z,67.43
2022-08-21T22:30:56.860Z,67.50
2022-08-21T22:33:26.364Z,67.49
2022-08-21T22:35:59.919Z,67.44
2022-08-21T22:38:36.263Z,67.39
2022-08-21T22:41:12.910Z,67.39
2022-08-21T22:43:52.148Z,67.48
2022-08-21T22:46:28.965Z,67.54
2022-08-21T22:49:00.181Z,67.48
2022-08-21T22:51:35.280Z,67.43
2022-08-21T22:54:04.752Z,67.48
2022-08-21T22:56:49.433Z,67.19
2022-08-21T22:59:27.897Z,67.29
2022-08-21T23:02:07.640Z,67.26
2022-08-21T23:04:46.094Z,67.35
2022-08-21T23:07:34.512Z,67.20
2022-08-21T23:10:07.385Z,67.22
2022-08-21T23:12:43.748Z,67.27
2022-08-21T23:18:12.217Z,67.23
2022-08-21T23:20:44.304Z,67.26
2022-08-21T23:23:26.850Z,67.28
2022-08-21T23:25:55.991Z,67.45
2022-08-21T23:28:37.025Z,67.44
2022-08-21T23:31:25.103Z,67.28
2022-08-21T23:34:20.220Z,67.55
2022-08-21T23:37:25.761Z,67.63
2022-08-21T23:40:23.092Z,67.77
2022-08-21T23:43:11.809Z,67.63
2022-08-21T23:46:10.088Z,67.54
2022-08-21T23:48:51.919Z,67.51
2022-08-21T23:54:23.533Z,67.54
2022-08-21T23:57:13.882Z,67.58
2022-08-21T23:59:52.583Z,67.46
