createdAt,value
2018-02-09T00:00:28.779Z,82.15
2018-02-09T00:02:56.177Z,88.23
2018-02-09T00:05:23.574Z,82.27
2018-02-09T00:07:50.989Z,79.27
2018-02-09T00:10:18.379Z,86.37
2018-02-09T00:12:45.816Z,75.67
2018-02-09T00:15:13.210Z,90.63
2018-02-09T00:17:40.631Z,78.90
2018-02-09T00:20:08.078Z,81.37
2018-02-09T00:22:47.613Z,91.70
2018-02-09T00:25:15.074Z,81.90
2018-02-09T00:27:42.473Z,81.37
2018-02-09T00:30:09.977Z,95.60
2018-02-09T00:32:37.386Z,86.03
2018-02-09T00:35:04.786Z,73.10
2018-02-09T00:37:32.174Z,80.93
2018-02-09T00:39:59.582Z,72.07
2018-02-09T00:42:27.054Z,85.07
2018-02-09T00:44:54.466Z,74.80
2018-02-09T00:47:21.890Z,84.50
2018-02-09T00:49:49.296Z,87.07
2018-02-09T00:52:16.692Z,86.73
2018-02-09T00:54:44.126Z,75.97
2018-02-09T00:57:11.529Z,73.63
2018-02-09T00:59:38.948Z,81.37
2018-02-09T01:02:06.403Z,79.57
2018-02-09T01:04:33.807Z,74.37
2018-02-09T01:07:01.207Z,79.93
2018-02-09T01:09:28.614Z,72.00
2018-02-09T01:11:56.027Z,91.23
2018-02-09T01:14:23.447Z,75.53
2018-02-09T01:16:50.843Z,81.90
2018-02-09T01:19:18.250Z,73.87
2018-02-09T01:21:45.647Z,69.50
2018-02-09T01:24:13.075Z,72.63
2018-02-09T01:26:40.555Z,80.20
2018-02-09T01:29:07.963Z,84.50
2018-02-09T01:31:35.355Z,79.87
2018-02-09T01:34:02.842Z,81.47
2018-02-09T01:36:30.238Z,68.03
2018-02-09T01:38:57.710Z,86.67
2018-02-09T01:41:25.103Z,79.17
2018-02-09T01:43:52.515Z,77.37
2018-02-09T01:46:19.907Z,73.97
2018-02-09T01:48:47.336Z,82.33
2018-02-09T01:51:14.726Z,74.00
2018-02-09T01:53:42.134Z,77.57
2018-02-09T01:56:09.600Z,83.73
2018-02-09T01:58:37.002Z,83.27
2018-02-09T02:01:04.405Z,79.60
2018-02-09T02:03:31.864Z,83.17
2018-02-09T02:05:59.254Z,88.97
2018-02-09T02:08:26.665Z,84.83
2018-02-09T02:10:54.054Z,87.90
2018-02-09T02:13:21.468Z,75.50
2018-02-09T02:15:48.934Z,85.53
2018-02-09T02:18:16.341Z,78.90
2018-02-09T02:20:43.802Z,84.47
2018-02-09T02:23:11.206Z,73.63
2018-02-09T02:25:38.658Z,76.10
2018-02-09T02:28:06.065Z,79.40
2018-02-09T02:30:33.473Z,78.93
2018-02-09T02:33:00.866Z,80.33
2018-02-09T02:35:28.265Z,85.13
2018-02-09T02:37:55.663Z,74.47
2018-02-09T02:40:23.075Z,73.67
2018-02-09T02:42:50.527Z,72.17
2018-02-09T02:45:17.955Z,76.97
2018-02-09T02:47:45.361Z,78.33
2018-02-09T02:50:12.754Z,82.90
2018-02-09T02:52:40.167Z,79.77
2018-02-09T02:55:07.562Z,79.17
2018-02-09T02:57:34.954Z,85.73
2018-02-09T03:00:02.365Z,80.03
2018-02-09T03:02:29.754Z,79.07
2018-02-09T03:04:57.154Z,84.90
2018-02-09T03:07:24.582Z,79.17
2018-02-09T03:09:51.997Z,82.20
2018-02-09T03:12:19.693Z,79.70
2018-02-09T03:14:47.105Z,72.73
2018-02-09T03:17:14.490Z,83.57
2018-02-09T03:19:42.030Z,77.80
2018-02-09T03:22:09.446Z,76.17
2018-02-09T03:24:36.850Z,84.50
2018-02-09T03:27:04.242Z,83.50
2018-02-09T03:29:31.651Z,83.80
2018-02-09T03:31:59.106Z,90.33
2018-02-09T03:34:26.527Z,73.03
2018-02-09T03:36:54.007Z,85.13
2018-02-09T03:39:21.466Z,79.73
2018-02-09T03:41:48.871Z,93.73
2018-02-09T03:44:16.283Z,75.83
2018-02-09T03:46:43.666Z,76.90
2018-02-09T03:49:11.083Z,78.50
2018-02-09T03:51:38.475Z,77.27
2018-02-09T03:54:05.915Z,88.40
2018-02-09T03:56:33.334Z,78.47
2018-02-09T03:59:00.742Z,88.43
2018-02-09T04:01:28.142Z,93.85
2018-02-09T04:03:55.627Z,84.00
2018-02-09T04:06:23.043Z,69.57
2018-02-09T04:08:50.541Z,89.47
2018-02-09T04:11:17.952Z,83.63
2018-02-09T04:13:45.350Z,80.53
2018-02-09T04:16:12.758Z,71.60
2018-02-09T04:18:40.161Z,82.63
2018-02-09T04:21:07.609Z,85.00
2018-02-09T04:23:35.062Z,78.03
2018-02-09T04:26:02.476Z,81.00
2018-02-09T04:28:29.866Z,83.00
2018-02-09T04:30:57.272Z,83.30
2018-02-09T04:33:24.683Z,78.23
2018-02-09T04:35:52.097Z,81.27
2018-02-09T04:38:19.491Z,77.83
2018-02-09T04:40:46.946Z,75.07
2018-02-09T04:43:14.348Z,74.97
2018-02-09T04:45:41.751Z,87.70
2018-02-09T04:48:09.141Z,86.03
2018-02-09T04:50:36.541Z,86.70
2018-02-09T04:53:03.941Z,81.57
2018-02-09T04:55:31.338Z,88.90
2018-02-09T04:57:58.729Z,84.67
2018-02-09T05:00:26.151Z,79.10
2018-02-09T05:02:53.538Z,78.90
2018-02-09T05:05:20.946Z,78.97
2018-02-09T05:07:48.342Z,90.60
2018-02-09T05:10:15.759Z,78.60
2018-02-09T05:12:43.154Z,81.93
2018-02-09T05:15:10.611Z,83.90
2018-02-09T05:17:38.066Z,83.70
2018-02-09T05:20:05.471Z,82.33
2018-02-09T05:22:32.861Z,79.37
2018-02-09T05:25:00.262Z,74.73
2018-02-09T05:27:27.702Z,71.97
2018-02-09T05:29:55.143Z,75.70
2018-02-09T05:32:22.542Z,66.40
2018-02-09T05:34:49.937Z,73.13
2018-02-09T05:37:17.339Z,74.30
2018-02-09T05:39:44.737Z,75.23
2018-02-09T05:42:12.135Z,68.37
2018-02-09T05:44:39.533Z,72.47
2018-02-09T05:47:07.039Z,73.43
2018-02-09T05:49:34.441Z,82.47
2018-02-09T05:52:01.849Z,83.10
2018-02-09T05:54:29.292Z,90.30
2018-02-09T05:56:56.685Z,87.97
2018-02-09T05:59:24.078Z,83.20
2018-02-09T06:01:51.567Z,86.57
2018-02-09T06:04:19.020Z,80.83
2018-02-09T06:06:46.466Z,73.73
2018-02-09T06:09:13.861Z,93.17
2018-02-09T06:11:41.270Z,80.50
2018-02-09T06:14:08.675Z,77.67
2018-02-09T06:16:36.122Z,84.13
2018-02-09T06:19:03.519Z,87.40
2018-02-09T06:21:30.956Z,74.70
2018-02-09T06:23:58.343Z,85.77
2018-02-09T06:26:25.763Z,74.00
2018-02-09T06:28:53.277Z,78.90
2018-02-09T06:31:20.731Z,84.13
2018-02-09T06:33:48.123Z,88.60
2018-02-09T06:36:15.517Z,85.20
2018-02-09T06:38:42.910Z,85.07
2018-02-09T06:41:10.326Z,97.33
2018-02-09T06:43:37.718Z,88.67
2018-02-09T06:46:05.122Z,99.93
2018-02-09T06:48:32.519Z,85.03
2018-02-09T06:50:59.931Z,87.70
2018-02-09T06:53:27.335Z,97.07
2018-02-09T06:55:54.730Z,86.03
2018-02-09T06:58:22.130Z,90.53
2018-02-09T07:00:49.532Z,84.73
2018-02-09T07:03:17.027Z,92.87
2018-02-09T07:05:44.430Z,79.83
2018-02-09T07:08:11.831Z,86.57
2018-02-09T07:10:39.238Z,76.33
2018-02-09T07:13:06.630Z,90.30
2018-02-09T07:15:34.030Z,84.07
2018-02-09T07:18:01.422Z,72.43
2018-02-09T07:20:28.854Z,92.13
2018-02-09T07:22:56.245Z,85.10
2018-02-09T07:25:23.649Z,79.23
2018-02-09T07:27:51.045Z,88.03
2018-02-09T07:30:18.443Z,91.07
2018-02-09T07:32:45.878Z,85.27
2018-02-09T07:35:13.338Z,83.57
2018-02-09T07:37:40.735Z,94.17
2018-02-09T07:40:08.138Z,84.43
2018-02-09T07:42:35.602Z,89.47
2018-02-09T07:45:02.997Z,83.60
2018-02-09T07:47:30.393Z,82.53
2018-02-09T07:49:57.786Z,84.30
2018-02-09T07:52:25.270Z,82.27
2018-02-09T07:54:52.623Z,75.70
2018-02-09T07:57:20.026Z,75.17
2018-02-09T07:59:47.422Z,82.90
2018-02-09T08:02:14.827Z,73.00
2018-02-09T08:04:42.220Z,82.47
2018-02-09T08:07:09.614Z,80.90
2018-02-09T08:09:37.027Z,80.63
2018-02-09T08:12:04.423Z,79.00
2018-02-09T08:14:31.814Z,75.77
2018-02-09T08:16:59.949Z,75.27
2018-02-09T08:19:27.438Z,78.00
2018-02-09T08:21:54.839Z,84.60
2018-02-09T08:24:22.280Z,72.90
2018-02-09T08:26:49.626Z,69.73
2018-02-09T08:29:17.021Z,80.70
2018-02-09T08:31:44.513Z,86.90
2018-02-09T08:34:11.903Z,76.27
2018-02-09T08:36:39.300Z,84.90
2018-02-09T08:39:06.690Z,92.17
2018-02-09T08:41:34.091Z,82.63
2018-02-09T08:44:01.477Z,79.07
2018-02-09T08:46:28.878Z,82.67
2018-02-09T08:48:56.282Z,81.27
2018-02-09T08:51:24.546Z,80.23
2018-02-09T08:53:51.926Z,90.77
2018-02-09T08:56:19.349Z,94.50
2018-02-09T08:58:46.744Z,91.03
2018-02-09T09:01:14.146Z,82.87
2018-02-09T09:03:41.543Z,84.33
2018-02-09T09:06:08.934Z,85.90
2018-02-09T09:08:36.329Z,84.20
2018-02-09T09:11:03.812Z,82.30
2018-02-09T09:13:31.223Z,93.70
2018-02-09T09:15:58.608Z,90.37
2018-02-09T09:18:26.010Z,79.80
2018-02-09T09:20:53.402Z,80.47
2018-02-09T09:23:20.795Z,83.03
2018-02-09T09:25:48.186Z,86.70
2018-02-09T09:28:15.586Z,82.73
2018-02-09T09:30:42.982Z,92.47
2018-02-09T09:33:10.378Z,88.47
2018-02-09T09:35:37.769Z,86.57
2018-02-09T09:38:05.169Z,93.53
2018-02-09T09:40:32.565Z,88.73
2018-02-09T09:42:59.958Z,83.47
2018-02-09T09:45:27.346Z,82.53
2018-02-09T09:47:54.748Z,92.30
2018-02-09T09:50:22.700Z,83.70
2018-02-09T09:52:50.085Z,83.63
2018-02-09T09:55:17.478Z,89.93
2018-02-09T09:57:44.883Z,86.47
2018-02-09T10:00:12.266Z,83.50
2018-02-09T10:02:40.458Z,86.20
2018-02-09T10:05:07.841Z,91.30
2018-02-09T10:07:35.258Z,80.30
2018-02-09T10:10:02.629Z,89.83
2018-02-09T10:12:30.031Z,93.07
2018-02-09T10:14:57.425Z,81.17
2018-02-09T10:17:24.822Z,85.13
2018-02-09T10:19:52.209Z,83.53
2018-02-09T10:22:19.607Z,88.97
2018-02-09T10:24:46.999Z,86.17
2018-02-09T10:27:14.394Z,91.70
2018-02-09T10:29:41.793Z,85.40
2018-02-09T10:32:09.194Z,89.63
2018-02-09T10:34:36.603Z,88.37
2018-02-09T10:37:03.993Z,97.00
2018-02-09T10:39:31.420Z,81.87
2018-02-09T10:41:58.869Z,85.23
2018-02-09T10:44:26.261Z,86.17
2018-02-09T10:46:53.658Z,81.43
2018-02-09T10:49:21.049Z,89.27
2018-02-09T10:51:48.493Z,92.10
2018-02-09T10:54:15.941Z,91.30
2018-02-09T10:56:43.340Z,90.17
2018-02-09T10:59:10.737Z,84.90
2018-02-09T11:01:38.134Z,80.37
2018-02-09T11:04:05.526Z,85.60
2018-02-09T11:06:33.030Z,88.90
2018-02-09T11:09:00.417Z,89.63
2018-02-09T11:11:27.806Z,94.03
2018-02-09T11:13:55.293Z,91.17
2018-02-09T11:16:22.694Z,94.53
2018-02-09T11:18:50.089Z,89.27
2018-02-09T11:21:17.478Z,88.13
2018-02-09T11:23:44.882Z,93.17
2018-02-09T11:26:12.277Z,87.80
2018-02-09T11:28:39.679Z,89.40
2018-02-09T11:31:07.066Z,95.03
2018-02-09T11:33:35.238Z,99.07
2018-02-09T11:36:02.625Z,82.63
2018-02-09T11:38:30.029Z,85.97
2018-02-09T11:40:57.414Z,89.77
2018-02-09T11:43:24.809Z,88.90
2018-02-09T11:45:52.209Z,84.23
2018-02-09T11:48:19.685Z,89.87
2018-02-09T11:50:47.077Z,89.73
2018-02-09T11:53:14.487Z,107.30
2018-02-09T11:55:41.964Z,92.47
2018-02-09T11:58:09.354Z,95.73
2018-02-09T12:00:36.750Z,95.57
2018-02-09T12:03:04.147Z,101.00
2018-02-09T12:05:31.538Z,93.97
2018-02-09T12:07:58.944Z,99.60
2018-02-09T12:10:26.351Z,97.90
2018-02-09T12:12:53.730Z,101.20
2018-02-09T12:15:21.178Z,92.70
2018-02-09T12:17:48.590Z,99.40
2018-02-09T12:20:15.978Z,95.87
2018-02-09T12:22:43.376Z,90.60
2018-02-09T12:25:10.771Z,100.40
2018-02-09T12:27:38.173Z,97.23
2018-02-09T12:30:05.626Z,103.77
2018-02-09T12:32:33.056Z,85.00
2018-02-09T12:35:00.446Z,93.40
2018-02-09T12:37:27.847Z,88.53
2018-02-09T12:39:55.234Z,93.20
2018-02-09T12:42:22.631Z,92.63
2018-02-09T12:44:50.015Z,90.80
2018-02-09T12:47:17.414Z,92.43
2018-02-09T12:49:44.873Z,97.03
2018-02-09T12:52:12.334Z,83.10
2018-02-09T12:54:39.738Z,91.77
2018-02-09T12:57:07.141Z,91.00
2018-02-09T12:59:34.538Z,84.67
2018-02-09T13:02:01.930Z,93.27
2018-02-09T13:04:29.327Z,88.93
2018-02-09T13:06:56.770Z,94.57
2018-02-09T13:09:24.170Z,81.30
2018-02-09T13:11:51.570Z,99.30
2018-02-09T13:14:30.822Z,85.50
2018-02-09T13:16:58.214Z,90.57
2018-02-09T13:19:25.619Z,95.90
2018-02-09T13:21:53.003Z,93.97
2018-02-09T13:24:21.966Z,95.13
2018-02-09T13:26:49.354Z,89.40
2018-02-09T13:29:16.789Z,87.47
2018-02-09T13:31:44.246Z,80.53
2018-02-09T13:34:11.718Z,89.07
2018-02-09T13:39:39.980Z,91.13
2018-02-09T13:42:07.365Z,86.37
2018-02-09T13:44:34.762Z,91.17
2018-02-09T13:47:02.153Z,94.47
2018-02-09T13:49:29.549Z,84.30
2018-02-09T13:51:56.956Z,87.37
2018-02-09T13:54:24.351Z,89.33
2018-02-09T13:56:51.746Z,113.87
2018-02-09T13:59:19.142Z,85.10
2018-02-09T14:01:46.543Z,80.97
2018-02-09T14:04:13.942Z,79.30
2018-02-09T14:06:41.330Z,87.53
2018-02-09T14:09:08.726Z,71.07
2018-02-09T14:11:36.116Z,71.93
2018-02-09T14:14:03.510Z,80.23
2018-02-09T14:16:30.932Z,79.20
2018-02-09T14:18:58.329Z,72.60
2018-02-09T14:21:25.734Z,74.83
2018-02-09T14:23:53.279Z,72.03
2018-02-09T14:26:20.682Z,73.30
2018-02-09T14:28:48.066Z,76.07
2018-02-09T14:31:15.463Z,72.47
2018-02-09T14:33:42.855Z,95.07
2018-02-09T14:36:10.257Z,75.20
2018-02-09T14:38:37.645Z,71.67
2018-02-09T14:41:05.081Z,76.23
2018-02-09T14:43:32.478Z,72.93
2018-02-09T14:45:59.877Z,75.77
2018-02-09T14:48:27.264Z,82.90
2018-02-09T14:50:54.670Z,74.20
2018-02-09T14:53:22.059Z,71.93
2018-02-09T14:55:49.457Z,76.00
2018-02-09T14:58:16.886Z,80.67
2018-02-09T15:00:44.287Z,76.63
2018-02-09T15:03:11.699Z,78.50
2018-02-09T15:05:39.103Z,77.27
2018-02-09T15:08:06.497Z,74.63
2018-02-09T15:10:33.904Z,78.33
2018-02-09T15:13:01.290Z,70.13
2018-02-09T15:15:28.690Z,85.83
2018-02-09T15:17:56.088Z,77.17
2018-02-09T15:20:23.575Z,78.83
2018-02-09T15:22:51.033Z,82.77
2018-02-09T15:25:18.422Z,76.77
2018-02-09T15:27:45.842Z,81.33
2018-02-09T15:30:13.242Z,87.80
2018-02-09T15:32:40.647Z,76.33
2018-02-09T15:35:08.039Z,83.87
2018-02-09T15:37:35.431Z,89.13
2018-02-09T15:40:02.832Z,90.23
2018-02-09T15:42:30.221Z,92.80
2018-02-09T15:44:57.613Z,83.13
2018-02-09T15:47:25.094Z,77.70
2018-02-09T15:49:52.487Z,84.73
2018-02-09T15:52:19.898Z,81.00
2018-02-09T15:54:47.346Z,93.83
2018-02-09T15:57:14.733Z,91.73
2018-02-09T15:59:42.134Z,96.43
2018-02-09T16:02:09.737Z,89.20
2018-02-09T16:04:37.109Z,93.10
2018-02-09T16:07:04.498Z,95.73
2018-02-09T16:09:31.885Z,85.63
2018-02-09T16:11:59.346Z,87.20
2018-02-09T16:14:26.743Z,97.30
2018-02-09T16:16:54.137Z,101.90
2018-02-09T16:19:21.542Z,90.53
2018-02-09T16:21:48.931Z,97.67
2018-02-09T16:24:16.424Z,89.40
2018-02-09T16:26:43.835Z,100.17
2018-02-09T16:29:11.226Z,103.93
2018-02-09T16:31:38.691Z,105.90
2018-02-09T16:34:06.160Z,91.63
2018-02-09T16:36:33.534Z,91.83
2018-02-09T16:39:00.942Z,102.77
2018-02-09T16:41:28.334Z,92.63
2018-02-09T16:43:55.783Z,106.50
2018-02-09T16:46:23.186Z,110.77
2018-02-09T16:48:50.598Z,105.67
2018-02-09T16:51:17.998Z,98.43
2018-02-09T16:53:45.389Z,111.90
2018-02-09T16:56:12.794Z,106.30
2018-02-09T16:58:40.191Z,107.33
2018-02-09T17:01:07.596Z,98.30
2018-02-09T17:03:34.994Z,112.43
2018-02-09T17:06:02.399Z,106.10
2018-02-09T17:08:29.818Z,97.97
2018-02-09T17:10:57.289Z,106.13
2018-02-09T17:13:24.740Z,103.60
2018-02-09T17:15:52.134Z,109.20
2018-02-09T17:18:19.537Z,107.43
2018-02-09T17:20:46.936Z,103.23
2018-02-09T17:23:14.331Z,105.10
2018-02-09T17:25:41.860Z,117.10
2018-02-09T17:28:09.210Z,104.13
2018-02-09T17:30:36.718Z,104.60
2018-02-09T17:33:04.118Z,109.13
2018-02-09T17:35:31.526Z,109.80
2018-02-09T17:37:58.923Z,109.47
2018-02-09T17:40:26.334Z,110.90
2018-02-09T17:42:53.722Z,103.10
2018-02-09T17:45:21.118Z,105.60
2018-02-09T17:47:48.505Z,109.00
2018-02-09T17:50:15.917Z,109.07
2018-02-09T17:52:43.342Z,112.90
2018-02-09T17:55:10.758Z,107.47
2018-02-09T17:57:38.238Z,95.90
2018-02-09T18:00:05.643Z,110.20
2018-02-09T18:02:33.034Z,100.33
2018-02-09T18:05:00.429Z,112.03
2018-02-09T18:07:27.868Z,117.83
2018-02-09T18:09:55.320Z,106.27
2018-02-09T18:12:22.718Z,113.90
2018-02-09T18:14:50.115Z,104.93
2018-02-09T18:17:17.514Z,100.30
2018-02-09T18:19:44.910Z,100.10
2018-02-09T18:22:12.389Z,106.53
2018-02-09T18:24:39.788Z,116.73
2018-02-09T18:27:07.191Z,101.77
2018-02-09T18:29:34.590Z,111.77
2018-02-09T18:32:02.018Z,107.60
2018-02-09T18:34:29.422Z,112.93
2018-02-09T18:36:56.821Z,109.00
2018-02-09T18:39:24.273Z,109.83
2018-02-09T18:44:32.585Z,117.10
2018-02-09T18:46:59.999Z,102.33
2018-02-09T18:49:27.391Z,106.40
2018-02-09T18:51:54.786Z,127.10
2018-02-09T18:54:22.178Z,103.27
2018-02-09T18:56:49.577Z,110.73
2018-02-09T18:59:16.979Z,119.57
2018-02-09T19:01:44.378Z,117.07
2018-02-09T19:04:11.838Z,113.30
2018-02-09T19:06:39.237Z,108.97
2018-02-09T19:09:06.738Z,113.07
2018-02-09T19:11:34.245Z,101.23
2018-02-09T19:14:01.594Z,122.90
2018-02-09T19:16:28.999Z,116.03
2018-02-09T19:18:56.397Z,114.27
2018-02-09T19:21:23.810Z,121.10
2018-02-09T19:23:51.214Z,109.73
2018-02-09T19:26:18.614Z,112.00
2018-02-09T19:28:46.049Z,109.03
2018-02-09T19:31:13.455Z,104.63
2018-02-09T19:33:40.856Z,104.80
2018-02-09T19:36:08.347Z,111.77
2018-02-09T19:38:35.751Z,109.10
2018-02-09T19:41:03.158Z,115.37
2018-02-09T19:43:30.563Z,107.40
2018-02-09T19:45:57.965Z,103.17
2018-02-09T19:48:26.255Z,124.83
2018-02-09T19:50:53.671Z,102.50
2018-02-09T19:53:22.014Z,106.53
2018-02-09T19:55:49.416Z,120.20
2018-02-09T19:58:16.826Z,107.30
2018-02-09T20:00:44.231Z,111.03
2018-02-09T20:03:11.698Z,140.87
2018-02-09T20:05:39.173Z,170.30
2018-02-09T20:08:06.638Z,188.87
2018-02-09T20:10:34.082Z,138.13
2018-02-09T20:13:01.490Z,144.23
2018-02-09T20:15:29.498Z,132.97
2018-02-09T20:17:56.903Z,152.40
2018-02-09T20:20:24.298Z,136.70
2018-02-09T20:22:51.694Z,115.90
2018-02-09T20:25:19.089Z,136.23
2018-02-09T20:27:46.496Z,120.53
2018-02-09T20:30:13.899Z,123.50
2018-02-09T20:32:41.298Z,116.43
2018-02-09T20:35:08.706Z,113.13
2018-02-09T20:37:36.113Z,110.17
2018-02-09T20:40:03.520Z,110.50
2018-02-09T20:42:30.943Z,113.93
2018-02-09T20:44:58.327Z,108.37
2018-02-09T20:47:25.819Z,112.20
2018-02-09T20:49:53.214Z,103.73
2018-02-09T20:52:20.731Z,110.73
2018-02-09T20:54:48.130Z,99.50
2018-02-09T20:57:15.540Z,115.87
2018-02-09T20:59:43.270Z,101.50
2018-02-09T21:02:10.678Z,108.53
2018-02-09T21:04:38.082Z,121.53
2018-02-09T21:07:05.578Z,108.00
2018-02-09T21:09:32.974Z,108.80
2018-02-09T21:12:00.474Z,115.97
2018-02-09T21:14:27.882Z,108.60
2018-02-09T21:16:55.285Z,103.40
2018-02-09T21:19:22.690Z,114.17
2018-02-09T21:21:50.203Z,122.33
2018-02-09T21:24:17.598Z,118.80
2018-02-09T21:26:45.007Z,109.27
2018-02-09T21:29:12.462Z,106.40
2018-02-09T21:31:40.042Z,117.80
2018-02-09T21:34:07.479Z,108.87
2018-02-09T21:36:34.944Z,117.40
2018-02-09T21:39:02.333Z,112.33
2018-02-09T21:41:29.746Z,103.73
2018-02-09T21:43:57.137Z,105.93
2018-02-09T21:46:24.549Z,120.63
2018-02-09T21:48:51.947Z,111.17
2018-02-09T21:51:19.355Z,107.63
2018-02-09T21:53:46.837Z,99.47
2018-02-09T21:56:14.297Z,108.10
2018-02-09T21:58:41.704Z,109.70
2018-02-09T22:01:09.114Z,109.00
2018-02-09T22:03:36.553Z,110.63
2018-02-09T22:06:03.962Z,112.27
2018-02-09T22:08:31.473Z,123.83
2018-02-09T22:10:58.874Z,115.43
2018-02-09T22:13:26.396Z,104.13
2018-02-09T22:15:53.825Z,107.53
2018-02-09T22:18:21.185Z,95.03
2018-02-09T22:20:48.641Z,99.43
2018-02-09T22:23:16.518Z,110.03
2018-02-09T22:25:43.971Z,113.73
2018-02-09T22:28:11.379Z,113.37
2018-02-09T22:30:38.815Z,105.00
2018-02-09T22:33:06.252Z,102.97
2018-02-09T22:35:33.641Z,96.87
2018-02-09T22:38:01.046Z,99.17
2018-02-09T22:40:28.441Z,105.87
2018-02-09T22:42:56.674Z,97.07
2018-02-09T22:45:24.074Z,103.70
2018-02-09T22:47:51.481Z,106.53
2018-02-09T22:50:18.877Z,96.93
2018-02-09T22:52:46.291Z,105.80
2018-02-09T22:55:13.705Z,92.57
2018-02-09T22:57:41.115Z,88.37
2018-02-09T23:00:08.632Z,102.47
2018-02-09T23:02:36.078Z,106.27
2018-02-09T23:05:03.530Z,98.73
2018-02-09T23:07:30.985Z,96.93
2018-02-09T23:09:58.383Z,98.27
2018-02-09T23:12:25.786Z,106.23
2018-02-09T23:14:53.197Z,105.50
2018-02-09T23:17:20.614Z,95.40
2018-02-09T23:19:48.026Z,85.53
2018-02-09T23:22:15.418Z,98.77
2018-02-09T23:24:42.823Z,94.17
2018-02-09T23:27:10.227Z,108.17
2018-02-09T23:29:37.676Z,90.23
2018-02-09T23:32:05.079Z,91.07
2018-02-09T23:34:32.469Z,94.10
2018-02-09T23:36:59.879Z,100.60
2018-02-09T23:39:27.322Z,97.83
2018-02-09T23:41:54.706Z,105.67
2018-02-09T23:44:22.102Z,94.10
2018-02-09T23:46:49.504Z,106.47
2018-02-09T23:49:17.022Z,117.87
2018-02-09T23:51:44.446Z,107.20
2018-02-09T23:54:11.838Z,110.97
2018-02-09T23:56:39.238Z,105.07
2018-02-09T23:59:06.642Z,103.23
