createdAt,value
2018-06-18T00:00:31.858Z,86.44
2018-06-18T00:02:24.694Z,87.68
2018-06-18T00:03:24.618Z,87.49
2018-06-18T00:05:17.378Z,87.49
2018-06-18T00:06:17.254Z,87.78
2018-06-18T00:08:10.101Z,86.72
2018-06-18T00:09:10.023Z,87.21
2018-06-18T00:11:03.334Z,87.11
2018-06-18T00:12:02.752Z,87.98
2018-06-18T00:13:56.198Z,86.92
2018-06-18T00:14:56.159Z,87.11
2018-06-18T00:16:48.741Z,87.88
2018-06-18T00:17:48.655Z,88.55
2018-06-18T00:19:41.516Z,87.98
2018-06-18T00:20:41.406Z,88.26
2018-06-18T00:22:34.803Z,87.78
2018-06-18T00:23:34.682Z,87.98
2018-06-18T00:25:28.069Z,88.22
2018-06-18T00:26:27.935Z,89.12
2018-06-18T00:28:20.715Z,88.93
2018-06-18T00:29:20.564Z,89.12
2018-06-18T00:31:13.927Z,88.79
2018-06-18T00:32:13.346Z,88.84
2018-06-18T00:34:06.082Z,87.98
2018-06-18T00:35:05.962Z,88.79
2018-06-18T00:36:59.225Z,89.03
2018-06-18T00:37:59.141Z,89.27
2018-06-18T00:39:51.979Z,89.32
2018-06-18T00:40:51.887Z,90.08
2018-06-18T00:42:44.744Z,89.22
2018-06-18T00:43:44.643Z,88.93
2018-06-18T00:45:38.031Z,89.18
2018-06-18T00:46:37.374Z,89.18
2018-06-18T00:48:30.724Z,89.08
2018-06-18T00:49:30.169Z,89.75
2018-06-18T00:51:22.975Z,88.60
2018-06-18T00:52:22.872Z,88.89
2018-06-18T00:54:15.727Z,89.27
2018-06-18T00:55:15.637Z,88.98
2018-06-18T00:57:09.284Z,88.70
2018-06-18T00:58:08.397Z,88.70
2018-06-18T01:00:01.886Z,88.22
2018-06-18T01:01:01.127Z,88.31
2018-06-18T01:02:59.004Z,88.79
2018-06-18T01:03:58.842Z,88.22
2018-06-18T01:05:51.691Z,89.18
2018-06-18T01:06:51.553Z,89.08
2018-06-18T01:08:44.907Z,89.08
2018-06-18T01:09:44.312Z,88.89
2018-06-18T01:11:37.155Z,90.14
2018-06-18T01:12:37.086Z,89.94
2018-06-18T01:14:29.960Z,89.94
2018-06-18T01:15:29.842Z,89.65
2018-06-18T01:17:22.663Z,89.65
2018-06-18T01:18:22.531Z,90.04
2018-06-18T01:20:15.984Z,89.75
2018-06-18T01:21:15.340Z,90.42
2018-06-18T01:23:08.178Z,89.90
2018-06-18T01:24:08.075Z,90.09
2018-06-18T01:26:01.431Z,90.90
2018-06-18T01:27:00.777Z,90.67
2018-06-18T01:28:53.670Z,91.09
2018-06-18T01:29:53.553Z,90.76
2018-06-18T01:31:46.420Z,91.86
2018-06-18T01:32:46.279Z,90.86
2018-06-18T01:34:39.159Z,91.34
2018-06-18T01:35:38.926Z,91.63
2018-06-18T01:37:32.104Z,91.63
2018-06-18T01:38:31.691Z,92.77
2018-06-18T01:40:24.527Z,93.26
2018-06-18T01:41:24.429Z,92.68
2018-06-18T01:43:17.218Z,92.49
2018-06-18T01:44:17.092Z,93.35
2018-06-18T01:46:10.214Z,93.16
2018-06-18T01:47:09.936Z,93.54
2018-06-18T01:49:03.797Z,95.03
2018-06-18T01:50:03.644Z,95.41
2018-06-18T01:51:56.432Z,95.79
2018-06-18T01:52:56.337Z,95.98
2018-06-18T01:54:49.102Z,96.18
2018-06-18T01:55:49.001Z,96.94
2018-06-18T01:57:42.375Z,96.27
2018-06-18T01:58:41.852Z,96.75
2018-06-18T02:00:34.728Z,96.56
2018-06-18T02:01:34.598Z,96.84
2018-06-18T02:03:27.366Z,97.33
2018-06-18T02:04:27.282Z,98.38
2018-06-18T02:06:20.644Z,98.67
2018-06-18T02:07:20.485Z,98.57
2018-06-18T02:09:13.783Z,99.43
2018-06-18T02:10:13.295Z,99.43
2018-06-18T02:12:06.062Z,99.99
2018-06-18T02:13:06.115Z,99.99
2018-06-18T02:14:58.767Z,99.91
2018-06-18T02:15:58.668Z,99.82
2018-06-18T02:17:51.518Z,99.99
2018-06-18T02:18:51.424Z,99.99
2018-06-18T02:20:44.167Z,99.99
2018-06-18T02:21:44.081Z,99.99
2018-06-18T02:23:36.874Z,99.99
2018-06-18T02:24:36.728Z,99.99
2018-06-18T02:26:30.047Z,99.99
2018-06-18T02:27:29.442Z,99.99
2018-06-18T02:29:22.765Z,99.99
2018-06-18T02:30:22.602Z,99.99
2018-06-18T02:32:15.397Z,99.99
2018-06-18T02:33:15.279Z,99.99
2018-06-18T02:35:08.114Z,99.99
2018-06-18T02:36:08.014Z,99.99
2018-06-18T02:38:00.745Z,99.99
2018-06-18T02:39:00.651Z,99.99
2018-06-18T02:40:53.525Z,99.99
2018-06-18T02:41:53.411Z,99.99
2018-06-18T02:43:46.795Z,99.99
2018-06-18T02:44:46.069Z,99.99
2018-06-18T02:46:38.810Z,99.99
2018-06-18T02:47:38.710Z,99.99
2018-06-18T02:49:32.051Z,99.99
2018-06-18T02:50:31.362Z,99.99
2018-06-18T02:52:24.183Z,99.99
2018-06-18T02:53:24.112Z,99.99
2018-06-18T02:55:16.857Z,99.99
2018-06-18T02:56:16.762Z,99.99
2018-06-18T02:58:09.648Z,99.99
2018-06-18T02:59:09.494Z,99.99
2018-06-18T03:01:02.355Z,99.99
2018-06-18T03:02:02.225Z,99.99
2018-06-18T03:03:55.070Z,99.99
2018-06-18T03:04:55.112Z,99.99
2018-06-18T03:06:47.901Z,99.99
2018-06-18T03:07:47.779Z,99.99
2018-06-18T03:09:40.609Z,99.99
2018-06-18T03:10:40.549Z,99.99
2018-06-18T03:12:33.366Z,99.99
2018-06-18T03:13:33.228Z,99.99
2018-06-18T03:15:27.019Z,99.99
2018-06-18T03:16:26.934Z,99.99
2018-06-18T03:18:21.156Z,99.99
2018-06-18T03:19:19.692Z,99.99
2018-06-18T03:21:13.445Z,99.99
2018-06-18T03:22:13.322Z,99.99
2018-06-18T03:24:06.716Z,99.99
2018-06-18T03:25:06.576Z,99.99
2018-06-18T03:26:59.951Z,99.99
2018-06-18T03:27:59.252Z,99.99
2018-06-18T03:29:52.012Z,99.99
2018-06-18T03:30:51.881Z,99.99
2018-06-18T03:32:45.658Z,99.99
2018-06-18T03:33:45.543Z,99.99
2018-06-18T03:35:38.390Z,99.99
2018-06-18T03:36:38.322Z,99.99
2018-06-18T03:38:31.678Z,99.99
2018-06-18T03:39:31.040Z,99.99
2018-06-18T03:41:23.885Z,99.99
2018-06-18T03:42:23.809Z,99.99
2018-06-18T03:44:16.579Z,99.99
2018-06-18T03:45:16.460Z,99.99
2018-06-18T03:47:10.221Z,99.99
2018-06-18T03:48:10.118Z,99.99
2018-06-18T03:50:02.889Z,99.99
2018-06-18T03:51:02.776Z,99.99
2018-06-18T03:52:56.156Z,99.99
2018-06-18T03:53:55.435Z,99.99
2018-06-18T03:55:48.281Z,99.99
2018-06-18T03:56:48.152Z,99.99
2018-06-18T03:58:41.031Z,99.99
2018-06-18T03:59:40.909Z,99.99
2018-06-18T04:01:34.461Z,99.99
2018-06-18T04:02:34.172Z,99.99
2018-06-18T04:04:27.538Z,99.99
2018-06-18T04:05:27.479Z,99.99
2018-06-18T04:07:20.287Z,99.99
2018-06-18T04:08:20.195Z,99.99
2018-06-18T04:10:12.939Z,99.99
2018-06-18T04:11:12.834Z,99.99
2018-06-18T04:13:05.698Z,99.99
2018-06-18T04:14:05.607Z,99.99
2018-06-18T04:15:58.468Z,99.99
2018-06-18T04:16:58.330Z,99.99
2018-06-18T04:18:51.181Z,99.99
2018-06-18T04:19:51.077Z,99.99
2018-06-18T04:21:43.972Z,99.99
2018-06-18T04:22:43.834Z,99.99
2018-06-18T04:24:37.182Z,99.24
2018-06-18T04:25:36.498Z,99.24
2018-06-18T04:27:29.344Z,99.99
2018-06-18T04:28:29.229Z,99.48
2018-06-18T04:30:22.072Z,99.77
2018-06-18T04:31:21.969Z,98.43
2018-06-18T04:33:15.756Z,97.09
2018-06-18T04:34:15.649Z,95.26
2018-06-18T04:36:08.400Z,95.84
2018-06-18T04:37:08.291Z,94.40
2018-06-18T04:39:01.049Z,94.98
2018-06-18T04:40:00.961Z,93.83
2018-06-18T04:41:53.798Z,93.83
2018-06-18T04:42:53.705Z,93.35
2018-06-18T04:44:46.470Z,93.06
2018-06-18T04:45:46.336Z,92.58
2018-06-18T04:47:39.179Z,92.30
2018-06-18T04:48:39.088Z,92.49
2018-06-18T04:50:32.028Z,92.77
2018-06-18T04:51:31.910Z,92.87
2018-06-18T04:53:24.717Z,92.72
2018-06-18T04:54:24.580Z,92.44
2018-06-18T04:56:17.502Z,91.38
2018-06-18T04:57:17.331Z,91.57
2018-06-18T04:59:10.114Z,91.19
2018-06-18T05:00:09.978Z,90.90
2018-06-18T05:02:02.867Z,90.90
2018-06-18T05:03:02.631Z,89.94
2018-06-18T05:04:55.568Z,89.47
2018-06-18T05:05:55.388Z,89.94
2018-06-18T05:07:48.132Z,90.04
2018-06-18T05:08:48.039Z,89.94
2018-06-18T05:10:40.904Z,89.85
2018-06-18T05:11:40.807Z,88.98
2018-06-18T05:13:33.513Z,88.22
2018-06-18T05:14:33.424Z,88.70
2018-06-18T05:16:26.307Z,87.93
2018-06-18T05:17:26.193Z,88.02
2018-06-18T05:19:18.934Z,87.68
2018-06-18T05:20:18.827Z,87.49
2018-06-18T05:22:11.674Z,86.82
2018-06-18T05:23:11.572Z,86.15
2018-06-18T05:25:04.317Z,86.54
2018-06-18T05:26:04.221Z,86.25
2018-06-18T05:27:57.071Z,85.77
2018-06-18T05:28:56.963Z,86.34
2018-06-18T05:30:49.713Z,85.86
2018-06-18T05:31:49.629Z,85.67
2018-06-18T05:33:42.377Z,85.86
2018-06-18T05:34:42.274Z,85.38
2018-06-18T05:36:35.007Z,85.28
2018-06-18T05:37:34.932Z,84.91
2018-06-18T05:39:27.681Z,84.23
2018-06-18T05:40:27.556Z,84.52
2018-06-18T05:42:20.315Z,84.18
2018-06-18T05:43:20.208Z,84.27
2018-06-18T05:45:13.069Z,83.60
2018-06-18T05:46:12.956Z,83.31
2018-06-18T05:48:05.798Z,83.60
2018-06-18T05:49:05.715Z,83.51
2018-06-18T05:50:58.607Z,84.33
2018-06-18T05:51:58.455Z,84.61
2018-06-18T05:53:51.402Z,84.71
2018-06-18T05:54:51.208Z,85.96
2018-06-18T05:56:44.570Z,84.91
2018-06-18T05:57:43.950Z,84.91
2018-06-18T05:59:36.827Z,86.25
2018-06-18T06:00:36.736Z,86.34
2018-06-18T06:02:29.439Z,87.21
2018-06-18T06:03:29.355Z,87.88
2018-06-18T06:05:22.225Z,88.17
2018-06-18T06:06:22.090Z,88.45
2018-06-18T06:08:15.350Z,86.63
2018-06-18T06:09:15.264Z,86.63
2018-06-18T06:11:08.156Z,86.82
2018-06-18T06:12:08.001Z,86.54
2018-06-18T06:14:00.855Z,87.11
2018-06-18T06:15:00.657Z,87.40
2018-06-18T06:16:53.563Z,86.92
2018-06-18T06:17:53.406Z,87.01
2018-06-18T06:19:46.180Z,86.72
2018-06-18T06:20:46.060Z,86.82
2018-06-18T06:22:39.320Z,86.63
2018-06-18T06:23:39.219Z,86.44
2018-06-18T06:25:32.088Z,86.72
2018-06-18T06:26:31.956Z,86.54
2018-06-18T06:28:24.751Z,87.11
2018-06-18T06:29:24.607Z,87.11
2018-06-18T06:31:17.491Z,85.77
2018-06-18T06:32:17.377Z,84.81
2018-06-18T06:34:10.266Z,84.47
2018-06-18T06:35:10.105Z,84.08
2018-06-18T06:37:03.365Z,84.37
2018-06-18T06:38:03.269Z,84.27
2018-06-18T06:39:56.028Z,82.74
2018-06-18T06:40:55.907Z,82.40
2018-06-18T06:42:48.761Z,82.68
2018-06-18T06:43:48.668Z,81.63
2018-06-18T06:45:41.425Z,79.32
2018-06-18T06:46:41.309Z,79.13
2018-06-18T06:48:34.192Z,81.72
2018-06-18T06:49:34.073Z,79.94
2018-06-18T06:51:26.841Z,79.27
2018-06-18T06:52:26.728Z,78.59
2018-06-18T06:54:19.590Z,77.92
2018-06-18T06:55:19.457Z,78.40
2018-06-18T06:57:12.295Z,79.94
2018-06-18T06:58:12.203Z,78.30
2018-06-18T07:00:05.056Z,78.21
2018-06-18T07:01:04.984Z,78.88
2018-06-18T07:02:57.811Z,78.40
2018-06-18T07:03:57.612Z,78.50
2018-06-18T07:05:50.457Z,79.40
2018-06-18T07:06:50.357Z,79.30
2018-06-18T07:08:43.219Z,78.63
2018-06-18T07:09:43.093Z,78.92
2018-06-18T07:11:35.982Z,77.67
2018-06-18T07:12:35.842Z,77.58
2018-06-18T07:14:28.717Z,77.38
2018-06-18T07:15:28.601Z,77.58
2018-06-18T07:17:22.381Z,77.96
2018-06-18T07:18:22.266Z,77.96
2018-06-18T07:20:15.117Z,77.76
2018-06-18T07:21:15.017Z,77.48
2018-06-18T07:23:07.794Z,76.81
2018-06-18T07:24:07.661Z,77.09
2018-06-18T07:26:00.528Z,77.73
2018-06-18T07:27:00.442Z,77.29
2018-06-18T07:28:53.301Z,77.92
2018-06-18T07:29:53.177Z,77.92
2018-06-18T07:31:45.920Z,77.44
2018-06-18T07:32:45.811Z,78.11
2018-06-18T07:34:39.189Z,77.09
2018-06-18T07:35:38.554Z,76.61
2018-06-18T07:37:31.942Z,77.53
2018-06-18T07:38:31.358Z,77.25
2018-06-18T07:40:24.167Z,76.96
2018-06-18T07:41:24.118Z,77.48
2018-06-18T07:43:16.809Z,77.48
2018-06-18T07:44:16.709Z,76.71
2018-06-18T07:46:09.563Z,76.52
2018-06-18T07:47:09.454Z,76.23
2018-06-18T07:49:02.314Z,76.32
2018-06-18T07:50:02.209Z,75.56
2018-06-18T07:51:55.028Z,74.60
2018-06-18T07:52:54.854Z,75.56
2018-06-18T07:54:47.695Z,76.42
2018-06-18T07:55:47.603Z,76.04
2018-06-18T07:57:40.539Z,75.94
2018-06-18T07:58:40.379Z,76.77
2018-06-18T08:00:33.196Z,76.04
2018-06-18T08:01:33.103Z,76.23
2018-06-18T08:03:25.967Z,76.90
2018-06-18T08:04:25.852Z,74.88
2018-06-18T08:06:18.698Z,74.92
2018-06-18T08:07:18.598Z,75.21
2018-06-18T08:09:11.989Z,74.92
2018-06-18T08:10:11.788Z,75.69
2018-06-18T08:12:05.174Z,74.15
2018-06-18T08:13:04.529Z,74.09
2018-06-18T08:14:57.377Z,73.19
2018-06-18T08:15:57.260Z,72.90
2018-06-18T08:17:50.111Z,72.61
2018-06-18T08:18:50.025Z,72.42
2018-06-18T08:20:42.936Z,71.84
2018-06-18T08:21:42.789Z,71.46
2018-06-18T08:23:35.648Z,71.59
2018-06-18T08:24:35.513Z,70.86
2018-06-18T08:26:28.881Z,70.37
2018-06-18T08:27:28.260Z,70.66
2018-06-18T08:29:21.616Z,70.72
2018-06-18T08:30:21.025Z,71.97
2018-06-18T08:32:14.303Z,72.07
2018-06-18T08:33:14.194Z,71.88
2018-06-18T08:35:07.527Z,72.74
2018-06-18T08:36:06.925Z,72.55
2018-06-18T08:37:59.775Z,72.07
2018-06-18T08:38:59.708Z,73.16
2018-06-18T08:40:52.509Z,72.36
2018-06-18T08:41:52.421Z,72.07
2018-06-18T08:43:45.282Z,74.15
2018-06-18T08:44:45.168Z,74.19
2018-06-18T08:46:38.006Z,74.67
2018-06-18T08:47:37.925Z,73.42
2018-06-18T08:49:30.773Z,73.46
2018-06-18T08:50:30.666Z,71.72
2018-06-18T08:52:23.505Z,71.47
2018-06-18T08:53:23.410Z,71.37
2018-06-18T08:55:16.263Z,70.98
2018-06-18T08:56:16.170Z,70.79
2018-06-18T08:58:09.000Z,70.54
2018-06-18T08:59:08.920Z,71.28
2018-06-18T09:01:01.878Z,70.83
2018-06-18T09:02:01.784Z,69.87
2018-06-18T09:03:54.609Z,70.70
2018-06-18T09:04:54.520Z,71.66
2018-06-18T09:06:49.000Z,71.18
2018-06-18T09:07:48.703Z,71.66
2018-06-18T09:09:42.078Z,71.28
2018-06-18T09:10:41.966Z,70.98
2018-06-18T09:12:35.744Z,71.70
2018-06-18T09:13:34.719Z,71.18
2018-06-18T09:15:27.584Z,70.64
2018-06-18T09:16:27.488Z,70.15
2018-06-18T09:18:20.319Z,70.06
2018-06-18T09:19:20.207Z,70.73
2018-06-18T09:21:13.095Z,71.22
2018-06-18T09:22:12.961Z,70.70
2018-06-18T09:24:05.808Z,70.70
2018-06-18T09:25:05.716Z,71.56
2018-06-18T09:26:58.582Z,72.53
2018-06-18T09:27:58.472Z,71.50
2018-06-18T09:29:51.312Z,71.15
2018-06-18T09:30:51.222Z,70.22
2018-06-18T09:32:44.092Z,68.35
2018-06-18T09:33:43.955Z,69.42
2018-06-18T09:35:37.277Z,69.23
2018-06-18T09:36:37.146Z,68.65
2018-06-18T09:38:29.980Z,69.80
2018-06-18T09:39:29.867Z,70.28
2018-06-18T09:41:22.736Z,69.26
2018-06-18T09:42:22.619Z,69.35
2018-06-18T09:44:15.481Z,68.39
2018-06-18T09:45:15.386Z,68.77
2018-06-18T09:47:08.245Z,69.51
2018-06-18T09:48:08.124Z,69.32
2018-06-18T09:50:01.924Z,68.59
2018-06-18T09:51:01.806Z,68.97
2018-06-18T09:52:54.630Z,68.68
2018-06-18T09:53:54.556Z,68.19
2018-06-18T09:55:47.463Z,69.51
2018-06-18T09:56:47.285Z,69.03
2018-06-18T09:58:40.131Z,70.54
2018-06-18T09:59:40.037Z,71.44
2018-06-18T10:01:32.914Z,70.67
2018-06-18T10:02:32.784Z,70.86
2018-06-18T10:04:25.634Z,70.51
2018-06-18T10:05:25.557Z,69.29
2018-06-18T10:07:18.414Z,69.51
2018-06-18T10:08:18.392Z,70.76
2018-06-18T10:10:11.160Z,71.34
2018-06-18T10:11:11.053Z,71.83
2018-06-18T10:13:03.912Z,71.48
2018-06-18T10:14:03.794Z,71.96
2018-06-18T10:15:56.623Z,71.25
2018-06-18T10:16:56.538Z,71.54
2018-06-18T10:18:49.424Z,70.61
2018-06-18T10:19:49.310Z,70.22
2018-06-18T10:21:42.140Z,70.80
2018-06-18T10:22:42.057Z,70.80
2018-06-18T10:24:34.888Z,71.96
2018-06-18T10:25:34.796Z,71.83
2018-06-18T10:27:27.620Z,72.60
2018-06-18T10:28:27.527Z,71.92
2018-06-18T10:30:20.387Z,72.60
2018-06-18T10:31:20.302Z,71.83
2018-06-18T10:33:13.150Z,72.31
2018-06-18T10:34:13.030Z,72.47
2018-06-18T10:36:05.901Z,72.99
2018-06-18T10:37:05.815Z,72.69
2018-06-18T10:38:58.616Z,72.79
2018-06-18T10:39:58.536Z,71.77
2018-06-18T10:41:51.384Z,70.84
2018-06-18T10:42:51.292Z,71.48
2018-06-18T10:44:44.131Z,70.36
2018-06-18T10:45:44.028Z,70.03
2018-06-18T10:47:37.791Z,70.74
2018-06-18T10:48:37.736Z,70.64
2018-06-18T10:50:30.588Z,72.09
2018-06-18T10:51:30.447Z,70.84
2018-06-18T10:53:23.306Z,69.87
2018-06-18T10:54:23.196Z,70.36
2018-06-18T10:56:16.045Z,69.68
2018-06-18T10:57:15.963Z,69.23
2018-06-18T10:59:08.788Z,69.49
2018-06-18T11:00:08.693Z,69.39
2018-06-18T11:02:01.550Z,69.58
2018-06-18T11:03:01.457Z,69.58
2018-06-18T11:04:54.294Z,69.29
2018-06-18T11:05:54.389Z,68.97
2018-06-18T11:07:47.056Z,70.54
2018-06-18T11:08:46.987Z,69.78
2018-06-18T11:10:40.338Z,70.16
2018-06-18T11:11:39.708Z,70.54
2018-06-18T11:13:32.570Z,68.43
2018-06-18T11:14:32.475Z,68.36
2018-06-18T11:16:25.421Z,68.17
2018-06-18T11:17:25.498Z,67.59
2018-06-18T11:19:19.565Z,68.68
2018-06-18T11:20:18.888Z,68.20
2018-06-18T11:22:11.740Z,66.59
2018-06-18T11:23:11.620Z,66.59
2018-06-18T11:25:05.490Z,66.40
2018-06-18T11:26:04.894Z,66.85
2018-06-18T11:27:57.740Z,67.27
2018-06-18T11:28:57.657Z,66.01
2018-06-18T11:30:50.472Z,66.75
2018-06-18T11:31:50.394Z,66.85
2018-06-18T11:33:43.231Z,67.14
2018-06-18T11:34:43.135Z,66.56
2018-06-18T11:36:36.030Z,67.33
2018-06-18T11:37:35.937Z,67.91
2018-06-18T11:39:28.824Z,67.43
2018-06-18T11:40:28.654Z,67.33
2018-06-18T11:42:21.502Z,67.33
2018-06-18T11:43:21.438Z,67.52
2018-06-18T11:45:14.229Z,67.78
2018-06-18T11:46:14.139Z,68.20
2018-06-18T11:48:07.013Z,67.43
2018-06-18T11:49:06.878Z,66.94
2018-06-18T11:50:59.743Z,68.07
2018-06-18T11:51:59.627Z,67.14
2018-06-18T11:53:52.461Z,67.20
2018-06-18T11:54:52.384Z,67.94
2018-06-18T11:56:45.224Z,68.26
2018-06-18T11:57:45.142Z,68.01
2018-06-18T11:59:37.960Z,67.04
2018-06-18T12:00:37.874Z,66.46
2018-06-18T12:02:30.728Z,66.66
2018-06-18T12:03:30.635Z,66.66
2018-06-18T12:05:23.894Z,66.66
2018-06-18T12:06:23.849Z,65.78
2018-06-18T12:08:16.636Z,66.17
2018-06-18T12:09:16.566Z,66.53
2018-06-18T12:11:10.461Z,67.17
2018-06-18T12:12:10.329Z,68.04
2018-06-18T12:14:03.174Z,68.13
2018-06-18T12:15:03.049Z,68.07
2018-06-18T12:16:55.908Z,66.91
2018-06-18T12:17:55.816Z,67.59
2018-06-18T12:19:48.678Z,66.91
2018-06-18T12:20:48.561Z,67.40
2018-06-18T12:22:41.522Z,67.43
2018-06-18T12:23:41.343Z,66.30
2018-06-18T12:25:34.294Z,65.05
2018-06-18T12:26:34.068Z,66.05
2018-06-18T12:28:26.921Z,63.98
2018-06-18T12:29:26.806Z,63.92
2018-06-18T12:31:19.646Z,64.11
2018-06-18T12:32:19.585Z,64.04
2018-06-18T12:34:12.410Z,62.88
2018-06-18T12:35:12.338Z,62.50
2018-06-18T12:37:05.163Z,62.82
2018-06-18T12:38:05.056Z,61.76
2018-06-18T12:39:57.897Z,61.27
2018-06-18T12:40:57.798Z,61.05
2018-06-18T12:42:50.645Z,62.30
2018-06-18T12:43:50.557Z,61.60
2018-06-18T12:45:43.410Z,62.56
2018-06-18T12:46:43.373Z,63.34
2018-06-18T12:48:36.144Z,62.37
2018-06-18T12:49:36.069Z,62.40
2018-06-18T12:51:28.955Z,62.95
2018-06-18T12:52:28.831Z,62.66
2018-06-18T12:54:21.641Z,63.05
2018-06-18T12:55:21.548Z,63.73
2018-06-18T12:57:14.409Z,62.95
2018-06-18T12:58:14.312Z,63.63
2018-06-18T13:00:07.149Z,63.40
2018-06-18T13:01:07.049Z,65.01
2018-06-18T13:02:59.932Z,62.66
2018-06-18T13:03:59.800Z,62.79
2018-06-18T13:05:52.707Z,62.88
2018-06-18T13:06:52.547Z,62.69
2018-06-18T13:08:45.397Z,63.34
2018-06-18T13:09:45.304Z,64.01
2018-06-18T13:11:38.166Z,63.27
2018-06-18T13:12:38.064Z,62.79
2018-06-18T13:14:30.909Z,62.63
2018-06-18T13:15:30.802Z,61.85
2018-06-18T13:17:24.170Z,61.82
2018-06-18T13:18:24.058Z,61.53
2018-06-18T13:20:16.951Z,61.56
2018-06-18T13:21:16.842Z,61.08
2018-06-18T13:23:09.668Z,61.66
2018-06-18T13:24:09.560Z,61.36
2018-06-18T13:26:02.413Z,61.36
2018-06-18T13:27:02.315Z,61.05
2018-06-18T13:28:55.162Z,61.53
2018-06-18T13:29:55.118Z,61.30
2018-06-18T13:31:47.889Z,62.18
2018-06-18T13:32:47.830Z,62.59
2018-06-18T13:34:40.669Z,63.24
2018-06-18T13:35:40.556Z,62.98
2018-06-18T13:37:33.412Z,63.43
2018-06-18T13:38:33.315Z,63.76
2018-06-18T13:40:26.166Z,63.18
2018-06-18T13:41:26.050Z,63.37
2018-06-18T13:43:18.906Z,63.56
2018-06-18T13:44:18.804Z,63.27
2018-06-18T13:46:11.663Z,62.92
2018-06-18T13:47:11.554Z,62.92
2018-06-18T13:49:04.458Z,62.40
2018-06-18T13:50:04.305Z,60.82
2018-06-18T13:51:57.156Z,60.14
2018-06-18T13:52:57.052Z,59.69
2018-06-18T13:54:49.917Z,58.98
2018-06-18T13:55:49.811Z,58.78
2018-06-18T13:57:42.645Z,59.17
2018-06-18T13:58:42.566Z,58.98
2018-06-18T14:00:35.424Z,58.88
2018-06-18T14:01:35.305Z,59.27
2018-06-18T14:03:28.139Z,59.00
2018-06-18T14:04:28.063Z,58.23
2018-06-18T14:06:20.905Z,58.55
2018-06-18T14:07:20.889Z,57.29
2018-06-18T14:09:13.808Z,57.45
2018-06-18T14:10:13.561Z,57.58
2018-06-18T14:12:06.421Z,56.74
2018-06-18T14:13:06.334Z,56.28
2018-06-18T14:14:59.156Z,55.99
2018-06-18T14:15:59.082Z,56.57
2018-06-18T14:17:51.975Z,56.09
2018-06-18T14:18:51.815Z,55.53
2018-06-18T14:20:44.638Z,54.58
2018-06-18T14:21:44.558Z,53.74
2018-06-18T14:23:37.405Z,53.42
2018-06-18T14:24:37.301Z,53.78
2018-06-18T14:26:30.151Z,55.24
2018-06-18T14:27:30.058Z,54.21
2018-06-18T14:29:22.912Z,55.47
2018-06-18T14:30:22.805Z,55.67
2018-06-18T14:32:15.638Z,56.68
2018-06-18T14:33:15.553Z,57.45
2018-06-18T14:35:08.408Z,58.16
2018-06-18T14:36:08.359Z,57.39
2018-06-18T14:38:01.159Z,57.09
2018-06-18T14:39:01.059Z,57.09
2018-06-18T14:40:53.912Z,57.45
2018-06-18T14:41:53.798Z,57.94
2018-06-18T14:43:46.666Z,58.20
2018-06-18T14:44:46.552Z,58.11
2018-06-18T14:46:39.437Z,58.14
2018-06-18T14:47:39.367Z,58.04
2018-06-18T14:49:32.248Z,57.36
2018-06-18T14:50:32.152Z,58.20
2018-06-18T14:52:25.071Z,58.39
2018-06-18T14:53:24.920Z,58.49
2018-06-18T14:55:17.768Z,59.46
2018-06-18T14:56:17.674Z,58.62
2018-06-18T14:58:11.532Z,58.39
2018-06-18T14:59:11.499Z,57.06
2018-06-18T15:01:04.317Z,54.32
2018-06-18T15:02:04.232Z,53.25
2018-06-18T15:03:57.191Z,52.09
2018-06-18T15:04:57.476Z,52.74
2018-06-18T15:06:49.785Z,53.22
2018-06-18T15:07:49.687Z,53.22
2018-06-18T15:09:42.507Z,52.69
2018-06-18T15:10:42.429Z,51.72
2018-06-18T15:12:35.308Z,50.99
2018-06-18T15:13:35.181Z,50.51
2018-06-18T15:15:28.044Z,49.27
2018-06-18T15:16:27.921Z,48.68
2018-06-18T15:18:20.777Z,49.99
2018-06-18T15:19:20.729Z,51.45
2018-06-18T15:21:13.570Z,51.04
2018-06-18T15:22:13.447Z,51.21
2018-06-18T15:24:06.275Z,51.67
2018-06-18T15:25:06.215Z,52.52
2018-06-18T15:26:59.669Z,52.62
2018-06-18T15:27:59.425Z,53.66
2018-06-18T15:29:52.350Z,54.24
2018-06-18T15:30:52.187Z,54.70
2018-06-18T15:32:45.075Z,55.54
2018-06-18T15:33:44.934Z,55.26
2018-06-18T15:35:37.763Z,56.49
2018-06-18T15:36:37.684Z,57.07
2018-06-18T15:38:30.579Z,56.83
2018-06-18T15:39:30.438Z,54.20
2018-06-18T15:41:23.264Z,51.45
2018-06-18T15:42:23.179Z,49.83
2018-06-18T15:44:17.048Z,48.95
2018-06-18T15:45:16.860Z,48.39
2018-06-18T15:47:09.700Z,46.88
2018-06-18T15:48:09.619Z,46.10
2018-06-18T15:50:02.476Z,46.25
2018-06-18T15:51:02.428Z,46.81
2018-06-18T15:52:55.207Z,47.59
2018-06-18T15:53:55.103Z,47.52
2018-06-18T15:55:47.953Z,44.29
2018-06-18T15:56:47.951Z,44.46
2018-06-18T15:58:41.603Z,45.20
2018-06-18T15:59:41.527Z,46.64
2018-06-18T16:01:34.455Z,48.63
2018-06-18T16:02:34.286Z,48.41
2018-06-18T16:04:28.177Z,45.54
2018-06-18T16:05:28.044Z,45.90
2018-06-18T16:07:20.880Z,47.00
2018-06-18T16:08:20.796Z,48.15
2018-06-18T16:10:14.385Z,50.60
2018-06-18T16:11:13.574Z,51.75
2018-06-18T16:13:06.400Z,53.44
2018-06-18T16:14:06.317Z,53.73
2018-06-18T16:15:59.196Z,52.62
2018-06-18T16:16:59.048Z,51.50
2018-06-18T16:18:51.910Z,48.63
2018-06-18T16:19:51.799Z,50.07
2018-06-18T16:21:44.651Z,51.40
2018-06-18T16:22:44.538Z,49.90
2018-06-18T16:24:37.863Z,48.00
2018-06-18T16:25:37.720Z,48.22
2018-06-18T16:27:31.598Z,46.34
2018-06-18T16:28:31.479Z,44.87
2018-06-18T16:30:24.336Z,44.83
2018-06-18T16:31:24.235Z,45.03
2018-06-18T16:33:17.106Z,45.42
2018-06-18T16:34:16.990Z,45.64
2018-06-18T16:36:09.814Z,44.29
2018-06-18T16:37:09.725Z,45.44
2018-06-18T16:39:02.590Z,47.30
2018-06-18T16:40:02.491Z,48.80
2018-06-18T16:41:55.334Z,50.99
2018-06-18T16:42:55.221Z,51.84
2018-06-18T16:44:48.823Z,54.48
2018-06-18T16:45:47.970Z,55.90
2018-06-18T16:47:40.833Z,57.23
2018-06-18T16:48:40.726Z,57.14
2018-06-18T16:50:33.587Z,57.33
2018-06-18T16:51:33.485Z,57.53
2018-06-18T16:53:26.318Z,57.91
2018-06-18T16:54:26.228Z,58.37
2018-06-18T16:56:19.061Z,58.39
2018-06-18T16:57:18.972Z,58.56
2018-06-18T16:59:11.815Z,59.33
2018-06-18T17:00:11.714Z,59.69
2018-06-18T17:02:04.570Z,59.59
2018-06-18T17:03:04.529Z,60.37
2018-06-18T17:04:57.332Z,60.17
2018-06-18T17:05:57.213Z,60.40
2018-06-18T17:07:50.128Z,60.17
2018-06-18T17:08:49.966Z,60.08
2018-06-18T17:10:42.822Z,60.75
2018-06-18T17:11:42.789Z,60.17
2018-06-18T17:13:35.669Z,60.21
2018-06-18T17:14:35.479Z,60.01
2018-06-18T17:16:28.321Z,59.46
2018-06-18T17:17:28.223Z,60.33
2018-06-18T17:19:21.063Z,59.33
2018-06-18T17:20:21.011Z,59.66
2018-06-18T17:22:17.475Z,58.98
2018-06-18T17:23:16.838Z,59.43
2018-06-18T17:25:10.571Z,60.27
2018-06-18T17:26:10.480Z,60.57
2018-06-18T17:28:03.294Z,59.98
2018-06-18T17:29:03.309Z,61.33
2018-06-18T17:30:56.085Z,61.40
2018-06-18T17:31:55.960Z,62.08
2018-06-18T17:33:48.788Z,61.79
2018-06-18T17:34:48.721Z,62.27
2018-06-18T17:36:41.573Z,61.79
2018-06-18T17:37:41.476Z,61.89
2018-06-18T17:39:34.301Z,62.50
2018-06-18T17:40:34.228Z,62.79
2018-06-18T17:42:27.075Z,62.59
2018-06-18T17:43:27.048Z,62.27
2018-06-18T17:45:19.824Z,61.98
2018-06-18T17:46:19.718Z,61.98
2018-06-18T17:48:12.643Z,63.05
2018-06-18T17:49:12.458Z,63.14
2018-06-18T17:51:05.281Z,63.21
2018-06-18T17:52:05.198Z,63.82
2018-06-18T17:53:58.103Z,64.08
2018-06-18T17:54:57.946Z,63.60
2018-06-18T17:56:50.784Z,64.85
2018-06-18T17:57:50.702Z,64.56
2018-06-18T17:59:43.565Z,65.20
2018-06-18T18:00:43.446Z,65.01
2018-06-18T18:02:36.340Z,64.66
2018-06-18T18:03:36.203Z,64.56
2018-06-18T18:05:29.069Z,64.24
2018-06-18T18:06:28.997Z,64.63
2018-06-18T18:08:22.340Z,64.92
2018-06-18T18:09:22.200Z,64.92
2018-06-18T18:11:16.057Z,65.40
2018-06-18T18:12:15.001Z,65.69
2018-06-18T18:14:07.847Z,66.17
2018-06-18T18:15:07.732Z,66.66
2018-06-18T18:17:00.654Z,66.72
2018-06-18T18:18:00.564Z,67.40
2018-06-18T18:19:53.552Z,67.91
2018-06-18T18:20:53.370Z,67.40
2018-06-18T18:22:46.165Z,67.59
2018-06-18T18:23:46.063Z,68.07
2018-06-18T18:25:38.901Z,67.97
2018-06-18T18:26:38.818Z,68.26
2018-06-18T18:28:31.686Z,68.55
2018-06-18T18:29:31.659Z,69.29
2018-06-18T18:31:24.438Z,70.26
2018-06-18T18:32:24.309Z,70.54