createdAt,value
2019-01-11T01:05:00.187Z,98.40
2019-01-11T01:07:28.799Z,98.50
2019-01-11T01:09:57.520Z,98.50
2019-01-11T01:12:26.171Z,98.70
2019-01-11T01:14:54.801Z,98.60
2019-01-11T01:17:23.474Z,98.60
2019-01-11T01:19:53.169Z,98.60
2019-01-11T01:22:21.819Z,98.80
2019-01-11T01:24:52.410Z,98.90
2019-01-11T01:27:20.924Z,98.80
2019-01-11T01:29:50.607Z,98.90
2019-01-11T01:32:19.992Z,99.00
2019-01-11T01:34:48.634Z,99.00
2019-01-11T01:37:17.486Z,99.10
2019-01-11T01:39:46.167Z,99.00
2019-01-11T01:42:14.846Z,99.00
2019-01-11T01:44:43.557Z,98.90
2019-01-11T01:47:12.302Z,99.00
2019-01-11T01:49:40.945Z,99.00
2019-01-11T01:52:09.632Z,99.10
2019-01-11T01:54:38.258Z,99.00
2019-01-11T01:57:06.891Z,98.80
2019-01-11T01:59:35.473Z,98.80
2019-01-11T02:02:04.183Z,98.80
2019-01-11T02:04:32.833Z,98.80
2019-01-11T02:07:01.469Z,98.80
2019-01-11T02:09:30.124Z,98.90
2019-01-11T02:11:58.778Z,98.90
2019-01-11T02:14:27.464Z,99.10
2019-01-11T02:16:56.153Z,99.20
2019-01-11T02:19:24.880Z,99.30
2019-01-11T02:21:53.518Z,99.40
2019-01-11T02:24:22.150Z,99.40
2019-01-11T02:26:50.812Z,99.60
2019-01-11T02:29:19.778Z,99.50
2019-01-11T02:31:48.471Z,99.50
2019-01-11T02:34:17.116Z,99.60
2019-01-11T02:36:45.802Z,99.60
2019-01-11T02:39:14.488Z,99.60
2019-01-11T02:41:43.138Z,99.80
2019-01-11T02:44:11.793Z,99.90
2019-01-11T02:46:40.445Z,99.90
2019-01-11T02:49:10.660Z,99.90
2019-01-11T02:51:39.320Z,99.90
2019-01-11T02:54:07.990Z,99.90
2019-01-11T02:56:36.734Z,99.90
2019-01-11T02:59:06.515Z,99.90
2019-01-11T03:01:35.186Z,99.90
2019-01-11T03:04:03.874Z,99.90
2019-01-11T03:06:32.590Z,99.90
2019-01-11T03:09:01.270Z,99.90
2019-01-11T03:11:29.930Z,99.90
2019-01-11T03:13:58.579Z,99.90
2019-01-11T03:16:27.287Z,99.90
2019-01-11T03:18:55.956Z,99.90
2019-01-11T03:21:24.601Z,99.90
2019-01-11T03:23:53.226Z,99.90
2019-01-11T03:26:21.906Z,99.90
2019-01-11T03:28:50.574Z,99.90
2019-01-11T03:31:21.410Z,99.90
2019-01-11T03:33:50.121Z,99.90
2019-01-11T03:36:19.036Z,99.90
2019-01-11T03:38:47.686Z,99.90
2019-01-11T03:41:16.365Z,99.90
2019-01-11T03:43:44.999Z,99.90
2019-01-11T03:46:13.705Z,99.90
2019-01-11T03:48:42.356Z,99.90
2019-01-11T03:51:11.185Z,99.90
2019-01-11T03:53:39.850Z,99.90
2019-01-11T03:56:08.516Z,99.90
2019-01-11T03:58:37.233Z,99.90
2019-01-11T04:01:05.920Z,99.90
2019-01-11T04:03:34.620Z,99.90
2019-01-11T04:06:03.275Z,99.90
2019-01-11T04:08:31.988Z,99.90
2019-01-11T04:11:00.663Z,99.90
2019-01-11T04:13:30.637Z,99.90
2019-01-11T04:15:59.974Z,99.90
2019-01-11T04:18:30.235Z,99.90
2019-01-11T04:21:00.970Z,99.90
2019-01-11T04:23:29.659Z,99.90
2019-01-11T04:25:58.325Z,99.90
2019-01-11T04:28:27.005Z,99.90
2019-01-11T04:30:55.972Z,99.90
2019-01-11T04:33:24.644Z,99.90
2019-01-11T04:35:53.232Z,99.90
2019-01-11T04:38:21.892Z,99.90
2019-01-11T04:40:51.518Z,99.90
2019-01-11T04:43:20.178Z,99.90
2019-01-11T04:45:48.835Z,99.90
2019-01-11T04:48:17.479Z,99.90
2019-01-11T04:50:46.132Z,99.90
2019-01-11T04:53:14.772Z,99.90
2019-01-11T04:55:43.346Z,99.90
2019-01-11T04:58:12.214Z,99.90
2019-01-11T05:00:40.867Z,99.90
2019-01-11T05:03:09.508Z,99.90
2019-01-11T05:05:38.168Z,99.90
2019-01-11T05:08:06.805Z,99.90
2019-01-11T05:10:35.518Z,99.90
2019-01-11T05:13:05.742Z,99.90
2019-01-11T05:15:34.398Z,99.90
2019-01-11T05:18:03.060Z,99.90
2019-01-11T05:20:31.718Z,99.90
2019-01-11T05:23:01.610Z,99.90
2019-01-11T05:25:30.257Z,99.90
2019-01-11T05:28:01.504Z,99.90
2019-01-11T05:30:30.171Z,99.90
2019-01-11T05:32:58.956Z,99.90
2019-01-11T05:35:27.560Z,99.90
2019-01-11T05:37:57.133Z,99.90
2019-01-11T05:40:25.841Z,99.90
2019-01-11T05:42:54.590Z,99.90
2019-01-11T05:45:24.096Z,99.90
2019-01-11T05:47:52.804Z,99.90
2019-01-11T05:50:24.281Z,99.90
2019-01-11T05:52:54.739Z,99.90
2019-01-11T05:55:24.983Z,99.90
2019-01-11T05:58:11.040Z,99.90
2019-01-11T06:00:39.709Z,99.90
2019-01-11T06:03:08.388Z,99.90
2019-01-11T06:05:37.033Z,99.90
2019-01-11T06:08:07.857Z,99.90
2019-01-11T06:10:36.595Z,99.90
2019-01-11T06:13:05.248Z,99.90
2019-01-11T06:15:33.932Z,99.90
2019-01-11T06:18:02.605Z,99.90
2019-01-11T06:20:31.446Z,99.90
2019-01-11T06:23:00.149Z,99.90
2019-01-11T06:25:28.777Z,99.90
2019-01-11T06:27:57.446Z,99.90
2019-01-11T06:30:26.093Z,99.90
2019-01-11T06:32:54.844Z,99.90
2019-01-11T06:35:23.487Z,99.90
2019-01-11T06:37:52.133Z,99.90
2019-01-11T06:40:20.798Z,99.90
2019-01-11T06:42:51.156Z,99.90
2019-01-11T06:45:19.827Z,99.90
2019-01-11T06:47:48.412Z,99.90
2019-01-11T06:50:17.362Z,99.90
2019-01-11T06:52:46.028Z,99.90
2019-01-11T06:55:17.504Z,99.90
2019-01-11T06:57:46.220Z,99.90
2019-01-11T07:00:18.383Z,99.90
2019-01-11T07:02:47.104Z,99.90
2019-01-11T07:05:15.733Z,99.90
2019-01-11T07:07:44.416Z,99.90
2019-01-11T07:10:18.768Z,99.90
2019-01-11T07:12:48.970Z,99.90
2019-01-11T07:15:17.637Z,99.90
2019-01-11T07:17:46.327Z,99.90
2019-01-11T07:20:15.630Z,99.90
2019-01-11T07:22:45.908Z,99.90
2019-01-11T07:25:15.080Z,99.90
2019-01-11T07:27:51.260Z,99.90
2019-01-11T07:30:20.015Z,99.90
2019-01-11T07:32:48.721Z,99.90
2019-01-11T07:35:17.325Z,99.90
2019-01-11T07:37:45.978Z,99.90
2019-01-11T07:40:15.750Z,99.90
2019-01-11T07:42:44.490Z,99.90
2019-01-11T07:45:13.974Z,99.90
2019-01-11T07:47:42.650Z,99.90
2019-01-11T07:50:11.342Z,99.90
2019-01-11T07:52:40.249Z,99.90
2019-01-11T07:55:09.714Z,99.90
2019-01-11T07:57:38.354Z,99.90
2019-01-11T08:00:11.797Z,99.90
2019-01-11T08:02:41.062Z,99.90
2019-01-11T08:05:09.737Z,99.90
2019-01-11T08:07:38.432Z,99.90
2019-01-11T08:10:11.855Z,99.90
2019-01-11T08:12:40.530Z,99.90
2019-01-11T08:15:11.718Z,99.90
2019-01-11T08:17:40.402Z,99.90
2019-01-11T08:20:09.363Z,99.90
2019-01-11T08:22:42.165Z,99.90
2019-01-11T08:25:12.659Z,99.90
2019-01-11T08:27:41.291Z,99.90
2019-01-11T08:30:12.826Z,99.90
2019-01-11T08:32:41.480Z,99.90
2019-01-11T08:35:14.077Z,99.90
2019-01-11T08:37:42.727Z,99.90
2019-01-11T08:40:12.624Z,99.90
2019-01-11T08:42:41.276Z,99.90
2019-01-11T08:45:12.440Z,99.90
2019-01-11T08:47:41.145Z,99.90
2019-01-11T08:50:18.375Z,99.90
2019-01-11T08:52:47.133Z,99.90
2019-01-11T08:55:15.754Z,99.90
2019-01-11T08:57:44.430Z,99.90
2019-01-11T09:00:14.776Z,99.90
2019-01-11T09:02:43.498Z,99.90
2019-01-11T09:05:12.158Z,99.90
2019-01-11T09:07:40.799Z,99.90
2019-01-11T09:10:12.578Z,99.90
2019-01-11T09:12:41.240Z,99.90
2019-01-11T09:15:09.872Z,99.90
2019-01-11T09:17:45.868Z,99.90
2019-01-11T09:20:14.666Z,99.90
2019-01-11T09:22:43.261Z,99.90
2019-01-11T09:25:11.926Z,99.90
2019-01-11T09:27:40.567Z,99.90
2019-01-11T09:30:10.664Z,99.90
2019-01-11T09:32:39.308Z,99.90
2019-01-11T09:35:07.972Z,99.90
2019-01-11T09:37:37.314Z,99.90
2019-01-11T09:40:07.686Z,99.90
2019-01-11T09:42:36.320Z,99.90
2019-01-11T09:45:06.480Z,99.90
2019-01-11T09:47:35.148Z,99.90
2019-01-11T09:50:05.816Z,99.90
2019-01-11T09:52:36.066Z,99.90
2019-01-11T09:55:05.963Z,99.90
2019-01-11T09:57:34.611Z,99.90
2019-01-11T10:00:05.580Z,99.90
2019-01-11T10:02:35.897Z,99.90
2019-01-11T10:05:06.090Z,99.90
2019-01-11T10:07:34.794Z,99.90
2019-01-11T10:10:04.518Z,99.90
2019-01-11T10:12:33.220Z,99.90
2019-01-11T10:15:01.869Z,99.90
2019-01-11T10:17:30.661Z,99.90
2019-01-11T10:19:59.335Z,99.90
2019-01-11T10:22:27.982Z,99.90
2019-01-11T10:24:56.740Z,99.90
2019-01-11T10:27:25.419Z,99.90
2019-01-11T10:29:54.161Z,99.90
2019-01-11T10:32:22.974Z,99.90
2019-01-11T10:34:51.663Z,99.90
2019-01-11T10:37:20.344Z,99.90
2019-01-11T10:39:49.032Z,99.90
2019-01-11T10:42:17.732Z,99.90
2019-01-11T10:44:46.398Z,99.90
2019-01-11T10:47:17.881Z,99.90
2019-01-11T10:49:46.558Z,99.90
2019-01-11T10:52:15.194Z,99.90
2019-01-11T10:54:45.505Z,99.90
2019-01-11T10:57:17.125Z,99.90
2019-01-11T10:59:45.777Z,99.90
2019-01-11T11:02:14.429Z,99.90
2019-01-11T11:04:43.134Z,99.90
2019-01-11T11:07:11.795Z,99.90
2019-01-11T11:09:40.459Z,99.90
2019-01-11T11:12:09.140Z,99.90
2019-01-11T11:14:37.810Z,99.90
2019-01-11T11:17:06.514Z,99.90
2019-01-11T11:19:35.200Z,99.90
2019-01-11T11:22:04.014Z,99.90
2019-01-11T11:24:32.677Z,99.90
2019-01-11T11:27:02.893Z,99.90
2019-01-11T11:29:31.658Z,99.90
2019-01-11T11:32:00.344Z,99.90
2019-01-11T11:34:29.058Z,99.90
2019-01-11T11:36:59.295Z,99.90
2019-01-11T11:39:28.079Z,99.90
2019-01-11T11:41:56.819Z,99.90
2019-01-11T11:44:25.549Z,99.90
2019-01-11T11:46:54.162Z,99.90
2019-01-11T11:49:22.911Z,99.90
2019-01-11T11:51:51.559Z,99.90
2019-01-11T11:54:20.218Z,99.90
2019-01-11T11:56:48.904Z,99.90
2019-01-11T11:59:17.555Z,99.90
2019-01-11T12:01:46.807Z,99.90
2019-01-11T12:04:15.598Z,99.90
2019-01-11T12:06:44.243Z,99.90
2019-01-11T12:09:12.952Z,99.90
2019-01-11T12:11:41.595Z,99.90
2019-01-11T12:14:11.552Z,99.90
2019-01-11T12:16:40.309Z,99.90
2019-01-11T12:19:08.958Z,99.90
2019-01-11T12:21:37.664Z,99.90
2019-01-11T12:24:06.345Z,99.90
2019-01-11T12:26:35.034Z,99.90
2019-01-11T12:29:03.697Z,99.90
2019-01-11T12:31:32.349Z,99.90
2019-01-11T12:34:01.043Z,99.90
2019-01-11T12:36:29.714Z,99.90
2019-01-11T12:38:58.506Z,99.90
2019-01-11T12:41:27.181Z,99.90
2019-01-11T12:43:55.896Z,99.90
2019-01-11T12:46:24.558Z,99.90
2019-01-11T12:48:53.213Z,99.90
2019-01-11T12:51:21.907Z,99.90
2019-01-11T12:53:50.616Z,99.90
2019-01-11T12:56:19.367Z,99.90
2019-01-11T12:58:48.034Z,99.90
2019-01-11T13:01:19.744Z,99.90
2019-01-11T13:03:48.408Z,99.90
2019-01-11T13:06:17.197Z,99.90
2019-01-11T13:08:45.827Z,99.90
2019-01-11T13:11:14.515Z,99.90
2019-01-11T13:13:43.231Z,99.90
2019-01-11T13:16:11.917Z,99.90
2019-01-11T13:18:40.552Z,99.90
2019-01-11T13:21:09.218Z,99.90
2019-01-11T13:23:37.865Z,99.90
2019-01-11T13:26:06.549Z,99.90
2019-01-11T13:28:35.193Z,99.90
2019-01-11T13:31:03.945Z,99.90
2019-01-11T13:33:32.571Z,99.90
2019-01-11T13:36:01.226Z,99.90
2019-01-11T13:38:30.065Z,99.90
2019-01-11T13:40:58.730Z,99.90
2019-01-11T13:43:27.445Z,99.90
2019-01-11T13:45:56.096Z,99.90
2019-01-11T13:48:24.817Z,99.90
2019-01-11T13:50:53.496Z,99.90
2019-01-11T13:53:22.175Z,99.90
2019-01-11T13:55:51.115Z,99.90
2019-01-11T13:58:20.012Z,99.90
2019-01-11T14:00:48.849Z,99.90
2019-01-11T14:03:17.530Z,99.90
2019-01-11T14:05:46.293Z,99.90
2019-01-11T14:08:14.941Z,99.90
2019-01-11T14:10:43.662Z,99.90
2019-01-11T14:13:12.395Z,99.90
2019-01-11T14:15:41.343Z,99.90
2019-01-11T14:18:10.081Z,99.90
2019-01-11T14:20:38.792Z,99.90
2019-01-11T14:23:07.480Z,99.90
2019-01-11T14:25:41.013Z,99.90
2019-01-11T14:28:09.752Z,99.90
2019-01-11T14:30:41.569Z,99.90
2019-01-11T14:33:10.331Z,99.90
2019-01-11T14:35:42.004Z,99.90
2019-01-11T14:38:10.955Z,99.90
2019-01-11T14:40:39.650Z,99.90
2019-01-11T14:43:08.361Z,99.90
2019-01-11T14:45:36.999Z,99.90
2019-01-11T14:48:05.661Z,99.90
2019-01-11T14:50:36.142Z,99.90
2019-01-11T14:53:09.144Z,99.90
2019-01-11T14:55:37.870Z,99.90
2019-01-11T14:58:07.124Z,99.90
2019-01-11T15:00:35.814Z,99.90
2019-01-11T15:03:04.461Z,99.90
2019-01-11T15:05:34.700Z,99.90
2019-01-11T15:08:06.143Z,99.90
2019-01-11T15:10:34.882Z,99.90
2019-01-11T15:13:04.036Z,99.90
2019-01-11T15:15:32.706Z,99.90
2019-01-11T15:18:01.404Z,99.90
2019-01-11T15:20:31.618Z,99.90
2019-01-11T15:23:00.354Z,99.90
2019-01-11T15:25:29.003Z,99.90
2019-01-11T15:27:57.676Z,99.90
2019-01-11T15:30:26.337Z,99.90
2019-01-11T15:32:54.980Z,99.90
2019-01-11T15:35:23.731Z,99.90
2019-01-11T15:37:52.311Z,99.90
2019-01-11T15:40:23.547Z,99.90
2019-01-11T15:42:55.341Z,99.90
2019-01-11T15:45:24.089Z,99.90
2019-01-11T15:47:56.355Z,99.90
2019-01-11T15:50:45.607Z,99.90
2019-01-11T15:53:18.087Z,99.90
2019-01-11T15:55:46.755Z,99.90
2019-01-11T15:58:15.410Z,99.90
2019-01-11T16:00:46.362Z,99.90
2019-01-11T16:03:15.013Z,99.90
2019-01-11T16:05:43.707Z,99.90
2019-01-11T16:08:12.341Z,99.90
2019-01-11T16:11:09.511Z,99.90
2019-01-11T16:13:41.334Z,99.90
2019-01-11T16:16:12.796Z,99.90
2019-01-11T16:18:41.599Z,99.90
2019-01-11T16:21:10.284Z,99.90
2019-01-11T16:23:38.990Z,99.90
2019-01-11T16:26:07.636Z,99.90
2019-01-11T16:28:40.665Z,99.90
2019-01-11T16:31:10.831Z,99.90
2019-01-11T16:33:41.090Z,99.90
2019-01-11T16:36:11.486Z,99.90
2019-01-11T16:38:44.427Z,99.90
2019-01-11T16:41:13.102Z,99.90
2019-01-11T16:43:41.741Z,99.90
2019-01-11T16:46:11.940Z,99.90
2019-01-11T16:48:40.662Z,99.90
2019-01-11T16:51:09.367Z,99.90
2019-01-11T16:53:40.727Z,99.90
2019-01-11T16:56:09.369Z,99.90
2019-01-11T16:58:42.297Z,99.90
2019-01-11T17:01:11.025Z,99.90
2019-01-11T17:03:47.707Z,99.90
2019-01-11T17:06:16.418Z,99.90
2019-01-11T17:08:55.740Z,99.90
2019-01-11T17:11:32.352Z,99.90
2019-01-11T17:17:02.472Z,99.90
2019-01-11T17:19:32.696Z,99.90
2019-01-11T17:22:03.103Z,99.90
2019-01-11T17:24:31.770Z,99.90
2019-01-11T17:27:00.447Z,99.90
2019-01-11T17:29:30.800Z,99.90
2019-01-11T17:32:21.149Z,99.90
2019-01-11T17:34:56.949Z,99.90
2019-01-11T17:37:31.794Z,99.90
2019-01-11T17:40:05.175Z,99.90
2019-01-11T17:45:07.074Z,99.90
2019-01-11T17:50:25.963Z,99.90
2019-01-11T17:52:59.755Z,99.90
2019-01-11T17:55:26.349Z,99.90
2019-01-11T17:57:55.111Z,99.90
2019-01-11T18:00:38.928Z,99.90
2019-01-11T18:03:07.577Z,99.90
2019-01-11T18:05:36.245Z,99.90
2019-01-11T18:08:09.229Z,99.90
2019-01-11T18:10:55.656Z,99.90
2019-01-11T18:16:56.965Z,99.90
2019-01-11T18:19:25.833Z,99.90
2019-01-11T18:21:54.521Z,99.90
2019-01-11T18:24:23.215Z,99.90
2019-01-11T18:27:06.544Z,99.90
2019-01-11T18:29:35.216Z,99.90
2019-01-11T18:32:06.813Z,99.90
2019-01-11T18:34:35.511Z,99.90
2019-01-11T18:37:04.219Z,99.90
2019-01-11T18:39:32.986Z,99.90
2019-01-11T18:42:01.690Z,99.90
2019-01-11T18:44:30.316Z,99.90
2019-01-11T18:47:01.922Z,99.90
2019-01-11T18:49:30.588Z,99.90
2019-01-11T18:51:59.343Z,99.90
2019-01-11T18:54:27.996Z,99.90
2019-01-11T18:56:56.674Z,99.90
2019-01-11T18:59:32.575Z,99.90
2019-01-11T19:22:32.919Z,99.90
2019-01-11T19:25:01.589Z,99.90
2019-01-11T19:27:30.392Z,99.90
2019-01-11T19:29:59.058Z,99.90
2019-01-11T19:32:30.931Z,99.90
2019-01-11T19:35:02.512Z,99.90
2019-01-11T19:37:31.164Z,99.80
2019-01-11T19:40:02.544Z,99.90
2019-01-11T19:42:31.216Z,99.70
2019-01-11T19:44:59.958Z,99.60
2019-01-11T19:47:28.612Z,99.60
2019-01-11T19:49:57.339Z,99.70
2019-01-11T19:52:26.010Z,99.50
2019-01-11T19:54:54.664Z,99.60
2019-01-11T19:57:23.405Z,99.70
2019-01-11T20:00:12.181Z,99.70
2019-01-11T20:02:38.353Z,99.50
2019-01-11T20:05:07.742Z,99.70
2019-01-11T20:07:51.281Z,99.50
2019-01-11T20:10:36.659Z,99.50
2019-01-11T20:13:05.299Z,99.50
2019-01-11T20:15:59.675Z,99.60
2019-01-11T20:18:28.359Z,99.20
2019-01-11T20:20:57.010Z,98.90
2019-01-11T20:23:36.619Z,99.00
2019-01-11T20:26:15.052Z,99.10
2019-01-11T20:28:35.159Z,99.00
2019-01-11T20:31:03.842Z,99.00
2019-01-11T20:33:33.800Z,98.40
2019-01-11T20:36:02.490Z,98.50
2019-01-11T20:38:31.139Z,98.40
2019-01-11T20:41:00.951Z,98.10
2019-01-11T20:43:33.621Z,98.40
2019-01-11T20:46:25.551Z,98.40
2019-01-11T20:48:46.448Z,98.50
2019-01-11T20:51:19.089Z,98.40
2019-01-11T20:53:52.056Z,98.00
2019-01-11T20:56:26.543Z,98.20
2019-01-11T20:58:58.353Z,98.20
2019-01-11T21:01:34.651Z,98.20
2019-01-11T21:04:05.925Z,98.00
2019-01-11T21:06:36.007Z,97.90
2019-01-11T21:09:06.973Z,97.70
2019-01-11T21:11:35.676Z,97.70
2019-01-11T21:14:04.365Z,98.00
2019-01-11T21:16:33.045Z,98.00
2019-01-11T21:19:01.668Z,98.10
2019-01-11T21:21:30.341Z,98.20
2019-01-11T21:23:59.012Z,98.10
2019-01-11T21:26:27.683Z,98.00
2019-01-11T21:28:56.330Z,97.90
2019-01-11T21:31:25.037Z,98.10
2019-01-11T21:33:54.877Z,98.20
2019-01-11T21:36:23.486Z,98.00
2019-01-11T21:38:52.182Z,98.10
2019-01-11T21:41:20.889Z,98.00
2019-01-11T21:43:49.552Z,98.00
2019-01-11T21:46:18.222Z,98.60
2019-01-11T21:48:46.874Z,98.70
2019-01-11T21:51:15.555Z,98.80
2019-01-11T21:53:46.243Z,98.50
2019-01-11T21:56:14.892Z,98.80
2019-01-11T21:58:45.171Z,98.80
2019-01-11T22:01:13.828Z,98.60
2019-01-11T22:03:42.485Z,98.40
2019-01-11T22:06:11.189Z,98.00
2019-01-11T22:08:41.762Z,98.10
2019-01-11T22:11:10.290Z,98.30
2019-01-11T22:13:38.904Z,98.30
2019-01-11T22:16:07.618Z,98.00
2019-01-11T22:18:36.268Z,98.20
2019-01-11T22:21:04.950Z,97.90
2019-01-11T22:23:33.579Z,98.00
2019-01-11T22:26:02.271Z,97.70
2019-01-11T22:28:30.908Z,97.80
2019-01-11T22:30:59.593Z,97.70
2019-01-11T22:33:28.297Z,98.20
2019-01-11T22:35:56.957Z,98.20
2019-01-11T22:38:25.629Z,98.30
2019-01-11T22:40:54.380Z,98.30
2019-01-11T22:43:23.062Z,98.10
2019-01-11T22:45:51.709Z,98.00
2019-01-11T22:48:20.353Z,97.80
2019-01-11T22:50:49.073Z,97.20
2019-01-11T22:53:17.753Z,96.40
2019-01-11T22:55:47.977Z,96.90
2019-01-11T22:58:16.625Z,96.70
2019-01-11T23:00:57.226Z,96.80
2019-01-11T23:03:29.043Z,99.00
2019-01-11T23:06:00.822Z,97.60
2019-01-11T23:08:29.473Z,97.40
2019-01-11T23:11:15.845Z,96.30
2019-01-11T23:13:44.555Z,95.40
2019-01-11T23:16:16.272Z,95.50
2019-01-11T23:18:45.750Z,95.90
2019-01-11T23:21:14.421Z,95.70
2019-01-11T23:23:43.089Z,96.00
2019-01-11T23:26:11.759Z,96.20
2019-01-11T23:28:40.407Z,95.90
2019-01-11T23:31:09.097Z,95.90
2019-01-11T23:33:37.768Z,96.30
2019-01-11T23:36:06.478Z,96.50
2019-01-11T23:38:35.179Z,95.80
2019-01-11T23:41:03.827Z,95.80
2019-01-11T23:43:32.495Z,96.10
2019-01-11T23:46:01.159Z,95.80
2019-01-11T23:48:29.782Z,95.50
2019-01-11T23:50:58.480Z,95.70
2019-01-11T23:53:27.115Z,96.00
2019-01-11T23:55:55.777Z,95.40
2019-01-11T23:58:24.436Z,95.30
