createdAt,value
2022-10-13T00:00:49.401Z,9.50
2022-10-13T00:03:17.163Z,9.60
2022-10-13T00:05:46.522Z,9.50
2022-10-13T00:08:15.359Z,9.50
2022-10-13T00:10:42.377Z,9.60
2022-10-13T00:13:09.609Z,9.60
2022-10-13T00:15:45.585Z,9.50
2022-10-13T00:18:12.344Z,9.50
2022-10-13T00:20:47.772Z,9.50
2022-10-13T00:23:15.948Z,9.60
2022-10-13T00:25:48.037Z,9.60
2022-10-13T00:28:16.912Z,9.60
2022-10-13T00:30:44.093Z,9.60
2022-10-13T00:33:12.806Z,9.50
2022-10-13T00:35:44.804Z,9.40
2022-10-13T00:38:12.117Z,9.50
2022-10-13T00:40:45.277Z,9.40
2022-10-13T00:43:18.028Z,9.40
2022-10-13T00:45:45.641Z,9.30
2022-10-13T00:48:13.031Z,9.40
2022-10-13T00:50:42.723Z,9.50
2022-10-13T00:53:11.149Z,9.50
2022-10-13T00:55:39.912Z,9.50
2022-10-13T00:58:10.889Z,9.60
2022-10-13T01:00:38.272Z,9.60
2022-10-13T01:03:05.291Z,9.50
2022-10-13T01:05:32.061Z,9.40
2022-10-13T01:08:00.981Z,9.40
2022-10-13T01:11:02.290Z,9.40
2022-10-13T01:13:46.030Z,9.40
2022-10-13T01:16:40.952Z,9.50
2022-10-13T01:19:23.020Z,9.60
2022-10-13T01:21:52.859Z,9.50
2022-10-13T01:24:58.450Z,9.50
2022-10-13T01:27:47.955Z,9.50
2022-10-13T01:30:19.952Z,9.50
2022-10-13T01:33:08.425Z,9.60
2022-10-13T01:35:53.438Z,9.50
2022-10-13T01:38:34.813Z,9.60
2022-10-13T01:41:17.943Z,9.50
2022-10-13T01:43:57.954Z,9.60
2022-10-13T01:46:30.976Z,9.70
2022-10-13T01:49:01.989Z,9.60
2022-10-13T01:51:31.317Z,9.70
2022-10-13T01:53:58.170Z,9.50
2022-10-13T01:56:24.885Z,9.50
2022-10-13T01:58:54.545Z,9.60
2022-10-13T02:01:43.276Z,9.50
2022-10-13T02:04:18.002Z,9.50
2022-10-13T02:06:58.231Z,9.50
2022-10-13T02:09:27.737Z,9.40
2022-10-13T02:12:02.380Z,9.50
2022-10-13T02:14:32.922Z,9.50
2022-10-13T02:17:03.679Z,9.50
2022-10-13T02:19:33.802Z,9.50
2022-10-13T02:22:00.647Z,9.40
2022-10-13T02:24:27.530Z,9.40
2022-10-13T02:26:54.482Z,9.50
2022-10-13T02:29:21.468Z,9.50
2022-10-13T02:31:48.190Z,9.60
2022-10-13T02:34:15.817Z,9.60
2022-10-13T02:36:42.778Z,9.60
2022-10-13T02:39:10.916Z,9.60
2022-10-13T02:41:37.970Z,9.60
2022-10-13T02:44:05.566Z,9.60
2022-10-13T02:46:32.356Z,9.60
2022-10-13T02:48:59.205Z,9.50
2022-10-13T02:51:26.448Z,9.60
2022-10-13T02:53:53.220Z,9.50
2022-10-13T02:56:19.992Z,9.40
2022-10-13T02:58:46.741Z,9.40
2022-10-13T03:01:15.309Z,9.50
2022-10-13T03:03:42.469Z,9.50
2022-10-13T03:06:09.490Z,9.50
2022-10-13T03:08:36.817Z,9.60
2022-10-13T03:11:03.646Z,9.50
2022-10-13T03:13:30.420Z,9.50
2022-10-13T03:15:57.209Z,9.50
2022-10-13T03:18:24.029Z,9.50
2022-10-13T03:20:58.624Z,9.40
2022-10-13T03:23:26.221Z,9.40
2022-10-13T03:25:53.562Z,9.30
2022-10-13T03:28:20.994Z,9.40
2022-10-13T03:30:47.903Z,9.40
2022-10-13T03:33:14.719Z,9.50
2022-10-13T03:35:41.963Z,9.40
2022-10-13T03:38:08.815Z,9.50
2022-10-13T03:40:36.877Z,9.40
2022-10-13T03:43:03.725Z,9.40
2022-10-13T03:45:31.413Z,9.40
2022-10-13T03:47:58.800Z,9.40
2022-10-13T03:50:25.979Z,9.40
2022-10-13T03:52:52.927Z,9.30
2022-10-13T03:55:19.693Z,9.40
2022-10-13T03:57:46.425Z,9.40
2022-10-13T04:00:14.087Z,9.30
2022-10-13T04:02:40.850Z,9.30
2022-10-13T04:05:07.910Z,9.40
2022-10-13T04:07:34.699Z,9.40
2022-10-13T04:10:01.475Z,9.40
2022-10-13T04:12:28.264Z,9.50
2022-10-13T04:14:55.012Z,9.50
2022-10-13T04:17:21.767Z,9.60
2022-10-13T04:19:48.479Z,9.50
2022-10-13T04:22:15.268Z,9.50
2022-10-13T04:24:42.177Z,9.40
2022-10-13T04:27:08.949Z,9.50
2022-10-13T04:29:35.902Z,9.60
2022-10-13T04:32:02.610Z,9.50
2022-10-13T04:34:29.329Z,9.80
2022-10-13T04:36:56.090Z,10.00
2022-10-13T04:39:22.815Z,10.00
2022-10-13T04:41:50.717Z,9.90
2022-10-13T04:44:17.501Z,9.70
2022-10-13T04:46:44.276Z,9.70
2022-10-13T04:49:11.080Z,9.60
2022-10-13T04:51:38.219Z,9.70
2022-10-13T04:54:05.641Z,9.70
2022-10-13T04:56:33.040Z,9.70
2022-10-13T04:59:00.139Z,9.60
2022-10-13T05:01:27.227Z,9.70
2022-10-13T05:03:56.765Z,9.70
2022-10-13T05:06:32.377Z,9.50
2022-10-13T05:08:59.774Z,9.50
2022-10-13T05:11:28.150Z,9.50
2022-10-13T05:13:55.717Z,9.50
2022-10-13T05:16:23.110Z,9.50
2022-10-13T05:18:51.634Z,9.50
2022-10-13T05:21:24.340Z,9.50
2022-10-13T05:23:55.486Z,9.60
2022-10-13T05:26:29.063Z,9.70
2022-10-13T05:28:57.131Z,9.80
2022-10-13T05:31:25.824Z,9.80
2022-10-13T05:33:52.907Z,9.90
2022-10-13T05:36:22.687Z,10.00
2022-10-13T05:38:54.614Z,9.90
2022-10-13T05:41:22.993Z,9.90
2022-10-13T05:43:51.347Z,9.80
2022-10-13T05:46:18.128Z,9.80
2022-10-13T05:48:44.970Z,9.90
2022-10-13T05:51:16.392Z,9.90
2022-10-13T05:53:54.122Z,10.00
2022-10-13T05:56:27.253Z,9.90
2022-10-13T05:58:59.617Z,10.00
2022-10-13T06:01:28.850Z,9.90
2022-10-13T06:04:00.494Z,10.00
2022-10-13T06:06:31.310Z,10.00
2022-10-13T06:08:58.896Z,10.20
2022-10-13T06:11:25.835Z,10.30
2022-10-13T06:13:52.603Z,10.10
2022-10-13T06:16:19.365Z,10.10
2022-10-13T06:18:46.639Z,10.30
2022-10-13T06:21:13.625Z,10.30
2022-10-13T06:23:40.385Z,10.30
2022-10-13T06:26:09.115Z,10.40
2022-10-13T06:28:35.986Z,10.50
2022-10-13T06:31:07.317Z,10.50
2022-10-13T06:33:34.790Z,10.50
2022-10-13T06:36:05.578Z,10.60
2022-10-13T06:38:33.484Z,10.60
2022-10-13T06:41:01.933Z,10.70
2022-10-13T06:43:35.752Z,10.80
2022-10-13T06:46:05.863Z,10.80
2022-10-13T06:48:32.763Z,10.70
2022-10-13T06:51:04.707Z,10.90
2022-10-13T06:53:33.278Z,10.80
2022-10-13T06:56:02.535Z,11.00
2022-10-13T06:58:29.678Z,11.10
2022-10-13T07:00:57.037Z,11.20
2022-10-13T07:03:25.079Z,11.00
2022-10-13T07:05:52.463Z,11.00
2022-10-13T07:08:19.513Z,11.20
2022-10-13T07:10:46.562Z,11.20
2022-10-13T07:13:13.366Z,11.30
2022-10-13T07:15:40.969Z,11.30
2022-10-13T07:18:07.938Z,11.40
2022-10-13T07:20:34.782Z,11.40
2022-10-13T07:23:01.822Z,11.40
2022-10-13T07:25:29.013Z,11.50
2022-10-13T07:27:55.879Z,11.60
2022-10-13T07:30:22.735Z,11.70
2022-10-13T07:32:49.555Z,11.60
2022-10-13T07:35:16.591Z,11.70
2022-10-13T07:37:43.364Z,11.70
2022-10-13T07:40:10.743Z,11.80
2022-10-13T07:42:37.513Z,11.80
2022-10-13T07:45:04.839Z,11.80
2022-10-13T07:47:31.613Z,11.90
2022-10-13T07:49:58.453Z,12.10
2022-10-13T07:52:25.279Z,12.10
2022-10-13T07:54:52.002Z,12.20
2022-10-13T07:57:18.759Z,12.20
2022-10-13T07:59:45.749Z,12.20
2022-10-13T08:02:12.506Z,12.30
2022-10-13T08:04:39.473Z,12.30
2022-10-13T08:07:06.758Z,12.40
2022-10-13T08:09:33.942Z,12.50
2022-10-13T08:12:02.026Z,12.50
2022-10-13T08:14:30.161Z,12.50
2022-10-13T08:16:58.034Z,12.50
2022-10-13T08:19:26.510Z,12.60
2022-10-13T08:21:58.625Z,12.60
2022-10-13T08:24:27.421Z,12.70
2022-10-13T08:26:54.494Z,12.80
2022-10-13T08:29:23.095Z,12.90
2022-10-13T08:31:52.759Z,12.80
2022-10-13T08:34:20.691Z,12.90
2022-10-13T08:36:47.528Z,13.00
2022-10-13T08:39:14.495Z,13.00
2022-10-13T08:41:46.593Z,13.10
2022-10-13T08:47:48.916Z,13.20
2022-10-13T08:50:20.076Z,13.20
2022-10-13T08:53:12.641Z,13.20
2022-10-13T08:55:49.040Z,13.30
2022-10-13T08:58:23.108Z,13.30
2022-10-13T09:01:01.325Z,13.30
2022-10-13T09:03:30.136Z,13.40
2022-10-13T09:06:10.821Z,13.40
2022-10-13T09:08:49.052Z,13.40
2022-10-13T09:11:21.471Z,13.60
2022-10-13T09:13:49.261Z,13.60
2022-10-13T09:16:16.306Z,13.60
2022-10-13T09:18:43.274Z,13.80
2022-10-13T09:21:19.166Z,13.70
2022-10-13T09:23:46.075Z,13.70
2022-10-13T09:26:20.850Z,13.80
2022-10-13T09:28:48.906Z,13.80
2022-10-13T09:31:17.660Z,14.00
2022-10-13T09:33:45.689Z,14.10
2022-10-13T09:36:16.616Z,14.10
2022-10-13T09:39:05.224Z,14.10
2022-10-13T09:41:32.704Z,14.00
2022-10-13T09:44:06.089Z,14.20
2022-10-13T09:46:52.509Z,14.30
2022-10-13T09:49:39.593Z,13.90
2022-10-13T09:52:12.386Z,14.00
2022-10-13T09:54:50.305Z,13.90
2022-10-13T09:57:40.159Z,13.90
2022-10-13T10:00:27.654Z,13.90
2022-10-13T10:03:03.730Z,14.20
2022-10-13T10:05:51.334Z,14.20
2022-10-13T10:08:51.009Z,14.10
2022-10-13T10:11:29.019Z,14.00
2022-10-13T10:13:57.823Z,14.00
2022-10-13T10:16:45.898Z,14.00
2022-10-13T10:19:22.573Z,14.00
2022-10-13T10:22:08.030Z,14.10
2022-10-13T10:25:05.153Z,14.10
2022-10-13T10:27:43.786Z,14.00
2022-10-13T10:30:20.077Z,14.10
2022-10-13T10:32:55.291Z,14.00
2022-10-13T10:35:52.855Z,14.10
2022-10-13T10:38:45.598Z,14.20
2022-10-13T10:41:33.335Z,14.00
2022-10-13T10:44:23.702Z,14.00
2022-10-13T10:46:51.712Z,13.90
2022-10-13T10:49:34.663Z,14.00
2022-10-13T10:52:06.944Z,14.10
2022-10-13T10:55:02.337Z,14.10
2022-10-13T10:57:29.044Z,14.20
2022-10-13T11:00:05.037Z,14.20
2022-10-13T11:02:34.554Z,14.20
2022-10-13T11:05:06.095Z,14.20
2022-10-13T11:07:33.387Z,14.20
2022-10-13T11:10:00.090Z,14.20
2022-10-13T11:12:48.235Z,14.10
2022-10-13T11:15:21.720Z,14.20
2022-10-13T11:17:48.540Z,14.20
2022-10-13T11:20:20.807Z,14.20
2022-10-13T11:22:59.749Z,14.20
2022-10-13T11:25:40.610Z,14.10
2022-10-13T11:28:22.937Z,14.10
2022-10-13T11:31:17.655Z,14.00
2022-10-13T11:33:45.725Z,14.20
2022-10-13T11:36:51.499Z,14.20
2022-10-13T11:39:27.645Z,14.10
2022-10-13T11:42:12.401Z,14.00
2022-10-13T11:44:48.264Z,14.00
2022-10-13T11:47:18.224Z,14.00
2022-10-13T11:49:53.860Z,14.00
2022-10-13T11:52:57.266Z,14.10
2022-10-13T11:55:52.935Z,14.10
2022-10-13T11:58:23.905Z,14.10
2022-10-13T12:00:59.157Z,14.00
2022-10-13T12:03:25.877Z,14.00
2022-10-13T12:05:53.464Z,14.00
2022-10-13T12:08:21.930Z,14.10
2022-10-13T12:10:56.351Z,14.10
2022-10-13T12:13:29.358Z,14.00
2022-10-13T12:16:06.449Z,14.00
2022-10-13T12:18:34.969Z,14.10
2022-10-13T12:21:12.016Z,14.30
2022-10-13T12:23:39.597Z,14.40
2022-10-13T12:26:06.751Z,14.40
2022-10-13T12:28:49.326Z,14.40
2022-10-13T12:31:23.878Z,14.40
2022-10-13T12:34:01.856Z,14.40
2022-10-13T12:36:35.489Z,14.40
2022-10-13T12:39:06.029Z,14.40
2022-10-13T12:41:38.823Z,14.40
2022-10-13T12:44:07.814Z,14.40
2022-10-13T12:46:46.696Z,14.40
2022-10-13T12:49:35.061Z,14.50
2022-10-13T12:52:17.635Z,14.50
2022-10-13T12:54:53.603Z,14.40
2022-10-13T12:57:26.956Z,14.40
2022-10-13T12:59:53.825Z,14.30
2022-10-13T13:02:31.063Z,14.30
2022-10-13T13:04:58.011Z,14.30
2022-10-13T13:07:34.288Z,14.20
2022-10-13T13:10:03.824Z,14.30
2022-10-13T13:12:31.317Z,14.40
2022-10-13T13:14:58.528Z,14.20
2022-10-13T13:17:57.894Z,14.00
2022-10-13T13:20:31.267Z,14.10
2022-10-13T13:22:58.488Z,13.60
2022-10-13T13:25:25.694Z,13.70
2022-10-13T13:27:52.970Z,13.50
2022-10-13T13:30:22.437Z,13.50
2022-10-13T13:32:50.048Z,13.50
2022-10-13T13:35:17.201Z,13.50
2022-10-13T13:37:49.956Z,13.70
2022-10-13T13:40:25.411Z,13.70
2022-10-13T13:42:52.737Z,13.70
2022-10-13T13:45:22.287Z,13.60
2022-10-13T13:47:49.096Z,13.70
2022-10-13T13:50:33.366Z,13.70
2022-10-13T13:53:00.477Z,13.70
2022-10-13T13:55:28.075Z,13.70
2022-10-13T13:57:54.865Z,13.60
2022-10-13T14:00:22.365Z,13.40
2022-10-13T14:02:49.393Z,13.40
2022-10-13T14:05:16.333Z,13.30
2022-10-13T14:07:43.116Z,13.30
2022-10-13T14:10:11.024Z,13.20
2022-10-13T14:12:38.202Z,13.20
2022-10-13T14:15:05.410Z,13.20
2022-10-13T14:17:32.158Z,13.30
2022-10-13T14:19:59.220Z,13.20
2022-10-13T14:22:26.369Z,13.20
2022-10-13T14:24:53.461Z,13.00
2022-10-13T14:27:20.398Z,12.90
2022-10-13T14:29:47.269Z,13.00
2022-10-13T14:32:14.257Z,12.90
2022-10-13T14:34:41.025Z,13.00
2022-10-13T14:37:07.900Z,12.90
2022-10-13T14:39:34.637Z,12.80
2022-10-13T14:42:01.599Z,12.70
2022-10-13T14:44:28.325Z,12.70
2022-10-13T14:46:55.114Z,12.70
2022-10-13T14:49:21.967Z,12.80
2022-10-13T14:51:48.773Z,12.60
2022-10-13T14:54:15.565Z,12.50
2022-10-13T14:56:42.602Z,12.40
2022-10-13T14:59:11.071Z,12.30
2022-10-13T15:01:38.626Z,12.20
2022-10-13T15:04:05.543Z,12.30
2022-10-13T15:06:32.811Z,12.30
2022-10-13T15:08:59.615Z,12.20
2022-10-13T15:11:28.028Z,12.20
2022-10-13T15:13:54.880Z,12.10
2022-10-13T15:16:28.034Z,12.10
2022-10-13T15:18:55.819Z,12.20
2022-10-13T15:21:23.335Z,12.10
2022-10-13T15:23:50.491Z,12.00
2022-10-13T15:26:20.337Z,11.90
2022-10-13T15:28:50.912Z,11.90
2022-10-13T15:31:19.322Z,11.80
2022-10-13T15:33:48.384Z,11.80
2022-10-13T15:36:15.537Z,11.80
2022-10-13T15:38:42.328Z,11.70
2022-10-13T15:41:11.030Z,11.80
2022-10-13T15:43:38.320Z,11.80
2022-10-13T15:46:07.414Z,11.60
2022-10-13T15:48:34.560Z,11.60
2022-10-13T15:51:01.952Z,11.70
2022-10-13T15:53:30.021Z,11.60
2022-10-13T15:55:56.759Z,11.60
2022-10-13T15:58:23.530Z,11.60
2022-10-13T16:00:50.308Z,11.60
2022-10-13T16:03:18.291Z,11.40
2022-10-13T16:05:46.627Z,11.50
2022-10-13T16:08:14.561Z,11.50
2022-10-13T16:10:42.739Z,11.40
2022-10-13T16:13:13.438Z,11.50
2022-10-13T16:15:40.553Z,11.50
2022-10-13T16:18:07.943Z,11.50
2022-10-13T16:20:37.807Z,11.50
2022-10-13T16:23:05.132Z,11.50
2022-10-13T16:25:32.125Z,11.40
2022-10-13T16:27:59.500Z,11.50
2022-10-13T16:30:26.660Z,11.50
2022-10-13T16:32:53.417Z,11.40
2022-10-13T16:35:20.247Z,11.40
2022-10-13T16:37:46.985Z,11.40
2022-10-13T16:40:13.718Z,11.50
2022-10-13T16:42:41.876Z,11.40
2022-10-13T16:45:09.015Z,11.40
2022-10-13T16:47:35.793Z,11.40
2022-10-13T16:50:06.377Z,11.60
2022-10-13T16:52:33.263Z,11.50
2022-10-13T16:55:00.351Z,11.50
2022-10-13T16:57:29.630Z,11.50
2022-10-13T16:59:56.370Z,11.60
2022-10-13T17:02:23.180Z,11.60
2022-10-13T17:04:50.094Z,11.80
2022-10-13T17:07:16.820Z,11.80
2022-10-13T17:09:43.790Z,11.70
2022-10-13T17:12:10.606Z,11.60
2022-10-13T17:14:37.423Z,11.60
2022-10-13T17:17:04.402Z,11.60
2022-10-13T17:19:31.281Z,11.70
2022-10-13T17:21:58.346Z,11.60
2022-10-13T17:24:25.444Z,11.60
2022-10-13T17:26:52.402Z,11.70
2022-10-13T17:29:19.185Z,11.70
2022-10-13T17:31:45.973Z,11.60
2022-10-13T17:34:12.838Z,11.60
2022-10-13T17:36:39.847Z,11.60
2022-10-13T17:39:08.268Z,11.60
2022-10-13T17:41:35.417Z,11.60
2022-10-13T17:44:02.272Z,11.70
2022-10-13T17:46:39.394Z,11.80
2022-10-13T17:49:12.032Z,11.90
2022-10-13T17:51:40.419Z,11.90
2022-10-13T17:54:10.288Z,11.80
2022-10-13T17:56:41.497Z,11.90
2022-10-13T17:59:09.846Z,11.90
2022-10-13T18:01:36.901Z,11.90
2022-10-13T18:04:11.242Z,12.00
2022-10-13T18:06:40.827Z,11.90
2022-10-13T18:09:10.408Z,11.80
2022-10-13T18:11:38.037Z,11.80
2022-10-13T18:14:05.367Z,11.80
2022-10-13T18:16:32.772Z,11.80
2022-10-13T18:18:59.708Z,11.80
2022-10-13T18:21:26.918Z,11.80
2022-10-13T18:23:59.160Z,11.80
2022-10-13T18:26:27.990Z,11.80
2022-10-13T18:28:55.073Z,11.90
2022-10-13T18:31:24.803Z,11.90
2022-10-13T18:33:52.641Z,11.90
2022-10-13T18:36:39.496Z,11.80
2022-10-13T18:39:27.706Z,11.80
2022-10-13T18:41:56.082Z,11.70
2022-10-13T18:44:23.637Z,11.80
2022-10-13T18:46:52.165Z,11.80
2022-10-13T18:49:22.974Z,11.80
2022-10-13T18:51:50.809Z,11.90
2022-10-13T18:54:17.799Z,11.80
2022-10-13T18:56:44.605Z,11.80
2022-10-13T18:59:11.627Z,11.90
2022-10-13T19:01:39.451Z,11.70
2022-10-13T19:04:06.835Z,11.60
2022-10-13T19:06:34.105Z,11.40
2022-10-13T19:09:09.115Z,11.40
2022-10-13T19:11:36.208Z,11.50
2022-10-13T19:14:05.495Z,11.60
2022-10-13T19:16:35.229Z,11.50
2022-10-13T19:19:02.090Z,11.50
2022-10-13T19:21:29.074Z,11.50
2022-10-13T19:23:59.423Z,11.60
2022-10-13T19:26:29.800Z,11.50
2022-10-13T19:29:06.392Z,11.60
2022-10-13T19:31:34.747Z,11.60
2022-10-13T19:34:02.003Z,11.50
2022-10-13T19:36:35.350Z,11.50
2022-10-13T19:39:04.936Z,11.50
2022-10-13T19:41:32.668Z,11.40
2022-10-13T19:44:00.179Z,11.50
2022-10-13T19:46:27.046Z,11.60
2022-10-13T19:48:54.503Z,11.50
2022-10-13T19:51:21.392Z,11.50
2022-10-13T19:53:48.143Z,11.40
2022-10-13T19:56:31.665Z,11.40
2022-10-13T19:58:58.935Z,11.50
2022-10-13T20:01:26.079Z,11.40
2022-10-13T20:03:54.155Z,11.40
2022-10-13T20:06:21.590Z,11.40
2022-10-13T20:08:48.631Z,11.40
2022-10-13T20:11:23.386Z,11.40
2022-10-13T20:13:50.494Z,11.40
2022-10-13T20:16:19.777Z,11.50
2022-10-13T20:18:54.785Z,11.50
2022-10-13T20:21:22.260Z,11.40
2022-10-13T20:23:49.707Z,11.30
2022-10-13T20:26:17.097Z,11.40
2022-10-13T20:28:46.111Z,11.50
2022-10-13T20:31:15.013Z,11.50
2022-10-13T20:33:42.540Z,11.60
2022-10-13T20:36:12.604Z,11.70
2022-10-13T20:38:39.509Z,11.70
2022-10-13T20:41:09.328Z,11.70
2022-10-13T20:43:37.099Z,11.60
2022-10-13T20:46:06.232Z,11.40
2022-10-13T20:48:51.462Z,11.40
2022-10-13T20:51:23.063Z,11.40
2022-10-13T20:53:50.520Z,11.50
2022-10-13T20:56:26.012Z,11.50
2022-10-13T20:58:53.111Z,11.70
2022-10-13T21:01:21.678Z,11.80
2022-10-13T21:03:55.393Z,11.70
2022-10-13T21:06:23.781Z,11.60
2022-10-13T21:08:50.998Z,11.50
2022-10-13T21:11:20.445Z,11.60
2022-10-13T21:13:48.040Z,11.60
2022-10-13T21:16:23.347Z,11.60
2022-10-13T21:18:51.719Z,11.50
2022-10-13T21:21:21.089Z,11.30
2022-10-13T21:23:55.982Z,11.30
2022-10-13T21:26:24.063Z,11.30
2022-10-13T21:28:51.497Z,11.30
2022-10-13T21:31:20.522Z,11.40
2022-10-13T21:33:47.388Z,11.60
2022-10-13T21:36:15.808Z,11.50
2022-10-13T21:38:47.683Z,11.50
2022-10-13T21:41:14.884Z,11.40
2022-10-13T21:43:42.516Z,11.40
2022-10-13T21:46:14.649Z,11.40
2022-10-13T21:48:41.954Z,11.40
2022-10-13T21:51:24.544Z,11.40
2022-10-13T21:53:54.763Z,11.40
2022-10-13T21:56:22.864Z,11.50
2022-10-13T21:58:49.944Z,11.50
2022-10-13T22:01:17.938Z,11.40
2022-10-13T22:03:46.969Z,11.50
2022-10-13T22:06:19.157Z,11.50
2022-10-13T22:08:48.583Z,11.50
2022-10-13T22:11:15.754Z,11.50
2022-10-13T22:13:42.772Z,11.50
2022-10-13T22:16:12.928Z,11.50
2022-10-13T22:18:39.919Z,11.50
2022-10-13T22:21:10.260Z,11.60
2022-10-13T22:23:37.064Z,11.60
2022-10-13T22:26:04.124Z,11.50
2022-10-13T22:28:36.840Z,11.60
2022-10-13T22:31:09.794Z,11.50
2022-10-13T22:33:38.128Z,11.70
2022-10-13T22:36:18.614Z,11.70
2022-10-13T22:38:47.012Z,11.70
2022-10-13T22:41:14.783Z,11.60
2022-10-13T22:43:44.104Z,11.70
2022-10-13T22:46:12.660Z,11.60
2022-10-13T22:48:41.124Z,11.70
2022-10-13T22:51:09.211Z,11.70
2022-10-13T22:53:35.995Z,11.60
2022-10-13T22:56:08.218Z,11.40
2022-10-13T22:58:35.785Z,11.50
2022-10-13T23:01:15.026Z,11.50
2022-10-13T23:03:42.612Z,11.50
2022-10-13T23:06:14.098Z,11.30
2022-10-13T23:08:41.217Z,11.40
2022-10-13T23:11:08.346Z,11.30
2022-10-13T23:13:35.459Z,11.40
2022-10-13T23:16:11.819Z,11.30
2022-10-13T23:18:39.326Z,11.40
2022-10-13T23:21:07.632Z,11.40
2022-10-13T23:23:35.076Z,11.40
2022-10-13T23:26:03.866Z,11.40
2022-10-13T23:28:32.231Z,11.30
2022-10-13T23:31:01.016Z,11.30
2022-10-13T23:33:28.281Z,11.30
2022-10-13T23:35:59.752Z,11.30
2022-10-13T23:38:28.175Z,11.30
2022-10-13T23:40:55.180Z,11.30
2022-10-13T23:43:22.267Z,11.30
2022-10-13T23:45:49.057Z,11.30
2022-10-13T23:48:15.852Z,11.40
2022-10-13T23:50:42.796Z,11.40
2022-10-13T23:53:09.700Z,11.40
2022-10-13T23:55:39.669Z,11.30
2022-10-13T23:58:06.779Z,11.30
