createdAt,value
2019-03-12T12:56:22.407Z,99121.95
2019-03-12T12:58:50.874Z,99122.59
2019-03-12T13:01:19.360Z,99122.59
2019-03-12T13:03:47.834Z,99113.22
2019-03-12T13:06:16.395Z,99113.22
2019-03-12T13:08:44.862Z,99109.33
2019-03-12T13:11:13.327Z,99105.00
2019-03-12T13:13:41.903Z,99099.53
2019-03-12T13:16:10.524Z,99090.69
2019-03-12T13:18:39.091Z,99089.44
2019-03-12T13:21:07.559Z,99088.03
2019-03-12T13:23:36.374Z,99085.73
2019-03-12T13:26:04.968Z,99081.61
2019-03-12T13:28:33.468Z,99080.05
2019-03-12T13:31:02.002Z,99086.01
2019-03-12T13:33:30.541Z,99073.38
2019-03-12T13:35:58.979Z,99065.95
2019-03-12T13:38:27.743Z,99057.98
2019-03-12T13:40:56.781Z,99063.27
2019-03-12T13:43:25.274Z,99063.56
2019-03-12T13:45:53.737Z,99046.56
2019-03-12T13:48:22.275Z,99051.60
2019-03-12T13:50:50.885Z,99042.63
2019-03-12T13:53:19.485Z,99041.70
2019-03-12T13:55:47.973Z,99029.73
2019-03-12T13:58:16.517Z,99031.77
2019-03-12T14:00:45.249Z,99030.66
2019-03-12T14:03:13.714Z,99026.11
2019-03-12T14:05:42.203Z,99028.95
2019-03-12T14:08:10.673Z,99018.33
2019-03-12T14:10:39.170Z,99006.09
2019-03-12T14:13:07.715Z,98999.91
2019-03-12T14:15:38.522Z,98991.03
2019-03-12T14:18:08.165Z,98990.86
2019-03-12T14:20:47.957Z,98980.59
2019-03-12T14:23:28.023Z,98977.54
2019-03-12T14:25:57.052Z,98966.97
2019-03-12T14:28:25.696Z,98956.92
2019-03-12T14:30:54.265Z,98960.09
2019-03-12T14:33:22.826Z,98957.19
2019-03-12T14:35:52.385Z,98949.84
2019-03-12T14:38:21.046Z,98934.57
2019-03-12T14:40:49.625Z,98937.12
2019-03-12T14:43:18.160Z,98930.55
2019-03-12T14:45:51.535Z,98922.95
2019-03-12T14:48:40.054Z,98915.48
2019-03-12T14:51:26.376Z,98908.72
2019-03-12T14:53:57.620Z,98897.14
2019-03-12T14:56:28.244Z,98893.06
2019-03-12T14:58:56.883Z,98884.89
2019-03-12T15:01:25.446Z,98886.19
2019-03-12T15:03:54.260Z,98880.09
2019-03-12T15:06:22.834Z,98877.95
2019-03-12T15:08:51.304Z,98864.99
2019-03-12T15:11:19.800Z,98857.63
2019-03-12T15:13:48.266Z,98857.42
2019-03-12T15:16:16.758Z,98852.56
2019-03-12T15:18:45.466Z,98844.56
2019-03-12T15:21:14.128Z,98834.60
2019-03-12T15:23:42.600Z,98826.82
2019-03-12T15:26:11.107Z,98817.75
2019-03-12T15:28:39.598Z,98810.20
2019-03-12T15:31:08.070Z,98811.92
2019-03-12T15:33:37.642Z,98803.14
2019-03-12T15:36:06.111Z,98796.89
2019-03-12T15:38:34.604Z,98806.26
2019-03-12T15:41:03.068Z,98792.45
2019-03-12T15:43:31.558Z,98791.54
2019-03-12T15:46:00.019Z,98788.78
2019-03-12T15:48:28.510Z,98781.92
2019-03-12T15:50:56.983Z,98779.27
2019-03-12T15:53:25.466Z,98774.77
2019-03-12T15:55:55.866Z,98767.45
2019-03-12T15:58:24.152Z,98758.10
2019-03-12T16:00:52.691Z,98760.66
2019-03-12T16:03:21.180Z,98773.77
2019-03-12T16:05:49.644Z,98759.67
2019-03-12T16:08:18.143Z,98757.53
2019-03-12T16:10:57.186Z,98756.13
2019-03-12T16:13:16.825Z,98748.42
2019-03-12T16:15:45.288Z,98753.84
2019-03-12T16:18:14.722Z,98752.31
2019-03-12T16:20:43.431Z,98747.34
2019-03-12T16:23:11.928Z,98753.00
2019-03-12T16:25:40.399Z,98743.39
2019-03-12T16:28:08.960Z,98742.05
2019-03-12T16:30:37.426Z,98728.78
2019-03-12T16:33:05.922Z,98722.22
2019-03-12T16:35:34.392Z,98716.65
2019-03-12T16:38:02.902Z,98715.78
2019-03-12T16:40:31.357Z,98703.53
2019-03-12T16:42:59.859Z,98706.77
2019-03-12T16:45:28.319Z,98699.61
2019-03-12T16:47:56.811Z,98699.56
2019-03-12T16:50:25.346Z,98693.13
2019-03-12T16:52:53.834Z,98693.98
2019-03-12T16:55:22.298Z,98692.30
2019-03-12T16:57:50.794Z,98683.14
2019-03-12T17:00:20.809Z,98682.89
2019-03-12T17:02:49.271Z,98675.33
2019-03-12T17:05:17.766Z,98676.14
2019-03-12T17:07:46.240Z,98666.22
2019-03-12T17:10:20.810Z,98671.56
2019-03-12T17:12:49.278Z,98656.71
2019-03-12T17:15:26.171Z,98658.49
2019-03-12T17:17:54.692Z,98657.20
2019-03-12T17:20:23.347Z,98657.09
2019-03-12T17:22:51.901Z,98657.09
2019-03-12T17:25:20.489Z,98650.41
2019-03-12T17:27:51.387Z,98648.44
2019-03-12T17:30:25.632Z,98641.60
2019-03-12T17:32:54.099Z,98637.27
2019-03-12T17:35:28.562Z,98637.58
2019-03-12T17:37:57.027Z,98629.88
2019-03-12T17:40:25.520Z,98630.88
2019-03-12T17:42:53.992Z,98622.78
2019-03-12T17:45:22.484Z,98619.17
2019-03-12T17:47:50.939Z,98613.03
2019-03-12T17:50:19.499Z,98597.19
2019-03-12T17:52:47.959Z,98606.05
2019-03-12T17:55:16.592Z,98590.27
2019-03-12T17:57:45.060Z,98587.31
2019-03-12T18:00:35.517Z,98586.67
2019-03-12T18:03:04.058Z,98589.16
2019-03-12T18:05:32.552Z,98574.48
2019-03-12T18:08:01.024Z,98584.26
2019-03-12T18:10:29.508Z,98572.55
2019-03-12T18:12:58.043Z,98545.29
2019-03-12T18:15:26.530Z,98545.29
2019-03-12T18:17:55.009Z,98534.33
2019-03-12T18:20:24.357Z,98521.05
2019-03-12T18:22:52.897Z,98521.05
2019-03-12T18:25:32.640Z,98529.82
2019-03-12T18:28:01.118Z,98521.23
2019-03-12T18:30:29.775Z,98521.23
2019-03-12T18:32:58.244Z,98505.42
2019-03-12T18:35:26.907Z,98505.42
2019-03-12T18:37:55.389Z,98504.48
2019-03-12T18:40:27.822Z,98482.97
2019-03-12T18:42:56.609Z,98487.36
2019-03-12T18:45:30.290Z,98487.36
2019-03-12T18:47:58.762Z,98487.95
2019-03-12T18:50:27.243Z,98475.46
2019-03-12T18:52:55.892Z,98489.59
2019-03-12T18:55:33.176Z,98486.28
2019-03-12T18:58:05.974Z,98469.52
2019-03-12T19:00:35.333Z,98468.67
2019-03-12T19:03:03.887Z,98469.52
2019-03-12T19:05:32.383Z,98457.30
2019-03-12T19:08:00.923Z,98451.31
2019-03-12T19:10:29.406Z,98449.05
2019-03-12T19:12:57.871Z,98436.78
2019-03-12T19:15:26.433Z,98434.66
2019-03-12T19:17:54.891Z,98423.25
2019-03-12T19:20:23.456Z,98421.25
2019-03-12T19:22:51.922Z,98420.25
2019-03-12T19:25:32.567Z,98400.03
2019-03-12T19:28:01.039Z,98400.03
2019-03-12T19:30:29.597Z,98401.44
2019-03-12T19:33:02.118Z,98372.83
2019-03-12T19:35:31.643Z,98366.59
2019-03-12T19:38:01.357Z,98366.59
2019-03-12T19:40:49.717Z,98362.53
2019-03-12T19:43:18.253Z,98353.92
2019-03-12T19:45:46.746Z,98350.80
2019-03-12T19:48:15.277Z,98341.13
2019-03-12T19:50:43.770Z,98321.70
2019-03-12T19:53:12.250Z,98320.14
2019-03-12T19:55:45.926Z,98318.04
2019-03-12T19:58:14.473Z,98316.57
2019-03-12T20:00:43.897Z,98313.06
2019-03-12T20:03:15.315Z,98300.97
2019-03-12T20:05:42.821Z,98290.05
2019-03-12T20:08:11.294Z,98279.54
2019-03-12T20:11:05.259Z,98279.54
2019-03-12T20:13:56.212Z,98270.42
2019-03-12T20:16:39.838Z,98263.39
2019-03-12T20:19:29.255Z,98263.39
2019-03-12T20:22:19.958Z,98248.60
2019-03-12T20:25:11.261Z,98252.99
2019-03-12T20:28:05.462Z,98245.57
2019-03-12T20:30:48.843Z,98236.66
2019-03-12T20:33:55.376Z,98226.46
2019-03-12T20:37:00.449Z,98226.56
2019-03-12T20:39:56.237Z,98210.17
2019-03-12T20:43:00.763Z,98207.75
2019-03-12T20:45:48.842Z,98192.55
2019-03-12T20:48:25.609Z,98185.13
2019-03-12T20:51:19.961Z,98184.94
2019-03-12T20:54:00.081Z,98165.95
2019-03-12T20:57:06.809Z,98152.23
2019-03-12T21:00:03.638Z,98152.23
2019-03-12T21:02:40.946Z,98121.31
2019-03-12T21:05:44.123Z,98100.83
2019-03-12T21:08:41.616Z,98093.32
2019-03-12T21:11:41.994Z,98083.50
2019-03-12T21:14:33.188Z,98083.50
2019-03-12T21:17:27.237Z,98076.80
2019-03-12T21:20:18.605Z,98075.11
2019-03-12T21:23:11.339Z,98065.81
2019-03-12T21:25:51.877Z,98064.09
2019-03-12T21:28:38.249Z,98051.30
2019-03-12T21:31:06.819Z,98044.70
2019-03-12T21:33:35.281Z,98033.59
2019-03-12T21:36:03.934Z,98033.59
2019-03-12T21:38:32.543Z,98035.91
2019-03-12T21:41:01.480Z,98034.89
2019-03-12T21:43:30.408Z,98019.69
2019-03-12T21:45:59.299Z,98019.10
2019-03-12T21:48:28.086Z,98014.00
2019-03-12T21:50:56.620Z,97996.28
2019-03-12T21:53:25.165Z,97986.88
2019-03-12T21:55:53.720Z,97987.38
2019-03-12T21:58:22.331Z,97967.88
2019-03-12T22:00:51.212Z,97967.88
2019-03-12T22:03:20.106Z,97958.70
2019-03-12T22:05:48.895Z,97947.91
2019-03-12T22:08:17.584Z,97953.52
2019-03-12T22:10:46.056Z,97947.61
2019-03-12T22:13:14.629Z,97933.94
2019-03-12T22:15:43.107Z,97933.20
2019-03-12T22:18:11.612Z,97927.73
2019-03-12T22:20:40.250Z,97927.23
2019-03-12T22:23:16.091Z,97917.94
2019-03-12T22:25:44.569Z,97922.02
2019-03-12T22:28:13.062Z,97922.02
2019-03-12T22:30:41.903Z,97909.80
2019-03-12T22:33:10.392Z,97889.55
2019-03-12T22:35:38.864Z,97893.45
2019-03-12T22:38:07.364Z,97891.63
2019-03-12T22:40:35.837Z,97880.25
2019-03-12T22:43:04.393Z,97876.73
2019-03-12T22:45:32.862Z,97864.75
2019-03-12T22:48:01.366Z,97864.75
2019-03-12T22:50:29.826Z,97862.55
2019-03-12T22:52:58.313Z,97856.25
2019-03-12T22:55:26.783Z,97844.08
2019-03-12T22:57:55.276Z,97845.06
2019-03-12T23:00:23.915Z,97831.30
2019-03-12T23:02:52.418Z,97821.40
2019-03-12T23:05:20.882Z,97821.40
2019-03-12T23:07:49.382Z,97807.20
2019-03-12T23:10:18.578Z,97792.44
2019-03-12T23:12:47.231Z,97797.23
2019-03-12T23:15:19.548Z,97789.20
2019-03-12T23:17:48.277Z,97794.22
2019-03-12T23:20:19.324Z,97782.73
2019-03-12T23:22:47.980Z,97777.74
2019-03-12T23:25:16.441Z,97783.34
2019-03-12T23:27:45.005Z,97789.41
2019-03-12T23:30:15.611Z,97767.30
2019-03-12T23:32:44.176Z,97766.69
2019-03-12T23:35:12.809Z,97771.20
2019-03-12T23:37:41.545Z,97762.80
2019-03-12T23:40:15.261Z,97761.55
2019-03-12T23:42:43.751Z,97761.55
2019-03-12T23:45:14.205Z,97759.97
2019-03-12T23:47:42.764Z,97769.44
2019-03-12T23:50:14.353Z,97753.35
2019-03-12T23:52:43.160Z,97769.55
2019-03-12T23:55:13.756Z,97754.25
2019-03-12T23:57:42.274Z,97752.66
