createdAt,value
2022-10-26T04:23:03.110Z,11.06
2022-10-26T04:28:06.078Z,11.09
2022-10-26T04:45:55.199Z,10.96
2022-10-26T04:51:01.033Z,11.01
2022-10-26T04:56:06.787Z,11.08
2022-10-26T05:01:08.426Z,11.13
2022-10-26T05:06:11.405Z,11.13
2022-10-26T05:11:13.078Z,11.12
2022-10-26T05:16:16.363Z,11.11
2022-10-26T05:21:19.959Z,11.09
2022-10-26T05:26:25.291Z,11.06
2022-10-26T05:31:29.893Z,11.04
2022-10-26T05:36:32.214Z,11.05
2022-10-26T05:41:33.955Z,11.05
2022-10-26T05:46:35.659Z,11.09
2022-10-26T05:51:37.645Z,11.15
2022-10-26T05:56:40.842Z,11.19
2022-10-26T06:02:09.592Z,11.23
2022-10-26T06:07:14.716Z,11.21
2022-10-26T06:12:19.341Z,11.23
2022-10-26T06:17:49.111Z,11.30
2022-10-26T06:23:17.962Z,11.35
2022-10-26T06:28:38.822Z,11.40
2022-10-26T06:33:41.231Z,11.42
2022-10-26T06:38:44.717Z,11.47
2022-10-26T06:43:46.813Z,11.43
2022-10-26T06:49:08.709Z,11.47
2022-10-26T06:54:27.705Z,11.51
2022-10-26T06:59:53.245Z,11.60
2022-10-26T07:04:54.792Z,11.62
2022-10-26T07:09:56.340Z,11.63
2022-10-26T07:14:57.918Z,11.83
2022-10-26T07:19:59.488Z,12.06
2022-10-26T07:25:03.072Z,12.20
2022-10-26T07:30:05.490Z,12.30
2022-10-26T07:35:07.395Z,12.45
2022-10-26T07:40:09.193Z,12.58
2022-10-26T07:45:11.045Z,12.61
2022-10-26T07:50:13.005Z,12.66
2022-10-26T07:55:14.718Z,12.81
2022-10-26T08:00:16.447Z,13.02
2022-10-26T08:05:18.094Z,13.28
2022-10-26T08:10:19.777Z,13.49
2022-10-26T08:15:21.459Z,13.71
2022-10-26T08:20:22.984Z,14.03
2022-10-26T08:25:26.084Z,14.31
2022-10-26T08:30:30.275Z,14.53
2022-10-26T08:35:32.982Z,14.73
2022-10-26T08:40:40.017Z,14.74
2022-10-26T08:45:48.862Z,14.67
2022-10-26T08:50:54.614Z,14.95
2022-10-26T08:56:11.553Z,15.45
2022-10-26T09:01:13.516Z,15.93
2022-10-26T09:06:26.774Z,16.61
2022-10-26T09:12:07.595Z,17.40
2022-10-26T09:17:12.605Z,17.53
2022-10-26T09:22:22.112Z,17.41
2022-10-26T09:27:28.778Z,17.37
2022-10-26T09:32:40.766Z,17.39
2022-10-26T09:37:51.804Z,17.49
2022-10-26T09:43:10.231Z,17.64
2022-10-26T09:48:39.727Z,18.04
2022-10-26T09:53:41.233Z,18.34
2022-10-26T09:58:50.825Z,18.27
2022-10-26T10:04:14.182Z,18.40
2022-10-26T10:09:24.278Z,18.73
2022-10-26T10:14:29.056Z,19.00
2022-10-26T10:19:33.211Z,19.09
2022-10-26T10:24:41.614Z,19.22
2022-10-26T10:29:45.673Z,19.57
2022-10-26T10:34:52.612Z,19.95
2022-10-26T10:39:59.525Z,20.20
2022-10-26T10:45:02.949Z,20.49
2022-10-26T10:50:20.344Z,20.78
2022-10-26T10:55:22.649Z,20.83
2022-10-26T11:00:25.616Z,20.54
2022-10-26T11:06:00.265Z,20.53
2022-10-26T11:11:11.955Z,20.87
2022-10-26T11:16:29.097Z,21.09
2022-10-26T11:21:33.657Z,21.25
2022-10-26T11:26:43.667Z,21.47
2022-10-26T11:31:54.569Z,21.56
2022-10-26T11:37:03.669Z,21.57
2022-10-26T11:42:41.379Z,21.20
2022-10-26T11:47:49.990Z,21.15
2022-10-26T11:53:15.755Z,21.09
2022-10-26T11:58:17.739Z,20.87
2022-10-26T12:03:27.031Z,20.66
2022-10-26T12:08:53.206Z,20.48
2022-10-26T12:14:15.824Z,20.35
2022-10-26T12:19:24.832Z,20.19
2022-10-26T12:24:35.505Z,20.12
2022-10-26T12:29:45.983Z,20.07
2022-10-26T12:35:00.360Z,20.06
2022-10-26T12:40:33.218Z,20.02
2022-10-26T12:45:34.850Z,19.97
2022-10-26T12:50:36.536Z,19.97
2022-10-26T12:55:50.011Z,19.98
2022-10-26T13:01:00.773Z,19.92
2022-10-26T13:06:14.620Z,19.90
2022-10-26T13:11:19.241Z,19.88
2022-10-26T13:16:20.951Z,19.85
2022-10-26T13:21:24.526Z,19.79
2022-10-26T13:26:28.056Z,19.78
2022-10-26T13:31:32.738Z,19.77
2022-10-26T13:36:56.054Z,19.76
2022-10-26T13:41:59.665Z,19.72
2022-10-26T13:47:05.041Z,19.68
2022-10-26T13:52:15.724Z,19.62
2022-10-26T13:57:34.326Z,19.59
2022-10-26T14:02:42.910Z,19.55
2022-10-26T14:08:16.892Z,19.50
2022-10-26T14:13:23.571Z,19.50
2022-10-26T14:18:28.333Z,19.50
2022-10-26T14:23:55.790Z,19.47
2022-10-26T14:29:00.263Z,19.42
2022-10-26T14:34:04.694Z,19.38
2022-10-26T14:44:58.801Z,19.26
2022-10-26T14:50:02.360Z,19.24
2022-10-26T14:55:10.461Z,19.21
2022-10-26T15:00:38.632Z,19.14
2022-10-26T15:05:40.767Z,19.03
2022-10-26T15:10:42.342Z,18.97
2022-10-26T15:15:47.061Z,18.97
2022-10-26T15:26:36.548Z,18.92
2022-10-26T15:31:38.839Z,18.86
2022-10-26T15:36:41.816Z,18.79
2022-10-26T15:41:47.638Z,18.59
2022-10-26T15:53:13.514Z,17.93
2022-10-26T16:10:26.576Z,16.89
2022-10-26T16:15:28.104Z,16.59
2022-10-26T16:26:08.061Z,15.96
2022-10-26T16:31:15.171Z,15.73
2022-10-26T16:36:17.095Z,15.51
2022-10-26T16:41:18.897Z,15.30
2022-10-26T16:46:21.822Z,15.06
2022-10-26T16:51:29.538Z,14.90
2022-10-26T16:56:31.164Z,14.73
2022-10-26T17:01:33.675Z,14.61
2022-10-26T17:06:37.833Z,14.47
2022-10-26T17:11:40.173Z,14.33
2022-10-26T17:16:41.882Z,14.17
2022-10-26T17:21:44.443Z,13.96
2022-10-26T17:26:46.027Z,13.85
2022-10-26T17:31:47.812Z,13.84
2022-10-26T17:36:49.548Z,13.73
2022-10-26T17:41:51.106Z,13.62
2022-10-26T17:46:52.689Z,13.42
2022-10-26T17:51:54.407Z,13.34
2022-10-26T17:56:56.028Z,13.22
2022-10-26T18:01:57.694Z,13.14
2022-10-26T18:06:59.343Z,13.01
2022-10-26T18:12:00.895Z,12.94
2022-10-26T18:17:02.464Z,12.86
2022-10-26T18:22:04.295Z,12.77
2022-10-26T18:27:06.038Z,12.67
2022-10-26T18:32:07.834Z,12.57
2022-10-26T18:37:09.386Z,12.46
2022-10-26T18:42:10.926Z,12.36
2022-10-26T18:47:12.515Z,12.24
2022-10-26T18:52:14.290Z,12.17
2022-10-26T18:57:16.134Z,12.07
2022-10-26T19:02:17.731Z,12.00
2022-10-26T19:07:19.693Z,11.95
2022-10-26T19:12:21.480Z,11.84
2022-10-26T19:17:23.289Z,11.69
2022-10-26T19:22:24.995Z,11.67
2022-10-26T19:27:26.666Z,11.63
2022-10-26T19:32:28.966Z,11.57
2022-10-26T19:49:17.067Z,11.34
2022-10-26T20:17:18.902Z,11.10
2022-10-26T20:28:12.275Z,11.06
2022-10-26T20:38:52.655Z,10.96
2022-10-26T21:14:06.521Z,10.41
2022-10-26T21:19:08.488Z,10.25
2022-10-26T21:24:10.105Z,10.20
2022-10-26T21:29:17.185Z,10.15
2022-10-26T21:34:18.966Z,9.99
2022-10-26T21:39:20.649Z,10.00
2022-10-26T21:44:38.756Z,10.03
2022-10-26T21:49:42.628Z,10.04
2022-10-26T21:54:44.431Z,10.01
2022-10-26T21:59:46.129Z,9.95
2022-10-26T22:04:48.072Z,9.86
2022-10-26T22:10:07.840Z,9.71
2022-10-26T22:15:11.613Z,9.65
2022-10-26T22:20:13.377Z,9.56
2022-10-26T22:25:15.115Z,9.44
2022-10-26T22:30:16.861Z,9.44
2022-10-26T22:35:28.997Z,9.45
2022-10-26T22:40:31.031Z,9.45
2022-10-26T22:45:32.781Z,9.53
2022-10-26T22:50:34.470Z,9.63
2022-10-26T22:55:36.215Z,9.74
2022-10-26T23:00:37.965Z,9.86
2022-10-26T23:05:46.030Z,10.05
2022-10-26T23:10:47.784Z,10.17
2022-10-26T23:15:49.552Z,10.07
2022-10-26T23:20:52.257Z,9.85
2022-10-26T23:25:54.126Z,9.70
2022-10-26T23:30:55.908Z,9.65
2022-10-26T23:35:57.808Z,9.71
2022-10-26T23:41:02.608Z,9.64
2022-10-26T23:46:04.808Z,9.55
2022-10-26T23:51:06.564Z,9.51
2022-10-26T23:56:08.335Z,9.43
