createdAt,value
2022-08-22T00:00:42.884Z,0.00
2022-08-22T00:01:41.012Z,0.00
2022-08-22T00:02:40.998Z,0.00
2022-08-22T00:02:42.776Z,0.00
2022-08-22T00:02:43.483Z,0.00
2022-08-22T00:02:47.466Z,0.00
2022-08-22T00:03:00.473Z,0.00
2022-08-22T00:03:08.441Z,0.00
2022-08-22T00:03:10.897Z,0.00
2022-08-22T00:03:40.957Z,0.00
2022-08-22T00:04:41.026Z,0.00
2022-08-22T00:05:41.215Z,0.00
2022-08-22T00:06:40.923Z,0.00
2022-08-22T00:07:40.943Z,0.00
2022-08-22T00:08:41.683Z,0.00
2022-08-22T00:09:41.016Z,0.00
2022-08-22T00:10:40.914Z,0.00
2022-08-22T00:11:40.936Z,0.00
2022-08-22T00:12:40.935Z,0.00
2022-08-22T00:13:40.827Z,0.00
2022-08-22T00:14:40.815Z,0.00
2022-08-22T00:15:42.979Z,0.00
2022-08-22T00:16:40.803Z,0.00
2022-08-22T00:17:40.999Z,0.00
2022-08-22T00:18:40.847Z,0.00
2022-08-22T00:19:41.648Z,0.00
2022-08-22T00:20:40.976Z,0.00
2022-08-22T00:21:40.984Z,0.00
2022-08-22T00:22:40.737Z,0.00
2022-08-22T00:23:40.729Z,0.00
2022-08-22T00:24:40.679Z,0.00
2022-08-22T00:25:40.687Z,0.00
2022-08-22T00:26:45.073Z,0.00
2022-08-22T00:27:44.919Z,0.00
2022-08-22T00:28:41.693Z,0.00
2022-08-22T00:29:40.667Z,0.00
2022-08-22T00:30:40.632Z,0.00
2022-08-22T00:31:40.682Z,0.00
2022-08-22T00:32:40.623Z,0.00
2022-08-22T00:33:40.640Z,0.00
2022-08-22T00:34:40.543Z,0.00
2022-08-22T00:35:44.525Z,0.00
2022-08-22T00:36:40.532Z,0.00
2022-08-22T00:37:40.504Z,0.00
2022-08-22T00:38:40.582Z,0.00
2022-08-22T00:39:40.514Z,0.00
2022-08-22T00:40:40.474Z,0.00
2022-08-22T00:41:40.475Z,0.00
2022-08-22T00:42:40.455Z,0.00
2022-08-22T00:43:40.467Z,0.00
2022-08-22T00:44:40.586Z,0.00
2022-08-22T00:45:40.423Z,0.00
2022-08-22T00:46:40.427Z,0.00
2022-08-22T00:47:40.409Z,0.00
2022-08-22T00:48:40.425Z,0.00
2022-08-22T00:49:40.520Z,0.00
2022-08-22T00:50:40.435Z,0.00
2022-08-22T00:51:40.347Z,0.00
2022-08-22T00:52:40.336Z,0.00
2022-08-22T00:53:40.327Z,0.00
2022-08-22T00:54:40.307Z,0.00
2022-08-22T00:55:41.128Z,0.00
2022-08-22T00:56:40.387Z,0.00
2022-08-22T00:57:40.261Z,0.00
2022-08-22T00:58:40.302Z,0.00
2022-08-22T00:59:40.221Z,0.00
2022-08-22T01:00:40.233Z,0.00
2022-08-22T01:01:40.262Z,0.00
2022-08-22T01:02:40.231Z,0.00
2022-08-22T01:03:40.181Z,0.00
2022-08-22T01:04:40.180Z,0.00
2022-08-22T01:05:40.156Z,0.00
2022-08-22T01:06:40.142Z,0.00
2022-08-22T01:07:40.135Z,0.00
2022-08-22T01:08:40.125Z,0.00
2022-08-22T01:09:40.076Z,0.00
2022-08-22T01:10:40.560Z,0.00
2022-08-22T01:11:40.144Z,0.00
2022-08-22T01:12:40.067Z,0.00
2022-08-22T01:13:40.127Z,0.00
2022-08-22T01:14:40.094Z,0.00
2022-08-22T01:15:40.015Z,0.00
2022-08-22T01:16:40.022Z,0.00
2022-08-22T01:17:40.121Z,0.00
2022-08-22T01:18:39.995Z,0.00
2022-08-22T01:19:39.981Z,0.00
2022-08-22T01:20:40.123Z,0.00
2022-08-22T01:21:39.936Z,0.00
2022-08-22T01:22:39.912Z,0.00
2022-08-22T01:23:40.389Z,0.00
2022-08-22T01:24:39.924Z,0.00
2022-08-22T01:25:39.883Z,0.00
2022-08-22T01:26:40.478Z,0.00
2022-08-22T01:27:39.843Z,0.00
2022-08-22T01:28:39.849Z,0.00
2022-08-22T01:29:39.856Z,0.00
2022-08-22T01:30:39.927Z,0.00
2022-08-22T01:31:39.828Z,0.00
2022-08-22T01:32:40.128Z,0.00
2022-08-22T01:33:39.768Z,0.00
2022-08-22T01:34:39.799Z,0.00
2022-08-22T01:35:39.828Z,0.00
2022-08-22T01:36:39.803Z,0.00
2022-08-22T01:37:43.530Z,0.00
2022-08-22T01:38:40.728Z,0.00
2022-08-22T01:39:39.714Z,0.00
2022-08-22T01:40:53.341Z,0.00
2022-08-22T01:41:40.810Z,0.00
2022-08-22T01:42:39.670Z,0.00
2022-08-22T01:43:59.361Z,0.00
2022-08-22T01:44:40.636Z,0.00
2022-08-22T01:45:39.712Z,0.00
2022-08-22T01:46:39.678Z,0.00
2022-08-22T01:47:39.575Z,0.00
2022-08-22T01:48:39.618Z,0.00
2022-08-22T01:49:39.809Z,0.00
2022-08-22T01:50:39.608Z,0.00
2022-08-22T01:51:39.635Z,0.00
2022-08-22T01:52:39.546Z,0.00
2022-08-22T01:53:39.506Z,0.00
2022-08-22T01:54:39.487Z,0.00
2022-08-22T01:55:39.563Z,0.00
2022-08-22T01:56:39.511Z,0.00
2022-08-22T01:57:39.487Z,0.00
2022-08-22T01:58:39.524Z,0.00
2022-08-22T01:59:42.523Z,0.00
2022-08-22T02:00:41.105Z,0.00
2022-08-22T02:01:39.534Z,0.00
2022-08-22T02:02:39.423Z,0.00
2022-08-22T02:03:39.464Z,0.00
2022-08-22T02:04:40.270Z,0.00
2022-08-22T02:05:39.343Z,0.00
2022-08-22T02:06:39.552Z,0.00
2022-08-22T02:07:39.323Z,0.00
2022-08-22T02:08:39.406Z,0.00
2022-08-22T02:09:39.305Z,0.00
2022-08-22T02:10:39.294Z,0.00
2022-08-22T02:11:39.395Z,0.00
2022-08-22T02:12:39.265Z,0.00
2022-08-22T02:13:39.517Z,0.00
2022-08-22T02:14:39.227Z,0.00
2022-08-22T02:15:39.257Z,0.00
2022-08-22T02:16:39.235Z,0.00
2022-08-22T02:17:39.235Z,0.00
2022-08-22T02:18:39.411Z,0.00
2022-08-22T02:19:39.326Z,0.00
2022-08-22T02:20:39.253Z,0.00
2022-08-22T02:21:39.201Z,0.00
2022-08-22T02:22:44.364Z,0.00
2022-08-22T02:23:40.109Z,0.00
2022-08-22T02:24:39.185Z,0.00
2022-08-22T02:25:39.126Z,0.00
2022-08-22T02:26:39.099Z,0.00
2022-08-22T02:27:39.108Z,0.00
2022-08-22T02:28:39.082Z,0.00
2022-08-22T02:29:40.052Z,0.00
2022-08-22T02:30:39.051Z,0.00
2022-08-22T02:31:39.168Z,0.00
2022-08-22T02:32:39.040Z,0.00
2022-08-22T02:33:39.012Z,0.00
2022-08-22T02:34:39.071Z,0.00
2022-08-22T02:35:38.999Z,0.00
2022-08-22T02:36:38.934Z,0.00
2022-08-22T02:37:40.183Z,0.00
2022-08-22T02:38:39.123Z,0.00
2022-08-22T02:39:40.038Z,0.00
2022-08-22T02:40:38.910Z,0.00
2022-08-22T02:41:38.879Z,0.00
2022-08-22T02:42:39.997Z,0.00
2022-08-22T02:43:38.889Z,0.00
2022-08-22T02:44:38.848Z,0.00
2022-08-22T02:45:38.843Z,0.00
2022-08-22T02:46:38.834Z,0.00
2022-08-22T02:47:38.871Z,0.00
2022-08-22T02:48:39.050Z,0.00
2022-08-22T02:49:43.874Z,0.00
2022-08-22T02:50:39.863Z,0.00
2022-08-22T02:51:38.799Z,0.00
2022-08-22T02:52:38.794Z,0.00
2022-08-22T02:53:38.844Z,0.00
2022-08-22T02:54:38.725Z,0.00
2022-08-22T02:55:39.471Z,0.00
2022-08-22T02:56:38.712Z,0.00
2022-08-22T02:57:39.661Z,0.00
2022-08-22T02:58:40.184Z,0.00
2022-08-22T02:59:38.759Z,0.00
2022-08-22T03:00:38.691Z,0.00
2022-08-22T03:01:38.615Z,0.00
2022-08-22T03:02:39.823Z,0.00
2022-08-22T03:03:38.668Z,0.00
2022-08-22T03:04:38.666Z,0.00
2022-08-22T03:05:39.536Z,0.00
2022-08-22T03:06:38.571Z,0.00
2022-08-22T03:07:38.544Z,0.00
2022-08-22T03:08:38.557Z,0.00
2022-08-22T03:09:39.668Z,0.00
2022-08-22T03:10:38.527Z,0.00
2022-08-22T03:11:38.501Z,0.00
2022-08-22T03:12:38.560Z,0.00
2022-08-22T03:13:38.508Z,0.00
2022-08-22T03:14:38.558Z,0.00
2022-08-22T03:15:39.615Z,0.00
2022-08-22T03:16:40.537Z,0.00
2022-08-22T03:17:39.407Z,0.00
2022-08-22T03:18:38.499Z,0.00
2022-08-22T03:19:38.383Z,0.00
2022-08-22T03:20:38.360Z,0.00
2022-08-22T03:21:38.370Z,0.00
2022-08-22T03:22:38.370Z,0.00
2022-08-22T03:23:38.340Z,0.00
2022-08-22T03:24:38.319Z,0.00
2022-08-22T03:25:39.132Z,0.00
2022-08-22T03:26:38.308Z,0.00
2022-08-22T03:27:38.261Z,0.00
2022-08-22T03:28:58.973Z,0.00
2022-08-22T03:29:39.434Z,0.00
2022-08-22T03:30:38.555Z,0.00
2022-08-22T03:31:38.233Z,0.00
2022-08-22T03:32:38.199Z,0.00
2022-08-22T03:33:38.285Z,0.00
2022-08-22T03:34:39.312Z,0.00
2022-08-22T03:35:39.221Z,0.00
2022-08-22T03:36:38.160Z,0.00
2022-08-22T03:37:38.153Z,0.00
2022-08-22T03:38:38.148Z,0.00
2022-08-22T03:39:38.172Z,0.00
2022-08-22T03:40:38.194Z,0.00
2022-08-22T03:41:38.117Z,0.00
2022-08-22T03:42:38.073Z,0.00
2022-08-22T03:43:38.056Z,0.00
2022-08-22T03:44:38.132Z,0.00
2022-08-22T03:45:38.037Z,0.00
2022-08-22T03:46:38.014Z,0.00
2022-08-22T03:47:38.463Z,0.00
2022-08-22T03:48:38.455Z,0.00
2022-08-22T03:49:38.035Z,0.00
2022-08-22T03:50:38.006Z,0.00
2022-08-22T03:51:37.986Z,0.00
2022-08-22T03:52:38.007Z,0.00
2022-08-22T03:53:37.947Z,0.00
2022-08-22T03:54:37.947Z,0.00
2022-08-22T03:55:38.836Z,0.00
2022-08-22T03:56:37.915Z,0.00
2022-08-22T03:57:37.887Z,0.00
2022-08-22T03:58:37.902Z,0.00
2022-08-22T03:59:42.661Z,0.00
2022-08-22T04:00:38.964Z,0.00
2022-08-22T04:01:37.839Z,0.00
2022-08-22T04:02:43.306Z,0.00
2022-08-22T04:03:38.807Z,0.00
2022-08-22T04:04:39.279Z,0.00
2022-08-22T04:05:37.772Z,5.62
2022-08-22T04:06:37.819Z,5.62
2022-08-22T04:07:37.841Z,5.62
2022-08-22T04:08:37.771Z,5.62
2022-08-22T04:09:38.719Z,5.62
2022-08-22T04:10:37.753Z,5.62
2022-08-22T04:11:37.711Z,5.62
2022-08-22T04:12:37.668Z,5.62
2022-08-22T04:13:37.739Z,11.25
2022-08-22T04:14:37.692Z,11.25
2022-08-22T04:15:37.648Z,11.25
2022-08-22T04:16:37.646Z,11.25
2022-08-22T04:17:37.623Z,11.25
2022-08-22T04:18:38.487Z,16.88
2022-08-22T04:19:37.675Z,16.88
2022-08-22T04:20:37.677Z,16.88
2022-08-22T04:21:37.582Z,16.88
2022-08-22T04:22:37.712Z,16.88
2022-08-22T04:23:37.590Z,22.50
2022-08-22T04:24:37.523Z,22.50
2022-08-22T04:25:37.594Z,22.50
2022-08-22T04:26:37.516Z,22.50
2022-08-22T04:27:37.523Z,28.12
2022-08-22T04:28:37.476Z,28.12
2022-08-22T04:29:37.494Z,28.12
2022-08-22T04:30:37.468Z,33.75
2022-08-22T04:31:37.463Z,33.75
2022-08-22T04:32:37.466Z,33.75
2022-08-22T04:33:38.254Z,39.38
2022-08-22T04:34:37.390Z,39.38
2022-08-22T04:35:37.411Z,45.00
2022-08-22T04:36:37.409Z,45.00
2022-08-22T04:37:37.394Z,45.00
2022-08-22T04:38:37.394Z,50.62
2022-08-22T04:39:37.368Z,50.62
2022-08-22T04:40:37.319Z,50.62
2022-08-22T04:41:37.295Z,56.25
2022-08-22T04:42:37.312Z,56.25
2022-08-22T04:43:37.273Z,56.25
2022-08-22T04:44:38.784Z,61.88
2022-08-22T04:45:37.262Z,61.88
2022-08-22T04:46:37.365Z,67.50
2022-08-22T04:47:37.275Z,67.50
2022-08-22T04:48:37.265Z,67.50
2022-08-22T04:49:37.379Z,73.12
2022-08-22T04:50:41.205Z,73.12
2022-08-22T04:51:38.171Z,78.75
2022-08-22T04:52:37.204Z,78.75
2022-08-22T04:53:37.148Z,78.75
2022-08-22T04:54:37.588Z,84.38
2022-08-22T04:55:37.161Z,84.38
2022-08-22T04:56:37.120Z,84.38
2022-08-22T04:57:37.112Z,90.00
2022-08-22T04:58:38.550Z,90.00
2022-08-22T04:59:37.790Z,90.00
2022-08-22T05:00:37.039Z,90.00
2022-08-22T05:01:37.407Z,95.62
2022-08-22T05:02:37.380Z,95.62
2022-08-22T05:03:39.125Z,95.62
2022-08-22T05:04:37.006Z,101.25
2022-08-22T05:05:37.014Z,101.25
2022-08-22T05:06:36.968Z,101.25
2022-08-22T05:07:37.239Z,106.88
2022-08-22T05:08:37.022Z,106.88
2022-08-22T05:09:37.472Z,106.88
2022-08-22T05:10:36.950Z,106.88
2022-08-22T05:11:36.915Z,112.50
2022-08-22T05:12:36.891Z,112.50
2022-08-22T05:13:38.004Z,112.50
2022-08-22T05:14:37.016Z,112.50
2022-08-22T05:15:36.843Z,118.12
2022-08-22T05:16:36.844Z,118.12
2022-08-22T05:17:36.873Z,118.12
2022-08-22T05:18:38.031Z,123.75
2022-08-22T05:19:36.826Z,123.75
2022-08-22T05:20:36.806Z,123.75
2022-08-22T05:21:36.808Z,123.75
2022-08-22T05:22:36.797Z,129.38
2022-08-22T05:23:36.779Z,129.38
2022-08-22T05:24:38.195Z,129.38
2022-08-22T05:25:36.776Z,129.38
2022-08-22T05:26:36.845Z,135.00
2022-08-22T05:27:36.740Z,135.00
2022-08-22T05:28:36.709Z,135.00
2022-08-22T05:29:36.840Z,135.00
2022-08-22T05:30:37.906Z,135.00
2022-08-22T05:31:36.866Z,140.62
2022-08-22T05:32:36.850Z,140.62
2022-08-22T05:33:36.635Z,140.62
2022-08-22T05:34:37.419Z,140.62
2022-08-22T05:35:37.425Z,140.62
2022-08-22T05:36:38.043Z,146.25
2022-08-22T05:37:37.538Z,146.25
2022-08-22T05:38:36.748Z,146.25
2022-08-22T05:39:36.766Z,151.88
2022-08-22T05:40:37.755Z,151.88
2022-08-22T05:41:36.878Z,151.88
2022-08-22T05:42:36.873Z,151.88
2022-08-22T05:43:37.678Z,157.50
2022-08-22T05:44:36.501Z,157.50
2022-08-22T05:45:36.882Z,157.50
2022-08-22T05:46:36.740Z,157.50
2022-08-22T05:47:36.884Z,157.50
2022-08-22T05:48:36.472Z,163.12
2022-08-22T05:49:36.451Z,163.12
2022-08-22T05:50:36.772Z,163.12
2022-08-22T05:51:36.440Z,163.12
2022-08-22T05:52:36.433Z,163.12
2022-08-22T05:53:37.233Z,163.12
2022-08-22T05:54:37.224Z,163.12
2022-08-22T05:55:37.554Z,168.75
2022-08-22T05:56:37.468Z,168.75
2022-08-22T05:57:37.360Z,168.75
2022-08-22T05:58:36.423Z,168.75
2022-08-22T05:59:37.167Z,168.75
2022-08-22T06:00:36.319Z,174.38
2022-08-22T06:01:36.315Z,174.38
2022-08-22T06:02:36.273Z,174.38
2022-08-22T06:03:36.466Z,174.38
2022-08-22T06:04:37.206Z,174.38
2022-08-22T06:05:36.241Z,174.38
2022-08-22T06:06:36.193Z,174.38
2022-08-22T06:07:36.209Z,180.00
2022-08-22T06:08:36.299Z,180.00
2022-08-22T06:09:36.183Z,180.00
2022-08-22T06:10:36.266Z,180.00
2022-08-22T06:11:36.130Z,180.00
2022-08-22T06:12:36.151Z,180.00
2022-08-22T06:13:36.106Z,180.00
2022-08-22T06:14:37.391Z,185.62
2022-08-22T06:15:37.568Z,185.62
2022-08-22T06:16:36.044Z,185.62
2022-08-22T06:17:36.056Z,185.62
2022-08-22T06:18:36.111Z,185.62
2022-08-22T06:19:37.289Z,185.62
2022-08-22T06:20:36.085Z,191.25
2022-08-22T06:21:38.540Z,191.25
2022-08-22T06:22:35.980Z,191.25
2022-08-22T06:23:36.090Z,191.25
2022-08-22T06:24:36.019Z,191.25
2022-08-22T06:25:35.921Z,191.25
2022-08-22T06:26:35.955Z,191.25
2022-08-22T06:27:37.036Z,191.25
2022-08-22T06:28:37.479Z,191.25
2022-08-22T06:29:36.978Z,191.25
2022-08-22T06:30:37.751Z,191.25
2022-08-22T06:31:42.073Z,191.25
2022-08-22T06:32:58.505Z,191.25
2022-08-22T06:33:36.844Z,191.25
2022-08-22T06:34:35.961Z,191.25
2022-08-22T06:35:35.835Z,191.25
2022-08-22T06:36:35.794Z,191.25
2022-08-22T06:37:35.979Z,191.25
2022-08-22T06:38:37.225Z,191.25
2022-08-22T06:39:36.910Z,196.88
2022-08-22T06:40:35.734Z,196.88
2022-08-22T06:41:35.744Z,196.88
2022-08-22T06:42:38.330Z,196.88
2022-08-22T06:43:35.696Z,196.88
2022-08-22T06:44:35.693Z,196.88
2022-08-22T06:45:35.925Z,196.88
2022-08-22T06:46:36.416Z,196.88
2022-08-22T06:47:39.461Z,196.88
2022-08-22T06:48:35.915Z,196.88
2022-08-22T06:49:37.288Z,196.88
2022-08-22T06:50:35.642Z,196.88
2022-08-22T06:51:35.696Z,196.88
2022-08-22T06:52:35.735Z,196.88
2022-08-22T06:53:35.837Z,196.88
2022-08-22T06:54:35.583Z,196.88
2022-08-22T06:55:36.406Z,196.88
2022-08-22T06:56:35.544Z,196.88
2022-08-22T06:57:35.543Z,196.88
2022-08-22T06:58:36.528Z,196.88
2022-08-22T06:59:36.529Z,202.50
2022-08-22T07:00:35.526Z,202.50
2022-08-22T07:01:45.161Z,202.50
2022-08-22T07:02:35.453Z,202.50
2022-08-22T07:03:35.597Z,202.50
2022-08-22T07:04:35.531Z,202.50
2022-08-22T07:05:35.429Z,202.50
2022-08-22T07:06:36.368Z,202.50
2022-08-22T07:07:36.261Z,202.50
2022-08-22T07:08:39.026Z,202.50
2022-08-22T07:09:35.413Z,202.50
2022-08-22T07:10:35.592Z,202.50
2022-08-22T07:11:35.991Z,202.50
2022-08-22T07:12:35.971Z,202.50
2022-08-22T07:13:36.010Z,202.50
2022-08-22T07:14:36.671Z,202.50
2022-08-22T07:15:35.332Z,202.50
2022-08-22T07:16:35.297Z,202.50
2022-08-22T07:17:40.088Z,202.50
2022-08-22T07:18:37.263Z,208.12
2022-08-22T07:19:35.418Z,208.12
2022-08-22T07:20:35.298Z,208.12
2022-08-22T07:21:36.259Z,208.12
2022-08-22T07:22:35.711Z,208.12
2022-08-22T07:23:35.194Z,208.12
2022-08-22T07:24:38.167Z,208.12
2022-08-22T07:25:35.152Z,208.12
2022-08-22T07:26:35.108Z,208.12
2022-08-22T07:27:35.118Z,208.12
2022-08-22T07:28:37.266Z,208.12
2022-08-22T07:29:36.120Z,208.12
2022-08-22T07:30:35.132Z,208.12
2022-08-22T07:31:35.071Z,208.12
2022-08-22T07:32:35.110Z,208.12
2022-08-22T07:33:35.109Z,208.12
2022-08-22T07:34:39.664Z,208.12
2022-08-22T07:35:35.046Z,208.12
2022-08-22T07:36:34.998Z,208.12
2022-08-22T07:37:34.986Z,208.12
2022-08-22T07:38:38.499Z,208.12
2022-08-22T07:39:34.984Z,208.12
2022-08-22T07:40:37.006Z,208.12
2022-08-22T07:41:35.128Z,208.12
2022-08-22T07:42:37.171Z,208.12
2022-08-22T07:43:38.423Z,208.12
2022-08-22T07:44:34.979Z,208.12
2022-08-22T07:45:34.980Z,208.12
2022-08-22T07:46:34.853Z,208.12
2022-08-22T07:47:38.487Z,208.12
2022-08-22T07:48:38.287Z,208.12
2022-08-22T07:49:35.855Z,208.12
2022-08-22T07:50:34.942Z,208.12
2022-08-22T07:51:35.282Z,208.12
2022-08-22T07:52:34.765Z,208.12
2022-08-22T07:53:34.827Z,208.12
2022-08-22T07:54:34.797Z,208.12
2022-08-22T07:55:34.812Z,208.12
2022-08-22T07:56:35.734Z,208.12
2022-08-22T07:57:35.565Z,208.12
2022-08-22T07:58:35.985Z,208.12
2022-08-22T07:59:34.832Z,208.12
2022-08-22T08:00:35.005Z,208.12
2022-08-22T08:01:35.047Z,208.12
2022-08-22T08:02:34.667Z,208.12
2022-08-22T08:03:35.518Z,208.12
2022-08-22T08:04:39.504Z,208.12
2022-08-22T08:05:35.659Z,208.12
2022-08-22T08:06:34.643Z,208.12
2022-08-22T08:07:34.577Z,208.12
2022-08-22T08:08:40.605Z,213.75
2022-08-22T08:09:34.602Z,213.75
2022-08-22T08:10:37.316Z,213.75
2022-08-22T08:11:34.679Z,213.75
2022-08-22T08:12:34.795Z,213.75
2022-08-22T08:13:34.531Z,213.75
2022-08-22T08:14:34.505Z,213.75
2022-08-22T08:15:34.520Z,213.75
2022-08-22T08:16:34.468Z,213.75
2022-08-22T08:17:34.511Z,213.75
2022-08-22T08:18:36.443Z,213.75
2022-08-22T08:19:34.453Z,213.75
2022-08-22T08:20:34.424Z,213.75
2022-08-22T08:21:34.404Z,213.75
2022-08-22T08:22:35.157Z,213.75
2022-08-22T08:23:37.915Z,213.75
2022-08-22T08:24:40.195Z,213.75
2022-08-22T08:25:35.332Z,213.75
2022-08-22T08:26:34.413Z,213.75
2022-08-22T08:27:34.509Z,213.75
2022-08-22T08:28:34.757Z,213.75
2022-08-22T08:29:34.927Z,213.75
2022-08-22T08:30:34.296Z,213.75
2022-08-22T08:31:34.256Z,213.75
2022-08-22T08:32:34.310Z,213.75
2022-08-22T08:33:35.016Z,213.75
2022-08-22T08:34:35.446Z,213.75
2022-08-22T08:35:42.476Z,213.75
2022-08-22T08:36:42.036Z,213.75
2022-08-22T08:37:48.759Z,213.75
2022-08-22T08:38:34.288Z,219.38
2022-08-22T08:39:35.531Z,213.75
2022-08-22T08:40:34.199Z,213.75
2022-08-22T08:41:34.159Z,213.75
2022-08-22T08:42:34.127Z,213.75
2022-08-22T08:43:34.160Z,213.75
2022-08-22T08:44:34.290Z,213.75
2022-08-22T08:45:34.245Z,213.75
2022-08-22T08:46:34.110Z,213.75
2022-08-22T08:47:35.701Z,219.38
2022-08-22T08:48:35.722Z,219.38
2022-08-22T08:49:34.254Z,219.38
2022-08-22T08:50:34.043Z,219.38
2022-08-22T08:51:33.998Z,219.38
2022-08-22T08:52:34.284Z,219.38
2022-08-22T08:53:34.808Z,219.38
2022-08-22T08:54:34.030Z,219.38
2022-08-22T08:55:34.093Z,219.38
2022-08-22T08:56:33.943Z,219.38
2022-08-22T08:57:33.941Z,219.38
2022-08-22T08:58:33.994Z,219.38
2022-08-22T08:59:34.093Z,219.38
2022-08-22T09:00:33.897Z,219.38
2022-08-22T09:01:33.991Z,219.38
2022-08-22T09:02:35.792Z,219.38
2022-08-22T09:03:33.928Z,219.38
2022-08-22T09:04:33.851Z,219.38
2022-08-22T09:05:33.855Z,219.38
2022-08-22T09:06:33.832Z,219.38
2022-08-22T09:07:33.785Z,219.38
2022-08-22T09:08:34.891Z,219.38
2022-08-22T09:09:33.812Z,219.38
2022-08-22T09:10:33.803Z,219.38
2022-08-22T09:11:33.759Z,219.38
2022-08-22T09:12:33.810Z,219.38
2022-08-22T09:14:36.667Z,219.38
2022-08-22T09:15:37.277Z,219.38
2022-08-22T09:16:34.643Z,219.38
2022-08-22T09:17:33.859Z,225.00
2022-08-22T09:18:33.758Z,225.00
2022-08-22T09:19:35.155Z,225.00
2022-08-22T09:20:34.001Z,230.62
2022-08-22T09:21:33.642Z,230.62
2022-08-22T09:22:50.030Z,236.25
2022-08-22T09:23:34.592Z,236.25
2022-08-22T09:24:34.001Z,236.25
2022-08-22T09:25:38.580Z,236.25
2022-08-22T09:26:34.736Z,236.25
2022-08-22T09:27:33.716Z,236.25
2022-08-22T09:28:33.615Z,236.25
2022-08-22T09:29:34.408Z,241.88
2022-08-22T09:30:34.986Z,241.88
2022-08-22T09:31:47.997Z,241.88
2022-08-22T09:32:34.468Z,241.88
2022-08-22T09:33:33.468Z,241.88
2022-08-22T09:34:33.449Z,241.88
2022-08-22T09:35:33.495Z,225.00
2022-08-22T09:36:33.608Z,225.00
2022-08-22T09:37:33.515Z,236.25
2022-08-22T09:38:34.926Z,230.62
2022-08-22T09:39:33.412Z,236.25
2022-08-22T09:40:34.726Z,225.00
2022-08-22T09:41:33.356Z,236.25
2022-08-22T09:42:33.377Z,225.00
2022-08-22T09:43:33.627Z,236.25
2022-08-22T09:44:33.359Z,225.00
2022-08-22T09:45:35.774Z,219.38
2022-08-22T09:46:36.706Z,225.00
2022-08-22T09:47:33.281Z,236.25
2022-08-22T09:48:34.129Z,225.00
2022-08-22T09:49:33.389Z,213.75
2022-08-22T09:50:33.238Z,213.75
2022-08-22T09:51:34.354Z,213.75
2022-08-22T09:52:35.709Z,230.62
2022-08-22T09:53:33.178Z,225.00
2022-08-22T09:54:33.431Z,225.00
2022-08-22T09:55:35.172Z,225.00
2022-08-22T09:56:33.270Z,219.38
2022-08-22T09:57:33.144Z,219.38
2022-08-22T09:58:34.937Z,219.38
2022-08-22T09:59:33.568Z,236.25
2022-08-22T10:00:33.114Z,241.88
2022-08-22T10:01:33.355Z,247.50
2022-08-22T10:02:33.063Z,253.12
2022-08-22T10:03:33.035Z,253.12
2022-08-22T10:04:33.026Z,253.12
2022-08-22T10:05:40.675Z,258.75
2022-08-22T10:06:34.050Z,264.38
2022-08-22T10:07:33.022Z,275.62
2022-08-22T10:08:34.141Z,275.62
2022-08-22T10:09:33.013Z,264.38
2022-08-22T10:10:32.979Z,270.00
2022-08-22T10:11:32.959Z,270.00
2022-08-22T10:12:35.994Z,264.38
2022-08-22T10:13:32.908Z,275.62
2022-08-22T10:14:33.000Z,292.50
2022-08-22T10:15:32.965Z,309.38
2022-08-22T10:16:32.890Z,303.75
2022-08-22T10:17:32.997Z,309.38
2022-08-22T10:18:33.844Z,309.38
2022-08-22T10:19:32.959Z,315.00
2022-08-22T10:20:32.831Z,320.62
2022-08-22T10:21:32.827Z,326.25
2022-08-22T10:22:32.807Z,331.88
2022-08-22T10:23:33.004Z,331.88
2022-08-22T10:24:32.795Z,320.62
2022-08-22T10:25:32.743Z,326.25
2022-08-22T10:26:37.938Z,337.50
2022-08-22T10:27:33.999Z,343.12
2022-08-22T10:28:34.175Z,343.12
2022-08-22T10:29:32.778Z,337.50
2022-08-22T10:30:32.855Z,348.75
2022-08-22T10:31:33.396Z,337.50
2022-08-22T10:32:32.647Z,354.38
2022-08-22T10:33:32.999Z,354.38
2022-08-22T10:34:32.678Z,348.75
2022-08-22T10:35:33.901Z,337.50
2022-08-22T10:36:32.630Z,337.50
2022-08-22T10:37:32.602Z,331.88
2022-08-22T10:38:32.690Z,326.25
2022-08-22T10:39:32.697Z,315.00
2022-08-22T10:40:32.598Z,309.38
2022-08-22T10:41:32.577Z,315.00
2022-08-22T10:42:35.142Z,309.38
2022-08-22T10:43:32.535Z,309.38
2022-08-22T10:44:32.504Z,315.00
2022-08-22T10:45:36.160Z,331.88
2022-08-22T10:46:32.571Z,331.88
2022-08-22T10:47:32.522Z,326.25
2022-08-22T10:48:32.659Z,331.88
2022-08-22T10:49:32.463Z,337.50
2022-08-22T10:50:32.443Z,326.25
2022-08-22T10:51:32.645Z,331.88
2022-08-22T10:52:32.640Z,337.50
2022-08-22T10:53:32.718Z,337.50
2022-08-22T10:54:32.425Z,326.25
2022-08-22T10:55:34.320Z,320.62
2022-08-22T10:56:32.404Z,326.25
2022-08-22T10:57:32.675Z,331.88
2022-08-22T10:58:33.548Z,331.88
2022-08-22T10:59:32.365Z,326.25
2022-08-22T11:00:32.373Z,315.00
2022-08-22T11:01:41.584Z,309.38
2022-08-22T11:02:33.307Z,303.75
2022-08-22T11:03:32.492Z,298.12
2022-08-22T11:04:32.278Z,292.50
2022-08-22T11:05:32.811Z,281.25
2022-08-22T11:06:32.319Z,292.50
2022-08-22T11:07:32.280Z,315.00
2022-08-22T11:08:33.114Z,320.62
2022-08-22T11:09:36.257Z,326.25
2022-08-22T11:10:32.236Z,326.25
2022-08-22T11:11:32.835Z,320.62
2022-08-22T11:12:35.044Z,309.38
2022-08-22T11:13:32.224Z,292.50
2022-08-22T11:14:32.137Z,281.25
2022-08-22T11:15:35.084Z,275.62
2022-08-22T11:16:36.567Z,292.50
2022-08-22T11:17:36.743Z,303.75
2022-08-22T11:18:33.158Z,315.00
2022-08-22T11:19:34.057Z,320.62
2022-08-22T11:20:32.107Z,326.25
2022-08-22T11:21:32.286Z,331.88
2022-08-22T11:22:32.047Z,348.75
2022-08-22T11:23:32.225Z,354.38
2022-08-22T11:24:35.604Z,360.00
2022-08-22T11:25:38.705Z,360.00
2022-08-22T11:26:38.341Z,371.25
2022-08-22T11:27:38.018Z,382.50
2022-08-22T11:28:33.027Z,393.75
2022-08-22T11:29:31.948Z,399.38
2022-08-22T11:30:32.159Z,376.88
2022-08-22T11:31:36.481Z,365.62
2022-08-22T11:32:31.944Z,360.00
2022-08-22T11:33:33.937Z,354.38
2022-08-22T11:34:32.981Z,354.38
2022-08-22T11:35:31.896Z,360.00
2022-08-22T11:36:31.838Z,360.00
2022-08-22T11:37:42.423Z,365.62
2022-08-22T11:38:33.811Z,365.62
2022-08-22T11:39:32.691Z,382.50
2022-08-22T11:40:31.905Z,416.25
2022-08-22T11:43:52.032Z,393.75
2022-08-22T11:44:52.164Z,388.12
2022-08-22T11:45:51.995Z,388.12
2022-08-22T11:46:53.007Z,399.38
2022-08-22T11:47:52.818Z,416.25
2022-08-22T11:48:52.051Z,416.25
2022-08-22T11:49:52.039Z,427.50
2022-08-22T11:50:52.970Z,444.38
2022-08-22T11:51:51.951Z,450.00
2022-08-22T11:52:52.105Z,450.00
2022-08-22T11:53:51.881Z,455.62
2022-08-22T11:54:51.869Z,461.25
2022-08-22T11:55:51.835Z,461.25
2022-08-22T11:56:51.832Z,466.88
2022-08-22T11:57:51.899Z,472.50
2022-08-22T11:58:54.040Z,478.12
2022-08-22T11:59:51.804Z,489.38
2022-08-22T12:00:51.805Z,489.38
2022-08-22T12:01:51.885Z,500.62
2022-08-22T12:02:52.995Z,506.25
2022-08-22T12:03:58.292Z,506.25
2022-08-22T12:04:52.744Z,506.25
2022-08-22T12:05:51.744Z,517.50
2022-08-22T12:06:51.986Z,523.12
2022-08-22T12:07:52.042Z,506.25
2022-08-22T12:08:51.669Z,495.00
2022-08-22T12:09:51.706Z,478.12
2022-08-22T12:10:52.747Z,450.00
2022-08-22T12:11:52.009Z,421.88
2022-08-22T12:12:52.723Z,393.75
2022-08-22T12:13:52.465Z,382.50
2022-08-22T12:14:52.751Z,382.50
2022-08-22T12:15:53.791Z,376.88
2022-08-22T12:16:52.046Z,376.88
2022-08-22T12:18:01.285Z,382.50
2022-08-22T12:18:53.524Z,388.12
2022-08-22T12:20:14.756Z,388.12
2022-08-22T12:20:52.691Z,388.12
2022-08-22T12:21:51.562Z,388.12
2022-08-22T12:22:52.622Z,388.12
2022-08-22T12:23:52.228Z,393.75
2022-08-22T12:24:52.468Z,399.38
2022-08-22T12:25:51.494Z,405.00
2022-08-22T12:26:51.486Z,410.62
2022-08-22T12:27:55.210Z,421.88
2022-08-22T12:28:51.632Z,433.12
2022-08-22T12:29:51.543Z,438.75
2022-08-22T12:30:54.619Z,444.38
2022-08-22T12:31:51.427Z,455.62
2022-08-22T12:32:51.428Z,461.25
2022-08-22T12:33:51.360Z,466.88
2022-08-22T12:34:51.418Z,472.50
2022-08-22T12:35:51.408Z,483.75
2022-08-22T12:36:51.349Z,483.75
2022-08-22T12:37:52.847Z,500.62
2022-08-22T12:38:51.527Z,517.50
2022-08-22T12:39:51.294Z,523.12
2022-08-22T12:40:51.258Z,523.12
2022-08-22T12:41:52.713Z,523.12
2022-08-22T12:42:51.283Z,523.12
2022-08-22T12:43:51.312Z,523.12