createdAt,value
2018-05-17T00:00:17.902Z,44.27
2018-05-17T00:00:49.983Z,44.18
2018-05-17T00:01:22.072Z,44.18
2018-05-17T00:03:13.625Z,44.18
2018-05-17T00:03:45.707Z,44.37
2018-05-17T00:04:17.792Z,44.46
2018-05-17T00:04:49.892Z,44.18
2018-05-17T00:05:21.991Z,44.27
2018-05-17T00:05:54.085Z,44.27
2018-05-17T00:06:26.164Z,44.08
2018-05-17T00:06:58.271Z,44.18
2018-05-17T00:07:30.359Z,44.27
2018-05-17T00:09:21.781Z,44.18
2018-05-17T00:11:13.388Z,43.89
2018-05-17T00:11:45.492Z,44.08
2018-05-17T00:12:17.605Z,44.27
2018-05-17T00:12:49.680Z,44.18
2018-05-17T00:13:21.768Z,44.18
2018-05-17T00:13:53.862Z,44.18
2018-05-17T00:14:25.962Z,43.89
2018-05-17T00:14:58.049Z,44.18
2018-05-17T00:15:30.102Z,44.18
2018-05-17T00:16:02.186Z,44.18
2018-05-17T00:16:34.283Z,43.98
2018-05-17T00:17:06.376Z,44.27
2018-05-17T00:17:38.468Z,44.08
2018-05-17T00:19:29.800Z,44.18
2018-05-17T00:21:21.471Z,43.98
2018-05-17T00:21:53.563Z,44.46
2018-05-17T00:22:25.647Z,44.25
2018-05-17T00:22:57.721Z,44.37
2018-05-17T00:24:49.388Z,44.35
2018-05-17T00:25:21.463Z,43.98
2018-05-17T00:27:12.979Z,44.35
2018-05-17T00:27:45.078Z,43.87
2018-05-17T00:28:17.155Z,44.25
2018-05-17T00:28:49.246Z,44.46
2018-05-17T00:29:21.308Z,44.25
2018-05-17T00:29:53.374Z,44.06
2018-05-17T00:30:25.449Z,43.96
2018-05-17T00:30:57.503Z,43.98
2018-05-17T00:31:29.589Z,44.25
2018-05-17T00:32:01.679Z,44.25
2018-05-17T00:32:33.768Z,44.15
2018-05-17T00:33:05.875Z,44.15
2018-05-17T00:33:37.950Z,43.96
2018-05-17T00:34:10.031Z,44.25
2018-05-17T00:34:42.119Z,44.25
2018-05-17T00:35:14.208Z,44.25
2018-05-17T00:35:46.396Z,44.54
2018-05-17T00:36:18.424Z,44.25
2018-05-17T00:36:50.503Z,44.35
2018-05-17T00:37:22.588Z,44.15
2018-05-17T00:37:54.676Z,44.45
2018-05-17T00:38:26.760Z,44.15
2018-05-17T00:40:18.074Z,44.25
2018-05-17T00:40:50.154Z,44.25
2018-05-17T00:42:41.822Z,44.25
2018-05-17T00:43:13.909Z,44.25
2018-05-17T00:43:45.994Z,44.15
2018-05-17T00:44:18.101Z,44.15
2018-05-17T00:44:50.187Z,44.25
2018-05-17T00:45:22.285Z,44.25
2018-05-17T00:45:54.399Z,44.25
2018-05-17T00:46:26.484Z,44.45
2018-05-17T00:46:58.565Z,44.35
2018-05-17T00:47:30.657Z,44.25
2018-05-17T00:48:02.758Z,44.25
2018-05-17T00:48:34.838Z,44.25
2018-05-17T00:49:06.908Z,44.25
2018-05-17T00:49:39.003Z,44.35
2018-05-17T00:50:11.087Z,44.45
2018-05-17T00:50:43.197Z,44.25
2018-05-17T00:52:34.570Z,44.25
2018-05-17T00:53:06.676Z,44.25
2018-05-17T00:53:38.768Z,44.35
2018-05-17T00:54:10.868Z,44.35
2018-05-17T00:54:42.946Z,44.25
2018-05-17T00:55:15.037Z,44.35
2018-05-17T00:55:47.121Z,44.25
2018-05-17T00:56:19.209Z,44.35
2018-05-17T00:58:10.980Z,44.06
2018-05-17T00:58:43.083Z,44.25
2018-05-17T00:59:15.177Z,44.25
2018-05-17T00:59:47.242Z,44.35
2018-05-17T01:00:19.330Z,44.25
2018-05-17T01:00:51.418Z,44.25
2018-05-17T01:01:23.500Z,44.35
2018-05-17T01:01:55.601Z,44.25
2018-05-17T01:02:27.696Z,44.25
2018-05-17T01:02:59.779Z,44.35
2018-05-17T01:03:31.867Z,44.45
2018-05-17T01:05:23.420Z,44.25
2018-05-17T01:05:55.502Z,44.45
2018-05-17T01:06:27.590Z,44.25
2018-05-17T01:06:59.688Z,44.35
2018-05-17T01:07:31.780Z,44.45
2018-05-17T01:08:03.889Z,43.96
2018-05-17T01:08:35.976Z,44.45
2018-05-17T01:09:08.064Z,44.35
2018-05-17T01:09:40.151Z,44.25
2018-05-17T01:10:12.235Z,44.25
2018-05-17T01:10:44.337Z,44.25
2018-05-17T01:11:16.436Z,44.35
2018-05-17T01:11:48.519Z,44.42
2018-05-17T01:12:20.613Z,44.25
2018-05-17T06:24:56.591Z,43.65
2018-05-17T06:25:28.645Z,44.04
2018-05-17T06:26:00.652Z,43.55
2018-05-17T06:26:32.667Z,43.85
2018-05-17T06:27:04.664Z,43.65
2018-05-17T06:27:36.674Z,43.94
2018-05-17T06:28:08.673Z,43.85
2018-05-17T06:28:40.704Z,43.75
2018-05-17T06:29:12.694Z,43.85
2018-05-17T06:29:44.745Z,43.85
2018-05-17T06:30:16.895Z,43.85
2018-05-17T06:30:49.051Z,43.85
2018-05-17T06:31:21.079Z,43.46
2018-05-17T06:31:53.119Z,43.94
2018-05-17T06:32:25.126Z,43.65
2018-05-17T06:32:57.203Z,44.13
2018-05-17T06:33:29.252Z,43.94
2018-05-17T06:34:01.295Z,43.85
2018-05-17T06:34:33.406Z,44.04
2018-05-17T06:35:05.425Z,44.13
2018-05-17T06:35:37.489Z,43.94
2018-05-17T06:36:09.596Z,43.94
2018-05-17T06:36:41.729Z,43.94
2018-05-17T06:37:13.757Z,43.94
2018-05-17T06:37:45.797Z,43.85
2018-05-17T06:38:17.841Z,43.55
2018-05-17T06:38:49.992Z,43.94
2018-05-17T06:39:21.961Z,43.94
2018-05-17T06:39:53.977Z,43.85
2018-05-17T06:40:26.077Z,43.46
2018-05-17T06:40:58.087Z,44.13
2018-05-17T06:41:30.825Z,44.06
2018-05-17T06:42:02.867Z,43.65
2018-05-17T06:42:34.941Z,44.06
2018-05-17T06:43:07.003Z,43.46
2018-05-17T06:43:39.051Z,43.85
2018-05-17T06:44:11.183Z,43.67
2018-05-17T06:44:43.179Z,43.87
2018-05-17T06:45:15.227Z,44.06
2018-05-17T06:45:47.317Z,43.58
2018-05-17T06:46:19.326Z,43.77
2018-05-17T06:46:51.348Z,43.87
2018-05-17T06:47:24.008Z,43.87
2018-05-17T06:47:56.017Z,43.67
2018-05-17T06:48:28.015Z,43.77
2018-05-17T06:49:00.126Z,43.67
2018-05-17T06:49:32.107Z,43.67
2018-05-17T06:50:04.186Z,43.77
2018-05-17T06:50:37.246Z,43.67
2018-05-17T06:51:10.919Z,43.67
2018-05-17T06:51:42.935Z,43.87
2018-05-17T06:52:14.948Z,43.67
2018-05-17T06:52:47.831Z,43.58
2018-05-17T06:53:19.935Z,43.67
2018-05-17T06:53:51.960Z,43.67
2018-05-17T06:54:23.977Z,43.77
2018-05-17T06:54:56.064Z,43.67
2018-05-17T06:55:28.107Z,43.87
2018-05-17T06:56:00.181Z,43.67
2018-05-17T06:56:32.195Z,43.87
2018-05-17T06:57:04.183Z,43.58
2018-05-17T06:57:36.232Z,43.77
2018-05-17T06:58:08.273Z,43.77
2018-05-17T06:58:40.309Z,43.87
2018-05-17T06:59:12.427Z,43.77
2018-05-17T06:59:44.466Z,43.58
2018-05-17T07:00:16.527Z,43.58
2018-05-17T07:00:48.606Z,43.87
2018-05-17T07:01:20.692Z,43.77
2018-05-17T07:01:52.716Z,43.5
2018-05-17T07:02:24.750Z,43.7
2018-05-17T07:02:56.760Z,43.89
2018-05-17T07:03:29.354Z,43.79
2018-05-17T07:04:01.331Z,43.77
2018-05-17T07:04:33.380Z,43.79
2018-05-17T07:05:08.302Z,43.79
2018-05-17T07:05:40.313Z,43.98
2018-05-17T07:06:12.326Z,43.98
2018-05-17T07:06:44.358Z,43.79
2018-05-17T07:07:16.418Z,43.7
2018-05-17T07:07:48.421Z,43.6
2018-05-17T07:08:20.482Z,43.6
2018-05-17T07:08:52.625Z,43.6
2018-05-17T07:09:24.656Z,43.6
2018-05-17T07:09:56.694Z,43.5
2018-05-17T07:10:28.857Z,43.5
2018-05-17T07:11:01.049Z,43.7
2018-05-17T07:11:33.095Z,43.79
2018-05-17T07:12:05.109Z,43.6
2018-05-17T07:12:37.104Z,43.7
2018-05-17T07:13:09.191Z,43.41
2018-05-17T07:13:41.252Z,43.21
2018-05-17T07:14:13.292Z,43.5
2018-05-17T07:14:45.514Z,43.41
2018-05-17T07:15:17.542Z,43.5
2018-05-17T07:15:49.584Z,43.41
2018-05-17T07:16:21.594Z,43.41
2018-05-17T07:16:53.642Z,43.7
2018-05-17T07:17:25.672Z,43.41
2018-05-17T07:17:57.864Z,43.21
2018-05-17T07:18:30.102Z,43.5
2018-05-17T07:19:02.385Z,43.5
2018-05-17T07:19:34.479Z,43.33
2018-05-17T07:20:06.515Z,43.5
2018-05-17T07:20:38.530Z,43.31
2018-05-17T07:21:10.571Z,43.33
2018-05-17T07:21:42.573Z,43.31
2018-05-17T07:22:14.611Z,43.52
2018-05-17T07:22:46.736Z,43.52
2018-05-17T07:23:18.776Z,43.43
2018-05-17T07:23:50.920Z,43.52
2018-05-17T07:24:23.062Z,43.33
2018-05-17T07:24:55.070Z,43.33
2018-05-17T07:25:27.084Z,43.33
2018-05-17T07:25:59.188Z,43.43
2018-05-17T07:26:31.217Z,43.33
2018-05-17T07:27:03.251Z,43.43
2018-05-17T07:27:36.014Z,43.43
2018-05-17T07:28:08.048Z,43.33
2018-05-17T07:28:40.091Z,43.33
2018-05-17T07:29:12.121Z,43.43
2018-05-17T07:29:44.260Z,43.43
2018-05-17T07:30:16.290Z,43.04
2018-05-17T07:30:48.441Z,43.04
2018-05-17T07:31:20.645Z,43.04
2018-05-17T07:31:52.796Z,43.24
2018-05-17T07:32:24.860Z,43.14
2018-05-17T07:32:56.837Z,43.04
2018-05-17T07:33:28.860Z,43.14
2018-05-17T07:34:00.897Z,43.06
2018-05-17T07:34:32.922Z,43.14
2018-05-17T07:35:04.932Z,43.14
2018-05-17T07:35:36.991Z,43.14
2018-05-17T07:36:09.053Z,43.14
2018-05-17T07:36:41.052Z,43.14
2018-05-17T07:37:13.140Z,43.06
2018-05-17T07:37:45.189Z,43.14
2018-05-17T07:38:17.213Z,43.16
2018-05-17T07:38:49.214Z,43.06
2018-05-17T07:39:21.404Z,42.87
2018-05-17T07:39:53.542Z,43.16
2018-05-17T07:40:25.655Z,42.97
2018-05-17T07:40:57.679Z,43.16
2018-05-17T07:41:29.683Z,42.87
2018-05-17T07:42:01.763Z,43.06
2018-05-17T07:42:33.777Z,43.06
2018-05-17T07:43:05.805Z,43.06
2018-05-17T07:43:37.830Z,42.87
2018-05-17T07:44:09.795Z,42.77
2018-05-17T07:44:41.836Z,42.97
2018-05-17T07:45:13.824Z,42.97
2018-05-17T07:45:45.862Z,42.87
2018-05-17T07:46:17.934Z,42.77
2018-05-17T07:46:50.054Z,42.97
2018-05-17T07:47:22.262Z,42.97
2018-05-17T07:47:54.364Z,42.87
2018-05-17T07:48:26.397Z,42.97
2018-05-17T07:48:58.425Z,42.87
2018-05-17T07:49:30.478Z,42.97
2018-05-17T07:50:02.482Z,43.26
2018-05-17T07:50:34.482Z,43.26
2018-05-17T07:51:06.523Z,42.77
2018-05-17T07:51:38.609Z,43.06
2018-05-17T07:52:10.699Z,42.77
2018-05-17T07:52:42.803Z,43.06
2018-05-17T07:53:14.839Z,42.97
2018-05-17T07:53:46.872Z,42.97
2018-05-17T07:54:18.890Z,42.97
2018-05-17T07:54:50.900Z,43.06
2018-05-17T07:55:22.886Z,42.99
2018-05-17T07:55:54.932Z,43.06
2018-05-17T07:56:26.983Z,42.87
2018-05-17T07:56:59.004Z,42.79
2018-05-17T07:57:31.025Z,42.99
2018-05-17T07:58:03.038Z,42.89
2018-05-17T07:58:35.173Z,42.89
2018-05-17T07:59:07.245Z,42.99
2018-05-17T07:59:39.300Z,42.89
2018-05-17T08:00:11.280Z,42.89
2018-05-17T08:00:43.312Z,42.79
2018-05-17T08:01:15.338Z,42.79
2018-05-17T08:01:47.527Z,42.79
2018-05-17T08:02:19.604Z,42.79
2018-05-17T08:02:51.628Z,42.7
2018-05-17T08:03:23.644Z,42.7
2018-05-17T08:03:55.621Z,42.7
2018-05-17T08:04:27.924Z,42.79
2018-05-17T08:05:00.968Z,42.89
2018-05-17T08:05:33.091Z,42.5
2018-05-17T08:06:05.097Z,42.79
2018-05-17T08:06:37.116Z,42.5
2018-05-17T08:07:09.119Z,42.5
2018-05-17T08:07:41.124Z,42.82
2018-05-17T08:08:13.157Z,42.7
2018-05-17T08:08:45.146Z,42.82
2018-05-17T08:09:17.268Z,42.41
2018-05-17T08:09:49.330Z,42.82
2018-05-17T08:10:21.367Z,42.72
2018-05-17T08:10:53.497Z,42.62
2018-05-17T08:11:25.582Z,42.72
2018-05-17T08:11:57.624Z,42.62
2018-05-17T08:12:29.666Z,42.52
2018-05-17T08:13:01.756Z,42.62
2018-05-17T08:13:33.747Z,42.52
2018-05-17T08:14:05.815Z,42.52
2018-05-17T08:14:37.853Z,42.52
2018-05-17T08:15:09.884Z,42.52
2018-05-17T08:15:41.944Z,42.52
2018-05-17T08:16:13.982Z,42.62
2018-05-17T08:16:47.509Z,42.62
2018-05-17T08:17:19.595Z,42.43
2018-05-17T08:17:51.659Z,42.62
2018-05-17T08:18:23.783Z,42.52
2018-05-17T08:18:55.815Z,42.62
2018-05-17T08:19:27.864Z,42.62
2018-05-17T08:19:59.992Z,42.62
2018-05-17T08:20:32.065Z,42.65
2018-05-17T08:21:04.240Z,42.62
2018-05-17T08:21:36.391Z,42.52
2018-05-17T08:22:08.416Z,42.52
2018-05-17T08:22:40.940Z,42.45
2018-05-17T08:23:13.839Z,42.52
2018-05-17T08:23:46.754Z,42.55
2018-05-17T08:24:18.802Z,42.55
2018-05-17T08:24:51.787Z,42.45
2018-05-17T08:25:26.663Z,42.35
2018-05-17T08:25:58.734Z,42.55
2018-05-17T08:26:30.844Z,42.55
2018-05-17T08:27:03.936Z,42.74
2018-05-17T08:27:38.936Z,42.55
2018-05-17T08:28:11.939Z,42.55
2018-05-17T08:28:45.992Z,42.55
2018-05-17T08:29:19.942Z,42.45
2018-05-17T08:29:53.440Z,42.55
2018-05-17T08:30:26.554Z,42.65
2018-05-17T08:31:02.922Z,42.74
2018-05-17T08:31:37.083Z,42.83
2018-05-17T08:32:11.671Z,42.55
2018-05-17T08:32:47.672Z,42.55
2018-05-17T08:33:24.454Z,42.55
2018-05-17T08:33:58.670Z,42.45
2018-05-17T08:34:32.442Z,42.37
2018-05-17T08:35:06.236Z,42.45
2018-05-17T08:35:39.506Z,42.35
2018-05-17T08:36:12.461Z,42.28
2018-05-17T08:36:45.804Z,42.08
2018-05-17T08:37:19.678Z,42.18
2018-05-17T08:37:53.001Z,42.28
2018-05-17T08:38:26.518Z,42.28
2018-05-17T08:38:58.563Z,42.28
2018-05-17T08:39:30.599Z,42.28
2018-05-17T08:40:02.775Z,42.18
2018-05-17T08:40:35.020Z,42.37
2018-05-17T08:41:07.258Z,42.28
2018-05-17T08:41:39.379Z,42.18
2018-05-17T08:42:11.543Z,42.18
2018-05-17T08:42:43.725Z,42.18
2018-05-17T08:43:15.725Z,42.28
2018-05-17T08:43:47.876Z,42.28
2018-05-17T08:44:19.924Z,42.18
2018-05-17T08:44:54.166Z,42.08
2018-05-17T08:45:26.908Z,42.08
2018-05-17T08:46:00.834Z,42.08
2018-05-17T08:46:35.438Z,42.08
2018-05-17T08:47:09.108Z,42.2
2018-05-17T08:47:41.308Z,42.1
2018-05-17T08:48:13.366Z,42.1
2018-05-17T08:48:45.631Z,41.91
2018-05-17T08:49:17.794Z,42.08
2018-05-17T08:49:50.009Z,41.91
2018-05-17T08:50:22.161Z,42.1
2018-05-17T08:50:54.279Z,42
2018-05-17T08:51:26.493Z,41.91
2018-05-17T08:51:58.550Z,42.3
2018-05-17T08:52:30.737Z,41.82
2018-05-17T08:53:02.764Z,41.82
2018-05-17T08:53:34.836Z,41.82
2018-05-17T08:54:06.873Z,42
2018-05-17T08:54:38.968Z,41.91
2018-05-17T08:55:11.085Z,41.82
2018-05-17T08:55:43.159Z,41.82
2018-05-17T08:56:15.216Z,41.91
2018-05-17T08:56:47.339Z,41.91
2018-05-17T08:57:22.685Z,41.82
2018-05-17T08:57:54.718Z,41.91
2018-05-17T08:58:26.844Z,42
2018-05-17T08:58:58.991Z,41.91
2018-05-17T08:59:31.162Z,41.91
2018-05-17T09:00:03.969Z,42
2018-05-17T09:00:36.152Z,41.91
2018-05-17T09:01:08.221Z,41.72
2018-05-17T09:01:40.987Z,42
2018-05-17T09:02:13.068Z,41.72
2018-05-17T09:02:45.096Z,41.72
2018-05-17T09:03:17.138Z,42.2
2018-05-17T09:03:49.164Z,41.82
2018-05-17T09:04:21.216Z,41.82
2018-05-17T09:04:53.380Z,41.72
2018-05-17T09:05:25.634Z,42.1
2018-05-17T09:06:00.963Z,41.91
2018-05-17T09:06:32.993Z,42
2018-05-17T09:07:05.266Z,41.91
2018-05-17T09:07:37.855Z,41.82
2018-05-17T09:08:10.523Z,42.1
2018-05-17T09:08:42.847Z,42.1
2018-05-17T09:09:14.881Z,41.93
2018-05-17T09:09:47.803Z,41.82
2018-05-17T09:10:23.416Z,42.1
2018-05-17T09:10:57.323Z,41.74
2018-05-17T09:11:32.321Z,41.83
2018-05-17T09:12:06.543Z,42.22
2018-05-17T09:12:41.424Z,41.93
2018-05-17T09:13:17.015Z,41.93
2018-05-17T09:13:49.570Z,41.74
2018-05-17T09:14:21.638Z,41.74
2018-05-17T09:14:53.654Z,41.74
2018-05-17T09:15:25.707Z,42.03
2018-05-17T09:15:57.768Z,41.83
2018-05-17T09:16:29.864Z,41.83
2018-05-17T09:17:01.918Z,41.93
2018-05-17T09:17:33.987Z,41.95
2018-05-17T09:18:06.011Z,41.76
2018-05-17T09:18:38.124Z,41.86
2018-05-17T09:19:10.138Z,42.05
2018-05-17T09:19:42.731Z,41.76
2018-05-17T09:20:14.807Z,41.56
2018-05-17T09:20:46.975Z,42.05
2018-05-17T09:21:19.036Z,41.66
2018-05-17T09:21:51.730Z,41.86
2018-05-17T09:22:23.875Z,41.86
2018-05-17T09:22:56.084Z,41.86
2018-05-17T09:23:28.406Z,41.95
2018-05-17T09:24:00.464Z,41.56
2018-05-17T09:24:32.709Z,41.66
2018-05-17T09:25:04.834Z,41.56
2018-05-17T09:25:36.883Z,41.56
2018-05-17T09:26:08.897Z,41.76
2018-05-17T09:26:40.918Z,41.47
2018-05-17T09:27:12.950Z,41.47
2018-05-17T09:27:44.972Z,41.49
2018-05-17T09:28:16.974Z,41.39
2018-05-17T09:28:49.001Z,41.49
2018-05-17T09:29:21.071Z,41.49
2018-05-17T09:29:53.113Z,41.39
2018-05-17T09:30:25.149Z,41.39
2018-05-17T09:30:57.168Z,41.58
2018-05-17T09:31:29.202Z,41.2
2018-05-17T09:32:01.248Z,41.3
2018-05-17T09:32:33.302Z,41.49
2018-05-17T09:33:05.359Z,41.39
2018-05-17T09:33:37.379Z,41.58
2018-05-17T09:34:09.402Z,41.39
2018-05-17T09:34:41.430Z,41.49
2018-05-17T09:35:13.476Z,41.12
2018-05-17T09:35:45.612Z,41.58
2018-05-17T09:36:18.012Z,41.3
2018-05-17T09:36:50.135Z,41.12
2018-05-17T09:37:22.177Z,41.12
2018-05-17T09:37:54.211Z,41.02
2018-05-17T09:38:26.258Z,41.02
2018-05-17T09:38:58.306Z,41.12
2018-05-17T09:39:30.344Z,41.12
2018-05-17T09:40:02.381Z,41.12
2018-05-17T09:40:34.407Z,41.31
2018-05-17T09:41:06.423Z,41.22
2018-05-17T09:41:38.578Z,41.31
2018-05-17T09:42:10.576Z,41.31
2018-05-17T09:42:42.624Z,41.31
2018-05-17T09:43:14.687Z,41.31
2018-05-17T09:43:46.726Z,41.31
2018-05-17T09:44:18.762Z,41.31
2018-05-17T09:44:50.842Z,41.14
2018-05-17T09:45:23.402Z,41.05
2018-05-17T09:45:55.457Z,41.05
2018-05-17T09:46:27.492Z,41.14
2018-05-17T09:46:59.576Z,40.95
2018-05-17T09:47:31.830Z,41.05
2018-05-17T09:48:04.670Z,41.24
2018-05-17T09:48:36.687Z,41.24
2018-05-17T09:49:09.331Z,41.14
2018-05-17T09:49:41.371Z,41.24
2018-05-17T09:50:13.431Z,41.14
2018-05-17T09:50:45.501Z,40.95
2018-05-17T09:51:17.560Z,41.16
2018-05-17T09:51:49.631Z,41.16
2018-05-17T09:52:21.659Z,41.05
2018-05-17T09:52:53.694Z,41.16
2018-05-17T09:53:25.724Z,41.16
2018-05-17T09:53:58.229Z,41.16
2018-05-17T09:54:30.330Z,41.16
2018-05-17T09:55:02.426Z,41.06
2018-05-17T09:55:34.392Z,41.24
2018-05-17T09:56:06.504Z,40.87
2018-05-17T09:56:38.546Z,41.26
2018-05-17T09:57:10.582Z,40.97
2018-05-17T09:57:42.800Z,41.16
2018-05-17T09:58:14.984Z,40.87
2018-05-17T09:58:47.135Z,41.06
2018-05-17T09:59:19.275Z,40.87
2018-05-17T09:59:51.301Z,40.77
2018-05-17T10:00:23.342Z,40.97
2018-05-17T10:00:55.390Z,40.67
2018-05-17T10:01:27.485Z,40.48
2018-05-17T10:01:59.486Z,40.77
2018-05-17T10:02:31.511Z,40.67
2018-05-17T10:03:03.563Z,40.6
2018-05-17T10:03:35.600Z,40.6
2018-05-17T10:04:07.628Z,40.58
2018-05-17T10:04:39.796Z,40.5
2018-05-17T10:05:11.825Z,40.48
2018-05-17T10:05:46.659Z,40.5
2018-05-17T10:06:18.709Z,40.5
2018-05-17T10:06:50.745Z,40.5
2018-05-17T10:07:29.079Z,40.5
2018-05-17T10:08:01.145Z,40.5
2018-05-17T10:08:33.255Z,40.5
2018-05-17T10:09:06.604Z,40.79
2018-05-17T10:09:38.651Z,40.6
2018-05-17T10:10:11.607Z,40.41
2018-05-17T10:10:43.633Z,40.97
2018-05-17T10:11:15.749Z,40.6
2018-05-17T10:11:47.849Z,40.5
2018-05-17T10:12:19.826Z,40.69
2018-05-17T10:12:51.827Z,40.11
2018-05-17T10:13:23.980Z,40.21
2018-05-17T10:13:56.083Z,40.11
2018-05-17T10:14:28.110Z,40.31
2018-05-17T10:15:00.151Z,40.11
2018-05-17T10:15:32.344Z,40.11
2018-05-17T10:16:04.628Z,40.21
2018-05-17T10:16:36.665Z,40.5
2018-05-17T10:17:08.691Z,40.21
2018-05-17T10:17:40.818Z,40.21
2018-05-17T10:18:12.835Z,40.21
2018-05-17T10:18:44.858Z,40.11
2018-05-17T10:19:16.933Z,40.6
2018-05-17T10:19:48.963Z,40.23
2018-05-17T10:20:20.991Z,40.23
2018-05-17T10:20:53.029Z,40.23
2018-05-17T10:21:25.114Z,40.62
2018-05-17T10:21:57.367Z,40.42
2018-05-17T10:22:30.674Z,40.42
2018-05-17T10:23:02.912Z,40.42
2018-05-17T10:23:34.995Z,40.33
2018-05-17T10:24:07.060Z,40.42
2018-05-17T10:24:39.099Z,40.23
2018-05-17T10:25:11.108Z,40.62
2018-05-17T10:25:43.150Z,40.42
2018-05-17T10:26:15.149Z,40.52
2018-05-17T10:26:47.175Z,40.33
2018-05-17T10:27:19.227Z,40.42
2018-05-17T10:27:51.430Z,40.62
2018-05-17T10:28:23.441Z,40.52
2018-05-17T10:28:55.428Z,40.03
2018-05-17T10:29:27.558Z,40.44
2018-05-17T10:29:59.665Z,40.52
2018-05-17T10:30:31.743Z,40.13
2018-05-17T10:31:03.793Z,40.25
2018-05-17T10:31:35.948Z,40.25
2018-05-17T10:32:08.652Z,40.15
2018-05-17T10:32:40.693Z,40.34
2018-05-17T10:33:15.494Z,40.34
2018-05-17T10:33:47.518Z,40.64
2018-05-17T10:34:19.620Z,40.25
2018-05-17T10:34:51.749Z,40.15
2018-05-17T10:35:23.816Z,40.44
2018-05-17T10:35:55.847Z,40.34
2018-05-17T10:36:27.863Z,40.64
2018-05-17T10:36:59.921Z,40.34
2018-05-17T10:37:31.955Z,40.56
2018-05-17T10:38:04.028Z,40.44
2018-05-17T10:38:36.073Z,40.27
2018-05-17T10:39:08.168Z,40.17
2018-05-17T10:39:40.201Z,40.37
2018-05-17T10:40:12.240Z,40.37
2018-05-17T10:40:44.372Z,40.17
2018-05-17T10:41:16.410Z,40.27
2018-05-17T10:41:48.437Z,39.98
2018-05-17T10:42:20.500Z,40.17
2018-05-17T10:42:52.556Z,39.98
2018-05-17T10:43:24.640Z,39.98
2018-05-17T10:43:56.643Z,40.08
2018-05-17T10:44:29.347Z,40.17
2018-05-17T10:45:01.410Z,39.98
2018-05-17T10:45:33.525Z,39.88
2018-05-17T10:46:05.697Z,40.19
2018-05-17T10:46:37.771Z,39.88
2018-05-17T10:47:09.825Z,40.17
2018-05-17T10:47:41.844Z,40
2018-05-17T10:48:13.987Z,40.17
2018-05-17T10:48:46.016Z,40.09
2018-05-17T10:49:18.035Z,40.29
2018-05-17T10:49:50.198Z,40.09
2018-05-17T10:50:22.242Z,39.7
2018-05-17T10:50:54.422Z,39.61
2018-05-17T10:51:26.576Z,40.19
2018-05-17T10:51:58.653Z,39.61
2018-05-17T10:52:30.689Z,40.09
2018-05-17T10:53:02.722Z,39.9
2018-05-17T10:53:34.757Z,39.61
2018-05-17T10:54:06.795Z,39.61
2018-05-17T10:54:38.817Z,39.61
2018-05-17T10:55:10.827Z,39.61
2018-05-17T10:55:42.876Z,39.61
2018-05-17T10:56:14.888Z,39.7
2018-05-17T10:56:46.991Z,39.7
2018-05-17T10:57:19.857Z,39.8
2018-05-17T10:57:51.943Z,39.7
2018-05-17T10:58:23.918Z,39.7
2018-05-17T10:58:55.973Z,39.72
2018-05-17T10:59:28.015Z,39.82
2018-05-17T11:00:00.173Z,39.34
2018-05-17T11:00:32.247Z,39.82
2018-05-17T11:01:04.281Z,39.53
2018-05-17T11:01:36.321Z,39.72
2018-05-17T11:02:08.339Z,39.62
2018-05-17T11:02:40.533Z,39.72
2018-05-17T11:03:12.531Z,39.43
2018-05-17T11:03:44.554Z,39.82
2018-05-17T11:04:19.580Z,39.62
2018-05-17T11:04:51.724Z,39.82
2018-05-17T11:05:23.834Z,39.34
2018-05-17T11:05:55.837Z,39.92
2018-05-17T11:06:27.922Z,39.24
2018-05-17T11:06:59.974Z,39.36
2018-05-17T11:07:32.000Z,39.36
2018-05-17T11:08:04.033Z,39.75
2018-05-17T11:08:36.055Z,39.62
2018-05-17T11:09:08.077Z,39.55
2018-05-17T11:09:40.092Z,39.45
2018-05-17T11:10:12.117Z,39.55
2018-05-17T11:10:44.143Z,39.55
2018-05-17T11:11:16.164Z,39.45
2018-05-17T11:11:48.304Z,39.55
2018-05-17T11:12:20.541Z,39.45
2018-05-17T11:12:52.532Z,39.47
2018-05-17T11:13:24.539Z,39.57
2018-05-17T11:13:56.579Z,39.55
2018-05-17T11:14:28.612Z,39.47
2018-05-17T11:15:01.503Z,39.28
2018-05-17T11:15:33.559Z,39.37
2018-05-17T11:16:05.613Z,39.28
2018-05-17T11:16:37.612Z,39.28
2018-05-17T11:17:09.663Z,39.28
2018-05-17T11:17:41.766Z,39.37
2018-05-17T11:18:13.756Z,39.18
2018-05-17T11:18:45.782Z,39.18
2018-05-17T11:19:17.757Z,39.18
2018-05-17T11:19:49.801Z,39.18
2018-05-17T11:20:21.875Z,39.18
2018-05-17T11:20:53.879Z,39.18
2018-05-17T11:21:25.915Z,38.9
2018-05-17T11:21:57.905Z,39
2018-05-17T11:22:29.957Z,38.81
2018-05-17T11:23:01.941Z,38.9
2018-05-17T11:23:33.978Z,38.81
2018-05-17T11:24:06.023Z,38.81
2018-05-17T11:24:38.053Z,38.71
2018-05-17T11:25:10.090Z,38.71
2018-05-17T11:25:42.153Z,38.71
2018-05-17T11:26:14.218Z,38.71
2018-05-17T11:26:46.246Z,38.82
2018-05-17T11:27:18.289Z,39.02
2018-05-17T11:27:50.352Z,38.82
2018-05-17T11:28:22.509Z,39.12
2018-05-17T11:28:57.468Z,39.02
2018-05-17T11:29:30.173Z,38.82
2018-05-17T11:30:02.239Z,38.73
2018-05-17T11:30:34.291Z,38.82
2018-05-17T11:31:06.366Z,38.63
2018-05-17T11:31:38.451Z,38.34
2018-05-17T11:32:10.469Z,38.43
2018-05-17T11:32:42.482Z,38.63
2018-05-17T11:33:14.625Z,38.45
2018-05-17T11:33:46.761Z,38.35
2018-05-17T11:34:19.414Z,38.35
2018-05-17T11:34:51.457Z,38.45
2018-05-17T11:35:23.504Z,38.55
2018-05-17T11:35:55.538Z,38.55
2018-05-17T11:36:27.540Z,38.16
2018-05-17T11:36:59.563Z,38.35
2018-05-17T11:37:31.668Z,38.26
2018-05-17T11:38:03.780Z,38.35
2018-05-17T11:38:35.917Z,38.35
2018-05-17T11:39:08.087Z,38.35
2018-05-17T11:39:40.153Z,38.16
2018-05-17T11:40:12.174Z,38.09
2018-05-17T11:40:44.211Z,38.26
2018-05-17T11:41:16.276Z,38.18
2018-05-17T11:41:48.352Z,38.18
2018-05-17T11:42:20.334Z,38.28
2018-05-17T11:42:52.383Z,37.99
2018-05-17T11:43:24.414Z,38.09
2018-05-17T11:43:56.497Z,37.89
2018-05-17T11:44:28.534Z,38.09
2018-05-17T11:45:00.625Z,38.18
2018-05-17T11:45:32.649Z,37.89
2018-05-17T11:46:04.670Z,38.18
2018-05-17T11:46:36.696Z,38.09
2018-05-17T11:47:08.679Z,37.81
2018-05-17T11:47:40.738Z,38.3
2018-05-17T11:48:12.919Z,38.1
2018-05-17T11:48:44.944Z,37.62
2018-05-17T11:49:16.957Z,37.81
2018-05-17T11:49:48.991Z,37.91
2018-05-17T11:50:21.080Z,37.81
2018-05-17T11:50:53.228Z,37.91
2018-05-17T11:51:25.317Z,37.62
2018-05-17T11:51:57.307Z,37.54
2018-05-17T11:52:29.335Z,37.43
2018-05-17T11:53:01.395Z,37.34
2018-05-17T11:53:33.416Z,37.54
2018-05-17T11:54:05.539Z,37.63
2018-05-17T11:54:37.647Z,37.14
2018-05-17T11:55:09.787Z,37.54
2018-05-17T11:55:41.827Z,37.54
2018-05-17T11:56:13.854Z,37.43
2018-05-17T11:56:45.889Z,37.54
2018-05-17T11:57:17.861Z,37.35
2018-05-17T11:57:49.891Z,37.34
2018-05-17T11:58:21.922Z,37.35
2018-05-17T11:58:53.913Z,37.55
2018-05-17T11:59:25.944Z,37.26
2018-05-17T11:59:57.989Z,37.16
2018-05-17T12:00:29.976Z,37.16
2018-05-17T12:01:02.007Z,37.16
2018-05-17T12:01:34.293Z,36.98
2018-05-17T12:02:06.519Z,36.96
2018-05-17T12:02:38.827Z,37.08
2018-05-17T12:03:10.839Z,36.98
2018-05-17T12:03:42.865Z,36.88
2018-05-17T12:04:14.973Z,36.88
2018-05-17T12:04:47.044Z,36.79
2018-05-17T12:05:19.032Z,36.79
2018-05-17T12:05:51.104Z,36.88
2018-05-17T12:06:23.177Z,36.9
2018-05-17T12:06:55.162Z,36.79
2018-05-17T12:07:27.240Z,36.51
2018-05-17T12:07:59.277Z,36.71
2018-05-17T12:08:31.251Z,36.61
2018-05-17T12:09:03.282Z,36.61
2018-05-17T12:09:35.390Z,36.61
2018-05-17T12:10:07.436Z,36.51
2018-05-17T12:10:39.477Z,36.41
2018-05-17T12:11:11.477Z,36.61
2018-05-17T12:11:43.617Z,36.41
2018-05-17T12:12:15.733Z,36.41
2018-05-17T12:12:47.748Z,36.51
2018-05-17T12:13:19.755Z,36.51
2018-05-17T12:13:51.761Z,36.61
2018-05-17T12:14:23.789Z,36.61
2018-05-17T12:14:55.856Z,36.61
2018-05-17T12:15:27.881Z,36.32
2018-05-17T12:15:59.940Z,36.12
2018-05-17T12:16:31.991Z,36.12
2018-05-17T12:17:04.071Z,36.04
2018-05-17T12:17:36.203Z,35.94
2018-05-17T12:18:08.216Z,36.02
2018-05-17T12:18:40.244Z,36.14
2018-05-17T12:19:12.282Z,36.14
2018-05-17T12:19:45.079Z,36.24
2018-05-17T12:20:17.096Z,36.14
2018-05-17T12:20:49.153Z,36.04
2018-05-17T12:21:21.168Z,36.02
2018-05-17T12:21:53.221Z,36.24
2018-05-17T12:22:25.214Z,36.33
2018-05-17T12:22:57.287Z,36.24
2018-05-17T12:23:29.335Z,35.85
2018-05-17T12:24:01.350Z,35.94
2018-05-17T12:24:33.344Z,35.94