createdAt,value
2023-12-12T00:01:13.526Z,22.8
2023-12-12T00:06:16.757Z,20.2
2023-12-12T00:11:13.727Z,23.3
2023-12-12T00:16:13.481Z,24.7
2023-12-12T00:21:12.306Z,24.2
2023-12-12T00:26:13.931Z,23.5
2023-12-12T00:31:11.999Z,23.8
2023-12-12T00:36:11.670Z,24.9
2023-12-12T00:41:14.207Z,19.7
2023-12-12T00:46:11.311Z,24.2
2023-12-12T00:51:11.823Z,23.8
2023-12-12T00:56:10.424Z,23.7
2023-12-12T01:01:10.069Z,24.7
2023-12-12T01:06:09.928Z,24.8
2023-12-12T01:11:09.421Z,24.8
2023-12-12T01:16:09.453Z,25.5
2023-12-12T01:21:09.404Z,25.9
2023-12-12T01:26:08.713Z,24.9
2023-12-12T01:31:09.667Z,25.9
2023-12-12T01:36:08.768Z,30.6
2023-12-12T01:41:12.655Z,32.4
2023-12-12T01:46:08.494Z,39.3
2023-12-12T01:51:07.671Z,34.5
2023-12-12T01:56:06.867Z,37.1
2023-12-12T02:01:07.486Z,42.2
2023-12-12T02:06:06.778Z,38.6
2023-12-12T02:11:05.977Z,32.9
2023-12-12T02:16:08.784Z,43.6
2023-12-12T02:21:06.001Z,40.9
2023-12-12T02:26:06.526Z,34.8
2023-12-12T02:31:05.364Z,42.9
2023-12-12T02:36:04.497Z,36
2023-12-12T02:41:04.451Z,42.2
2023-12-12T02:46:04.068Z,44.6
2023-12-12T02:51:03.736Z,29.5
2023-12-12T02:56:03.593Z,38.4
2023-12-12T03:01:03.248Z,41.5
2023-12-12T03:06:02.939Z,35.7
2023-12-12T03:11:02.700Z,42.3
2023-12-12T03:16:02.375Z,32.6
2023-12-12T03:21:01.948Z,40.8
2023-12-12T03:26:01.884Z,34.4
2023-12-12T03:31:01.333Z,40.7
2023-12-12T03:36:01.007Z,34.9
2023-12-12T03:41:00.764Z,32.6
2023-12-12T03:46:00.434Z,39
2023-12-12T03:51:00.082Z,23.4
2023-12-12T03:55:59.847Z,37
2023-12-12T04:00:59.932Z,24.4
2023-12-12T04:06:00.596Z,25
2023-12-12T04:10:58.938Z,25.4
2023-12-12T04:15:58.478Z,24.2
2023-12-12T04:20:58.507Z,23.9
2023-12-12T04:25:58.028Z,25.4
2023-12-12T04:30:57.450Z,25.1
2023-12-12T04:35:57.128Z,26
2023-12-12T04:40:56.743Z,25.3
2023-12-12T04:45:56.535Z,23.6
2023-12-12T04:50:56.135Z,23.2
2023-12-12T04:55:58.570Z,23.9
2023-12-12T05:00:55.406Z,21.2
2023-12-12T05:05:55.068Z,25.5
2023-12-12T05:10:54.613Z,25
2023-12-12T05:15:55.069Z,25.6
2023-12-12T05:20:54.108Z,25.8
2023-12-12T05:25:54.038Z,26.8
2023-12-12T05:30:53.143Z,27.1
2023-12-12T05:35:55.629Z,28.3
2023-12-12T05:40:52.219Z,27.4
2023-12-12T05:45:52.694Z,26.2
2023-12-12T05:50:51.607Z,24.4
2023-12-12T05:55:51.032Z,25.4
2023-12-12T06:00:52.770Z,27.3
2023-12-12T06:05:50.473Z,24.4
2023-12-12T06:10:50.299Z,27.4
2023-12-12T06:15:50.457Z,26
2023-12-12T06:20:48.987Z,27.5
2023-12-12T06:25:49.281Z,27.2
2023-12-12T06:30:48.596Z,24.2
2023-12-12T06:35:48.036Z,21.7
2023-12-12T06:40:47.777Z,21.2
2023-12-12T06:45:47.491Z,21.6
2023-12-12T06:50:47.790Z,20.9
2023-12-12T06:55:47.107Z,23.9
2023-12-12T07:00:45.621Z,22.4
2023-12-12T07:05:45.192Z,23.8
2023-12-12T07:10:44.762Z,25.7
2023-12-12T07:15:45.108Z,24.6
2023-12-12T07:20:43.827Z,23.3
2023-12-12T07:25:43.504Z,27.8
2023-12-12T07:30:43.472Z,26.8
2023-12-12T07:35:42.625Z,28.2
2023-12-12T07:40:43.529Z,24.6
2023-12-12T07:45:43.354Z,27.6
2023-12-12T07:50:41.624Z,28.1
2023-12-12T07:55:41.300Z,27.7
2023-12-12T08:00:40.896Z,26.1
2023-12-12T08:05:40.793Z,28.7
2023-12-12T08:10:40.098Z,25.4
2023-12-12T08:15:39.786Z,29.6
2023-12-12T08:20:40.542Z,28.7
2023-12-12T08:25:39.434Z,27.4
2023-12-12T08:30:40.155Z,28.1
2023-12-12T08:35:38.421Z,25.4
2023-12-12T08:40:38.243Z,25.5
2023-12-12T08:45:38.119Z,29.2
2023-12-12T08:50:37.383Z,33.3
2023-12-12T08:55:37.068Z,32.5
2023-12-12T09:00:37.553Z,34.5
2023-12-12T09:05:37.988Z,31.9
2023-12-12T09:10:37.614Z,35.5
2023-12-12T09:15:38.290Z,41.2
2023-12-12T09:20:35.730Z,27.4
2023-12-12T09:25:35.598Z,35.6
2023-12-12T09:30:35.172Z,31.6
2023-12-12T09:35:35.093Z,28.1
2023-12-12T09:40:35.555Z,29.1
2023-12-12T09:45:36.932Z,24.7
2023-12-12T09:50:34.766Z,24.4
2023-12-12T09:55:34.380Z,22.3
2023-12-12T10:00:36.176Z,22.1
2023-12-12T10:05:36.910Z,19.8
2023-12-12T10:10:33.013Z,17.1
2023-12-12T10:15:37.716Z,15.7
2023-12-12T10:20:36.852Z,14.7
2023-12-12T10:25:32.881Z,14.1
2023-12-12T10:30:32.183Z,14.1
2023-12-12T10:35:34.475Z,13.5
2023-12-12T10:40:32.143Z,14.1
2023-12-12T10:45:31.606Z,12.3
2023-12-12T10:50:31.879Z,12
2023-12-12T10:55:31.591Z,12.7
2023-12-12T11:00:31.524Z,12.1
2023-12-12T11:05:31.571Z,12.4
2023-12-12T11:10:30.582Z,12.2
2023-12-12T11:15:31.241Z,12.5
2023-12-12T11:20:30.933Z,11
2023-12-12T11:25:34.422Z,11.6
2023-12-12T11:30:35.076Z,11
2023-12-12T11:35:34.537Z,10.8
2023-12-12T11:40:29.671Z,10.4
2023-12-12T11:45:38.903Z,10.4
2023-12-12T11:50:39.103Z,10.2
2023-12-12T11:55:30.789Z,10.5
2023-12-12T12:00:28.953Z,10.4
2023-12-12T12:05:28.858Z,11.8
2023-12-12T12:10:29.289Z,10
2023-12-12T12:15:28.597Z,10.2
2023-12-12T12:20:28.111Z,10.8
2023-12-12T12:25:31.643Z,10.5
2023-12-12T12:30:28.012Z,10
2023-12-12T12:35:27.589Z,9.8
2023-12-12T12:40:39.092Z,9.3
2023-12-12T12:45:28.836Z,9.6
2023-12-12T12:50:27.444Z,10.3
2023-12-12T12:55:27.708Z,10
2023-12-12T13:00:27.313Z,13.1
2023-12-12T13:05:27.421Z,9.8
2023-12-12T13:10:39.232Z,9.3
2023-12-12T13:15:26.263Z,9.5
2023-12-12T13:20:26.375Z,7.4
2023-12-12T13:25:26.164Z,7.9
2023-12-12T13:30:26.200Z,6.8
2023-12-12T13:35:35.182Z,7.3
2023-12-12T13:40:26.478Z,6.2
2023-12-12T13:45:26.202Z,6.9
2023-12-12T13:50:26.346Z,6.1
2023-12-12T13:55:26.620Z,6.5
2023-12-12T14:00:26.472Z,7.9
2023-12-12T14:05:28.966Z,6
2023-12-12T14:10:25.622Z,6.5
2023-12-12T14:15:25.897Z,7
2023-12-12T14:20:25.372Z,6.7
2023-12-12T14:25:25.373Z,6.6
2023-12-12T14:30:27.805Z,7.3
2023-12-12T14:35:24.886Z,6.9
2023-12-12T14:40:24.904Z,7.6
2023-12-12T14:45:24.538Z,8.5
2023-12-12T14:50:24.486Z,8.9
2023-12-12T14:55:24.249Z,8
2023-12-12T15:00:27.387Z,7.7
2023-12-12T15:05:24.082Z,9.2
2023-12-12T15:10:24.273Z,8.8
2023-12-12T15:15:23.794Z,10.3
2023-12-12T15:20:25.252Z,10.1
2023-12-12T15:25:31.305Z,11
2023-12-12T15:30:23.477Z,14.9
2023-12-12T15:35:23.119Z,23.3
2023-12-12T15:40:22.781Z,10.2
2023-12-12T15:45:22.601Z,18.1
2023-12-12T15:50:22.443Z,20.5
2023-12-12T15:55:22.503Z,15.8
2023-12-12T16:00:22.733Z,11.6
2023-12-12T16:05:23.462Z,12.8
2023-12-12T16:10:21.723Z,13.5
2023-12-12T16:15:21.493Z,14.2
2023-12-12T16:20:21.619Z,12
2023-12-12T16:25:21.154Z,13.9
2023-12-12T16:30:21.947Z,14.5
2023-12-12T16:35:20.805Z,16.3
2023-12-12T16:40:20.628Z,16.5
2023-12-12T16:45:20.646Z,20
2023-12-12T16:50:21.241Z,20
2023-12-12T16:55:20.541Z,19.6
2023-12-12T17:00:20.548Z,20.5
2023-12-12T17:05:19.908Z,22.3
2023-12-12T17:10:19.739Z,23.2
2023-12-12T17:15:19.828Z,24.5
2023-12-12T17:20:20.132Z,24.7
2023-12-12T17:25:18.839Z,27
2023-12-12T17:30:21.834Z,30.8
2023-12-12T17:35:18.510Z,29.5
2023-12-12T17:40:18.391Z,31.5
2023-12-12T17:45:18.711Z,33.9
2023-12-12T17:50:18.464Z,33.9
2023-12-12T17:55:17.718Z,34.4
2023-12-12T18:00:18.626Z,35.9
2023-12-12T18:05:19.071Z,34.4
2023-12-12T18:10:18.384Z,35.9
2023-12-12T18:15:17.297Z,45.2
2023-12-12T18:20:17.281Z,36.7
2023-12-12T18:25:16.814Z,38.7
2023-12-12T18:30:17.346Z,37.8
2023-12-12T18:35:16.474Z,41
2023-12-12T18:40:18.716Z,39.6
2023-12-12T18:45:16.946Z,39.1
2023-12-12T18:50:16.102Z,40.8
2023-12-12T18:55:15.953Z,39.1
2023-12-12T19:00:16.415Z,43.5
2023-12-12T19:05:16.986Z,36.6
2023-12-12T19:10:15.829Z,39.1
2023-12-12T19:15:17.102Z,40.3
2023-12-12T19:20:16.909Z,38.8
2023-12-12T19:25:14.786Z,40.8
2023-12-12T19:30:15.357Z,39.5
2023-12-12T19:35:15.249Z,40.7
2023-12-12T19:40:14.597Z,38.8
2023-12-12T19:45:15.004Z,38.2
2023-12-12T19:50:16.168Z,38.2
2023-12-12T19:55:13.696Z,36.3
2023-12-12T20:00:14.128Z,36.4
2023-12-12T20:05:13.293Z,37.4
2023-12-12T20:10:14.370Z,38.7
2023-12-12T20:15:13.279Z,38.5
2023-12-12T20:20:13.804Z,39.1
2023-12-12T20:25:13.536Z,43.5
2023-12-12T20:30:12.803Z,41.8
2023-12-12T20:35:11.855Z,55.8
2023-12-12T20:40:12.651Z,43.9
2023-12-12T20:45:11.872Z,42.5
2023-12-12T20:50:11.591Z,42.1
2023-12-12T20:55:11.436Z,37.3
2023-12-12T21:00:11.809Z,37.1
2023-12-12T21:05:10.740Z,35.8
2023-12-12T21:10:10.871Z,33.6
2023-12-12T21:15:10.568Z,35.5
2023-12-12T21:20:10.426Z,30.3
2023-12-12T21:25:10.336Z,25.3
2023-12-12T21:30:11.341Z,27.9
2023-12-12T21:35:10.174Z,30
2023-12-12T21:40:11.510Z,21.4
2023-12-12T21:45:11.126Z,19.4
2023-12-12T21:50:09.430Z,18.8
2023-12-12T21:55:09.721Z,17.2
2023-12-12T22:00:10.329Z,14.7
2023-12-12T22:05:08.032Z,14.2
2023-12-12T22:10:07.791Z,13.9
2023-12-12T22:15:08.244Z,12.9
2023-12-12T22:20:07.876Z,12
2023-12-12T22:25:06.895Z,11.9
2023-12-12T22:30:06.492Z,11.3
2023-12-12T22:35:06.604Z,11.5
2023-12-12T22:40:06.060Z,11.7
2023-12-12T22:45:05.802Z,13
2023-12-12T22:50:05.651Z,13.7
2023-12-12T22:55:05.389Z,11.9
2023-12-12T23:00:15.618Z,10.4
2023-12-12T23:05:05.005Z,10
2023-12-12T23:10:04.961Z,10.7
2023-12-12T23:15:04.369Z,11.7
2023-12-12T23:20:04.974Z,12.3
2023-12-12T23:25:03.967Z,14.2
2023-12-12T23:30:03.937Z,15
2023-12-12T23:35:05.240Z,15.3
2023-12-12T23:40:05.823Z,13.3
2023-12-12T23:45:05.574Z,12.8
2023-12-12T23:50:02.708Z,12.5
2023-12-12T23:55:02.420Z,12.3
