createdAt,value
2023-03-12T00:02:17.429Z,2.95
2023-03-12T00:04:43.887Z,3.10
2023-03-12T00:07:10.270Z,3.08
2023-03-12T00:09:38.402Z,3.30
2023-03-12T00:12:06.043Z,2.97
2023-03-12T00:14:33.030Z,2.63
2023-03-12T00:16:59.541Z,3.38
2023-03-12T00:19:26.031Z,3.53
2023-03-12T00:21:52.555Z,2.70
2023-03-12T00:24:19.203Z,2.83
2023-03-12T00:26:45.567Z,2.63
2023-03-12T00:29:11.978Z,2.38
2023-03-12T00:31:38.403Z,2.58
2023-03-12T00:34:04.896Z,2.20
2023-03-12T00:36:32.801Z,2.50
2023-03-12T00:39:00.982Z,2.53
2023-03-12T00:41:28.519Z,2.25
2023-03-12T00:43:54.893Z,2.70
2023-03-12T00:46:21.700Z,2.40
2023-03-12T00:48:48.198Z,2.63
2023-03-12T00:51:14.726Z,2.58
2023-03-12T00:53:41.134Z,2.22
2023-03-12T00:56:07.637Z,2.40
2023-03-12T00:58:34.039Z,1.92
2023-03-12T01:01:00.718Z,2.20
2023-03-12T01:03:27.701Z,2.50
2023-03-12T01:05:56.935Z,2.17
2023-03-12T01:08:23.925Z,2.55
2023-03-12T01:10:50.780Z,1.92
2023-03-12T01:13:17.426Z,2.15
2023-03-12T01:15:43.839Z,3.50
2023-03-12T01:18:10.301Z,2.42
2023-03-12T01:20:36.923Z,2.00
2023-03-12T01:23:03.720Z,2.20
2023-03-12T01:25:30.148Z,2.20
2023-03-12T01:27:56.599Z,2.28
2023-03-12T01:30:23.682Z,2.22
2023-03-12T01:32:51.984Z,1.90
2023-03-12T01:35:18.543Z,2.15
2023-03-12T01:37:44.973Z,1.98
2023-03-12T01:40:18.895Z,2.00
2023-03-12T01:43:11.887Z,2.00
2023-03-12T01:46:05.887Z,1.98
2023-03-12T01:48:39.674Z,2.25
2023-03-12T01:51:07.490Z,2.33
2023-03-12T01:53:34.487Z,2.13
2023-03-12T01:56:01.899Z,2.28
2023-03-12T01:58:32.644Z,2.35
2023-03-12T02:00:59.590Z,2.20
2023-03-12T02:03:26.117Z,2.55
2023-03-12T02:05:57.982Z,2.20
2023-03-12T02:08:27.246Z,2.13
2023-03-12T02:10:53.772Z,2.25
2023-03-12T02:13:20.374Z,2.17
2023-03-12T02:15:47.056Z,1.98
2023-03-12T02:18:18.000Z,2.00
2023-03-12T02:20:52.042Z,2.03
2023-03-12T02:23:52.098Z,1.98
2023-03-12T02:26:20.016Z,1.90
2023-03-12T02:28:47.353Z,2.08
2023-03-12T02:31:18.205Z,2.00
2023-03-12T02:33:44.584Z,2.50
2023-03-12T02:36:11.100Z,2.55
2023-03-12T02:38:46.969Z,2.22
2023-03-12T02:41:23.956Z,1.92
2023-03-12T02:44:13.374Z,1.90
2023-03-12T02:46:49.333Z,2.35
2023-03-12T02:49:16.896Z,2.08
2023-03-12T02:51:44.915Z,2.10
2023-03-12T02:54:12.571Z,2.05
2023-03-12T02:56:40.034Z,2.13
2023-03-12T02:59:08.039Z,2.20
2023-03-12T03:01:34.920Z,1.80
2023-03-12T03:04:03.131Z,2.00
2023-03-12T03:06:29.933Z,1.92
2023-03-12T03:08:56.449Z,2.08
2023-03-12T03:11:24.649Z,2.00
2023-03-12T03:13:52.251Z,1.85
2023-03-12T03:16:18.920Z,1.95
2023-03-12T03:18:45.378Z,1.65
2023-03-12T03:21:16.432Z,2.25
2023-03-12T03:23:45.448Z,2.08
2023-03-12T03:26:11.921Z,2.13
2023-03-12T03:28:38.279Z,1.85
2023-03-12T03:31:05.076Z,1.83
2023-03-12T03:33:34.559Z,1.67
2023-03-12T03:36:02.189Z,1.48
2023-03-12T03:38:30.663Z,1.80
2023-03-12T03:40:57.755Z,1.58
2023-03-12T03:43:24.875Z,1.88
2023-03-12T03:46:05.715Z,1.52
2023-03-12T03:48:32.931Z,1.45
2023-03-12T03:51:04.151Z,1.58
2023-03-12T03:53:31.527Z,1.52
2023-03-12T03:55:58.125Z,1.88
2023-03-12T03:58:24.573Z,2.22
2023-03-12T04:00:51.051Z,1.83
2023-03-12T04:03:17.474Z,1.65
2023-03-12T04:05:45.185Z,1.90
2023-03-12T04:08:13.268Z,1.35
2023-03-12T04:10:40.081Z,1.70
2023-03-12T04:13:06.610Z,2.13
2023-03-12T04:15:33.010Z,1.80
2023-03-12T04:17:59.479Z,1.90
2023-03-12T04:20:25.893Z,1.70
2023-03-12T04:22:52.270Z,1.60
2023-03-12T04:25:18.788Z,1.92
2023-03-12T04:27:45.166Z,1.70
2023-03-12T04:30:12.056Z,1.70
2023-03-12T04:32:38.501Z,1.67
2023-03-12T04:35:05.148Z,1.80
2023-03-12T04:37:33.877Z,1.55
2023-03-12T04:40:02.433Z,1.60
2023-03-12T04:42:28.867Z,1.52
2023-03-12T04:44:55.368Z,1.85
2023-03-12T04:47:21.721Z,1.50
2023-03-12T04:49:48.203Z,1.85
2023-03-12T04:52:14.680Z,1.58
2023-03-12T04:54:41.024Z,1.60
2023-03-12T04:57:07.450Z,2.08
2023-03-12T04:59:33.940Z,1.83
2023-03-12T05:02:00.318Z,1.88
2023-03-12T05:04:26.983Z,1.90
2023-03-12T05:06:53.349Z,1.80
2023-03-12T05:09:19.782Z,1.95
2023-03-12T05:11:46.319Z,1.75
2023-03-12T05:14:12.851Z,1.60
2023-03-12T05:16:39.325Z,2.03
2023-03-12T05:19:06.190Z,2.40
2023-03-12T05:21:33.200Z,1.60
2023-03-12T05:23:59.847Z,1.85
2023-03-12T05:26:28.875Z,1.98
2023-03-12T05:28:55.829Z,1.67
2023-03-12T05:31:22.270Z,2.00
2023-03-12T05:33:51.652Z,2.00
2023-03-12T05:36:19.744Z,2.72
2023-03-12T05:38:46.577Z,2.00
2023-03-12T05:41:25.842Z,1.83
2023-03-12T05:43:54.286Z,2.10
2023-03-12T05:46:20.963Z,2.20
2023-03-12T05:48:47.627Z,1.95
2023-03-12T05:51:14.366Z,1.80
2023-03-12T05:53:40.748Z,1.88
2023-03-12T05:56:11.473Z,2.20
2023-03-12T05:58:38.474Z,2.05
2023-03-12T06:01:22.324Z,1.77
2023-03-12T06:03:48.765Z,2.20
2023-03-12T06:06:15.854Z,2.30
2023-03-12T06:08:43.060Z,1.92
2023-03-12T06:11:09.644Z,2.22
2023-03-12T06:13:36.490Z,2.40
2023-03-12T06:16:04.495Z,2.05
2023-03-12T06:18:32.968Z,2.60
2023-03-12T06:21:16.932Z,2.30
2023-03-12T06:23:44.374Z,2.60
2023-03-12T06:26:12.105Z,2.38
2023-03-12T06:28:38.857Z,2.75
2023-03-12T06:31:06.377Z,2.67
2023-03-12T06:33:33.684Z,3.08
2023-03-12T06:36:02.609Z,3.70
2023-03-12T06:38:29.378Z,2.40
2023-03-12T06:41:00.458Z,2.20
2023-03-12T06:43:29.412Z,2.38
2023-03-12T06:45:57.317Z,2.60
2023-03-12T06:48:24.704Z,2.47
2023-03-12T06:50:51.645Z,2.80
2023-03-12T06:53:18.959Z,2.22
2023-03-12T06:55:45.977Z,2.53
2023-03-12T06:58:12.684Z,2.53
2023-03-12T07:00:39.150Z,2.47
2023-03-12T07:03:05.604Z,2.58
2023-03-12T07:05:32.019Z,1.83
2023-03-12T07:07:58.388Z,2.53
2023-03-12T07:10:28.069Z,2.25
2023-03-12T07:12:55.303Z,2.78
2023-03-12T07:15:22.518Z,2.60
2023-03-12T07:17:49.021Z,2.30
2023-03-12T07:20:15.402Z,4.43
2023-03-12T07:22:41.760Z,2.17
2023-03-12T07:25:09.544Z,2.65
2023-03-12T07:27:35.904Z,2.60
2023-03-12T07:30:02.430Z,2.20
2023-03-12T07:32:28.955Z,2.13
2023-03-12T07:34:55.292Z,2.60
2023-03-12T07:37:21.838Z,2.40
2023-03-12T07:39:52.153Z,2.40
2023-03-12T07:42:18.611Z,2.50
2023-03-12T07:44:44.972Z,3.33
2023-03-12T07:47:23.092Z,2.40
2023-03-12T07:49:50.770Z,2.40
2023-03-12T07:52:18.244Z,2.67
2023-03-12T07:54:44.836Z,2.00
2023-03-12T07:57:11.512Z,2.20
2023-03-12T07:59:38.035Z,2.30
2023-03-12T08:02:04.594Z,2.30
2023-03-12T08:04:31.180Z,2.35
2023-03-12T08:06:57.611Z,2.47
2023-03-12T08:09:23.966Z,2.40
2023-03-12T08:11:50.409Z,2.42
2023-03-12T08:14:16.842Z,2.20
2023-03-12T08:16:43.321Z,2.35
2023-03-12T08:19:09.778Z,2.50
2023-03-12T08:21:36.146Z,2.25
2023-03-12T08:24:02.610Z,3.10
2023-03-12T08:26:29.037Z,2.55
2023-03-12T08:28:56.785Z,2.78
2023-03-12T08:31:23.336Z,2.40
2023-03-12T08:33:49.707Z,2.30
2023-03-12T08:36:16.074Z,3.63
2023-03-12T08:38:42.485Z,3.00
2023-03-12T08:41:08.917Z,3.92
2023-03-12T08:43:35.303Z,2.78
2023-03-12T08:46:03.161Z,3.25
2023-03-12T08:48:31.409Z,3.22
2023-03-12T08:50:59.922Z,3.33
2023-03-12T08:53:27.561Z,3.35
2023-03-12T08:55:55.058Z,3.45
2023-03-12T08:58:23.084Z,3.30
2023-03-12T09:00:49.530Z,3.95
2023-03-12T09:03:16.598Z,3.53
2023-03-12T09:05:43.896Z,3.67
2023-03-12T09:08:11.604Z,3.40
2023-03-12T09:10:38.974Z,3.83
2023-03-12T09:13:06.264Z,3.80
2023-03-12T09:15:33.486Z,4.10
2023-03-12T09:17:59.872Z,3.78
2023-03-12T09:20:26.351Z,4.07
2023-03-12T09:22:52.842Z,4.43
2023-03-12T09:25:19.453Z,4.40
2023-03-12T09:27:48.015Z,4.35
2023-03-12T09:30:20.562Z,5.03
2023-03-12T09:32:47.331Z,4.60
2023-03-12T09:35:15.873Z,4.72
2023-03-12T09:37:42.727Z,4.95
2023-03-12T09:40:17.968Z,5.10
2023-03-12T09:45:22.239Z,5.35
2023-03-12T09:47:54.135Z,5.68
2023-03-12T09:50:28.323Z,5.38
2023-03-12T09:52:59.623Z,5.40
2023-03-12T09:55:28.700Z,5.80
2023-03-12T09:57:56.345Z,5.45
2023-03-12T10:00:27.010Z,6.18
2023-03-12T10:03:09.890Z,5.88
2023-03-12T10:06:11.243Z,7.00
2023-03-12T10:09:02.817Z,6.03
2023-03-12T10:11:37.233Z,5.43
2023-03-12T10:14:24.141Z,5.78
2023-03-12T10:17:03.163Z,5.95
2023-03-12T10:19:54.187Z,6.10
2023-03-12T10:22:42.159Z,5.63
2023-03-12T10:25:08.484Z,6.45
2023-03-12T10:27:37.171Z,6.30
2023-03-12T10:30:15.020Z,6.18
2023-03-12T10:32:46.717Z,5.90
2023-03-12T10:35:21.524Z,5.85
2023-03-12T10:37:56.131Z,6.43
2023-03-12T10:40:25.484Z,6.20
2023-03-12T10:42:52.793Z,7.70
2023-03-12T10:45:34.966Z,6.60
2023-03-12T10:48:11.599Z,7.15
2023-03-12T10:50:40.097Z,7.43
2023-03-12T10:53:29.621Z,8.18
2023-03-12T10:56:01.793Z,7.75
2023-03-12T10:58:33.749Z,8.23
2023-03-12T11:01:02.287Z,8.50
2023-03-12T11:03:29.761Z,9.10
2023-03-12T11:06:02.250Z,9.13
2023-03-12T11:08:35.257Z,9.40
2023-03-12T11:11:03.666Z,8.98
2023-03-12T11:13:39.077Z,10.30
2023-03-12T11:16:17.937Z,10.95
2023-03-12T11:19:01.425Z,9.50
2023-03-12T11:21:29.094Z,10.60
2023-03-12T11:23:58.275Z,9.77
2023-03-12T11:26:31.873Z,10.20
2023-03-12T11:29:10.932Z,9.88
2023-03-12T11:31:57.983Z,9.15
2023-03-12T11:34:31.207Z,9.60
2023-03-12T11:37:07.610Z,9.05
2023-03-12T11:39:42.122Z,9.07
2023-03-12T11:42:36.375Z,9.70
2023-03-12T11:45:04.061Z,10.27
2023-03-12T11:47:49.482Z,9.88
2023-03-12T11:50:36.651Z,9.70
2023-03-12T11:53:14.290Z,10.93
2023-03-12T11:56:05.561Z,10.77
2023-03-12T11:58:50.206Z,10.30
2023-03-12T12:01:51.126Z,11.18
2023-03-12T12:04:29.963Z,11.23
2023-03-12T12:07:24.528Z,11.20
2023-03-12T12:09:59.048Z,10.60
2023-03-12T12:12:43.784Z,11.23
2023-03-12T12:15:35.246Z,11.77
2023-03-12T12:18:36.092Z,12.35
2023-03-12T12:21:19.769Z,11.88
2023-03-12T12:23:58.505Z,12.40
2023-03-12T12:26:37.842Z,13.43
2023-03-12T12:29:12.256Z,13.70
2023-03-12T12:31:54.123Z,12.98
2023-03-12T12:34:31.502Z,12.88
2023-03-12T12:37:26.015Z,13.25
2023-03-12T12:40:21.046Z,13.00
2023-03-12T12:42:55.251Z,13.70
2023-03-12T12:45:25.452Z,13.18
2023-03-12T12:48:11.564Z,12.68
2023-03-12T12:50:39.997Z,12.75
2023-03-12T12:53:21.345Z,12.60
2023-03-12T12:56:25.919Z,13.25
2023-03-12T12:59:34.011Z,11.70
2023-03-12T13:02:03.313Z,12.05
2023-03-12T13:04:38.793Z,11.80
2023-03-12T13:07:20.597Z,11.60
2023-03-12T13:09:52.957Z,11.52
2023-03-12T13:12:34.763Z,11.02
2023-03-12T13:15:02.783Z,10.27
2023-03-12T13:17:30.895Z,9.82
2023-03-12T13:20:13.451Z,10.80
2023-03-12T13:22:58.159Z,11.13
2023-03-12T13:25:29.554Z,10.70
2023-03-12T13:28:16.021Z,10.35
2023-03-12T13:30:48.793Z,11.10
2023-03-12T13:33:18.355Z,10.20
2023-03-12T13:36:03.945Z,11.15
2023-03-12T13:38:57.868Z,10.10
2023-03-12T13:41:46.879Z,10.35
2023-03-12T13:44:38.447Z,8.40
2023-03-12T13:47:10.896Z,7.57
2023-03-12T13:50:00.053Z,6.25
2023-03-12T13:53:02.000Z,5.70
2023-03-12T13:55:30.798Z,5.88
2023-03-12T13:58:16.781Z,6.50
2023-03-12T14:00:49.383Z,6.03
2023-03-12T14:03:26.245Z,5.18
2023-03-12T14:06:07.120Z,4.90
2023-03-12T14:09:03.438Z,5.18
2023-03-12T14:12:07.510Z,5.32
2023-03-12T14:15:04.454Z,5.93
2023-03-12T14:17:34.182Z,5.72
2023-03-12T14:20:04.550Z,5.22
2023-03-12T14:22:37.491Z,5.53
2023-03-12T14:25:14.876Z,6.45
2023-03-12T14:27:44.612Z,5.32
2023-03-12T14:30:23.385Z,5.72
2023-03-12T14:32:54.894Z,5.03
2023-03-12T14:35:47.231Z,4.90
2023-03-12T14:38:20.277Z,3.90
2023-03-12T14:41:02.050Z,3.42
2023-03-12T14:43:31.023Z,4.32
2023-03-12T14:46:03.659Z,3.85
2023-03-12T14:48:36.279Z,4.32
2023-03-12T14:51:05.578Z,4.40
2023-03-12T14:53:37.698Z,4.50
2023-03-12T14:56:13.235Z,4.28
2023-03-12T14:58:48.166Z,4.80
2023-03-12T15:01:19.757Z,4.00
2023-03-12T15:03:50.116Z,4.72
2023-03-12T15:06:51.647Z,4.47
2023-03-12T15:09:22.272Z,4.68
2023-03-12T15:11:58.638Z,4.80
2023-03-12T15:14:28.283Z,4.10
2023-03-12T15:16:55.998Z,5.15
2023-03-12T15:19:31.291Z,4.13
2023-03-12T15:21:58.487Z,5.25
2023-03-12T15:24:25.825Z,6.22
2023-03-12T15:26:52.239Z,4.57
2023-03-12T15:29:27.358Z,4.88
2023-03-12T15:31:59.238Z,4.90
2023-03-12T15:34:39.273Z,4.68
2023-03-12T15:37:38.647Z,5.15
2023-03-12T15:40:20.880Z,6.70
2023-03-12T15:42:48.695Z,5.70
2023-03-12T15:45:26.280Z,5.82
2023-03-12T15:47:54.425Z,5.93
2023-03-12T15:50:31.793Z,5.10
2023-03-12T15:53:07.106Z,4.38
2023-03-12T15:55:35.681Z,5.20
2023-03-12T15:58:02.976Z,4.18
2023-03-12T16:00:29.416Z,5.28
2023-03-12T16:03:02.439Z,5.05
2023-03-12T16:05:35.404Z,5.57
2023-03-12T16:08:12.782Z,5.00
2023-03-12T16:10:39.373Z,5.68
2023-03-12T16:13:05.815Z,5.03
2023-03-12T16:15:36.341Z,4.55
2023-03-12T16:18:02.917Z,4.57
2023-03-12T16:20:29.645Z,4.72
2023-03-12T16:22:56.278Z,4.60
2023-03-12T16:25:23.732Z,4.97
2023-03-12T16:27:54.738Z,5.07
2023-03-12T16:30:27.236Z,4.45
2023-03-12T16:32:53.769Z,4.13
2023-03-12T16:35:20.944Z,5.75
2023-03-12T16:37:47.485Z,4.20
2023-03-12T16:40:24.021Z,4.70
2023-03-12T16:43:02.425Z,5.22
2023-03-12T16:45:30.242Z,4.75
2023-03-12T16:48:02.746Z,5.18
2023-03-12T16:50:29.470Z,4.88
2023-03-12T16:52:56.646Z,4.95
2023-03-12T16:55:27.525Z,4.82
2023-03-12T16:58:00.310Z,5.28
2023-03-12T17:00:32.960Z,3.88
2023-03-12T17:02:59.496Z,4.47
2023-03-12T17:05:28.933Z,5.05
2023-03-12T17:07:56.261Z,3.75
2023-03-12T17:10:24.234Z,4.80
2023-03-12T17:12:51.691Z,4.63
2023-03-12T17:15:25.884Z,4.75
2023-03-12T17:17:54.778Z,3.83
2023-03-12T17:20:23.638Z,4.30
2023-03-12T17:22:50.029Z,5.70
2023-03-12T17:25:29.340Z,5.00
2023-03-12T17:27:59.115Z,4.30
2023-03-12T17:30:27.388Z,5.38
2023-03-12T17:32:59.981Z,4.25
2023-03-12T17:35:26.410Z,4.82
2023-03-12T17:37:52.789Z,5.95
2023-03-12T17:40:19.331Z,5.03
2023-03-12T17:42:45.751Z,5.20
2023-03-12T17:45:12.154Z,5.93
2023-03-12T17:47:38.614Z,4.57
2023-03-12T17:50:06.563Z,6.80
2023-03-12T17:52:33.901Z,5.30
2023-03-12T17:55:01.112Z,4.40
2023-03-12T17:57:28.022Z,4.72
2023-03-12T17:59:54.394Z,4.88
2023-03-12T18:02:21.304Z,5.15
2023-03-12T18:04:47.771Z,4.85
2023-03-12T18:07:14.389Z,4.25
2023-03-12T18:09:40.805Z,5.45
2023-03-12T18:12:07.559Z,4.50
2023-03-12T18:14:34.030Z,4.85
2023-03-12T18:17:00.417Z,4.05
2023-03-12T18:19:30.488Z,4.70
2023-03-12T18:21:56.931Z,4.38
2023-03-12T18:24:23.294Z,3.83
2023-03-12T18:26:51.506Z,4.15
2023-03-12T18:29:18.072Z,4.25
2023-03-12T18:31:44.501Z,4.22
2023-03-12T18:34:10.931Z,4.88
2023-03-12T18:36:37.327Z,4.18
2023-03-12T18:39:04.874Z,3.58
2023-03-12T18:41:32.779Z,5.10
2023-03-12T18:44:00.285Z,4.68
2023-03-12T18:46:27.139Z,4.45
2023-03-12T18:48:53.779Z,4.00
2023-03-12T18:51:20.347Z,4.78
2023-03-12T18:53:46.817Z,4.72
2023-03-12T18:56:13.638Z,4.88
2023-03-12T18:58:40.003Z,4.35
2023-03-12T19:01:06.416Z,3.80
2023-03-12T19:03:36.117Z,4.60
2023-03-12T19:06:03.692Z,4.63
2023-03-12T19:08:30.142Z,4.35
2023-03-12T19:10:56.532Z,3.92
2023-03-12T19:13:23.240Z,5.72
2023-03-12T19:15:49.699Z,4.80
2023-03-12T19:18:16.150Z,3.95
2023-03-12T19:20:42.531Z,4.53
2023-03-12T19:23:09.246Z,5.30
2023-03-12T19:25:35.662Z,5.00
2023-03-12T19:28:02.037Z,5.90
2023-03-12T19:30:30.549Z,4.82
2023-03-12T19:32:56.993Z,4.28
2023-03-12T19:35:23.455Z,4.65
2023-03-12T19:37:49.793Z,4.82
2023-03-12T19:40:16.349Z,4.38
2023-03-12T19:42:42.740Z,3.97
2023-03-12T19:45:10.190Z,4.55
2023-03-12T19:47:36.676Z,5.10
2023-03-12T19:50:03.351Z,5.35
2023-03-12T19:52:29.964Z,5.07
2023-03-12T19:55:04.338Z,4.43
2023-03-12T19:57:31.965Z,5.50
2023-03-12T19:59:58.851Z,5.30
2023-03-12T20:02:25.996Z,4.93
2023-03-12T20:04:52.584Z,4.47
2023-03-12T20:07:19.012Z,4.65
2023-03-12T20:09:45.562Z,5.30
2023-03-12T20:12:12.072Z,4.57
2023-03-12T20:14:39.845Z,4.85
2023-03-12T20:17:07.774Z,4.68
2023-03-12T20:19:34.170Z,4.82
2023-03-12T20:22:00.598Z,5.20
2023-03-12T20:24:26.996Z,4.88
2023-03-12T20:26:53.406Z,5.35
2023-03-12T20:29:19.757Z,5.20
2023-03-12T20:31:46.221Z,5.30
2023-03-12T20:34:12.725Z,4.10
2023-03-12T20:36:39.103Z,6.18
2023-03-12T20:39:05.549Z,5.53
2023-03-12T20:41:33.102Z,4.05
2023-03-12T20:43:59.843Z,4.57
2023-03-12T20:46:26.561Z,4.97
2023-03-12T20:48:54.993Z,4.30
2023-03-12T20:51:22.691Z,4.32
2023-03-12T20:53:49.068Z,4.90
2023-03-12T20:56:15.490Z,4.72
2023-03-12T20:58:41.994Z,5.45
2023-03-12T21:01:08.541Z,4.40
2023-03-12T21:03:34.919Z,4.63
2023-03-12T21:06:02.521Z,4.53
2023-03-12T21:08:29.894Z,4.13
2023-03-12T21:10:56.595Z,5.30
2023-03-12T21:13:23.881Z,4.93
2023-03-12T21:15:50.745Z,6.13
2023-03-12T21:18:17.817Z,4.30
2023-03-12T21:20:44.515Z,6.22
2023-03-12T21:23:11.615Z,5.13
2023-03-12T21:25:40.077Z,5.18
2023-03-12T21:28:08.560Z,4.00
2023-03-12T21:30:35.309Z,4.20
2023-03-12T21:33:03.750Z,4.13
2023-03-12T21:35:30.170Z,4.43
2023-03-12T21:37:56.742Z,4.68
2023-03-12T21:40:23.725Z,5.07
2023-03-12T21:42:50.537Z,4.43
2023-03-12T21:45:17.023Z,4.85
2023-03-12T21:47:43.502Z,4.47
2023-03-12T21:50:10.882Z,4.00
2023-03-12T21:52:42.913Z,5.03
2023-03-12T21:55:10.347Z,3.72
2023-03-12T21:57:36.761Z,5.13
2023-03-12T22:00:04.352Z,5.15
2023-03-12T22:02:31.606Z,3.75
2023-03-12T22:05:01.195Z,3.80
2023-03-12T22:07:30.269Z,4.10
2023-03-12T22:09:57.024Z,4.75
2023-03-12T22:12:23.430Z,3.92
2023-03-12T22:14:49.773Z,4.15
2023-03-12T22:17:17.069Z,4.25
2023-03-12T22:19:43.512Z,4.53
2023-03-12T22:22:11.302Z,4.60
2023-03-12T22:24:37.719Z,5.15
2023-03-12T22:27:07.219Z,4.25
2023-03-12T22:29:34.658Z,4.15
2023-03-12T22:32:01.198Z,4.53
2023-03-12T22:34:29.410Z,4.20
2023-03-12T22:36:55.817Z,5.03
2023-03-12T22:39:22.317Z,4.00
2023-03-12T22:41:53.504Z,3.97
2023-03-12T22:44:19.959Z,3.67
2023-03-12T22:46:46.456Z,4.82
2023-03-12T22:49:12.925Z,3.67
2023-03-12T22:51:39.305Z,4.38
2023-03-12T22:54:05.785Z,4.25
2023-03-12T22:56:32.554Z,3.70
2023-03-12T22:58:58.976Z,3.75
2023-03-12T23:01:25.584Z,4.30
2023-03-12T23:03:52.024Z,4.47
2023-03-12T23:06:21.277Z,3.97
2023-03-12T23:08:48.259Z,3.63
2023-03-12T23:11:15.326Z,3.63
2023-03-12T23:13:44.373Z,3.95
2023-03-12T23:16:13.827Z,3.58
2023-03-12T23:18:40.750Z,2.88
2023-03-12T23:21:10.557Z,3.70
2023-03-12T23:23:39.463Z,3.40
2023-03-12T23:26:06.419Z,4.20
2023-03-12T23:28:32.848Z,3.95
2023-03-12T23:31:02.282Z,3.53
2023-03-12T23:33:29.837Z,4.57
2023-03-12T23:36:00.527Z,3.95
2023-03-12T23:38:27.817Z,3.53
2023-03-12T23:41:02.989Z,3.92
2023-03-12T23:45:57.560Z,3.88
2023-03-12T23:48:25.427Z,3.47
2023-03-12T23:50:51.822Z,3.63
2023-03-12T23:53:18.276Z,3.50
2023-03-12T23:55:54.994Z,3.90
2023-03-12T23:58:21.602Z,3.80
