createdAt,value
2022-11-13T00:00:05.486Z,2.14
2022-11-13T00:00:15.937Z,2.12
2022-11-13T00:00:26.448Z,2.16
2022-11-13T00:00:36.948Z,2.12
2022-11-13T00:00:47.464Z,2.10
2022-11-13T00:00:57.964Z,2.12
2022-11-13T00:01:08.472Z,2.12
2022-11-13T00:01:18.996Z,2.12
2022-11-13T00:01:29.518Z,2.12
2022-11-13T00:01:39.987Z,2.14
2022-11-13T00:01:50.496Z,2.10
2022-11-13T00:02:01.008Z,2.10
2022-11-13T00:02:11.547Z,2.12
2022-11-13T00:02:22.070Z,2.12
2022-11-13T00:02:32.547Z,2.10
2022-11-13T00:02:43.106Z,2.14
2022-11-13T00:02:53.626Z,2.12
2022-11-13T00:03:04.037Z,2.10
2022-11-13T00:03:14.543Z,2.12
2022-11-13T00:03:25.054Z,2.10
2022-11-13T00:03:35.549Z,2.10
2022-11-13T00:03:46.058Z,2.10
2022-11-13T00:03:56.642Z,2.10
2022-11-13T00:04:07.074Z,2.10
2022-11-13T00:04:17.574Z,2.10
2022-11-13T00:04:28.085Z,2.10
2022-11-13T00:04:38.584Z,2.12
2022-11-13T00:04:49.084Z,2.12
2022-11-13T00:04:59.597Z,2.10
2022-11-13T00:05:10.101Z,2.12
2022-11-13T00:05:20.606Z,2.09
2022-11-13T00:05:31.109Z,2.12
2022-11-13T00:05:41.617Z,2.09
2022-11-13T00:05:52.130Z,2.09
2022-11-13T00:06:02.646Z,2.09
2022-11-13T00:06:13.137Z,2.12
2022-11-13T00:06:23.634Z,2.10
2022-11-13T00:06:34.180Z,2.12
2022-11-13T00:06:44.718Z,2.09
2022-11-13T00:06:59.101Z,2.12
2022-11-13T00:07:05.683Z,2.10
2022-11-13T00:07:16.192Z,2.10
2022-11-13T00:07:26.814Z,2.09
2022-11-13T00:07:37.172Z,2.07
2022-11-13T00:07:47.674Z,2.06
2022-11-13T00:07:58.196Z,2.06
2022-11-13T00:08:08.683Z,2.07
2022-11-13T00:08:19.188Z,2.05
2022-11-13T00:08:30.300Z,2.06
2022-11-13T00:08:40.207Z,2.06
2022-11-13T00:08:50.702Z,2.05
2022-11-13T00:09:01.209Z,2.03
2022-11-13T00:09:11.724Z,2.03
2022-11-13T00:09:22.210Z,2.02
2022-11-13T00:09:32.728Z,2.02
2022-11-13T00:09:43.226Z,2.00
2022-11-13T00:09:53.729Z,2.00
2022-11-13T00:10:04.235Z,1.99
2022-11-13T00:10:14.742Z,2.00
2022-11-13T00:10:25.246Z,1.99
2022-11-13T00:10:35.746Z,1.99
2022-11-13T00:10:46.261Z,1.95
2022-11-13T00:10:56.755Z,1.98
2022-11-13T00:11:07.261Z,1.98
2022-11-13T00:11:17.768Z,1.95
2022-11-13T00:11:28.317Z,1.98
2022-11-13T00:11:38.779Z,1.93
2022-11-13T00:11:49.285Z,1.93
2022-11-13T00:11:59.786Z,1.91
2022-11-13T00:12:10.293Z,1.90
2022-11-13T00:12:20.809Z,1.91
2022-11-13T00:12:31.300Z,1.90
2022-11-13T00:12:41.804Z,1.91
2022-11-13T00:12:52.301Z,1.91
2022-11-13T00:13:02.805Z,1.90
2022-11-13T00:13:13.318Z,1.88
2022-11-13T00:13:29.071Z,1.88
2022-11-13T00:13:35.324Z,1.87
2022-11-13T00:13:44.834Z,1.86
2022-11-13T00:13:55.344Z,1.86
2022-11-13T00:14:05.857Z,1.86
2022-11-13T00:14:16.339Z,1.83
2022-11-13T00:14:26.854Z,1.83
2022-11-13T00:14:37.355Z,1.83
2022-11-13T00:14:47.856Z,1.83
2022-11-13T00:14:58.359Z,1.84
2022-11-13T00:15:08.884Z,1.83
2022-11-13T00:15:19.373Z,1.81
2022-11-13T00:15:29.874Z,1.81
2022-11-13T00:15:40.378Z,1.83
2022-11-13T00:15:50.890Z,1.80
2022-11-13T00:16:01.408Z,1.80
2022-11-13T00:16:11.896Z,1.80
2022-11-13T00:16:22.400Z,1.81
2022-11-13T00:16:32.946Z,1.80
2022-11-13T00:16:43.412Z,1.80
2022-11-13T00:16:53.916Z,1.79
2022-11-13T00:17:04.417Z,1.79
2022-11-13T00:17:14.924Z,1.80
2022-11-13T00:17:25.429Z,1.77
2022-11-13T00:17:35.932Z,1.79
2022-11-13T00:17:46.459Z,1.80
2022-11-13T00:17:56.948Z,1.79
2022-11-13T00:18:07.443Z,1.79
2022-11-13T00:18:17.950Z,1.77
2022-11-13T00:18:28.803Z,1.79
2022-11-13T00:18:39.011Z,1.77
2022-11-13T00:18:49.473Z,1.79
2022-11-13T00:18:59.986Z,1.76
2022-11-13T00:19:10.474Z,1.77
2022-11-13T00:19:20.990Z,1.77
2022-11-13T00:19:31.484Z,1.76
2022-11-13T00:19:41.997Z,1.76
2022-11-13T00:19:52.499Z,1.76
2022-11-13T00:20:03.003Z,1.73
2022-11-13T00:20:13.507Z,1.77
2022-11-13T00:20:24.009Z,1.73
2022-11-13T00:20:34.516Z,1.73
2022-11-13T00:20:45.017Z,1.76
2022-11-13T00:20:55.529Z,1.73
2022-11-13T00:21:06.029Z,1.73
2022-11-13T00:21:16.534Z,1.73
2022-11-13T00:21:27.041Z,1.77
2022-11-13T00:21:37.548Z,1.73
2022-11-13T00:21:48.048Z,1.72
2022-11-13T00:21:58.557Z,1.73
2022-11-13T00:22:09.061Z,1.73
2022-11-13T00:22:19.560Z,1.73
2022-11-13T00:22:30.090Z,1.73
2022-11-13T00:22:40.574Z,1.73
2022-11-13T00:22:51.080Z,1.72
2022-11-13T00:23:01.576Z,1.72
2022-11-13T00:23:12.103Z,1.73
2022-11-13T00:23:22.587Z,1.73
2022-11-13T00:23:33.098Z,1.72
2022-11-13T00:23:43.617Z,1.70
2022-11-13T00:23:54.138Z,1.73
2022-11-13T00:24:04.601Z,1.72
2022-11-13T00:24:15.110Z,1.72
2022-11-13T00:24:25.609Z,1.73
2022-11-13T00:24:36.139Z,1.73
2022-11-13T00:24:46.645Z,1.73
2022-11-13T00:24:57.136Z,1.73
2022-11-13T00:25:07.642Z,1.73
2022-11-13T00:25:18.154Z,1.76
2022-11-13T00:25:28.652Z,1.76
2022-11-13T00:25:39.166Z,1.76
2022-11-13T00:25:49.666Z,1.77
2022-11-13T00:26:00.174Z,1.73
2022-11-13T00:26:10.680Z,1.76
2022-11-13T00:26:21.192Z,1.77
2022-11-13T00:26:31.702Z,1.77
2022-11-13T00:26:42.204Z,1.77
2022-11-13T00:26:52.714Z,1.77
2022-11-13T00:27:03.215Z,1.76
2022-11-13T00:27:13.721Z,1.79
2022-11-13T00:27:24.227Z,1.77
2022-11-13T00:27:34.723Z,1.77
2022-11-13T00:27:45.239Z,1.77
2022-11-13T00:27:55.735Z,1.77
2022-11-13T00:28:06.252Z,1.77
2022-11-13T00:28:16.760Z,1.77
2022-11-13T00:28:27.639Z,1.76
2022-11-13T00:28:37.756Z,1.79
2022-11-13T00:28:48.264Z,1.77
2022-11-13T00:28:58.818Z,1.76
2022-11-13T00:29:09.279Z,1.80
2022-11-13T00:29:19.776Z,1.80
2022-11-13T00:29:30.283Z,1.77
2022-11-13T00:29:40.783Z,1.79
2022-11-13T00:29:51.290Z,1.79
2022-11-13T00:30:01.797Z,1.77
2022-11-13T00:30:17.886Z,1.77
2022-11-13T00:30:23.809Z,1.77
2022-11-13T00:30:33.303Z,1.77
2022-11-13T00:30:43.806Z,1.77
2022-11-13T00:30:54.322Z,1.79
2022-11-13T00:31:04.823Z,1.77
2022-11-13T00:31:15.319Z,1.76
2022-11-13T00:31:25.835Z,1.76
2022-11-13T00:31:36.332Z,1.73
2022-11-13T00:31:46.823Z,1.77
2022-11-13T00:31:57.337Z,1.77
2022-11-13T00:32:07.835Z,1.76
2022-11-13T00:32:18.345Z,1.73
2022-11-13T00:32:28.852Z,1.72
2022-11-13T00:32:39.351Z,1.73
2022-11-13T00:32:49.854Z,1.73
2022-11-13T00:33:00.370Z,1.72
2022-11-13T00:33:10.862Z,1.70
2022-11-13T00:33:45.418Z,1.72
2022-11-13T00:33:59.770Z,1.72
2022-11-13T00:34:09.070Z,1.70
2022-11-13T00:34:40.980Z,1.70
2022-11-13T00:34:46.001Z,1.72
2022-11-13T00:34:46.473Z,1.72
2022-11-13T00:34:48.130Z,1.69
2022-11-13T00:34:51.266Z,1.69
2022-11-13T00:34:55.909Z,1.69
2022-11-13T00:35:06.421Z,1.69
2022-11-13T00:35:16.916Z,1.70
2022-11-13T00:35:27.436Z,1.70
2022-11-13T00:35:37.940Z,1.68
2022-11-13T00:35:48.462Z,1.68
2022-11-13T00:35:58.949Z,1.69
2022-11-13T00:36:09.455Z,1.69
2022-11-13T00:36:19.955Z,1.68
2022-11-13T00:36:30.466Z,1.68
2022-11-13T00:36:40.967Z,1.68
2022-11-13T00:36:51.469Z,1.68
2022-11-13T00:37:01.994Z,1.68
2022-11-13T00:37:12.480Z,1.68
2022-11-13T00:37:22.981Z,1.68
2022-11-13T00:37:33.608Z,1.69
2022-11-13T00:37:44.002Z,1.68
2022-11-13T00:37:54.506Z,1.66
2022-11-13T00:38:04.999Z,1.68
2022-11-13T00:38:15.509Z,1.68
2022-11-13T00:38:26.298Z,1.68
2022-11-13T00:38:36.521Z,1.66
2022-11-13T00:38:47.050Z,1.68
2022-11-13T00:38:57.526Z,1.68
2022-11-13T00:39:08.047Z,1.66
2022-11-13T00:39:18.548Z,1.68
2022-11-13T00:39:29.060Z,1.66
2022-11-13T00:39:39.551Z,1.66
2022-11-13T00:39:50.051Z,1.65
2022-11-13T00:40:00.565Z,1.66
2022-11-13T00:40:11.079Z,1.68
2022-11-13T00:40:21.570Z,1.68
2022-11-13T00:40:32.081Z,1.68
2022-11-13T00:40:42.584Z,1.66
2022-11-13T00:40:53.089Z,1.66
2022-11-13T00:41:03.602Z,1.69
2022-11-13T00:41:14.090Z,1.69
2022-11-13T00:41:24.596Z,1.70
2022-11-13T00:41:35.098Z,1.72
2022-11-13T00:41:45.611Z,1.70
2022-11-13T00:41:56.113Z,1.72
2022-11-13T00:42:06.618Z,1.70
2022-11-13T00:42:17.125Z,1.73
2022-11-13T00:42:27.631Z,1.72
2022-11-13T00:42:38.132Z,1.72
2022-11-13T00:42:48.647Z,1.72
2022-11-13T00:42:59.145Z,1.73
2022-11-13T00:43:09.642Z,1.73
2022-11-13T00:43:20.147Z,1.76
2022-11-13T00:43:30.656Z,1.76
2022-11-13T00:43:41.159Z,1.76
2022-11-13T00:43:51.703Z,1.79
2022-11-13T00:44:02.159Z,1.80
2022-11-13T00:44:12.668Z,1.83
2022-11-13T00:44:23.183Z,1.83
2022-11-13T00:44:33.678Z,1.83
2022-11-13T00:44:44.185Z,1.84
2022-11-13T00:44:54.702Z,1.84
2022-11-13T00:45:05.184Z,1.87
2022-11-13T00:45:15.700Z,1.86
2022-11-13T00:45:26.198Z,1.87
2022-11-13T00:45:36.701Z,1.87
2022-11-13T00:45:47.208Z,1.88
2022-11-13T00:45:57.713Z,1.88
2022-11-13T00:46:08.243Z,1.90
2022-11-13T00:46:18.728Z,1.88
2022-11-13T00:46:29.232Z,1.88
2022-11-13T00:46:39.764Z,1.90
2022-11-13T00:46:50.254Z,1.88
2022-11-13T00:47:00.751Z,1.88
2022-11-13T00:47:11.258Z,1.87
2022-11-13T00:47:21.764Z,1.88
2022-11-13T00:47:32.259Z,1.87
2022-11-13T00:47:42.774Z,1.90
2022-11-13T00:47:53.278Z,1.87
2022-11-13T00:48:03.775Z,1.88
2022-11-13T00:48:14.284Z,1.90
2022-11-13T00:48:25.070Z,1.88
2022-11-13T00:48:35.286Z,1.90
2022-11-13T00:48:45.795Z,1.87
2022-11-13T00:48:56.300Z,1.87
2022-11-13T00:49:06.802Z,1.87
2022-11-13T00:49:17.298Z,1.88
2022-11-13T00:49:27.806Z,1.88
2022-11-13T00:49:38.317Z,1.87
2022-11-13T00:49:48.812Z,1.88
2022-11-13T00:49:59.313Z,1.88
2022-11-13T00:50:10.315Z,1.87
2022-11-13T00:50:20.822Z,1.87
2022-11-13T00:50:31.327Z,1.87
2022-11-13T00:50:41.853Z,1.87
2022-11-13T00:50:52.328Z,1.87
2022-11-13T00:51:02.861Z,1.87
2022-11-13T00:51:13.339Z,1.86
2022-11-13T00:51:23.840Z,1.86
2022-11-13T00:51:34.348Z,1.88
2022-11-13T00:51:44.857Z,1.86
2022-11-13T00:51:55.353Z,1.86
2022-11-13T00:52:05.859Z,1.87
2022-11-13T00:52:16.359Z,1.86
2022-11-13T00:52:26.863Z,1.84
2022-11-13T00:52:37.485Z,1.84
2022-11-13T00:52:47.879Z,1.84
2022-11-13T00:52:58.375Z,1.84
2022-11-13T00:53:11.562Z,1.83
2022-11-13T00:53:20.382Z,1.84
2022-11-13T00:53:30.394Z,1.86
2022-11-13T00:53:40.889Z,1.86
2022-11-13T00:53:51.397Z,1.83
2022-11-13T00:54:01.903Z,1.83
2022-11-13T00:54:12.403Z,1.83
2022-11-13T00:54:22.912Z,1.83
2022-11-13T00:54:33.454Z,1.83
2022-11-13T00:54:43.922Z,1.83
2022-11-13T00:54:54.420Z,1.81
2022-11-13T00:55:04.934Z,1.81
2022-11-13T00:55:15.427Z,1.83
2022-11-13T00:55:25.937Z,1.80
2022-11-13T00:55:36.436Z,1.81
2022-11-13T00:55:46.941Z,1.84
2022-11-13T00:55:57.449Z,1.84
2022-11-13T00:56:07.964Z,1.86
2022-11-13T00:56:18.463Z,1.86
2022-11-13T00:56:28.967Z,1.87
2022-11-13T00:56:39.478Z,1.87
2022-11-13T00:56:49.970Z,1.87
2022-11-13T00:57:00.503Z,1.88
2022-11-13T00:57:11.501Z,1.90
2022-11-13T00:57:21.979Z,1.90
2022-11-13T00:57:32.482Z,1.90
2022-11-13T00:57:42.988Z,1.88
2022-11-13T00:57:53.492Z,1.88
2022-11-13T00:58:03.992Z,1.88
2022-11-13T00:58:14.502Z,1.90
2022-11-13T00:58:25.234Z,1.87
2022-11-13T00:58:35.508Z,1.88
2022-11-13T00:58:46.018Z,1.88
2022-11-13T00:58:56.518Z,1.87
2022-11-13T00:59:07.021Z,1.87
2022-11-13T00:59:17.521Z,1.87
2022-11-13T00:59:28.040Z,1.86
2022-11-13T00:59:38.527Z,1.87
2022-11-13T00:59:49.056Z,1.86
2022-11-13T01:00:00.049Z,1.86
2022-11-13T01:00:10.044Z,1.86
2022-11-13T01:00:20.545Z,1.86
2022-11-13T01:00:31.064Z,1.86
2022-11-13T01:00:41.559Z,1.84
2022-11-13T01:00:52.069Z,1.86
2022-11-13T01:01:02.579Z,1.84
2022-11-13T01:01:13.195Z,1.84
2022-11-13T01:01:23.630Z,1.84
2022-11-13T01:01:34.186Z,1.87
2022-11-13T01:01:44.619Z,1.88
2022-11-13T01:01:55.160Z,1.87
2022-11-13T01:02:05.634Z,1.87
2022-11-13T01:02:16.099Z,1.86
2022-11-13T01:02:26.605Z,1.88
2022-11-13T01:02:37.131Z,1.86
2022-11-13T01:02:47.611Z,1.87
2022-11-13T01:02:58.132Z,1.87
2022-11-13T01:03:08.616Z,1.87
2022-11-13T01:03:19.129Z,1.87
2022-11-13T01:03:29.622Z,1.90
2022-11-13T01:03:40.131Z,1.87
2022-11-13T01:03:50.635Z,1.88
2022-11-13T01:04:01.136Z,1.90
2022-11-13T01:04:11.646Z,1.87
2022-11-13T01:04:22.144Z,1.88
2022-11-13T01:04:32.649Z,1.87
2022-11-13T01:04:43.151Z,1.88
2022-11-13T01:04:53.654Z,1.87
2022-11-13T01:05:04.163Z,1.87
2022-11-13T01:05:14.674Z,1.87
2022-11-13T01:05:25.171Z,1.87
2022-11-13T01:05:35.678Z,1.87
2022-11-13T01:05:46.186Z,1.87
2022-11-13T01:05:56.680Z,1.87
2022-11-13T01:06:07.184Z,1.86
2022-11-13T01:06:17.693Z,1.84
2022-11-13T01:06:28.204Z,1.86
2022-11-13T01:06:38.803Z,1.84
2022-11-13T01:06:49.243Z,1.87
2022-11-13T01:06:59.784Z,1.84
2022-11-13T01:07:10.291Z,1.84
2022-11-13T01:07:20.788Z,1.84
2022-11-13T01:07:31.222Z,1.86
2022-11-13T01:07:41.839Z,1.86
2022-11-13T01:07:52.235Z,1.84
2022-11-13T01:08:02.734Z,1.84
2022-11-13T01:08:13.242Z,1.83
2022-11-13T01:08:23.745Z,1.83
2022-11-13T01:08:34.263Z,1.83
2022-11-13T01:08:44.755Z,1.83
2022-11-13T01:08:55.260Z,1.83
2022-11-13T01:09:05.771Z,1.83
2022-11-13T01:09:16.267Z,1.83
2022-11-13T01:09:26.771Z,1.81
2022-11-13T01:09:37.284Z,1.80
2022-11-13T01:09:47.782Z,1.80
2022-11-13T01:09:58.285Z,1.80
2022-11-13T01:10:08.788Z,1.80
2022-11-13T01:10:19.297Z,1.80
2022-11-13T01:10:29.800Z,1.80
2022-11-13T01:10:40.303Z,1.79
2022-11-13T01:10:53.694Z,1.77
2022-11-13T01:11:01.317Z,1.76
2022-11-13T01:11:11.819Z,1.77
2022-11-13T01:11:22.362Z,1.77
2022-11-13T01:11:32.827Z,1.76
2022-11-13T01:11:43.339Z,1.77
2022-11-13T01:11:53.850Z,1.76
2022-11-13T01:12:04.350Z,1.76
2022-11-13T01:12:14.854Z,1.76
2022-11-13T01:12:25.360Z,1.76
2022-11-13T01:12:35.861Z,1.76
2022-11-13T01:12:46.370Z,1.72
2022-11-13T01:12:56.875Z,1.73
2022-11-13T01:13:07.385Z,1.72
2022-11-13T01:13:17.885Z,1.76
2022-11-13T01:13:28.411Z,1.73
2022-11-13T01:13:38.904Z,1.73
2022-11-13T01:13:49.418Z,1.72
2022-11-13T01:13:59.942Z,1.72
2022-11-13T01:14:10.421Z,1.72
2022-11-13T01:14:20.919Z,1.72
2022-11-13T01:14:31.421Z,1.72
2022-11-13T01:14:41.930Z,1.72
2022-11-13T01:14:52.427Z,1.73
2022-11-13T01:15:02.933Z,1.72
2022-11-13T01:15:13.457Z,1.70
2022-11-13T01:15:23.947Z,1.70
2022-11-13T01:15:34.450Z,1.70
2022-11-13T01:15:44.950Z,1.70
2022-11-13T01:15:55.463Z,1.70
2022-11-13T01:16:05.961Z,1.69
2022-11-13T01:16:16.474Z,1.70
2022-11-13T01:16:26.964Z,1.70
2022-11-13T01:16:37.465Z,1.68
2022-11-13T01:16:47.975Z,1.69
2022-11-13T01:16:58.474Z,1.68
2022-11-13T01:17:08.975Z,1.69
2022-11-13T01:17:19.506Z,1.70
2022-11-13T01:17:29.984Z,1.70
2022-11-13T01:17:40.518Z,1.70
2022-11-13T01:17:50.994Z,1.69
2022-11-13T01:18:01.500Z,1.70
2022-11-13T01:18:12.016Z,1.69
2022-11-13T01:18:22.517Z,1.69
2022-11-13T01:18:33.012Z,1.68
2022-11-13T01:18:43.533Z,1.68
2022-11-13T01:18:54.025Z,1.68
2022-11-13T01:19:04.528Z,1.68
2022-11-13T01:19:15.044Z,1.69
2022-11-13T01:19:25.536Z,1.66
2022-11-13T01:19:36.038Z,1.66
2022-11-13T01:19:46.554Z,1.68
2022-11-13T01:19:57.044Z,1.66
2022-11-13T01:20:07.549Z,1.68
2022-11-13T01:20:18.064Z,1.65
2022-11-13T01:20:28.570Z,1.68
2022-11-13T01:20:39.066Z,1.68
2022-11-13T01:20:49.570Z,1.68
2022-11-13T01:21:00.093Z,1.68
2022-11-13T01:21:10.590Z,1.66
2022-11-13T01:21:21.085Z,1.68
2022-11-13T01:21:31.594Z,1.66
2022-11-13T01:21:42.101Z,1.68
2022-11-13T01:21:52.618Z,1.68
2022-11-13T01:22:03.115Z,1.68
2022-11-13T01:22:13.623Z,1.66
2022-11-13T01:22:24.123Z,1.68
2022-11-13T01:22:34.658Z,1.65
2022-11-13T01:22:45.241Z,1.66
2022-11-13T01:22:55.640Z,1.65
2022-11-13T01:23:06.139Z,1.65
2022-11-13T01:23:16.650Z,1.63
2022-11-13T01:23:27.152Z,1.65
2022-11-13T01:23:37.662Z,1.63
2022-11-13T01:23:48.163Z,1.65
2022-11-13T01:23:58.666Z,1.62
2022-11-13T01:24:09.175Z,1.62
2022-11-13T01:24:19.719Z,1.63
2022-11-13T01:24:30.178Z,1.63
2022-11-13T01:24:40.692Z,1.62
2022-11-13T01:24:51.191Z,1.62
2022-11-13T01:25:01.702Z,1.63
2022-11-13T01:25:12.199Z,1.62
2022-11-13T01:25:22.713Z,1.62
2022-11-13T01:25:33.209Z,1.60
2022-11-13T01:25:43.712Z,1.59
2022-11-13T01:25:54.222Z,1.59
2022-11-13T01:26:04.722Z,1.59
2022-11-13T01:26:15.221Z,1.58
2022-11-13T01:26:25.729Z,1.59
2022-11-13T01:26:36.237Z,1.59
2022-11-13T01:26:46.734Z,1.58
2022-11-13T01:26:57.242Z,1.55
2022-11-13T01:27:07.752Z,1.58
2022-11-13T01:27:18.246Z,1.54
2022-11-13T01:27:28.756Z,1.55
2022-11-13T01:27:39.242Z,1.55
2022-11-13T01:27:49.754Z,1.54
2022-11-13T01:28:00.245Z,1.54
2022-11-13T01:28:10.753Z,1.54
2022-11-13T01:28:21.256Z,1.54
2022-11-13T01:28:31.766Z,1.54
2022-11-13T01:28:42.269Z,1.54
2022-11-13T01:28:52.770Z,1.54
2022-11-13T01:29:03.272Z,1.51
2022-11-13T01:29:13.777Z,1.51
2022-11-13T01:29:24.310Z,1.52
2022-11-13T01:29:34.782Z,1.52
2022-11-13T01:29:45.284Z,1.51
2022-11-13T01:29:55.797Z,1.52
2022-11-13T01:30:06.291Z,1.52
2022-11-13T01:30:16.803Z,1.52
2022-11-13T01:30:27.311Z,1.51
2022-11-13T01:30:37.799Z,1.50
2022-11-13T01:30:48.311Z,1.51
2022-11-13T01:30:58.811Z,1.51
2022-11-13T01:31:09.310Z,1.50
2022-11-13T01:31:19.814Z,1.48
2022-11-13T01:31:30.313Z,1.50
2022-11-13T01:31:40.836Z,1.48
2022-11-13T01:31:51.317Z,1.50
2022-11-13T01:32:01.836Z,1.48
2022-11-13T01:32:12.323Z,1.50
2022-11-13T01:32:22.821Z,1.48
2022-11-13T01:32:33.320Z,1.48
2022-11-13T01:32:43.832Z,1.48
2022-11-13T01:32:54.327Z,1.47
2022-11-13T01:33:04.829Z,1.45
2022-11-13T01:33:15.332Z,1.47
2022-11-13T01:33:25.848Z,1.45
2022-11-13T01:33:36.338Z,1.45
2022-11-13T01:33:46.850Z,1.45
2022-11-13T01:33:57.348Z,1.45
2022-11-13T01:34:07.874Z,1.45
2022-11-13T01:34:18.363Z,1.45
2022-11-13T01:34:28.888Z,1.47
2022-11-13T01:34:39.373Z,1.44
2022-11-13T01:34:49.873Z,1.45
2022-11-13T01:35:00.407Z,1.47
2022-11-13T01:35:10.881Z,1.44
2022-11-13T01:35:21.387Z,1.44
2022-11-13T01:35:31.893Z,1.45
2022-11-13T01:35:42.395Z,1.45
2022-11-13T01:35:52.909Z,1.45
2022-11-13T01:36:03.401Z,1.45
2022-11-13T01:36:13.905Z,1.44
2022-11-13T01:36:24.408Z,1.47
2022-11-13T01:36:34.914Z,1.44
2022-11-13T01:36:45.421Z,1.42
2022-11-13T01:36:55.916Z,1.44
2022-11-13T01:37:06.429Z,1.45
2022-11-13T01:37:16.931Z,1.44
2022-11-13T01:37:27.437Z,1.44
2022-11-13T01:37:37.936Z,1.44
2022-11-13T01:37:48.559Z,1.44
2022-11-13T01:37:58.943Z,1.44
2022-11-13T01:38:09.446Z,1.44
2022-11-13T01:38:19.956Z,1.44
2022-11-13T01:38:34.530Z,1.44
2022-11-13T01:38:41.964Z,1.45
2022-11-13T01:38:51.482Z,1.45
2022-11-13T01:39:01.964Z,1.42
2022-11-13T01:39:12.473Z,1.44
2022-11-13T01:39:22.971Z,1.42
2022-11-13T01:39:33.474Z,1.42
2022-11-13T01:39:43.981Z,1.42
2022-11-13T01:39:54.485Z,1.42
2022-11-13T01:40:05.023Z,1.42
2022-11-13T01:40:15.480Z,1.42
2022-11-13T01:40:25.989Z,1.41
2022-11-13T01:40:36.528Z,1.41
2022-11-13T01:40:47.000Z,1.42
2022-11-13T01:40:57.496Z,1.42
2022-11-13T01:41:08.004Z,1.40
2022-11-13T01:41:23.101Z,1.41
2022-11-13T01:41:30.014Z,1.40
2022-11-13T01:41:39.520Z,1.41
2022-11-13T01:41:50.021Z,1.37
2022-11-13T01:42:00.531Z,1.40
2022-11-13T01:42:11.025Z,1.37
2022-11-13T01:42:21.532Z,1.37
2022-11-13T01:42:32.038Z,1.36
2022-11-13T01:42:42.543Z,1.36
2022-11-13T01:42:53.042Z,1.37
2022-11-13T01:43:03.538Z,1.36
2022-11-13T01:43:14.044Z,1.36
2022-11-13T01:43:24.546Z,1.34
2022-11-13T01:43:35.046Z,1.34
2022-11-13T01:43:45.543Z,1.36
2022-11-13T01:43:56.052Z,1.36
2022-11-13T01:44:06.547Z,1.36
2022-11-13T01:44:17.056Z,1.34
2022-11-13T01:44:27.551Z,1.33
2022-11-13T01:44:38.062Z,1.34
2022-11-13T01:44:48.569Z,1.33
2022-11-13T01:44:59.564Z,1.34
2022-11-13T01:45:10.083Z,1.33
2022-11-13T01:45:20.563Z,1.32
2022-11-13T01:45:31.072Z,1.32
2022-11-13T01:45:41.564Z,1.33
2022-11-13T01:45:52.078Z,1.34
2022-11-13T01:46:02.570Z,1.33
2022-11-13T01:46:13.076Z,1.34
2022-11-13T01:46:23.582Z,1.33
2022-11-13T01:46:34.081Z,1.34
2022-11-13T01:46:44.585Z,1.33
2022-11-13T01:46:55.108Z,1.34
2022-11-13T01:47:05.594Z,1.32
2022-11-13T01:47:16.109Z,1.33
2022-11-13T01:47:26.607Z,1.32
2022-11-13T01:47:37.101Z,1.32
2022-11-13T01:47:47.612Z,1.32
2022-11-13T01:47:58.112Z,1.32
2022-11-13T01:48:08.617Z,1.33
2022-11-13T01:48:19.126Z,1.30
2022-11-13T01:48:29.858Z,1.32
2022-11-13T01:48:40.129Z,1.30
2022-11-13T01:48:50.643Z,1.32
2022-11-13T01:49:01.143Z,1.32
2022-11-13T01:49:11.653Z,1.32
2022-11-13T01:49:22.153Z,1.30
2022-11-13T01:49:32.661Z,1.32
2022-11-13T01:49:43.176Z,1.32
2022-11-13T01:49:53.674Z,1.30
2022-11-13T01:50:04.177Z,1.32
2022-11-13T01:50:14.681Z,1.29
2022-11-13T01:50:25.189Z,1.30
2022-11-13T01:50:35.685Z,1.29
2022-11-13T01:50:46.192Z,1.29
2022-11-13T01:50:56.693Z,1.30
2022-11-13T01:51:07.199Z,1.30
2022-11-13T01:51:17.711Z,1.32
2022-11-13T01:51:28.199Z,1.32
2022-11-13T01:51:38.712Z,1.29
2022-11-13T01:51:49.208Z,1.30
2022-11-13T01:51:59.712Z,1.29
2022-11-13T01:52:10.218Z,1.29
2022-11-13T01:52:20.713Z,1.30
2022-11-13T01:52:31.211Z,1.29
2022-11-13T01:52:41.754Z,1.30
2022-11-13T01:52:52.335Z,1.29
2022-11-13T01:53:02.727Z,1.30
2022-11-13T01:53:13.226Z,1.30
2022-11-13T01:53:23.727Z,1.29
2022-11-13T01:53:34.232Z,1.30
2022-11-13T01:53:44.731Z,1.30
2022-11-13T01:53:55.236Z,1.30
2022-11-13T01:54:05.744Z,1.29
2022-11-13T01:54:16.238Z,1.29
2022-11-13T01:54:26.740Z,1.27
2022-11-13T01:54:37.252Z,1.27
2022-11-13T01:54:47.757Z,1.27
2022-11-13T01:54:58.752Z,1.27
2022-11-13T01:55:09.262Z,1.27
2022-11-13T01:55:19.757Z,1.26
2022-11-13T01:55:30.266Z,1.27
2022-11-13T01:55:40.760Z,1.27
2022-11-13T01:55:51.275Z,1.26
2022-11-13T01:56:01.769Z,1.27
2022-11-13T01:56:12.274Z,1.26
2022-11-13T01:56:22.779Z,1.26
2022-11-13T01:56:33.284Z,1.27
2022-11-13T01:56:43.796Z,1.26
2022-11-13T01:56:54.297Z,1.24
2022-11-13T01:57:04.835Z,1.23
2022-11-13T01:57:15.305Z,1.24
2022-11-13T01:57:25.813Z,1.24
2022-11-13T01:57:36.318Z,1.26
2022-11-13T01:57:46.822Z,1.26
2022-11-13T01:57:57.329Z,1.24
2022-11-13T01:58:07.829Z,1.24
2022-11-13T01:58:18.332Z,1.24
2022-11-13T01:58:29.249Z,1.24
2022-11-13T01:58:39.355Z,1.24
2022-11-13T01:58:49.870Z,1.23
2022-11-13T01:59:00.352Z,1.24
2022-11-13T01:59:10.849Z,1.24
2022-11-13T01:59:21.357Z,1.23
2022-11-13T01:59:31.873Z,1.22
2022-11-13T01:59:42.364Z,1.22
2022-11-13T01:59:52.863Z,1.23
2022-11-13T02:00:03.373Z,1.23
2022-11-13T02:00:13.884Z,1.23
2022-11-13T02:00:24.394Z,1.22
2022-11-13T02:00:34.889Z,1.22
2022-11-13T02:00:45.394Z,1.23
2022-11-13T02:00:55.895Z,1.22
2022-11-13T02:01:06.405Z,1.22
2022-11-13T02:01:17.035Z,1.22
2022-11-13T02:01:27.485Z,1.22
2022-11-13T02:01:37.966Z,1.20
2022-11-13T02:01:48.509Z,1.22
2022-11-13T02:01:58.994Z,1.22
2022-11-13T02:02:09.518Z,1.20
2022-11-13T02:02:19.933Z,1.20
2022-11-13T02:02:30.439Z,1.23
2022-11-13T02:02:40.934Z,1.22
2022-11-13T02:02:51.444Z,1.22
2022-11-13T02:03:01.941Z,1.23
2022-11-13T02:03:12.455Z,1.23
2022-11-13T02:03:22.972Z,1.23
2022-11-13T02:03:33.468Z,1.23
2022-11-13T02:03:43.980Z,1.22
2022-11-13T02:03:54.473Z,1.24
2022-11-13T02:04:04.979Z,1.23
2022-11-13T02:04:15.488Z,1.23
2022-11-13T02:04:25.989Z,1.23
2022-11-13T02:04:36.491Z,1.24
2022-11-13T02:04:47.017Z,1.24
2022-11-13T02:04:57.503Z,1.24
2022-11-13T02:05:08.003Z,1.23
2022-11-13T02:05:18.512Z,1.23
2022-11-13T02:05:29.019Z,1.24
2022-11-13T02:05:39.518Z,1.24
2022-11-13T02:05:50.026Z,1.22
2022-11-13T02:06:00.525Z,1.24
2022-11-13T02:06:11.026Z,1.24
2022-11-13T02:06:21.537Z,1.24
2022-11-13T02:06:32.039Z,1.24
2022-11-13T02:06:43.096Z,1.24
2022-11-13T02:06:53.603Z,1.24
2022-11-13T02:07:04.123Z,1.24
2022-11-13T02:07:14.671Z,1.23
2022-11-13T02:07:25.094Z,1.23
2022-11-13T02:07:35.564Z,1.23
2022-11-13T02:07:46.060Z,1.24
2022-11-13T02:07:56.712Z,1.24
2022-11-13T02:08:07.069Z,1.23
2022-11-13T02:08:17.569Z,1.24
2022-11-13T02:08:28.407Z,1.23
2022-11-13T02:08:38.584Z,1.23
2022-11-13T02:08:49.078Z,1.24
2022-11-13T02:08:59.583Z,1.26
2022-11-13T02:09:10.091Z,1.24
2022-11-13T02:09:20.594Z,1.26
2022-11-13T02:09:31.098Z,1.24
2022-11-13T02:09:41.606Z,1.23
2022-11-13T02:09:52.109Z,1.23
2022-11-13T02:10:02.614Z,1.23
2022-11-13T02:10:13.114Z,1.23
2022-11-13T02:10:23.613Z,1.20
2022-11-13T02:10:34.119Z,1.22
2022-11-13T02:10:44.625Z,1.20
2022-11-13T02:10:55.144Z,1.20
2022-11-13T02:11:05.624Z,1.20
2022-11-13T02:11:16.137Z,1.20
2022-11-13T02:11:26.641Z,1.18
2022-11-13T02:11:37.142Z,1.20
2022-11-13T02:11:47.648Z,1.16
2022-11-13T02:11:58.165Z,1.18
2022-11-13T02:12:08.667Z,1.20
2022-11-13T02:12:19.161Z,1.15
2022-11-13T02:12:29.666Z,1.15
2022-11-13T02:12:40.176Z,1.15
2022-11-13T02:12:50.692Z,1.15
2022-11-13T02:13:01.219Z,1.15
2022-11-13T02:13:11.697Z,1.15
2022-11-13T02:13:22.216Z,1.14
2022-11-13T02:13:32.701Z,1.15
2022-11-13T02:13:43.206Z,1.15
2022-11-13T02:13:53.714Z,1.12
2022-11-13T02:14:04.216Z,1.16
2022-11-13T02:14:14.756Z,1.14
2022-11-13T02:14:25.227Z,1.14
2022-11-13T02:14:35.750Z,1.15
2022-11-13T02:14:46.271Z,1.12
2022-11-13T02:14:56.734Z,1.14
2022-11-13T02:15:07.239Z,1.14
2022-11-13T02:15:17.755Z,1.14
2022-11-13T02:15:28.246Z,1.14
2022-11-13T02:15:38.748Z,1.14
2022-11-13T02:15:49.253Z,1.12
2022-11-13T02:15:59.766Z,1.12
2022-11-13T02:16:10.261Z,1.12
2022-11-13T02:16:20.769Z,1.12
2022-11-13T02:16:31.269Z,1.12
2022-11-13T02:16:41.781Z,1.12
2022-11-13T02:16:52.283Z,1.11
2022-11-13T02:17:02.780Z,1.11
2022-11-13T02:17:13.291Z,1.12
2022-11-13T02:17:23.797Z,1.11
2022-11-13T02:17:34.300Z,1.09
2022-11-13T02:17:44.802Z,1.09
2022-11-13T02:17:55.312Z,1.09
2022-11-13T02:18:05.816Z,1.09
2022-11-13T02:18:16.317Z,1.09
2022-11-13T02:18:27.231Z,1.08
2022-11-13T02:18:37.319Z,1.11
2022-11-13T02:18:47.827Z,1.08
2022-11-13T02:18:58.343Z,1.06
2022-11-13T02:19:08.846Z,1.08
2022-11-13T02:19:19.338Z,1.08
2022-11-13T02:19:29.851Z,1.08
2022-11-13T02:19:40.352Z,1.06
2022-11-13T02:19:50.885Z,1.06
2022-11-13T02:20:01.365Z,1.06