createdAt,value
2019-02-04T00:00:00.396Z,11.10
2019-02-04T00:02:56.716Z,11.70
2019-02-04T00:05:44.660Z,12.30
2019-02-04T00:08:32.802Z,12.17
2019-02-04T00:11:20.681Z,11.90
2019-02-04T00:14:08.542Z,12.57
2019-02-04T00:16:56.325Z,11.13
2019-02-04T00:19:44.342Z,10.87
2019-02-04T00:22:32.985Z,10.83
2019-02-04T00:25:21.677Z,11.43
2019-02-04T00:28:09.689Z,11.07
2019-02-04T00:30:57.603Z,10.20
2019-02-04T00:33:45.549Z,10.50
2019-02-04T00:36:33.777Z,9.47
2019-02-04T00:39:21.887Z,10.73
2019-02-04T00:42:09.752Z,10.03
2019-02-04T00:44:57.544Z,10.33
2019-02-04T00:47:45.721Z,10.37
2019-02-04T00:50:33.505Z,11.13
2019-02-04T00:53:21.531Z,8.97
2019-02-04T00:56:09.393Z,10.13
2019-02-04T00:58:57.399Z,10.33
2019-02-04T01:01:45.545Z,8.40
2019-02-04T01:04:33.728Z,8.97
2019-02-04T01:07:21.492Z,8.23
2019-02-04T01:10:11.004Z,8.17
2019-02-04T01:12:59.101Z,9.87
2019-02-04T01:15:47.311Z,10.03
2019-02-04T01:18:35.423Z,8.97
2019-02-04T01:21:23.438Z,10.10
2019-02-04T01:24:11.195Z,10.27
2019-02-04T01:26:59.161Z,9.87
2019-02-04T01:29:47.167Z,10.70
2019-02-04T01:32:35.025Z,12.23
2019-02-04T01:35:22.601Z,13.13
2019-02-04T01:38:10.648Z,12.30
2019-02-04T01:40:58.593Z,12.40
2019-02-04T01:43:46.531Z,10.67
2019-02-04T01:46:34.834Z,11.13
2019-02-04T01:49:22.776Z,11.20
2019-02-04T01:52:10.865Z,11.50
2019-02-04T01:54:58.612Z,11.53
2019-02-04T01:57:48.617Z,11.17
2019-02-04T02:00:37.459Z,10.53
2019-02-04T02:03:25.891Z,10.07
2019-02-04T02:06:13.666Z,10.60
2019-02-04T02:09:01.821Z,10.67
2019-02-04T02:11:49.387Z,10.30
2019-02-04T02:14:37.739Z,10.10
2019-02-04T02:17:26.816Z,10.37
2019-02-04T02:20:17.228Z,9.07
2019-02-04T02:23:04.858Z,9.03
2019-02-04T02:25:52.814Z,9.43
2019-02-04T02:28:41.278Z,8.50
2019-02-04T02:31:29.102Z,9.33
2019-02-04T02:34:17.001Z,9.10
2019-02-04T02:37:05.109Z,9.20
2019-02-04T02:39:53.667Z,8.80
2019-02-04T02:42:41.349Z,8.93
2019-02-04T02:45:29.349Z,9.30
2019-02-04T02:48:17.502Z,9.33
2019-02-04T02:51:05.368Z,9.83
2019-02-04T02:53:53.448Z,9.33
2019-02-04T02:56:41.110Z,8.90
2019-02-04T02:59:29.444Z,8.97
2019-02-04T03:02:17.125Z,9.23
2019-02-04T03:05:07.298Z,9.17
2019-02-04T03:07:55.379Z,9.27
2019-02-04T03:10:43.675Z,7.87
2019-02-04T03:13:31.859Z,9.57
2019-02-04T03:16:20.069Z,10.43
2019-02-04T03:19:08.104Z,10.67
2019-02-04T03:21:55.945Z,11.47
2019-02-04T03:24:43.914Z,13.23
2019-02-04T03:27:32.201Z,11.83
2019-02-04T03:30:29.182Z,11.27
2019-02-04T03:33:17.191Z,12.37
2019-02-04T03:36:05.098Z,11.43
2019-02-04T03:38:52.687Z,11.13
2019-02-04T03:41:40.726Z,12.03
2019-02-04T03:44:29.089Z,12.27
2019-02-04T03:47:16.988Z,12.23
2019-02-04T03:50:05.683Z,13.43
2019-02-04T03:52:53.285Z,12.63
2019-02-04T03:55:40.905Z,13.37
2019-02-04T03:58:29.075Z,11.97
2019-02-04T04:01:17.276Z,13.17
2019-02-04T04:04:05.211Z,13.20
2019-02-04T04:06:53.786Z,13.00
2019-02-04T04:09:42.158Z,14.37
2019-02-04T04:12:29.968Z,14.53
2019-02-04T04:15:18.296Z,14.43
2019-02-04T04:18:15.418Z,15.50
2019-02-04T04:20:55.762Z,15.27
2019-02-04T04:23:43.617Z,15.17
2019-02-04T04:26:31.506Z,14.47
2019-02-04T04:29:19.389Z,14.93
2019-02-04T04:32:07.713Z,15.87
2019-02-04T04:34:55.961Z,15.90
2019-02-04T04:37:43.851Z,17.17
2019-02-04T04:40:31.465Z,17.77
2019-02-04T04:43:19.359Z,18.23
2019-02-04T04:46:07.477Z,16.87
2019-02-04T04:48:55.870Z,16.63
2019-02-04T04:51:44.059Z,17.67
2019-02-04T04:54:31.779Z,16.70
2019-02-04T04:57:19.711Z,16.83
2019-02-04T05:00:09.819Z,16.17
2019-02-04T05:02:57.818Z,16.30
2019-02-04T05:05:45.419Z,16.33
2019-02-04T05:08:33.294Z,16.27
2019-02-04T05:11:20.831Z,16.33
2019-02-04T05:14:09.018Z,15.20
2019-02-04T05:16:57.069Z,15.37
2019-02-04T05:19:45.480Z,15.23
2019-02-04T05:22:33.462Z,16.33
2019-02-04T05:25:21.361Z,17.17
2019-02-04T05:28:09.331Z,16.07
2019-02-04T05:30:57.696Z,17.07
2019-02-04T05:33:45.997Z,17.07
2019-02-04T05:36:33.937Z,16.13
2019-02-04T05:39:21.887Z,17.90
2019-02-04T05:42:10.077Z,17.17
2019-02-04T05:44:58.005Z,17.53
2019-02-04T05:47:46.011Z,18.07
2019-02-04T05:50:34.215Z,19.50
2019-02-04T05:53:22.568Z,17.83
2019-02-04T05:56:10.310Z,17.70
2019-02-04T05:58:57.983Z,16.83
2019-02-04T06:01:46.011Z,15.43
2019-02-04T06:04:34.245Z,17.80
2019-02-04T06:07:22.086Z,17.87
2019-02-04T06:10:10.414Z,17.53
2019-02-04T06:12:58.245Z,15.20
2019-02-04T06:15:45.991Z,16.97
2019-02-04T06:18:33.937Z,15.90
2019-02-04T06:21:22.199Z,17.87
2019-02-04T06:24:10.082Z,17.30
2019-02-04T06:26:58.284Z,16.57
2019-02-04T06:29:46.550Z,18.57
2019-02-04T06:32:34.815Z,17.60
2019-02-04T06:35:22.755Z,18.43
2019-02-04T06:38:11.117Z,18.10
2019-02-04T06:40:58.807Z,16.17
2019-02-04T06:43:46.996Z,16.63
2019-02-04T06:46:34.772Z,17.53
2019-02-04T06:49:22.779Z,15.20
2019-02-04T06:52:11.194Z,16.73
2019-02-04T06:54:59.173Z,15.60
2019-02-04T06:57:47.206Z,15.50
2019-02-04T07:00:34.761Z,17.37
2019-02-04T07:03:23.012Z,17.07
2019-02-04T07:06:10.873Z,17.40
2019-02-04T07:08:58.711Z,18.37
2019-02-04T07:11:46.897Z,15.53
2019-02-04T07:14:35.141Z,15.17
2019-02-04T07:17:23.549Z,16.33
2019-02-04T07:20:15.009Z,16.30
2019-02-04T07:23:02.898Z,17.00
2019-02-04T07:25:51.121Z,18.17
2019-02-04T07:28:39.301Z,16.77
2019-02-04T07:31:27.048Z,16.30
2019-02-04T07:34:14.793Z,15.67
2019-02-04T07:37:03.050Z,16.67
2019-02-04T07:39:51.092Z,15.80
2019-02-04T07:42:39.011Z,16.10
2019-02-04T07:45:26.523Z,15.37
2019-02-04T07:48:14.376Z,15.67
2019-02-04T07:51:02.740Z,16.30
2019-02-04T07:53:50.698Z,14.17
2019-02-04T07:56:38.539Z,13.70
2019-02-04T07:59:26.418Z,13.83
2019-02-04T08:02:16.167Z,12.40
2019-02-04T08:05:03.872Z,12.33
2019-02-04T08:07:51.979Z,12.87
2019-02-04T08:10:40.149Z,12.40
2019-02-04T08:13:28.060Z,13.90
2019-02-04T08:16:15.925Z,13.83
2019-02-04T08:19:04.246Z,14.17
2019-02-04T08:21:52.584Z,13.47
2019-02-04T08:24:40.693Z,13.40
2019-02-04T08:27:28.995Z,12.03
2019-02-04T08:30:26.185Z,12.93
2019-02-04T08:33:14.037Z,13.80
2019-02-04T08:36:02.075Z,14.77
2019-02-04T08:38:50.288Z,15.07
2019-02-04T08:41:38.255Z,14.77
2019-02-04T08:44:26.901Z,15.30
2019-02-04T08:47:22.928Z,15.50
2019-02-04T08:50:06.273Z,14.73
2019-02-04T08:52:54.141Z,15.33
2019-02-04T08:55:41.996Z,13.83
2019-02-04T08:58:30.091Z,14.33
2019-02-04T09:01:18.185Z,15.90
2019-02-04T09:04:06.358Z,18.00
2019-02-04T09:06:54.427Z,18.60
2019-02-04T09:09:43.100Z,18.50
2019-02-04T09:12:30.833Z,19.03
2019-02-04T09:15:18.716Z,19.63
2019-02-04T09:18:06.520Z,19.67
2019-02-04T09:20:54.194Z,19.77
2019-02-04T09:23:41.909Z,17.97
2019-02-04T09:26:29.808Z,17.67
2019-02-04T09:29:18.157Z,18.13
2019-02-04T09:32:07.149Z,15.80
2019-02-04T09:34:54.997Z,17.33
2019-02-04T09:37:44.095Z,18.77
2019-02-04T09:40:34.562Z,16.27
2019-02-04T09:43:22.098Z,16.10
2019-02-04T09:46:10.277Z,16.73
2019-02-04T09:48:58.476Z,17.80
2019-02-04T09:51:46.800Z,17.60
2019-02-04T09:54:34.963Z,17.07
2019-02-04T09:57:23.142Z,17.10
2019-02-04T10:00:15.117Z,16.63
2019-02-04T10:03:03.174Z,16.97
2019-02-04T10:05:51.359Z,15.57
2019-02-04T10:08:39.128Z,16.17
2019-02-04T10:11:27.431Z,15.40
2019-02-04T10:14:15.604Z,15.13
2019-02-04T10:17:03.663Z,15.93
2019-02-04T10:19:51.796Z,15.47
2019-02-04T10:22:39.976Z,16.40
2019-02-04T10:25:30.234Z,16.87
2019-02-04T10:28:18.465Z,16.03
2019-02-04T10:31:06.708Z,16.53
2019-02-04T10:33:54.416Z,15.73
2019-02-04T10:36:42.312Z,16.43
2019-02-04T10:39:30.011Z,14.70
2019-02-04T10:42:18.236Z,16.40
2019-02-04T10:45:06.893Z,18.83
2019-02-04T10:47:54.747Z,15.43
2019-02-04T10:50:47.255Z,11.47
2019-02-04T10:53:32.662Z,17.23
2019-02-04T10:56:20.150Z,16.17
2019-02-04T10:59:08.373Z,16.63
2019-02-04T11:01:56.454Z,15.47
2019-02-04T11:04:44.433Z,16.77
2019-02-04T11:07:32.317Z,17.60
2019-02-04T11:10:22.098Z,14.83
2019-02-04T11:13:12.365Z,17.77
2019-02-04T11:16:01.044Z,17.43
2019-02-04T11:18:48.521Z,17.07
2019-02-04T11:21:36.106Z,13.50
2019-02-04T11:24:24.005Z,16.33
2019-02-04T11:27:12.460Z,16.33
2019-02-04T11:30:00.425Z,15.43
2019-02-04T11:32:48.331Z,15.77
2019-02-04T11:35:36.322Z,17.17
2019-02-04T11:38:24.548Z,17.80
2019-02-04T11:41:13.033Z,17.37
2019-02-04T11:44:00.863Z,16.93
2019-02-04T11:46:48.817Z,17.00
2019-02-04T11:49:36.784Z,14.87
2019-02-04T11:52:24.385Z,15.30
2019-02-04T11:55:13.355Z,17.23
2019-02-04T11:58:01.268Z,16.50
2019-02-04T12:00:49.168Z,15.13
2019-02-04T12:03:37.464Z,16.57
2019-02-04T12:06:25.574Z,16.30
2019-02-04T12:09:13.881Z,15.37
2019-02-04T12:12:01.884Z,15.77
2019-02-04T12:14:49.949Z,16.23
2019-02-04T12:17:37.735Z,16.33
2019-02-04T12:20:25.281Z,17.07
2019-02-04T12:23:13.593Z,15.23
2019-02-04T12:26:01.593Z,14.93
2019-02-04T12:28:52.251Z,15.83
2019-02-04T12:31:40.335Z,16.23
2019-02-04T12:34:28.130Z,13.97
2019-02-04T12:37:16.035Z,15.97
2019-02-04T12:40:04.190Z,15.30
2019-02-04T12:42:52.018Z,15.17
2019-02-04T12:45:40.101Z,14.87
2019-02-04T12:48:28.096Z,15.43
2019-02-04T12:51:16.328Z,15.30
2019-02-04T12:54:04.344Z,14.93
2019-02-04T12:56:52.583Z,15.33
2019-02-04T12:59:40.931Z,14.30
2019-02-04T13:02:29.042Z,15.70
2019-02-04T13:05:28.643Z,15.57
2019-02-04T13:08:16.768Z,15.70
2019-02-04T13:11:04.564Z,16.20
2019-02-04T13:13:52.432Z,16.90
2019-02-04T13:16:40.712Z,16.30
2019-02-04T13:19:28.901Z,16.43
2019-02-04T13:22:17.084Z,16.17
2019-02-04T13:25:05.757Z,17.27
2019-02-04T13:27:54.120Z,15.63
2019-02-04T13:30:42.260Z,17.00
2019-02-04T13:33:30.094Z,15.83
2019-02-04T13:36:18.439Z,15.00
2019-02-04T13:39:08.950Z,15.73
2019-02-04T13:41:57.034Z,15.80
2019-02-04T13:44:44.938Z,15.37
2019-02-04T13:47:32.838Z,14.97
2019-02-04T13:50:21.219Z,14.90
2019-02-04T13:53:09.775Z,14.57
2019-02-04T13:55:57.562Z,17.30
2019-02-04T13:58:45.467Z,17.80
2019-02-04T14:01:32.963Z,16.83
2019-02-04T14:04:21.153Z,17.23
2019-02-04T14:07:09.183Z,16.23
2019-02-04T14:09:59.145Z,21.37
2019-02-04T14:12:46.943Z,15.70
2019-02-04T14:15:36.099Z,16.90
2019-02-04T14:18:26.501Z,17.43
2019-02-04T14:21:13.389Z,17.03
2019-02-04T14:24:01.326Z,16.40
2019-02-04T14:26:49.293Z,17.00
2019-02-04T14:29:36.933Z,16.00
2019-02-04T14:32:24.863Z,16.40
2019-02-04T14:35:12.911Z,15.53
2019-02-04T14:38:00.811Z,15.17
2019-02-04T14:40:49.039Z,14.83
2019-02-04T14:43:47.868Z,16.17
2019-02-04T14:46:58.062Z,14.80
2019-02-04T14:49:55.952Z,14.07
2019-02-04T14:53:22.053Z,17.33
2019-02-04T14:56:48.204Z,15.13
2019-02-04T14:59:57.431Z,16.60
2019-02-04T15:03:24.882Z,15.07
2019-02-04T15:06:34.439Z,15.43
2019-02-04T15:09:47.403Z,15.97
2019-02-04T15:12:46.863Z,15.93
2019-02-04T15:16:21.951Z,15.50
2019-02-04T15:19:46.738Z,16.33
2019-02-04T15:23:15.098Z,14.23
2019-02-04T15:26:26.339Z,14.43
2019-02-04T15:29:21.590Z,14.73
2019-02-04T15:32:50.270Z,16.33
2019-02-04T15:36:10.606Z,16.00
2019-02-04T15:39:41.997Z,15.50
2019-02-04T15:43:07.368Z,14.63
2019-02-04T15:46:27.835Z,14.53
2019-02-04T15:50:07.565Z,17.37
2019-02-04T15:52:55.717Z,14.30
2019-02-04T15:55:43.659Z,15.60
2019-02-04T15:58:31.584Z,15.20
2019-02-04T16:01:19.522Z,15.53
2019-02-04T16:04:30.592Z,13.30
2019-02-04T16:07:18.400Z,15.07
2019-02-04T16:10:09.852Z,14.47
2019-02-04T16:12:57.954Z,14.47
2019-02-04T16:15:46.255Z,15.47
2019-02-04T16:18:34.398Z,14.03
2019-02-04T16:21:22.551Z,16.87
2019-02-04T16:24:10.740Z,14.93
2019-02-04T16:26:58.638Z,15.67
2019-02-04T16:29:47.224Z,17.10
2019-02-04T16:32:35.347Z,16.10
2019-02-04T16:35:23.543Z,51.50
2019-02-04T16:38:11.513Z,15.47
2019-02-04T16:40:59.263Z,13.97
2019-02-04T16:43:47.371Z,35.00
2019-02-04T16:46:35.432Z,17.43
2019-02-04T16:49:23.732Z,16.37
2019-02-04T16:52:11.660Z,15.10
2019-02-04T16:54:59.904Z,15.43
2019-02-04T16:57:48.949Z,17.70
2019-02-04T17:00:36.811Z,16.77
2019-02-04T17:03:24.672Z,14.77
2019-02-04T17:06:12.930Z,13.80
2019-02-04T17:09:02.298Z,15.10
2019-02-04T17:11:50.982Z,15.90
2019-02-04T17:14:39.340Z,15.30
2019-02-04T17:17:27.351Z,15.43
2019-02-04T17:20:24.005Z,15.77
2019-02-04T17:23:22.044Z,15.67
2019-02-04T17:26:01.746Z,16.00
2019-02-04T17:28:49.871Z,16.33
2019-02-04T17:31:37.380Z,16.00
2019-02-04T17:34:38.856Z,16.80
2019-02-04T17:37:26.219Z,17.13
2019-02-04T17:40:16.894Z,16.60
2019-02-04T17:43:04.938Z,18.17
2019-02-04T17:45:53.020Z,16.87
2019-02-04T17:48:41.420Z,17.40
2019-02-04T17:51:31.834Z,19.10
2019-02-04T17:54:18.494Z,18.33
2019-02-04T17:57:06.585Z,17.63
2019-02-04T17:59:54.792Z,17.40
2019-02-04T18:02:42.757Z,17.73
2019-02-04T18:05:30.797Z,17.40
2019-02-04T18:08:18.716Z,16.63
2019-02-04T18:11:07.579Z,15.70
2019-02-04T18:13:55.663Z,15.33
2019-02-04T18:16:43.123Z,16.37
2019-02-04T18:19:30.983Z,16.90
2019-02-04T18:22:19.489Z,17.77
2019-02-04T18:25:08.170Z,14.87
2019-02-04T18:27:56.241Z,17.17
2019-02-04T18:30:44.683Z,18.50
2019-02-04T18:33:32.786Z,18.50
2019-02-04T18:36:21.118Z,19.20
2019-02-04T18:39:10.697Z,18.07
2019-02-04T18:41:58.381Z,20.93
2019-02-04T18:44:46.516Z,19.57
2019-02-04T18:47:34.645Z,20.90
2019-02-04T18:50:23.455Z,19.93
2019-02-04T18:53:11.580Z,19.70
2019-02-04T18:55:59.360Z,19.20
2019-02-04T18:58:47.578Z,20.90
2019-02-04T19:01:35.553Z,20.30
2019-02-04T19:04:23.565Z,21.33
2019-02-04T19:07:11.621Z,19.43
2019-02-04T19:09:59.590Z,20.20
2019-02-04T19:12:47.919Z,18.83
2019-02-04T19:15:36.014Z,19.37
2019-02-04T19:18:23.839Z,18.73
2019-02-04T19:21:11.824Z,18.60
2019-02-04T19:24:09.237Z,18.60
2019-02-04T19:26:49.670Z,20.37
2019-02-04T19:29:37.746Z,18.43
2019-02-04T19:32:26.128Z,18.20
2019-02-04T19:35:14.242Z,19.07
2019-02-04T19:38:01.990Z,20.30
2019-02-04T19:40:50.067Z,18.93
2019-02-04T19:43:38.389Z,18.50
2019-02-04T19:46:27.725Z,20.10
2019-02-04T19:49:15.637Z,20.30
2019-02-04T19:52:03.481Z,17.13
2019-02-04T19:54:51.378Z,19.10
2019-02-04T19:57:39.245Z,20.47
2019-02-04T20:00:27.286Z,18.87
2019-02-04T20:03:15.053Z,17.43
2019-02-04T20:06:02.589Z,18.27
2019-02-04T20:08:50.758Z,17.87
2019-02-04T20:11:38.637Z,17.13
2019-02-04T20:14:26.601Z,16.90
2019-02-04T20:17:14.470Z,15.43
2019-02-04T20:20:02.019Z,15.07
2019-02-04T20:22:50.465Z,16.60
2019-02-04T20:25:38.644Z,15.67
2019-02-04T20:28:26.811Z,15.43
2019-02-04T20:31:14.720Z,15.07
2019-02-04T20:34:02.442Z,15.00
2019-02-04T20:36:50.774Z,16.03
2019-02-04T20:39:38.670Z,15.23
2019-02-04T20:42:26.781Z,15.40
2019-02-04T20:45:15.175Z,16.50
2019-02-04T20:48:03.349Z,15.63
2019-02-04T20:50:51.363Z,16.07
2019-02-04T20:53:39.251Z,15.87
2019-02-04T20:56:27.520Z,16.23
2019-02-04T20:59:15.840Z,16.50
2019-02-04T21:02:03.924Z,18.07
2019-02-04T21:04:52.000Z,16.07
2019-02-04T21:07:39.962Z,15.73
2019-02-04T21:10:28.956Z,17.47
2019-02-04T21:13:17.350Z,17.70
2019-02-04T21:16:05.106Z,17.40
2019-02-04T21:18:53.238Z,17.17
2019-02-04T21:21:41.420Z,17.57
2019-02-04T21:24:29.764Z,16.97
2019-02-04T21:27:17.767Z,16.60
2019-02-04T21:30:11.164Z,16.53
2019-02-04T21:32:59.439Z,16.57
2019-02-04T21:35:47.508Z,17.20
2019-02-04T21:38:35.858Z,19.67
2019-02-04T21:41:24.091Z,18.13
2019-02-04T21:44:12.399Z,20.63
2019-02-04T21:47:00.431Z,17.87
2019-02-04T21:49:48.749Z,17.87
2019-02-04T21:52:36.599Z,17.27
2019-02-04T21:55:24.831Z,18.13
2019-02-04T21:58:12.779Z,16.57
2019-02-04T22:01:00.547Z,17.23
2019-02-04T22:03:48.578Z,17.37
2019-02-04T22:06:36.103Z,17.80
2019-02-04T22:09:24.265Z,17.43
2019-02-04T22:12:12.395Z,18.00
2019-02-04T22:15:00.486Z,16.97
2019-02-04T22:17:49.006Z,17.13
2019-02-04T22:20:36.892Z,16.80
2019-02-04T22:23:26.127Z,17.07
2019-02-04T22:26:14.729Z,18.10
2019-02-04T22:29:02.810Z,17.73
2019-02-04T22:31:50.999Z,18.73
2019-02-04T22:34:39.221Z,18.50
2019-02-04T22:37:27.601Z,17.30
2019-02-04T22:40:23.688Z,18.17
2019-02-04T22:43:12.050Z,17.60
2019-02-04T22:45:59.762Z,18.60
2019-02-04T22:48:47.684Z,17.50
2019-02-04T22:51:35.763Z,19.10
2019-02-04T22:54:23.668Z,19.60
2019-02-04T22:57:11.340Z,20.30
2019-02-04T22:59:59.429Z,17.40
2019-02-04T23:02:47.561Z,18.67
2019-02-04T23:05:35.693Z,18.10
2019-02-04T23:08:23.528Z,18.33
2019-02-04T23:11:11.049Z,18.37
2019-02-04T23:13:58.918Z,18.70
2019-02-04T23:16:46.649Z,19.30
2019-02-04T23:19:34.815Z,19.50
2019-02-04T23:22:22.770Z,20.37
2019-02-04T23:25:10.304Z,18.50
2019-02-04T23:27:58.319Z,18.30
2019-02-04T23:30:46.263Z,19.80
2019-02-04T23:33:34.506Z,20.20
2019-02-04T23:36:22.332Z,19.87
2019-02-04T23:39:11.127Z,19.63
2019-02-04T23:41:58.938Z,19.77
2019-02-04T23:44:46.561Z,20.40
2019-02-04T23:47:34.542Z,20.73
2019-02-04T23:50:22.614Z,22.17
2019-02-04T23:53:10.418Z,22.47
2019-02-04T23:55:58.546Z,22.17
2019-02-04T23:58:46.779Z,21.47
