createdAt,value
2018-01-21T00:00:02.862Z,83.25
2018-01-21T00:02:29.164Z,79.87
2018-01-21T00:04:55.473Z,72.95
2018-01-21T00:07:21.778Z,74.10
2018-01-21T00:09:47.834Z,81.95
2018-01-21T00:12:14.676Z,66.05
2018-01-21T00:14:41.452Z,73.07
2018-01-21T00:17:07.492Z,72.65
2018-01-21T00:19:33.517Z,67.68
2018-01-21T00:21:59.582Z,65.20
2018-01-21T00:24:25.644Z,72.95
2018-01-21T00:26:51.710Z,72.93
2018-01-21T00:29:17.757Z,62.90
2018-01-21T00:31:43.800Z,68.95
2018-01-21T00:34:09.837Z,64.00
2018-01-21T00:36:35.895Z,68.87
2018-01-21T00:39:01.932Z,81.45
2018-01-21T00:41:28.937Z,74.68
2018-01-21T00:43:55.048Z,79.82
2018-01-21T00:46:21.953Z,78.60
2018-01-21T00:48:48.087Z,78.80
2018-01-21T00:51:14.788Z,79.07
2018-01-21T00:53:41.573Z,73.70
2018-01-21T00:56:07.600Z,77.78
2018-01-21T00:58:34.372Z,70.90
2018-01-21T01:01:00.417Z,76.20
2018-01-21T01:03:26.451Z,78.75
2018-01-21T01:05:52.489Z,69.07
2018-01-21T01:08:18.525Z,87.00
2018-01-21T01:10:44.644Z,78.50
2018-01-21T01:13:10.677Z,70.93
2018-01-21T01:15:36.782Z,85.75
2018-01-21T01:18:02.845Z,71.55
2018-01-21T01:20:29.704Z,83.28
2018-01-21T01:22:55.850Z,79.95
2018-01-21T01:25:21.884Z,92.25
2018-01-21T01:27:47.974Z,73.30
2018-01-21T01:30:14.087Z,78.30
2018-01-21T01:32:40.265Z,83.95
2018-01-21T01:35:07.061Z,81.95
2018-01-21T01:37:33.122Z,85.93
2018-01-21T01:39:59.160Z,98.18
2018-01-21T01:42:25.213Z,85.43
2018-01-21T01:44:51.256Z,81.70
2018-01-21T01:47:21.843Z,92.47
2018-01-21T01:49:48.191Z,94.97
2018-01-21T01:52:15.034Z,92.45
2018-01-21T01:54:41.808Z,94.25
2018-01-21T01:57:07.852Z,88.37
2018-01-21T01:59:33.941Z,90.90
2018-01-21T02:02:00.766Z,85.87
2018-01-21T02:04:27.149Z,79.28
2018-01-21T02:06:53.934Z,85.68
2018-01-21T02:09:19.959Z,70.37
2018-01-21T02:11:46.049Z,71.53
2018-01-21T02:14:12.084Z,68.15
2018-01-21T02:16:38.109Z,66.35
2018-01-21T02:19:04.900Z,57.13
2018-01-21T02:21:31.678Z,64.87
2018-01-21T02:23:57.712Z,71.72
2018-01-21T02:26:23.744Z,55.75
2018-01-21T02:28:49.780Z,57.45
2018-01-21T02:31:15.796Z,57.05
2018-01-21T02:33:42.657Z,53.67
2018-01-21T02:36:09.694Z,59.70
2018-01-21T02:38:36.721Z,52.65
2018-01-21T02:41:03.976Z,52.08
2018-01-21T02:43:30.343Z,52.15
2018-01-21T02:45:57.350Z,46.75
2018-01-21T02:48:24.317Z,48.15
2018-01-21T02:50:50.439Z,45.33
2018-01-21T02:53:20.367Z,41.72
2018-01-21T02:55:46.643Z,41.65
2018-01-21T02:58:13.176Z,37.58
2018-01-21T03:00:40.148Z,38.85
2018-01-21T03:03:06.428Z,41.67
2018-01-21T03:05:32.635Z,44.78
2018-01-21T03:07:58.882Z,35.83
2018-01-21T03:10:26.428Z,34.58
2018-01-21T03:12:52.775Z,35.25
2018-01-21T03:15:19.116Z,38.95
2018-01-21T03:17:46.064Z,36.53
2018-01-21T03:20:13.028Z,32.70
2018-01-21T03:22:39.332Z,36.88
2018-01-21T03:25:06.328Z,35.63
2018-01-21T03:27:32.551Z,36.05
2018-01-21T03:29:58.833Z,30.60
2018-01-21T03:32:26.479Z,31.20
2018-01-21T03:34:52.792Z,33.15
2018-01-21T03:37:19.787Z,29.42
2018-01-21T03:39:46.040Z,29.73
2018-01-21T03:42:12.680Z,27.40
2018-01-21T03:44:39.636Z,27.13
2018-01-21T03:47:05.982Z,26.25
2018-01-21T03:49:32.296Z,30.37
2018-01-21T03:51:58.531Z,33.55
2018-01-21T03:54:25.550Z,30.67
2018-01-21T03:56:51.792Z,33.95
2018-01-21T03:59:18.579Z,31.62
2018-01-21T04:01:44.848Z,29.60
2018-01-21T04:04:11.070Z,32.00
2018-01-21T04:06:37.290Z,29.17
2018-01-21T04:09:03.552Z,29.55
2018-01-21T04:11:29.854Z,25.65
2018-01-21T04:13:56.120Z,23.70
2018-01-21T04:16:22.340Z,30.80
2018-01-21T04:18:48.615Z,30.23
2018-01-21T04:21:14.844Z,29.20
2018-01-21T04:23:41.078Z,31.73
2018-01-21T04:26:07.629Z,32.10
2018-01-21T04:28:35.743Z,37.03
2018-01-21T04:31:02.144Z,33.85
2018-01-21T04:33:28.452Z,34.65
2018-01-21T04:35:58.341Z,36.72
2018-01-21T04:38:24.595Z,34.20
2018-01-21T04:40:50.879Z,37.83
2018-01-21T04:43:17.121Z,32.65
2018-01-21T04:45:43.364Z,31.05
2018-01-21T04:48:09.702Z,37.33
2018-01-21T04:50:36.684Z,31.62
2018-01-21T04:53:02.941Z,33.88
2018-01-21T04:55:29.983Z,34.83
2018-01-21T04:57:56.265Z,34.90
2018-01-21T05:00:23.348Z,34.72
2018-01-21T05:02:50.152Z,32.13
2018-01-21T05:05:16.405Z,33.95
2018-01-21T05:07:42.676Z,36.33
2018-01-21T05:10:09.676Z,37.72
2018-01-21T05:12:36.123Z,36.95
2018-01-21T05:15:02.396Z,34.08
2018-01-21T05:17:28.663Z,31.10
2018-01-21T05:19:54.956Z,29.80
2018-01-21T05:22:22.030Z,34.58
2018-01-21T05:24:48.322Z,32.33
2018-01-21T05:27:14.562Z,36.50
2018-01-21T05:29:40.780Z,34.58
2018-01-21T05:32:07.800Z,33.38
2018-01-21T05:34:34.036Z,29.15
2018-01-21T05:37:00.314Z,34.38
2018-01-21T05:39:26.980Z,29.58
2018-01-21T05:41:53.953Z,30.00
2018-01-21T05:44:20.200Z,30.37
2018-01-21T05:46:47.176Z,29.95
2018-01-21T05:49:14.141Z,32.15
2018-01-21T05:51:40.397Z,39.05
2018-01-21T05:54:06.716Z,29.45
2018-01-21T05:56:33.824Z,32.58
2018-01-21T05:59:00.062Z,33.20
2018-01-21T06:01:26.316Z,35.33
2018-01-21T06:03:52.856Z,31.50
2018-01-21T06:06:19.092Z,37.95
2018-01-21T06:08:45.412Z,32.08
2018-01-21T06:11:11.620Z,32.78
2018-01-21T06:13:38.618Z,33.85
2018-01-21T06:16:04.848Z,31.67
2018-01-21T06:18:31.813Z,31.17
2018-01-21T06:20:58.066Z,34.25
2018-01-21T06:23:24.364Z,32.30
2018-01-21T06:25:51.339Z,36.42
2018-01-21T06:28:20.160Z,31.37
2018-01-21T06:30:47.201Z,29.37
2018-01-21T06:33:14.160Z,34.78
2018-01-21T06:35:40.428Z,32.47
2018-01-21T06:38:06.689Z,31.60
2018-01-21T06:40:32.925Z,27.85
2018-01-21T06:42:59.170Z,29.75
2018-01-21T06:45:25.408Z,32.03
2018-01-21T06:47:51.648Z,28.33
2018-01-21T06:50:17.913Z,27.10
2018-01-21T06:52:44.133Z,32.33
2018-01-21T06:55:10.548Z,26.17
2018-01-21T06:57:36.915Z,24.55
2018-01-21T07:00:03.178Z,27.85
2018-01-21T07:02:29.460Z,28.50
2018-01-21T07:04:56.416Z,27.08
2018-01-21T07:07:23.729Z,24.08
2018-01-21T07:09:49.964Z,24.75
2018-01-21T07:12:16.254Z,24.67
2018-01-21T07:14:43.224Z,20.30
2018-01-21T07:17:10.308Z,29.25
2018-01-21T07:19:36.566Z,25.00
2018-01-21T07:22:05.504Z,26.05
2018-01-21T07:24:32.493Z,26.45
2018-01-21T07:26:59.105Z,23.95
2018-01-21T07:29:25.337Z,26.65
2018-01-21T07:31:52.368Z,27.75
2018-01-21T07:34:18.762Z,30.10
2018-01-21T07:36:45.034Z,23.62
2018-01-21T07:39:11.992Z,24.15
2018-01-21T07:41:38.240Z,27.10
2018-01-21T07:44:04.730Z,25.00
2018-01-21T07:46:31.207Z,28.52
2018-01-21T07:48:59.113Z,20.17
2018-01-21T07:51:27.849Z,26.58
2018-01-21T07:53:54.080Z,17.95
2018-01-21T07:56:20.343Z,18.42
2018-01-21T07:58:46.639Z,18.87
2018-01-21T08:01:12.865Z,23.70
2018-01-21T08:03:39.884Z,19.75
2018-01-21T08:06:06.089Z,19.60
2018-01-21T08:08:32.320Z,18.80
2018-01-21T08:10:58.553Z,20.52
2018-01-21T08:13:24.780Z,23.45
2018-01-21T08:15:51.970Z,25.12
2018-01-21T08:18:18.208Z,25.58
2018-01-21T08:20:45.676Z,17.75
2018-01-21T08:23:11.925Z,19.50
2018-01-21T08:25:38.169Z,26.25
2018-01-21T08:28:04.528Z,23.08
2018-01-21T08:30:30.753Z,26.48
2018-01-21T08:32:56.965Z,22.30
2018-01-21T08:35:29.449Z,18.05
2018-01-21T08:41:02.220Z,20.90
2018-01-21T08:43:28.446Z,21.33
2018-01-21T08:45:54.687Z,17.65
2018-01-21T08:48:20.925Z,19.70
2018-01-21T08:50:47.188Z,16.83
2018-01-21T08:53:13.419Z,17.37
2018-01-21T08:55:39.687Z,18.75
2018-01-21T08:58:06.728Z,17.55
2018-01-21T09:00:32.965Z,15.05
2018-01-21T09:02:59.196Z,16.08
2018-01-21T09:05:25.428Z,15.00
2018-01-21T09:07:51.664Z,14.70
2018-01-21T09:10:18.013Z,16.35
2018-01-21T09:12:44.280Z,13.27
2018-01-21T09:15:10.677Z,13.02
2018-01-21T09:17:36.924Z,14.07
2018-01-21T09:20:06.128Z,15.57
2018-01-21T09:22:32.344Z,15.45
2018-01-21T09:24:58.638Z,17.12
2018-01-21T09:27:24.914Z,20.58
2018-01-21T09:29:51.705Z,21.83
2018-01-21T09:32:18.752Z,24.35
2018-01-21T09:34:45.772Z,16.08
2018-01-21T09:37:12.036Z,18.42
2018-01-21T09:39:38.265Z,17.37
2018-01-21T09:42:04.485Z,19.48
2018-01-21T09:44:30.810Z,22.37
2018-01-21T09:46:58.007Z,17.58
2018-01-21T09:49:25.653Z,16.20
2018-01-21T09:51:51.905Z,23.27
2018-01-21T09:54:17.922Z,22.77
2018-01-21T09:56:43.979Z,19.87
2018-01-21T09:59:10.022Z,22.50
2018-01-21T10:01:36.072Z,21.48
2018-01-21T10:04:02.197Z,19.70
2018-01-21T10:06:28.242Z,33.58
2018-01-21T10:08:54.317Z,24.33
2018-01-21T10:11:21.164Z,20.33
2018-01-21T10:13:47.321Z,20.58
2018-01-21T10:16:14.093Z,20.62
2018-01-21T10:18:40.126Z,18.73
2018-01-21T10:21:06.321Z,21.98
2018-01-21T10:23:32.392Z,16.80
2018-01-21T10:25:59.193Z,18.80
2018-01-21T10:28:25.232Z,18.87
2018-01-21T10:30:51.289Z,20.50
2018-01-21T10:33:17.697Z,18.08
2018-01-21T10:35:43.725Z,14.18
2018-01-21T10:38:09.765Z,14.00
2018-01-21T10:40:37.164Z,15.75
2018-01-21T10:43:03.201Z,17.48
2018-01-21T10:45:29.291Z,20.10
2018-01-21T10:47:56.128Z,18.40
2018-01-21T10:50:22.264Z,17.40
2018-01-21T10:52:49.161Z,16.27
2018-01-21T10:55:15.200Z,17.80
2018-01-21T10:57:41.233Z,18.05
2018-01-21T11:00:07.508Z,14.98
2018-01-21T11:02:33.789Z,18.55
2018-01-21T11:05:00.058Z,17.80
2018-01-21T11:07:26.477Z,16.23
2018-01-21T11:09:52.720Z,17.58
2018-01-21T11:12:19.721Z,17.98
2018-01-21T11:14:45.984Z,17.87
2018-01-21T11:17:12.529Z,17.95
2018-01-21T11:19:38.793Z,15.02
2018-01-21T11:22:05.105Z,15.23
2018-01-21T11:24:32.133Z,17.85
2018-01-21T11:26:58.393Z,19.08
2018-01-21T11:29:24.755Z,15.27
2018-01-21T11:31:51.063Z,14.40
2018-01-21T11:34:17.261Z,13.25
2018-01-21T11:36:43.748Z,17.62
2018-01-21T11:39:10.732Z,12.02
2018-01-21T11:41:37.074Z,13.62
2018-01-21T11:44:03.414Z,17.40
2018-01-21T11:46:29.814Z,19.10
2018-01-21T11:48:56.096Z,12.90
2018-01-21T11:51:23.089Z,13.18
2018-01-21T11:53:50.424Z,13.00
2018-01-21T11:56:17.385Z,11.90
2018-01-21T11:58:44.348Z,13.05
2018-01-21T12:01:10.581Z,16.23
2018-01-21T12:03:36.881Z,13.60
2018-01-21T12:06:03.125Z,19.20
2018-01-21T12:08:29.392Z,11.90
2018-01-21T12:10:56.416Z,13.02
2018-01-21T12:13:22.640Z,15.07
2018-01-21T12:15:49.981Z,13.00
2018-01-21T12:18:16.309Z,10.90
2018-01-21T12:20:43.284Z,14.32
2018-01-21T12:23:09.629Z,14.65
2018-01-21T12:25:35.861Z,11.65
2018-01-21T12:28:02.100Z,15.23
2018-01-21T12:30:29.082Z,12.93
2018-01-21T12:32:55.346Z,16.08
2018-01-21T12:35:22.437Z,16.23
2018-01-21T12:37:49.505Z,15.50
2018-01-21T12:40:15.730Z,14.10
2018-01-21T12:42:42.045Z,10.75
2018-01-21T12:45:08.302Z,8.20
2018-01-21T12:47:34.609Z,8.90
2018-01-21T12:50:01.605Z,9.80
2018-01-21T12:52:27.880Z,7.95
2018-01-21T12:54:54.137Z,8.32
2018-01-21T12:57:20.504Z,9.55
2018-01-21T12:59:46.761Z,9.15
2018-01-21T13:02:13.321Z,5.57
2018-01-21T13:04:39.548Z,10.80
2018-01-21T13:07:05.789Z,11.45
2018-01-21T13:09:32.066Z,7.80
2018-01-21T13:11:58.308Z,9.20
2018-01-21T13:14:24.525Z,12.88
2018-01-21T13:16:50.969Z,11.43
2018-01-21T13:19:17.264Z,10.20
2018-01-21T13:21:43.580Z,9.73
2018-01-21T13:24:09.865Z,12.82
2018-01-21T13:26:36.121Z,9.07
2018-01-21T13:29:02.373Z,13.88
2018-01-21T13:31:28.624Z,11.18
2018-01-21T13:33:55.034Z,9.38
2018-01-21T13:36:22.004Z,7.20
2018-01-21T13:38:49.061Z,7.07
2018-01-21T13:41:15.317Z,9.00
2018-01-21T13:43:41.636Z,7.47
2018-01-21T13:46:07.864Z,9.30
2018-01-21T13:48:34.888Z,5.05
2018-01-21T13:51:01.108Z,6.37
2018-01-21T13:53:27.370Z,5.15
2018-01-21T13:55:53.660Z,10.82
2018-01-21T13:58:19.888Z,5.97
2018-01-21T14:00:46.160Z,5.45
2018-01-21T14:03:12.389Z,8.23
2018-01-21T14:05:38.604Z,5.85
2018-01-21T14:08:04.856Z,3.95
2018-01-21T14:10:31.248Z,4.60
2018-01-21T14:12:57.597Z,4.43
2018-01-21T14:15:23.883Z,8.23
2018-01-21T14:17:50.236Z,8.52
2018-01-21T14:20:16.501Z,5.95
2018-01-21T14:22:42.724Z,9.52
2018-01-21T14:25:08.975Z,5.18
2018-01-21T14:27:35.988Z,5.35
2018-01-21T14:30:02.237Z,7.22
2018-01-21T14:32:28.945Z,6.43
2018-01-21T14:34:55.156Z,6.53
2018-01-21T14:37:22.165Z,8.48
2018-01-21T14:39:48.397Z,8.57
2018-01-21T14:42:17.117Z,9.35
2018-01-21T14:44:43.652Z,9.02
2018-01-21T14:47:09.880Z,15.85
2018-01-21T14:49:37.176Z,14.02
2018-01-21T14:52:03.420Z,9.07
2018-01-21T14:54:31.269Z,13.88
2018-01-21T14:56:57.465Z,8.25
2018-01-21T14:59:23.736Z,9.07
2018-01-21T15:01:50.716Z,11.48
2018-01-21T15:04:17.013Z,8.25
2018-01-21T15:06:43.273Z,9.88
2018-01-21T15:09:10.251Z,8.80
2018-01-21T15:11:37.245Z,9.75
2018-01-21T15:14:03.508Z,7.95
2018-01-21T15:16:30.541Z,6.35
2018-01-21T15:18:56.921Z,9.25
2018-01-21T15:21:23.247Z,8.95
2018-01-21T15:23:49.640Z,6.93
2018-01-21T15:26:16.229Z,7.55
2018-01-21T15:28:42.449Z,6.35
2018-01-21T15:31:09.417Z,7.50
2018-01-21T15:33:36.582Z,8.95
2018-01-21T15:36:02.888Z,6.93
2018-01-21T15:38:29.989Z,8.38
2018-01-21T15:40:56.264Z,9.43
2018-01-21T15:43:22.709Z,9.98
2018-01-21T15:45:48.956Z,9.05
2018-01-21T15:48:15.192Z,7.10
2018-01-21T15:50:41.440Z,8.52
2018-01-21T15:53:07.652Z,6.95
2018-01-21T15:55:33.892Z,8.13
2018-01-21T15:58:02.866Z,9.65
2018-01-21T16:00:29.388Z,8.18
2018-01-21T16:02:55.669Z,12.07
2018-01-21T16:05:21.952Z,8.77
2018-01-21T16:07:48.241Z,10.98
2018-01-21T16:10:14.504Z,18.40
2018-01-21T16:12:40.756Z,10.50
2018-01-21T16:15:07.796Z,10.15
2018-01-21T16:17:34.767Z,6.95
2018-01-21T16:20:00.973Z,9.15
2018-01-21T16:22:27.214Z,9.63
2018-01-21T16:24:53.448Z,9.18
2018-01-21T16:27:19.740Z,10.35
2018-01-21T16:29:46.020Z,13.65
2018-01-21T16:32:12.276Z,8.60
2018-01-21T16:34:38.612Z,13.32
2018-01-21T16:37:04.887Z,12.50
2018-01-21T16:39:31.877Z,8.90
2018-01-21T16:41:58.084Z,10.05
2018-01-21T16:44:25.129Z,14.30
2018-01-21T16:46:51.672Z,12.88
2018-01-21T16:49:17.885Z,15.48
2018-01-21T16:51:44.170Z,16.20
2018-01-21T16:54:11.137Z,28.92
2018-01-21T16:56:37.406Z,24.52
2018-01-21T16:59:03.669Z,25.23
2018-01-21T17:01:29.918Z,19.10
2018-01-21T17:03:56.144Z,15.52
2018-01-21T17:06:22.421Z,19.23
2018-01-21T17:08:48.752Z,19.60
2018-01-21T17:11:15.815Z,21.77
2018-01-21T17:13:42.065Z,20.42
2018-01-21T17:16:08.440Z,19.10
2018-01-21T17:18:34.765Z,20.65
2018-01-21T17:21:02.594Z,16.95
2018-01-21T17:23:29.094Z,17.23
2018-01-21T17:25:55.556Z,20.80
2018-01-21T17:28:22.001Z,17.05
2018-01-21T17:30:48.018Z,17.85
2018-01-21T17:33:14.789Z,18.80
2018-01-21T17:35:40.918Z,17.45
2018-01-21T17:38:07.152Z,16.27
2018-01-21T17:40:36.845Z,14.13
2018-01-21T17:43:03.084Z,13.30
2018-01-21T17:45:29.316Z,12.57
2018-01-21T17:47:55.712Z,15.68
2018-01-21T17:50:22.669Z,12.27
2018-01-21T17:52:49.706Z,14.75
2018-01-21T17:55:16.080Z,68.05
2018-01-21T17:57:42.489Z,41.03
2018-01-21T18:00:08.868Z,104.68
2018-01-21T18:02:35.080Z,51.20
2018-01-21T18:05:01.348Z,61.10
2018-01-21T18:07:27.678Z,48.58
2018-01-21T18:09:54.669Z,26.35
2018-01-21T18:12:21.714Z,29.05
2018-01-21T18:14:48.763Z,27.10
2018-01-21T18:17:15.032Z,18.77
2018-01-21T18:19:41.333Z,19.17
2018-01-21T18:22:08.626Z,20.15
2018-01-21T18:24:35.226Z,16.12
2018-01-21T18:27:01.532Z,23.65
2018-01-21T18:29:28.577Z,22.55
2018-01-21T18:31:55.649Z,23.73
2018-01-21T18:34:22.619Z,30.02
2018-01-21T18:36:49.144Z,25.35
2018-01-21T18:39:18.205Z,22.65
2018-01-21T18:41:44.548Z,20.20
2018-01-21T18:44:11.544Z,17.30
2018-01-21T18:46:37.901Z,20.90
2018-01-21T18:49:04.946Z,21.40
2018-01-21T18:51:31.329Z,19.73
2018-01-21T18:53:57.677Z,22.83
2018-01-21T18:56:24.134Z,31.52
2018-01-21T18:58:50.413Z,25.02
2018-01-21T19:01:16.859Z,30.17
2018-01-21T19:03:43.105Z,23.30
2018-01-21T19:06:10.115Z,26.83
2018-01-21T19:08:36.406Z,36.60
2018-01-21T19:11:03.488Z,26.15
2018-01-21T19:13:29.747Z,29.50
2018-01-21T19:15:56.080Z,26.30
2018-01-21T19:18:23.052Z,21.60
2018-01-21T19:20:49.737Z,20.77
2018-01-21T19:23:16.032Z,21.08
2018-01-21T19:25:42.301Z,23.23
2018-01-21T19:28:08.732Z,27.77
2018-01-21T19:30:35.061Z,23.55
2018-01-21T19:33:01.351Z,21.75
2018-01-21T19:35:27.910Z,22.17
2018-01-21T19:37:54.913Z,27.48
2018-01-21T19:40:22.797Z,27.65
2018-01-21T19:42:55.240Z,26.85
2018-01-21T19:45:21.552Z,34.08
2018-01-21T19:47:48.399Z,25.95
2018-01-21T19:50:14.540Z,25.37
2018-01-21T19:52:40.564Z,32.15
2018-01-21T19:55:06.588Z,27.80
2018-01-21T19:57:35.825Z,22.75
2018-01-21T20:00:01.887Z,25.17
2018-01-21T20:02:28.657Z,27.60
2018-01-21T20:04:55.906Z,24.45
2018-01-21T20:07:22.763Z,23.52
2018-01-21T20:09:49.690Z,26.55
2018-01-21T20:12:16.828Z,30.83
2018-01-21T20:14:42.861Z,29.92
2018-01-21T20:17:08.902Z,27.08
2018-01-21T20:19:34.939Z,25.62
2018-01-21T20:22:00.981Z,25.02
2018-01-21T20:24:27.007Z,23.45
2018-01-21T20:26:54.144Z,25.08
2018-01-21T20:29:20.175Z,24.42
2018-01-21T20:31:46.201Z,21.73
2018-01-21T20:34:16.308Z,22.67
2018-01-21T20:36:42.348Z,25.35
2018-01-21T20:39:08.389Z,23.85
2018-01-21T20:41:34.433Z,23.15
2018-01-21T20:44:01.219Z,21.58
2018-01-21T20:46:27.317Z,17.40
2018-01-21T20:48:53.404Z,17.67
2018-01-21T20:51:25.729Z,20.45
2018-01-21T20:53:57.851Z,21.58
2018-01-21T20:56:23.897Z,19.20
2018-01-21T20:58:49.976Z,23.42
2018-01-21T21:01:16.746Z,22.37
2018-01-21T21:03:42.806Z,17.62
2018-01-21T21:06:09.636Z,15.63
2018-01-21T21:08:35.665Z,13.25
2018-01-21T21:11:01.688Z,15.80
2018-01-21T21:13:27.767Z,16.05
2018-01-21T21:15:54.645Z,11.68
2018-01-21T21:18:23.037Z,15.02
2018-01-21T21:20:49.112Z,15.25
2018-01-21T21:23:15.176Z,15.07
2018-01-21T21:25:42.028Z,11.45
2018-01-21T21:28:08.220Z,16.42
2018-01-21T21:30:34.248Z,14.18
2018-01-21T21:33:00.286Z,9.93
2018-01-21T21:35:26.322Z,11.27
2018-01-21T21:37:52.353Z,13.27
2018-01-21T21:40:18.397Z,13.68
2018-01-21T21:42:44.474Z,10.75
2018-01-21T21:45:10.508Z,10.98
2018-01-21T21:47:36.545Z,14.63
2018-01-21T21:50:02.596Z,13.82
2018-01-21T21:52:28.736Z,9.93
2018-01-21T21:54:54.760Z,11.10
2018-01-21T21:57:20.805Z,9.27
2018-01-21T21:59:46.845Z,7.75
2018-01-21T22:02:16.101Z,10.35
2018-01-21T22:04:42.230Z,9.65
2018-01-21T22:07:09.060Z,8.95
2018-01-21T22:09:35.124Z,8.23
2018-01-21T22:12:01.975Z,7.57
2018-01-21T22:14:28.018Z,8.80
2018-01-21T22:16:54.061Z,8.38
2018-01-21T22:19:20.170Z,8.82
2018-01-21T22:21:47.695Z,8.45
2018-01-21T22:24:13.758Z,6.62
2018-01-21T22:26:39.804Z,7.25
2018-01-21T22:29:05.821Z,8.60
2018-01-21T22:31:31.920Z,9.68
2018-01-21T22:33:59.348Z,17.05
2018-01-21T22:36:25.532Z,6.35
2018-01-21T22:38:51.600Z,6.55
2018-01-21T22:41:17.637Z,6.78
2018-01-21T22:43:43.768Z,6.60
2018-01-21T22:46:09.829Z,6.20
2018-01-21T22:48:35.924Z,7.87
2018-01-21T22:51:01.971Z,7.18
2018-01-21T22:53:28.009Z,7.78
2018-01-21T22:55:54.040Z,7.87
2018-01-21T22:58:20.153Z,5.70
2018-01-21T23:00:46.953Z,7.97
2018-01-21T23:03:13.084Z,8.27
2018-01-21T23:05:39.129Z,9.02
2018-01-21T23:08:05.160Z,10.05
2018-01-21T23:10:31.269Z,8.48
2018-01-21T23:12:58.052Z,8.63
2018-01-21T23:15:24.089Z,6.70
2018-01-21T23:17:50.164Z,8.80
2018-01-21T23:20:31.184Z,7.55
2018-01-21T23:22:57.952Z,10.55
2018-01-21T23:25:24.005Z,10.48
2018-01-21T23:27:50.090Z,5.82
2018-01-21T23:30:16.132Z,7.10
2018-01-21T23:32:42.932Z,8.57
2018-01-21T23:35:09.029Z,6.22
2018-01-21T23:37:35.796Z,11.23
2018-01-21T23:40:01.924Z,6.80
2018-01-21T23:42:28.801Z,6.87
2018-01-21T23:44:56.641Z,9.60
2018-01-21T23:47:22.997Z,8.35
2018-01-21T23:49:49.338Z,9.88
2018-01-21T23:52:15.617Z,10.30
2018-01-21T23:54:41.869Z,11.27
2018-01-21T23:57:08.128Z,7.40
2018-01-21T23:59:34.400Z,6.95
