createdAt,value
2018-11-01T00:01:29.396Z,14.93
2018-11-01T00:03:56.625Z,21.43
2018-11-01T00:06:23.861Z,16.53
2018-11-01T00:08:51.104Z,14.87
2018-11-01T00:11:18.336Z,14.80
2018-11-01T00:13:45.541Z,16.47
2018-11-01T00:16:12.782Z,13.73
2018-11-01T00:18:40.009Z,17.60
2018-11-01T00:21:08.056Z,16.77
2018-11-01T00:23:35.477Z,13.53
2018-11-01T00:26:02.735Z,16.70
2018-11-01T00:28:29.964Z,14.67
2018-11-01T00:30:57.199Z,14.70
2018-11-01T00:33:24.420Z,16.23
2018-11-01T00:35:51.649Z,13.77
2018-11-01T00:38:18.876Z,11.70
2018-11-01T00:40:46.124Z,13.50
2018-11-01T00:43:13.348Z,14.60
2018-11-01T00:45:40.565Z,11.07
2018-11-01T00:48:07.777Z,10.53
2018-11-01T00:50:35.009Z,11.20
2018-11-01T00:53:02.221Z,16.03
2018-11-01T00:55:29.441Z,18.87
2018-11-01T00:57:56.688Z,14.07
2018-11-01T01:00:23.940Z,12.53
2018-11-01T01:02:51.184Z,11.00
2018-11-01T01:05:18.415Z,10.87
2018-11-01T01:07:45.627Z,11.37
2018-11-01T01:10:14.306Z,14.20
2018-11-01T01:12:42.484Z,12.77
2018-11-01T01:15:09.715Z,12.60
2018-11-01T01:17:37.089Z,12.40
2018-11-01T01:20:05.760Z,11.93
2018-11-01T01:22:32.985Z,13.03
2018-11-01T01:25:00.211Z,13.17
2018-11-01T01:27:27.434Z,12.17
2018-11-01T01:29:54.651Z,11.70
2018-11-01T01:32:21.869Z,11.20
2018-11-01T01:34:49.082Z,15.13
2018-11-01T01:37:16.283Z,9.93
2018-11-01T01:39:43.488Z,10.57
2018-11-01T01:42:10.696Z,11.93
2018-11-01T01:44:37.932Z,11.23
2018-11-01T01:47:05.201Z,12.90
2018-11-01T01:49:32.424Z,13.90
2018-11-01T01:51:59.645Z,12.20
2018-11-01T01:54:26.875Z,11.43
2018-11-01T01:56:54.108Z,11.87
2018-11-01T01:59:21.331Z,12.90
2018-11-01T02:01:48.532Z,13.13
2018-11-01T02:04:15.753Z,10.70
2018-11-01T02:06:42.988Z,13.03
2018-11-01T02:09:11.637Z,15.67
2018-11-01T02:11:38.918Z,12.17
2018-11-01T02:14:06.332Z,14.87
2018-11-01T02:16:33.557Z,12.47
2018-11-01T02:19:00.780Z,11.13
2018-11-01T02:21:28.005Z,14.13
2018-11-01T02:23:55.240Z,14.00
2018-11-01T02:26:22.470Z,11.70
2018-11-01T02:28:49.703Z,10.47
2018-11-01T02:31:16.928Z,12.53
2018-11-01T02:33:44.176Z,12.37
2018-11-01T02:36:11.397Z,11.90
2018-11-01T02:38:38.646Z,13.57
2018-11-01T02:41:05.860Z,11.10
2018-11-01T02:43:33.094Z,10.73
2018-11-01T02:46:00.975Z,11.00
2018-11-01T02:48:28.284Z,12.67
2018-11-01T02:50:55.485Z,9.60
2018-11-01T02:53:22.708Z,12.77
2018-11-01T02:55:49.905Z,10.13
2018-11-01T02:58:17.125Z,12.83
2018-11-01T03:00:44.340Z,10.17
2018-11-01T03:03:11.537Z,9.20
2018-11-01T03:05:38.764Z,12.10
2018-11-01T03:08:05.966Z,10.27
2018-11-01T03:10:33.188Z,10.90
2018-11-01T03:13:00.439Z,9.97
2018-11-01T03:15:27.642Z,9.93
2018-11-01T03:17:54.852Z,10.30
2018-11-01T03:20:22.059Z,9.83
2018-11-01T03:22:49.277Z,11.50
2018-11-01T03:25:16.492Z,10.17
2018-11-01T03:27:43.680Z,10.53
2018-11-01T03:30:11.014Z,9.30
2018-11-01T03:32:38.395Z,13.73
2018-11-01T03:35:06.561Z,8.70
2018-11-01T03:37:33.763Z,12.50
2018-11-01T03:40:01.003Z,10.00
2018-11-01T03:42:28.248Z,9.07
2018-11-01T03:44:55.468Z,10.07
2018-11-01T03:47:22.700Z,13.37
2018-11-01T03:49:49.892Z,10.87
2018-11-01T03:52:17.126Z,11.43
2018-11-01T03:54:44.331Z,12.33
2018-11-01T03:57:11.561Z,9.53
2018-11-01T03:59:38.785Z,12.73
2018-11-01T04:02:06.004Z,9.23
2018-11-01T04:04:33.211Z,10.80
2018-11-01T04:07:00.420Z,13.17
2018-11-01T04:09:27.617Z,10.70
2018-11-01T04:11:54.877Z,12.77
2018-11-01T04:14:22.083Z,9.70
2018-11-01T04:16:49.382Z,10.07
2018-11-01T04:19:16.576Z,11.17
2018-11-01T04:21:43.806Z,9.10
2018-11-01T04:24:11.101Z,9.90
2018-11-01T04:26:38.320Z,9.77
2018-11-01T04:29:05.481Z,9.70
2018-11-01T04:31:32.659Z,11.53
2018-11-01T04:33:59.896Z,9.87
2018-11-01T04:36:27.111Z,12.37
2018-11-01T04:38:54.578Z,14.27
2018-11-01T04:41:21.747Z,12.97
2018-11-01T04:43:49.242Z,8.87
2018-11-01T04:46:16.409Z,11.17
2018-11-01T04:48:43.609Z,11.60
2018-11-01T04:51:10.776Z,9.73
2018-11-01T04:53:37.928Z,11.47
2018-11-01T04:56:05.375Z,10.27
2018-11-01T04:58:32.558Z,11.43
2018-11-01T05:00:59.732Z,10.70
2018-11-01T05:03:26.995Z,11.20
2018-11-01T05:05:54.097Z,9.77
2018-11-01T05:08:21.265Z,10.93
2018-11-01T05:10:48.449Z,11.47
2018-11-01T05:13:15.609Z,9.63
2018-11-01T05:15:42.777Z,11.10
2018-11-01T05:18:09.952Z,9.60
2018-11-01T05:20:37.148Z,11.00
2018-11-01T05:23:04.430Z,9.73
2018-11-01T05:25:31.605Z,8.97
2018-11-01T05:27:58.801Z,9.87
2018-11-01T05:30:25.945Z,8.83
2018-11-01T05:32:53.108Z,15.07
2018-11-01T05:35:20.279Z,9.83
2018-11-01T05:37:47.470Z,11.23
2018-11-01T05:40:14.621Z,9.50
2018-11-01T05:42:42.465Z,13.80
2018-11-01T05:45:09.629Z,10.03
2018-11-01T05:47:36.808Z,13.33
2018-11-01T05:50:05.200Z,13.67
2018-11-01T05:52:32.360Z,11.00
2018-11-01T05:54:59.516Z,15.13
2018-11-01T05:57:26.701Z,11.63
2018-11-01T05:59:53.894Z,9.67
2018-11-01T06:02:24.396Z,10.47
2018-11-01T06:04:51.552Z,12.93
2018-11-01T06:07:23.304Z,9.90
2018-11-01T06:09:50.502Z,14.27
2018-11-01T06:12:17.730Z,9.30
2018-11-01T06:14:44.856Z,8.73
2018-11-01T06:17:12.005Z,8.43
2018-11-01T06:19:39.175Z,8.47
2018-11-01T06:22:06.331Z,9.50
2018-11-01T06:24:33.473Z,10.33
2018-11-01T06:27:00.633Z,9.50
2018-11-01T06:29:27.809Z,7.27
2018-11-01T06:31:54.969Z,8.30
2018-11-01T06:34:31.293Z,9.03
2018-11-01T06:36:58.515Z,7.27
2018-11-01T06:39:25.661Z,8.97
2018-11-01T06:41:52.836Z,7.50
2018-11-01T06:44:20.059Z,7.63
2018-11-01T06:46:47.492Z,9.17
2018-11-01T06:49:15.110Z,9.77
2018-11-01T06:51:42.285Z,7.90
2018-11-01T06:54:09.458Z,8.03
2018-11-01T06:56:36.625Z,10.10
2018-11-01T06:59:04.131Z,11.30
2018-11-01T07:01:31.210Z,9.10
2018-11-01T07:03:58.377Z,8.97
2018-11-01T07:06:25.552Z,9.83
2018-11-01T07:08:52.729Z,10.33
2018-11-01T07:11:19.957Z,11.27
2018-11-01T07:13:47.188Z,9.20
2018-11-01T07:16:14.355Z,8.33
2018-11-01T07:18:41.522Z,7.90
2018-11-01T07:21:08.698Z,9.60
2018-11-01T07:23:35.866Z,8.13
2018-11-01T07:26:03.134Z,8.23
2018-11-01T07:28:30.227Z,10.47
2018-11-01T07:30:57.437Z,9.07
2018-11-01T07:33:24.625Z,10.97
2018-11-01T07:35:51.805Z,10.17
2018-11-01T07:38:18.985Z,9.23
2018-11-01T07:40:46.190Z,9.93
2018-11-01T07:43:13.361Z,9.77
2018-11-01T07:45:40.576Z,12.53
2018-11-01T07:48:07.732Z,15.13
2018-11-01T07:50:34.880Z,10.47
2018-11-01T07:53:02.209Z,11.13
2018-11-01T07:55:29.221Z,11.80
2018-11-01T07:57:56.417Z,10.97
2018-11-01T08:00:23.560Z,11.70
2018-11-01T08:02:50.739Z,9.90
2018-11-01T08:05:17.909Z,14.93
2018-11-01T08:07:45.061Z,13.97
2018-11-01T08:10:15.580Z,11.03
2018-11-01T08:12:43.581Z,12.37
2018-11-01T08:15:12.432Z,16.63
2018-11-01T08:17:39.824Z,18.80
2018-11-01T08:20:08.221Z,25.63
2018-11-01T08:22:35.270Z,14.33
2018-11-01T08:25:02.422Z,9.57
2018-11-01T08:27:29.581Z,9.37
2018-11-01T08:29:56.747Z,10.70
2018-11-01T08:32:23.951Z,23.23
2018-11-01T08:34:51.221Z,11.73
2018-11-01T08:37:18.370Z,11.13
2018-11-01T08:39:45.550Z,12.47
2018-11-01T08:42:12.710Z,11.40
2018-11-01T08:44:39.880Z,14.70
2018-11-01T08:47:07.036Z,11.23
2018-11-01T08:49:34.250Z,17.47
2018-11-01T08:52:01.461Z,15.07
2018-11-01T08:54:28.628Z,15.10
2018-11-01T08:56:55.860Z,16.33
2018-11-01T08:59:23.029Z,23.83
2018-11-01T09:01:50.183Z,23.67
2018-11-01T09:04:17.379Z,28.13
2018-11-01T09:06:44.556Z,20.20
2018-11-01T09:09:12.644Z,15.47
2018-11-01T09:11:39.864Z,12.40
2018-11-01T09:14:07.032Z,13.03
2018-11-01T09:16:34.196Z,11.43
2018-11-01T09:19:01.372Z,12.53
2018-11-01T09:21:28.536Z,11.80
2018-11-01T09:23:55.717Z,10.97
2018-11-01T09:26:22.877Z,10.23
2018-11-01T09:28:50.021Z,10.33
2018-11-01T09:31:17.200Z,9.10
2018-11-01T09:33:44.365Z,11.80
2018-11-01T09:36:11.529Z,16.13
2018-11-01T09:38:38.710Z,12.90
2018-11-01T09:41:06.000Z,14.10
2018-11-01T09:43:33.169Z,13.03
2018-11-01T09:46:00.504Z,15.57
2018-11-01T09:48:27.629Z,15.63
2018-11-01T09:50:54.803Z,14.77
2018-11-01T09:53:21.989Z,11.70
2018-11-01T09:55:49.379Z,10.90
2018-11-01T09:58:16.336Z,14.60
2018-11-01T10:00:43.546Z,11.67
2018-11-01T10:03:10.949Z,13.37
2018-11-01T10:05:38.266Z,13.07
2018-11-01T10:08:05.538Z,13.30
2018-11-01T10:10:32.789Z,11.53
2018-11-01T10:12:59.964Z,12.10
2018-11-01T10:15:27.345Z,11.27
2018-11-01T10:17:54.744Z,14.67
2018-11-01T10:20:21.506Z,11.10
2018-11-01T10:22:48.860Z,11.63
2018-11-01T10:25:15.859Z,12.33
2018-11-01T10:27:43.116Z,12.93
2018-11-01T10:30:12.833Z,12.83
2018-11-01T10:32:40.083Z,11.37
2018-11-01T10:35:07.588Z,20.17
2018-11-01T10:37:34.884Z,16.47
2018-11-01T10:40:02.069Z,17.53
2018-11-01T10:42:29.242Z,14.37
2018-11-01T10:44:56.456Z,12.73
2018-11-01T10:47:23.617Z,11.67
2018-11-01T10:49:50.752Z,13.47
2018-11-01T10:52:17.996Z,13.93
2018-11-01T10:54:45.160Z,21.50
2018-11-01T10:57:12.359Z,16.83
2018-11-01T10:59:39.573Z,15.53
2018-11-01T11:02:12.622Z,16.50
2018-11-01T11:04:40.172Z,15.50
2018-11-01T11:07:07.337Z,15.33
2018-11-01T11:09:34.473Z,15.93
2018-11-01T11:12:01.682Z,13.23
2018-11-01T11:14:29.143Z,19.97
2018-11-01T11:16:56.423Z,16.63
2018-11-01T11:19:23.577Z,14.07
2018-11-01T11:21:50.749Z,14.70
2018-11-01T11:24:17.889Z,13.63
2018-11-01T11:26:45.073Z,16.17
2018-11-01T11:29:12.233Z,12.03
2018-11-01T11:31:39.537Z,15.87
2018-11-01T11:34:06.784Z,14.93
2018-11-01T11:36:33.969Z,11.90
2018-11-01T11:39:01.212Z,17.93
2018-11-01T11:41:28.317Z,11.70
2018-11-01T11:43:55.498Z,11.63
2018-11-01T11:46:22.638Z,11.63
2018-11-01T11:48:49.810Z,10.35
2018-11-01T11:51:17.008Z,10.93
2018-11-01T11:53:44.173Z,11.33
2018-11-01T11:56:11.340Z,15.00
2018-11-01T11:58:38.485Z,9.28
2018-11-01T12:01:05.665Z,13.45
2018-11-01T12:03:32.863Z,13.95
2018-11-01T12:06:00.103Z,9.68
2018-11-01T12:08:27.213Z,9.55
2018-11-01T12:10:54.420Z,9.75
2018-11-01T12:13:21.576Z,12.55
2018-11-01T12:15:48.736Z,8.35
2018-11-01T12:18:15.872Z,10.43
2018-11-01T12:20:43.029Z,10.60
2018-11-01T12:23:10.185Z,10.65
2018-11-01T12:25:37.365Z,7.83
2018-11-01T12:28:04.567Z,8.55
2018-11-01T12:30:31.722Z,9.85
2018-11-01T12:32:59.047Z,9.50
2018-11-01T12:35:26.237Z,8.40
2018-11-01T12:37:53.373Z,9.23
2018-11-01T12:40:20.552Z,8.35
2018-11-01T12:42:47.697Z,8.93
2018-11-01T12:45:14.877Z,8.75
2018-11-01T12:47:42.305Z,11.55
2018-11-01T12:50:11.214Z,11.60
2018-11-01T12:52:38.428Z,8.98
2018-11-01T12:55:05.619Z,6.72
2018-11-01T12:57:32.825Z,10.13
2018-11-01T12:59:59.984Z,7.75
2018-11-01T13:02:27.163Z,5.25
2018-11-01T13:04:55.006Z,8.48
2018-11-01T13:07:22.216Z,7.00
2018-11-01T13:09:49.405Z,7.67
2018-11-01T13:12:16.553Z,5.10
2018-11-01T13:14:43.744Z,4.75
2018-11-01T13:17:10.935Z,5.20
2018-11-01T13:19:38.150Z,5.12
2018-11-01T13:22:05.391Z,4.97
2018-11-01T13:24:32.608Z,4.03
2018-11-01T13:26:59.790Z,3.83
2018-11-01T13:29:27.045Z,4.65
2018-11-01T13:31:54.142Z,4.37
2018-11-01T13:34:21.325Z,3.10
2018-11-01T13:36:48.497Z,2.87
2018-11-01T13:39:15.731Z,4.30
2018-11-01T13:41:42.903Z,7.37
2018-11-01T13:44:10.080Z,3.60
2018-11-01T13:46:37.416Z,4.20
2018-11-01T13:49:04.469Z,5.45
2018-11-01T13:51:31.853Z,3.45
2018-11-01T13:53:59.044Z,4.08
2018-11-01T13:56:26.237Z,4.95
2018-11-01T13:58:53.369Z,3.65
2018-11-01T14:01:20.552Z,3.90
2018-11-01T14:03:47.750Z,3.33
2018-11-01T14:06:14.950Z,4.53
2018-11-01T14:08:42.097Z,5.67
2018-11-01T14:11:09.273Z,3.50
2018-11-01T14:13:36.558Z,3.83
2018-11-01T14:16:03.609Z,4.30
2018-11-01T14:18:30.778Z,5.08
2018-11-01T14:20:57.957Z,3.33
2018-11-01T14:23:25.124Z,3.85
2018-11-01T14:25:52.318Z,3.42
2018-11-01T14:28:19.505Z,4.15
2018-11-01T14:30:46.704Z,4.05
2018-11-01T14:33:13.869Z,3.42
2018-11-01T14:35:41.037Z,4.70
2018-11-01T14:38:08.269Z,3.42
2018-11-01T14:40:35.432Z,3.98
2018-11-01T14:43:02.673Z,3.20
2018-11-01T14:45:29.801Z,3.15
2018-11-01T14:47:56.956Z,3.65
2018-11-01T14:50:24.114Z,4.65
2018-11-01T14:52:51.592Z,4.08
2018-11-01T14:55:19.114Z,4.67
2018-11-01T14:57:46.914Z,4.80
2018-11-01T15:00:12.914Z,4.35
2018-11-01T15:02:40.123Z,5.33
2018-11-01T15:05:07.617Z,5.05
2018-11-01T15:07:34.781Z,4.58
2018-11-01T15:10:02.161Z,3.75
2018-11-01T15:12:29.339Z,5.12
2018-11-01T15:14:56.486Z,6.10
2018-11-01T15:17:23.777Z,4.47
2018-11-01T15:19:50.928Z,5.20
2018-11-01T15:22:18.082Z,6.08
2018-11-01T15:24:45.276Z,4.63
2018-11-01T15:27:12.450Z,5.75
2018-11-01T15:29:39.701Z,4.50
2018-11-01T15:32:06.914Z,5.60
2018-11-01T15:34:34.268Z,5.40
2018-11-01T15:37:01.438Z,5.67
2018-11-01T15:39:28.703Z,7.87
2018-11-01T15:41:55.993Z,5.37
2018-11-01T15:44:23.378Z,10.63
2018-11-01T15:46:50.578Z,6.87
2018-11-01T15:49:17.761Z,5.37
2018-11-01T15:51:44.935Z,6.07
2018-11-01T15:54:12.132Z,6.83
2018-11-01T15:56:39.608Z,9.00
2018-11-01T15:59:06.873Z,6.43
2018-11-01T16:01:34.060Z,7.87
2018-11-01T16:04:01.345Z,8.90
2018-11-01T16:06:28.540Z,6.07
2018-11-01T16:08:55.724Z,6.80
2018-11-01T16:11:22.904Z,6.53
2018-11-01T16:13:50.409Z,6.97
2018-11-01T16:16:17.577Z,6.60
2018-11-01T16:18:44.787Z,6.93
2018-11-01T16:21:11.945Z,5.70
2018-11-01T16:23:39.135Z,5.83
2018-11-01T16:26:06.320Z,7.43
2018-11-01T16:28:33.496Z,7.20
2018-11-01T16:31:00.666Z,5.23
2018-11-01T16:33:27.850Z,7.47
2018-11-01T16:35:55.022Z,6.83
2018-11-01T16:38:22.178Z,7.57
2018-11-01T16:40:49.367Z,7.00
2018-11-01T16:43:16.557Z,9.43
2018-11-01T16:45:43.726Z,10.80
2018-11-01T16:48:10.935Z,10.87
2018-11-01T16:50:38.200Z,8.27
2018-11-01T16:53:05.421Z,18.17
2018-11-01T16:55:32.624Z,17.33
2018-11-01T16:57:59.800Z,16.00
2018-11-01T17:00:27.120Z,12.43
2018-11-01T17:02:54.254Z,10.83
2018-11-01T17:05:21.441Z,12.30
2018-11-01T17:07:48.616Z,12.33
2018-11-01T17:10:15.926Z,10.20
2018-11-01T17:12:43.057Z,20.13
2018-11-01T17:15:11.726Z,18.60
2018-11-01T17:17:38.905Z,15.20
2018-11-01T17:20:06.138Z,15.20
2018-11-01T17:22:33.323Z,12.20
2018-11-01T17:25:00.991Z,14.30
2018-11-01T17:27:28.089Z,14.60
2018-11-01T17:29:55.300Z,14.20
2018-11-01T17:32:22.438Z,11.83
2018-11-01T17:34:49.686Z,14.70
2018-11-01T17:37:16.838Z,14.30
2018-11-01T17:39:44.025Z,13.20
2018-11-01T17:42:11.357Z,13.00
2018-11-01T17:44:38.628Z,15.40
2018-11-01T17:47:05.914Z,12.23
2018-11-01T17:49:33.162Z,13.33
2018-11-01T17:52:00.411Z,14.90
2018-11-01T17:54:27.604Z,18.43
2018-11-01T17:56:54.778Z,20.00
2018-11-01T17:59:21.959Z,19.47
2018-11-01T18:01:49.193Z,16.87
2018-11-01T18:04:16.432Z,16.47
2018-11-01T18:06:43.613Z,16.97
2018-11-01T18:09:12.456Z,16.83
2018-11-01T18:11:39.665Z,12.30
2018-11-01T18:14:06.847Z,12.43
2018-11-01T18:16:34.219Z,15.03
2018-11-01T18:19:01.397Z,16.17
2018-11-01T18:21:28.581Z,14.00
2018-11-01T18:23:55.770Z,14.33
2018-11-01T18:26:23.113Z,16.00
2018-11-01T18:28:50.332Z,13.87
2018-11-01T18:31:17.496Z,20.00
2018-11-01T18:33:44.648Z,20.97
2018-11-01T18:36:11.827Z,22.67
2018-11-01T18:38:39.004Z,23.93
2018-11-01T18:41:06.196Z,20.80
2018-11-01T18:43:33.372Z,18.80
2018-11-01T18:46:00.544Z,19.97
2018-11-01T18:48:27.740Z,17.60
2018-11-01T18:50:55.033Z,26.67
2018-11-01T18:53:22.221Z,15.63
2018-11-01T18:55:49.398Z,12.90
2018-11-01T18:58:16.599Z,13.63
2018-11-01T19:00:43.888Z,15.77
2018-11-01T19:03:10.999Z,13.23
2018-11-01T19:05:38.173Z,17.13
2018-11-01T19:08:05.374Z,20.93
2018-11-01T19:10:32.550Z,16.60
2018-11-01T19:12:59.733Z,19.87
2018-11-01T19:15:26.914Z,18.93
2018-11-01T19:17:54.127Z,19.57
2018-11-01T19:20:21.369Z,20.93
2018-11-01T19:22:48.556Z,20.80
2018-11-01T19:25:15.821Z,27.83
2018-11-01T19:27:43.058Z,24.63
2018-11-01T19:30:11.251Z,31.30
2018-11-01T19:32:38.414Z,26.17
2018-11-01T19:35:06.577Z,22.53
2018-11-01T19:37:33.753Z,16.67
2018-11-01T19:40:01.010Z,14.37
2018-11-01T19:42:28.116Z,17.33
2018-11-01T19:44:55.305Z,17.63
2018-11-01T19:47:22.496Z,19.93
2018-11-01T19:49:49.731Z,25.10
2018-11-01T19:52:16.884Z,26.13
2018-11-01T19:54:44.170Z,18.93
2018-11-01T19:57:11.241Z,21.20
2018-11-01T19:59:38.418Z,21.13
2018-11-01T20:02:05.607Z,19.60
2018-11-01T20:04:32.785Z,17.63
2018-11-01T20:06:59.933Z,20.90
2018-11-01T20:09:27.117Z,19.70
2018-11-01T20:11:54.309Z,21.30
2018-11-01T20:14:21.513Z,22.07
2018-11-01T20:16:48.701Z,18.47
2018-11-01T20:19:15.997Z,17.30
2018-11-01T20:21:43.159Z,18.70
2018-11-01T20:24:10.319Z,16.27
2018-11-01T20:26:37.417Z,17.40
2018-11-01T20:29:04.853Z,15.83
2018-11-01T20:31:32.026Z,17.20
2018-11-01T20:33:59.210Z,17.03
2018-11-01T20:36:26.399Z,17.13
2018-11-01T20:38:53.557Z,15.77
2018-11-01T20:41:20.749Z,17.20
2018-11-01T20:43:48.293Z,15.63
2018-11-01T20:46:15.462Z,15.83
2018-11-01T20:48:42.865Z,16.80
2018-11-01T20:51:10.073Z,15.73
2018-11-01T20:53:37.249Z,17.00
2018-11-01T20:56:04.465Z,14.13
2018-11-01T20:58:31.621Z,16.77
2018-11-01T21:00:58.805Z,17.93
2018-11-01T21:03:25.966Z,16.63
2018-11-01T21:05:53.153Z,15.80
2018-11-01T21:08:20.396Z,15.83
2018-11-01T21:10:47.554Z,18.77
2018-11-01T21:13:14.640Z,16.63
2018-11-01T21:15:41.813Z,14.37
2018-11-01T21:18:09.049Z,16.97
2018-11-01T21:20:36.223Z,15.77
2018-11-01T21:23:03.585Z,15.57
2018-11-01T21:25:30.829Z,15.93
2018-11-01T21:27:58.148Z,18.47
2018-11-01T21:30:25.336Z,17.30
2018-11-01T21:32:52.533Z,18.97
2018-11-01T21:35:19.834Z,19.17
2018-11-01T21:37:46.885Z,16.80
2018-11-01T21:40:14.109Z,17.47
2018-11-01T21:42:41.287Z,17.27
2018-11-01T21:45:09.584Z,20.10
2018-11-01T21:47:36.740Z,17.80
2018-11-01T21:50:04.154Z,22.70
2018-11-01T21:52:31.326Z,21.30
2018-11-01T21:54:58.494Z,19.37
2018-11-01T21:57:25.704Z,19.13
2018-11-01T21:59:52.915Z,19.47
2018-11-01T22:02:20.147Z,18.83
2018-11-01T22:04:47.317Z,18.67
2018-11-01T22:07:14.589Z,18.07
2018-11-01T22:09:41.835Z,18.30
2018-11-01T22:12:08.936Z,19.87
2018-11-01T22:14:36.151Z,16.17
2018-11-01T22:17:03.675Z,21.10
2018-11-01T22:19:30.849Z,18.13
2018-11-01T22:21:58.025Z,19.43
2018-11-01T22:24:25.401Z,21.07
2018-11-01T22:26:52.591Z,21.30
2018-11-01T22:29:19.802Z,20.07
2018-11-01T22:31:46.981Z,20.07
2018-11-01T22:34:14.290Z,21.63
2018-11-01T22:36:41.468Z,20.57
2018-11-01T22:39:09.326Z,19.27
2018-11-01T22:41:36.541Z,20.23
2018-11-01T22:44:03.754Z,19.23
2018-11-01T22:46:30.941Z,22.17
2018-11-01T22:48:58.162Z,21.73
2018-11-01T22:51:25.346Z,26.70
2018-11-01T22:53:52.731Z,25.60
2018-11-01T22:56:19.736Z,22.30
2018-11-01T22:58:46.937Z,28.23
2018-11-01T23:01:14.104Z,20.77
2018-11-01T23:03:41.276Z,20.27
2018-11-01T23:06:08.449Z,27.80
2018-11-01T23:08:35.633Z,21.67
2018-11-01T23:11:02.789Z,24.60
2018-11-01T23:13:30.132Z,26.23
2018-11-01T23:15:57.331Z,26.93
2018-11-01T23:18:24.509Z,26.70
2018-11-01T23:20:51.682Z,23.60
2018-11-01T23:23:18.869Z,24.37
2018-11-01T23:25:46.045Z,27.30
2018-11-01T23:28:13.213Z,21.20
2018-11-01T23:30:40.370Z,23.17
2018-11-01T23:33:07.722Z,23.93
2018-11-01T23:35:34.809Z,21.33
2018-11-01T23:38:07.852Z,18.80
2018-11-01T23:40:40.729Z,18.20
2018-11-01T23:43:13.617Z,19.30
2018-11-01T23:45:46.597Z,18.33
2018-11-01T23:48:13.345Z,22.27
2018-11-01T23:50:41.705Z,22.37
2018-11-01T23:53:11.989Z,20.37
2018-11-01T23:55:39.181Z,22.53
2018-11-01T23:58:06.348Z,22.70
