createdAt,value
2018-04-01T00:00:13.419Z,0
2018-04-01T00:00:39.557Z,0
2018-04-01T00:01:05.697Z,0
2018-04-01T00:01:31.829Z,0
2018-04-01T00:01:57.964Z,0
2018-04-01T00:02:24.120Z,0
2018-04-01T00:02:50.251Z,0
2018-04-01T00:03:16.404Z,0
2018-04-01T00:03:42.554Z,0
2018-04-01T00:04:08.696Z,0
2018-04-01T00:04:34.859Z,0
2018-04-01T00:05:01.027Z,0
2018-04-01T00:05:27.188Z,0
2018-04-01T00:05:53.345Z,0
2018-04-01T00:06:19.485Z,0
2018-04-01T00:06:45.681Z,0
2018-04-01T00:07:11.825Z,0
2018-04-01T00:07:37.981Z,0
2018-04-01T00:08:04.145Z,0
2018-04-01T00:08:30.280Z,0
2018-04-01T00:08:56.449Z,0
2018-04-01T00:09:22.610Z,0
2018-04-01T00:09:48.743Z,0
2018-04-01T00:10:14.904Z,0
2018-04-01T00:10:41.057Z,0
2018-04-01T00:11:07.219Z,0
2018-04-01T00:11:33.360Z,0
2018-04-01T00:11:59.499Z,0
2018-04-01T00:12:25.624Z,0
2018-04-01T00:12:51.767Z,0
2018-04-01T00:13:17.907Z,0
2018-04-01T00:13:44.051Z,0
2018-04-01T00:14:10.236Z,0
2018-04-01T00:14:36.367Z,0
2018-04-01T00:15:02.511Z,0
2018-04-01T00:15:28.694Z,0
2018-04-01T00:15:54.855Z,0
2018-04-01T00:16:21.039Z,0
2018-04-01T00:16:47.197Z,0
2018-04-01T00:17:13.340Z,0
2018-04-01T00:17:39.481Z,0
2018-04-01T00:18:05.619Z,0
2018-04-01T00:18:31.759Z,0
2018-04-01T00:18:57.896Z,0
2018-04-01T00:19:24.042Z,0
2018-04-01T00:19:50.181Z,0
2018-04-01T00:20:16.326Z,0
2018-04-01T00:20:42.671Z,0
2018-04-01T00:21:08.806Z,0
2018-04-01T00:21:34.944Z,0
2018-04-01T00:22:01.077Z,0
2018-04-01T00:22:27.224Z,0
2018-04-01T00:22:53.372Z,0
2018-04-01T00:23:19.512Z,0
2018-04-01T00:23:45.704Z,0
2018-04-01T00:24:11.848Z,0
2018-04-01T00:24:37.979Z,0
2018-04-01T00:25:04.113Z,0
2018-04-01T00:25:30.263Z,0
2018-04-01T00:25:56.402Z,0
2018-04-01T00:26:22.556Z,0
2018-04-01T00:26:48.708Z,0
2018-04-01T00:27:14.835Z,0
2018-04-01T00:27:41.035Z,0
2018-04-01T00:28:07.167Z,0
2018-04-01T00:28:33.303Z,0
2018-04-01T00:28:59.462Z,0
2018-04-01T00:29:25.601Z,0
2018-04-01T00:29:51.742Z,0
2018-04-01T00:30:17.908Z,0
2018-04-01T00:30:44.050Z,0
2018-04-01T00:31:10.223Z,0
2018-04-01T00:31:36.370Z,0
2018-04-01T00:32:02.552Z,0
2018-04-01T00:32:28.721Z,0
2018-04-01T00:32:54.864Z,0
2018-04-01T00:33:21.035Z,0
2018-04-01T00:33:47.180Z,0
2018-04-01T00:34:13.341Z,0
2018-04-01T00:34:39.499Z,0
2018-04-01T00:35:05.698Z,0
2018-04-01T00:35:31.819Z,0
2018-04-01T00:35:58.015Z,0
2018-04-01T00:36:24.260Z,0
2018-04-01T00:36:50.396Z,0
2018-04-01T00:37:16.573Z,0
2018-04-01T00:37:42.731Z,0
2018-04-01T00:38:08.882Z,0
2018-04-01T00:38:35.073Z,0
2018-04-01T00:39:01.227Z,0
2018-04-01T00:39:27.391Z,0
2018-04-01T00:39:53.531Z,0
2018-04-01T00:40:19.695Z,0
2018-04-01T00:40:45.872Z,0
2018-04-01T00:41:12.021Z,0
2018-04-01T00:41:38.177Z,0
2018-04-01T00:42:04.372Z,0
2018-04-01T00:42:30.517Z,0
2018-04-01T00:42:56.684Z,0
2018-04-01T00:43:22.847Z,0
2018-04-01T00:43:49.000Z,0
2018-04-01T00:44:15.166Z,0
2018-04-01T00:44:41.339Z,0
2018-04-01T00:45:07.528Z,0
2018-04-01T00:45:33.706Z,0
2018-04-01T00:45:59.882Z,0
2018-04-01T00:46:26.123Z,0
2018-04-01T00:46:52.293Z,0
2018-04-01T00:47:18.481Z,0
2018-04-01T00:47:44.641Z,0
2018-04-01T00:48:10.767Z,0
2018-04-01T00:48:36.932Z,0
2018-04-01T00:49:03.108Z,0
2018-04-01T00:49:29.277Z,0
2018-04-01T00:49:55.434Z,0
2018-04-01T00:50:21.601Z,0
2018-04-01T00:50:47.766Z,0
2018-04-01T00:51:13.929Z,0
2018-04-01T00:51:40.111Z,0
2018-04-01T00:52:06.271Z,0
2018-04-01T00:52:32.441Z,0
2018-04-01T00:52:58.591Z,0
2018-04-01T00:53:24.731Z,0
2018-04-01T00:53:50.892Z,0
2018-04-01T00:54:17.084Z,0
2018-04-01T00:54:43.242Z,0
2018-04-01T00:55:09.398Z,0
2018-04-01T00:55:35.561Z,0
2018-04-01T00:56:01.708Z,0
2018-04-01T00:56:27.936Z,0
2018-04-01T00:56:54.139Z,0
2018-04-01T00:57:20.307Z,0
2018-04-01T00:57:46.465Z,0
2018-04-01T00:58:12.614Z,0
2018-04-01T00:58:38.753Z,0
2018-04-01T00:59:04.902Z,0
2018-04-01T00:59:31.070Z,0
2018-04-01T00:59:57.206Z,0
2018-04-01T01:00:23.393Z,0
2018-04-01T01:00:49.565Z,0
2018-04-01T01:01:15.707Z,0
2018-04-01T01:01:41.866Z,0
2018-04-01T01:02:08.035Z,0
2018-04-01T01:02:34.188Z,0
2018-04-01T01:03:00.389Z,0
2018-04-01T01:03:26.559Z,0
2018-04-01T01:03:52.714Z,0
2018-04-01T01:04:18.887Z,0
2018-04-01T01:04:45.043Z,0
2018-04-01T01:05:11.190Z,0
2018-04-01T01:05:37.347Z,0
2018-04-01T01:06:03.549Z,0
2018-04-01T01:06:29.686Z,0
2018-04-01T01:06:55.849Z,0
2018-04-01T01:07:21.993Z,0
2018-04-01T01:07:48.154Z,0
2018-04-01T01:08:14.322Z,0
2018-04-01T01:08:40.513Z,0
2018-04-01T01:09:06.692Z,0
2018-04-01T01:09:32.876Z,0
2018-04-01T01:09:59.011Z,0
2018-04-01T01:10:25.200Z,0
2018-04-01T01:10:51.372Z,0
2018-04-01T01:11:17.554Z,0
2018-04-01T01:11:43.706Z,0
2018-04-01T01:12:09.903Z,0
2018-04-01T01:12:36.077Z,0
2018-04-01T01:13:02.246Z,0
2018-04-01T01:13:28.514Z,0
2018-04-01T01:13:54.628Z,0
2018-04-01T01:14:20.785Z,0
2018-04-01T01:14:46.918Z,0
2018-04-01T01:15:13.133Z,0
2018-04-01T01:15:39.292Z,0
2018-04-01T01:16:05.458Z,0
2018-04-01T01:16:31.692Z,0
2018-04-01T01:16:57.810Z,0
2018-04-01T01:17:23.994Z,0
2018-04-01T01:17:50.183Z,0
2018-04-01T01:18:16.364Z,0
2018-04-01T01:18:42.546Z,0
2018-04-01T01:19:08.703Z,0
2018-04-01T01:19:34.867Z,0
2018-04-01T01:20:01.054Z,0
2018-04-01T01:20:27.211Z,0
2018-04-01T01:20:53.353Z,0
2018-04-01T01:21:19.504Z,0
2018-04-01T01:21:45.731Z,0
2018-04-01T01:22:11.893Z,0
2018-04-01T01:22:38.080Z,0
2018-04-01T01:23:04.263Z,0
2018-04-01T01:23:30.449Z,0
2018-04-01T01:23:56.618Z,0
2018-04-01T01:24:22.811Z,0
2018-04-01T01:24:48.989Z,0
2018-04-01T01:25:15.150Z,0
2018-04-01T01:25:41.364Z,0
2018-04-01T01:26:07.494Z,0
2018-04-01T01:26:33.715Z,0
2018-04-01T01:26:59.882Z,0
2018-04-01T01:27:26.088Z,0
2018-04-01T01:27:52.310Z,0
2018-04-01T01:28:18.492Z,0
2018-04-01T01:28:44.658Z,0
2018-04-01T01:29:10.844Z,0
2018-04-01T01:29:37.073Z,0
2018-04-01T01:30:03.180Z,0
2018-04-01T01:30:29.351Z,0
2018-04-01T01:30:55.508Z,0
2018-04-01T01:31:21.657Z,0
2018-04-01T01:31:47.806Z,0
2018-04-01T01:32:13.978Z,0
2018-04-01T01:32:40.156Z,0
2018-04-01T01:33:06.327Z,0
2018-04-01T01:33:32.518Z,0
2018-04-01T01:33:58.663Z,0
2018-04-01T01:34:24.853Z,0
2018-04-01T01:34:50.992Z,0
2018-04-01T01:35:17.138Z,0
2018-04-01T01:35:43.288Z,0
2018-04-01T01:36:09.464Z,0
2018-04-01T01:36:35.677Z,0
2018-04-01T01:37:01.854Z,0
2018-04-01T01:37:28.021Z,0
2018-04-01T01:37:54.194Z,0
2018-04-01T01:38:20.363Z,0
2018-04-01T01:38:46.593Z,0
2018-04-01T01:39:12.744Z,0
2018-04-01T01:39:38.916Z,0
2018-04-01T01:40:05.080Z,0
2018-04-01T01:40:31.251Z,0
2018-04-01T01:40:57.431Z,0
2018-04-01T01:41:23.655Z,0
2018-04-01T01:41:49.855Z,0
2018-04-01T01:42:16.004Z,0
2018-04-01T01:42:42.168Z,0
2018-04-01T01:43:08.317Z,0
2018-04-01T01:43:34.477Z,0
2018-04-01T01:44:00.679Z,0
2018-04-01T01:44:26.853Z,0
2018-04-01T01:44:52.997Z,0
2018-04-01T01:45:19.170Z,0
2018-04-01T01:45:45.322Z,0
2018-04-01T01:46:11.488Z,0
2018-04-01T01:46:37.756Z,0
2018-04-01T01:47:03.946Z,0
2018-04-01T01:47:30.120Z,0
2018-04-01T01:47:56.264Z,0
2018-04-01T01:48:22.461Z,0
2018-04-01T01:48:48.617Z,0
2018-04-01T01:49:14.787Z,0
2018-04-01T01:49:40.955Z,0
2018-04-01T01:50:07.118Z,0
2018-04-01T01:50:33.280Z,0
2018-04-01T01:50:59.459Z,0
2018-04-01T01:51:25.633Z,0
2018-04-01T01:51:51.831Z,0
2018-04-01T01:52:17.989Z,0
2018-04-01T01:52:44.214Z,0
2018-04-01T01:53:10.400Z,0
2018-04-01T01:53:36.529Z,0
2018-04-01T01:54:02.709Z,0
2018-04-01T01:54:28.881Z,0
2018-04-01T01:54:55.042Z,0
2018-04-01T01:55:21.246Z,0
2018-04-01T01:55:47.381Z,0
2018-04-01T01:56:13.542Z,0
2018-04-01T01:56:39.729Z,0
2018-04-01T01:57:05.891Z,0
2018-04-01T01:57:32.033Z,0
2018-04-01T01:57:58.199Z,0
2018-04-01T01:58:24.366Z,0
2018-04-01T01:58:50.520Z,0
2018-04-01T01:59:16.670Z,0
2018-04-01T01:59:42.867Z,0
2018-04-01T02:00:09.054Z,0
2018-04-01T02:00:35.290Z,0
2018-04-01T02:01:01.436Z,0
2018-04-01T02:01:27.623Z,0
2018-04-01T02:01:53.781Z,0
2018-04-01T02:02:19.954Z,0
2018-04-01T02:02:46.109Z,0
2018-04-01T02:03:12.289Z,0
2018-04-01T02:03:38.460Z,0
2018-04-01T02:04:04.636Z,0
2018-04-01T02:04:30.859Z,0
2018-04-01T02:04:57.004Z,0
2018-04-01T02:05:23.174Z,0
2018-04-01T02:05:49.373Z,0
2018-04-01T02:06:15.528Z,0
2018-04-01T02:06:41.710Z,0
2018-04-01T02:07:07.860Z,0
2018-04-01T02:07:34.009Z,0
2018-04-01T02:08:00.205Z,0
2018-04-01T02:08:26.399Z,0
2018-04-01T02:08:52.558Z,0
2018-04-01T02:09:18.725Z,0
2018-04-01T02:09:44.886Z,0
2018-04-01T02:10:11.054Z,0
2018-04-01T02:10:37.234Z,0
2018-04-01T02:11:03.397Z,0
2018-04-01T02:11:29.595Z,0
2018-04-01T02:11:55.790Z,0
2018-04-01T02:12:21.985Z,0
2018-04-01T02:12:48.090Z,0
2018-04-01T02:13:14.268Z,0
2018-04-01T02:13:40.460Z,0
2018-04-01T02:14:06.623Z,0
2018-04-01T02:14:32.771Z,0
2018-04-01T02:14:58.933Z,0
2018-04-01T02:15:25.094Z,0
2018-04-01T02:15:51.237Z,0
2018-04-01T02:16:17.410Z,0
2018-04-01T02:16:43.557Z,0
2018-04-01T02:17:09.727Z,0
2018-04-01T02:17:35.874Z,0
2018-04-01T02:18:02.036Z,0
2018-04-01T02:18:28.218Z,0
2018-04-01T02:18:54.443Z,0
2018-04-01T02:19:20.591Z,0
2018-04-01T02:19:46.805Z,0
2018-04-01T02:20:12.944Z,0
2018-04-01T02:20:39.086Z,0
2018-04-01T02:21:05.271Z,0
2018-04-01T02:21:31.437Z,0
2018-04-01T02:21:57.651Z,0
2018-04-01T02:22:23.820Z,0
2018-04-01T02:22:49.985Z,0
2018-04-01T02:23:16.216Z,0
2018-04-01T02:23:42.368Z,0
2018-04-01T02:24:08.536Z,0
2018-04-01T02:24:34.750Z,0
2018-04-01T02:25:00.859Z,0
2018-04-01T02:25:27.024Z,0
2018-04-01T02:25:53.248Z,0
2018-04-01T02:26:19.382Z,0
2018-04-01T02:26:45.544Z,0
2018-04-01T02:27:11.693Z,0
2018-04-01T02:27:37.873Z,0
2018-04-01T02:28:04.093Z,0
2018-04-01T02:28:30.356Z,0
2018-04-01T02:28:56.482Z,0
2018-04-01T02:29:22.656Z,0
2018-04-01T02:29:48.823Z,0
2018-04-01T02:30:15.045Z,0
2018-04-01T02:30:41.227Z,0
2018-04-01T02:31:07.396Z,0
2018-04-01T02:31:33.628Z,0
2018-04-01T02:31:59.745Z,0
2018-04-01T02:32:25.921Z,0
2018-04-01T02:32:52.087Z,0
2018-04-01T02:33:18.278Z,0
2018-04-01T02:33:44.439Z,0
2018-04-01T02:34:10.615Z,0
2018-04-01T02:34:36.755Z,0
2018-04-01T02:35:02.926Z,0
2018-04-01T02:35:29.073Z,0
2018-04-01T02:35:55.234Z,0
2018-04-01T02:36:21.387Z,0
2018-04-01T02:36:47.565Z,0
2018-04-01T02:37:13.759Z,0
2018-04-01T02:37:39.972Z,0
2018-04-01T02:38:06.167Z,0
2018-04-01T02:38:32.368Z,0
2018-04-01T02:38:58.506Z,0
2018-04-01T02:39:24.718Z,0
2018-04-01T02:39:50.900Z,0
2018-04-01T02:40:17.071Z,0
2018-04-01T02:40:43.202Z,0
2018-04-01T02:41:09.362Z,0
2018-04-01T02:41:35.524Z,0
2018-04-01T02:42:01.692Z,0
2018-04-01T02:42:27.848Z,0
2018-04-01T02:42:53.992Z,0
2018-04-01T02:43:20.154Z,0
2018-04-01T02:43:46.310Z,0
2018-04-01T02:44:12.459Z,0
2018-04-01T02:44:38.604Z,0
2018-04-01T02:45:04.771Z,0
2018-04-01T02:45:30.931Z,0
2018-04-01T02:45:57.084Z,0
2018-04-01T02:46:23.257Z,0
2018-04-01T02:46:49.440Z,0
2018-04-01T02:47:15.609Z,0
2018-04-01T02:47:41.777Z,0
2018-04-01T02:48:07.935Z,0
2018-04-01T02:48:34.083Z,0
2018-04-01T02:49:00.239Z,0
2018-04-01T02:49:26.438Z,0
2018-04-01T02:49:52.627Z,0
2018-04-01T02:50:18.796Z,0
2018-04-01T02:50:44.943Z,0
2018-04-01T02:51:11.107Z,0
2018-04-01T02:51:37.305Z,0
2018-04-01T02:52:03.463Z,0
2018-04-01T02:52:29.668Z,0
2018-04-01T02:52:55.817Z,0
2018-04-01T02:53:21.989Z,0
2018-04-01T02:53:48.142Z,0
2018-04-01T02:54:14.327Z,0
2018-04-01T02:54:40.478Z,0
2018-04-01T02:55:06.636Z,0
2018-04-01T02:55:32.818Z,0
2018-04-01T02:55:58.971Z,0
2018-04-01T02:56:25.154Z,0
2018-04-01T02:56:51.344Z,0
2018-04-01T02:57:17.732Z,0
2018-04-01T02:57:43.907Z,0
2018-04-01T02:58:10.027Z,0
2018-04-01T02:58:36.207Z,0
2018-04-01T02:59:02.365Z,0
2018-04-01T02:59:28.527Z,0
2018-04-01T02:59:54.694Z,0
2018-04-01T03:00:20.854Z,0
2018-04-01T03:00:47.025Z,0
2018-04-01T03:01:13.249Z,0
2018-04-01T03:01:39.439Z,0
2018-04-01T03:02:05.567Z,0
2018-04-01T03:02:31.728Z,0
2018-04-01T03:02:57.853Z,0
2018-04-01T03:03:24.039Z,0
2018-04-01T03:03:50.180Z,0
2018-04-01T03:04:16.348Z,0
2018-04-01T03:04:42.519Z,0
2018-04-01T03:05:08.670Z,0
2018-04-01T03:05:34.870Z,0
2018-04-01T03:06:01.071Z,0
2018-04-01T03:06:27.241Z,0
2018-04-01T03:06:53.416Z,0
2018-04-01T03:07:19.568Z,0
2018-04-01T03:07:45.709Z,0
2018-04-01T03:08:11.862Z,0
2018-04-01T03:08:38.062Z,0
2018-04-01T03:09:04.241Z,0
2018-04-01T03:09:30.354Z,0
2018-04-01T03:09:56.499Z,0
2018-04-01T03:10:22.651Z,0
2018-04-01T03:10:48.824Z,0
2018-04-01T03:11:15.003Z,0
2018-04-01T03:11:41.172Z,0
2018-04-01T03:12:07.364Z,0
2018-04-01T03:12:33.568Z,0
2018-04-01T03:12:59.700Z,0
2018-04-01T03:13:25.859Z,0
2018-04-01T03:13:52.030Z,0
2018-04-01T03:14:18.202Z,0
2018-04-01T03:14:44.351Z,0
2018-04-01T03:15:10.533Z,0
2018-04-01T03:15:36.709Z,0
2018-04-01T03:16:02.877Z,0
2018-04-01T03:16:29.017Z,0
2018-04-01T03:16:55.197Z,0
2018-04-01T03:17:21.376Z,0
2018-04-01T03:17:47.569Z,0
2018-04-01T03:18:13.967Z,0
2018-04-01T03:18:40.108Z,0
2018-04-01T03:19:06.276Z,0
2018-04-01T03:19:32.416Z,0
2018-04-01T03:19:58.623Z,0
2018-04-01T03:20:24.778Z,0
2018-04-01T03:20:50.921Z,0
2018-04-01T03:21:17.081Z,0
2018-04-01T03:21:43.272Z,0
2018-04-01T03:22:09.428Z,0
2018-04-01T03:22:35.599Z,0
2018-04-01T03:23:01.758Z,0
2018-04-01T03:23:27.914Z,0
2018-04-01T03:23:54.085Z,0
2018-04-01T03:24:20.244Z,0
2018-04-01T03:24:46.389Z,0
2018-04-01T03:25:12.543Z,0
2018-04-01T03:25:38.688Z,0
2018-04-01T03:26:04.863Z,0
2018-04-01T03:26:31.036Z,0
2018-04-01T03:26:57.224Z,0
2018-04-01T03:27:23.378Z,0
2018-04-01T03:27:49.548Z,0
2018-04-01T03:28:15.686Z,0
2018-04-01T03:28:41.850Z,0
2018-04-01T03:29:08.013Z,0
2018-04-01T03:29:34.178Z,0
2018-04-01T03:30:00.321Z,0
2018-04-01T03:30:26.482Z,0
2018-04-01T03:30:52.664Z,0
2018-04-01T03:31:18.845Z,0
2018-04-01T03:31:44.988Z,0
2018-04-01T03:32:11.144Z,0
2018-04-01T03:32:37.372Z,0
2018-04-01T03:33:03.514Z,0
2018-04-01T03:33:29.644Z,0
2018-04-01T03:33:55.806Z,0
2018-04-01T03:34:21.937Z,0
2018-04-01T03:34:48.126Z,0
2018-04-01T03:35:14.337Z,0
2018-04-01T03:35:40.554Z,0
2018-04-01T03:36:06.724Z,0
2018-04-01T03:36:32.865Z,0
2018-04-01T03:36:59.094Z,0
2018-04-01T03:37:25.248Z,0
2018-04-01T03:37:51.400Z,0
2018-04-01T03:38:17.567Z,0
2018-04-01T03:38:43.766Z,0
2018-04-01T03:39:09.972Z,0
2018-04-01T03:39:36.125Z,0
2018-04-01T03:40:02.383Z,0
2018-04-01T03:40:28.487Z,0
2018-04-01T03:40:54.635Z,0
2018-04-01T03:41:20.793Z,0
2018-04-01T03:41:46.941Z,0
2018-04-01T03:42:13.087Z,0
2018-04-01T03:42:39.291Z,0
2018-04-01T03:43:05.425Z,0
2018-04-01T03:43:31.607Z,0
2018-04-01T03:43:57.749Z,0
2018-04-01T03:44:23.928Z,0
2018-04-01T03:44:50.091Z,0
2018-04-01T03:45:16.237Z,0
2018-04-01T03:45:42.381Z,0
2018-04-01T03:46:08.525Z,0
2018-04-01T03:46:34.668Z,0
2018-04-01T03:47:00.862Z,0
2018-04-01T03:47:27.022Z,0
2018-04-01T03:47:53.187Z,0
2018-04-01T03:48:19.340Z,0
2018-04-01T03:48:45.502Z,0
2018-04-01T03:49:11.644Z,0
2018-04-01T03:49:37.826Z,0
2018-04-01T03:50:04.008Z,0
2018-04-01T03:50:30.202Z,0
2018-04-01T03:50:56.384Z,0
2018-04-01T03:51:22.566Z,0
2018-04-01T03:51:48.731Z,0
2018-04-01T03:52:14.868Z,0
2018-04-01T03:52:41.014Z,0
2018-04-01T03:53:07.157Z,0
2018-04-01T03:53:33.406Z,0
2018-04-01T03:53:59.566Z,0
2018-04-01T03:54:25.758Z,0
2018-04-01T03:54:51.979Z,0
2018-04-01T03:55:18.133Z,0
2018-04-01T03:55:44.287Z,0
2018-04-01T03:56:10.446Z,0
2018-04-01T03:56:36.617Z,0
2018-04-01T03:57:02.783Z,0
2018-04-01T03:57:28.945Z,0
2018-04-01T03:57:55.105Z,0
2018-04-01T03:58:21.310Z,0
2018-04-01T03:58:47.487Z,0
2018-04-01T03:59:13.615Z,0
2018-04-01T03:59:39.788Z,0
2018-04-01T04:00:05.968Z,0
2018-04-01T04:00:32.154Z,0
2018-04-01T04:00:58.300Z,0
2018-04-01T04:01:24.459Z,0
2018-04-01T04:01:50.599Z,0
2018-04-01T04:02:16.779Z,0
2018-04-01T04:02:42.929Z,0
2018-04-01T04:03:09.092Z,0
2018-04-01T04:03:35.315Z,0
2018-04-01T04:04:01.480Z,0
2018-04-01T04:04:27.616Z,0
2018-04-01T04:04:53.794Z,0
2018-04-01T04:05:19.957Z,0
2018-04-01T04:05:46.131Z,0
2018-04-01T04:06:12.289Z,0
2018-04-01T04:06:38.460Z,0
2018-04-01T04:07:04.633Z,0
2018-04-01T04:07:30.793Z,0
2018-04-01T04:07:56.940Z,0
2018-04-01T04:08:23.111Z,0
2018-04-01T04:08:49.330Z,0
2018-04-01T04:09:15.481Z,0
2018-04-01T04:09:41.644Z,0
2018-04-01T04:10:07.841Z,0
2018-04-01T04:10:34.025Z,0
2018-04-01T04:11:00.187Z,0
2018-04-01T04:11:26.325Z,0
2018-04-01T04:11:52.514Z,0
2018-04-01T04:12:18.669Z,0
2018-04-01T04:12:44.826Z,0
2018-04-01T04:13:10.992Z,0
2018-04-01T04:13:37.149Z,0
2018-04-01T04:14:03.301Z,0
2018-04-01T04:14:29.465Z,0
2018-04-01T04:14:55.620Z,0
2018-04-01T04:15:21.769Z,0
2018-04-01T04:15:47.925Z,0
2018-04-01T04:16:14.082Z,0
2018-04-01T04:16:40.224Z,0
2018-04-01T04:17:06.419Z,0
2018-04-01T04:17:32.601Z,0
2018-04-01T04:17:58.753Z,0
2018-04-01T04:18:24.956Z,0
2018-04-01T04:18:51.109Z,0
2018-04-01T04:19:17.273Z,0
2018-04-01T04:19:43.428Z,0
2018-04-01T04:20:09.586Z,0
2018-04-01T04:20:35.734Z,0
2018-04-01T04:21:01.884Z,0
2018-04-01T04:21:28.069Z,0
2018-04-01T04:21:54.255Z,0
2018-04-01T04:22:20.412Z,0
2018-04-01T04:22:46.567Z,0
2018-04-01T04:23:12.727Z,0
2018-04-01T04:23:38.893Z,0
2018-04-01T04:24:05.040Z,0
2018-04-01T04:24:31.216Z,0
2018-04-01T04:24:57.402Z,0
2018-04-01T04:25:23.554Z,0
2018-04-01T04:25:49.689Z,0
2018-04-01T04:26:15.838Z,0
2018-04-01T04:26:42.006Z,0
2018-04-01T04:27:08.166Z,0
2018-04-01T04:27:34.298Z,0
2018-04-01T04:28:00.482Z,0
2018-04-01T04:28:26.642Z,0
2018-04-01T04:28:52.826Z,0
2018-04-01T04:29:18.981Z,0
2018-04-01T04:29:45.156Z,0
2018-04-01T04:30:11.302Z,0
2018-04-01T04:30:37.510Z,0
2018-04-01T04:31:29.803Z,0
2018-04-01T04:31:55.993Z,0
2018-04-01T04:32:22.144Z,0
2018-04-01T04:32:48.361Z,0
2018-04-01T04:33:14.506Z,0
2018-04-01T04:33:40.669Z,0
2018-04-01T04:34:06.840Z,0
2018-04-01T04:34:33.000Z,0
2018-04-01T04:34:59.221Z,0
2018-04-01T04:35:25.414Z,0
2018-04-01T04:35:51.578Z,0
2018-04-01T04:36:17.754Z,0
2018-04-01T04:36:43.913Z,0
2018-04-01T04:37:10.132Z,0
2018-04-01T04:37:36.298Z,0
2018-04-01T04:38:02.493Z,0
2018-04-01T04:38:28.665Z,0
2018-04-01T04:38:54.816Z,0
2018-04-01T04:39:20.975Z,0
2018-04-01T04:39:47.185Z,4
2018-04-01T04:40:13.397Z,4
2018-04-01T04:40:39.613Z,4
2018-04-01T04:41:05.753Z,4
2018-04-01T04:41:31.924Z,4
2018-04-01T04:41:58.094Z,4
2018-04-01T04:42:24.251Z,4
2018-04-01T04:42:50.436Z,0
2018-04-01T04:43:16.592Z,0
2018-04-01T04:43:42.740Z,0
2018-04-01T04:44:08.889Z,4
2018-04-01T04:44:35.095Z,4
2018-04-01T04:45:01.254Z,4
2018-04-01T04:45:27.421Z,4
2018-04-01T04:45:53.579Z,4
2018-04-01T04:46:19.778Z,8
2018-04-01T04:46:45.926Z,4
2018-04-01T04:47:12.112Z,4
2018-04-01T04:47:38.267Z,4
2018-04-01T04:48:04.418Z,8
2018-04-01T04:48:30.634Z,8
2018-04-01T04:48:56.865Z,4
2018-04-01T04:49:23.021Z,4
2018-04-01T04:49:49.146Z,8
2018-04-01T04:50:15.279Z,8
2018-04-01T04:50:41.414Z,8
2018-04-01T04:51:07.553Z,8
2018-04-01T04:51:33.681Z,8
2018-04-01T04:51:59.820Z,8
2018-04-01T04:52:25.974Z,8
2018-04-01T04:52:52.097Z,12
2018-04-01T04:53:18.231Z,8
2018-04-01T04:53:44.372Z,12
2018-04-01T04:54:10.542Z,12
2018-04-01T04:54:36.680Z,12
2018-04-01T04:55:02.820Z,12
2018-04-01T04:55:28.957Z,16
2018-04-01T04:55:55.088Z,16
2018-04-01T04:56:21.224Z,16
2018-04-01T04:56:47.378Z,16
2018-04-01T04:57:13.514Z,20
2018-04-01T04:57:39.650Z,20
2018-04-01T04:58:05.788Z,20
2018-04-01T04:58:31.924Z,20
2018-04-01T04:58:58.068Z,24
2018-04-01T04:59:24.201Z,24
2018-04-01T04:59:50.341Z,28
2018-04-01T05:00:16.474Z,28
2018-04-01T05:00:42.611Z,28
2018-04-01T05:01:08.741Z,32
2018-04-01T05:01:34.879Z,32
2018-04-01T05:02:01.019Z,36
2018-04-01T05:02:27.176Z,36
2018-04-01T05:02:53.308Z,36
2018-04-01T05:03:19.450Z,40
2018-04-01T05:03:45.587Z,40
2018-04-01T05:04:11.725Z,44
2018-04-01T05:04:37.861Z,44
2018-04-01T05:05:04.003Z,48
2018-04-01T05:05:30.187Z,48
2018-04-01T05:05:56.342Z,52
2018-04-01T05:06:22.477Z,56
2018-04-01T05:06:48.617Z,60
2018-04-01T05:07:14.763Z,64
2018-04-01T05:07:40.891Z,68
2018-04-01T05:08:07.031Z,72
2018-04-01T05:08:33.165Z,76
2018-04-01T05:08:59.299Z,76
2018-04-01T05:09:25.437Z,80
2018-04-01T05:09:51.598Z,84
2018-04-01T05:10:17.732Z,84
2018-04-01T05:10:43.867Z,88
2018-04-01T05:11:10.008Z,92
2018-04-01T05:11:36.149Z,88
2018-04-01T05:12:02.305Z,92
2018-04-01T05:12:28.434Z,92
2018-04-01T05:12:54.571Z,92
2018-04-01T05:13:20.708Z,92
2018-04-01T05:13:46.844Z,96
2018-04-01T05:14:12.980Z,96
2018-04-01T05:14:39.113Z,96
2018-04-01T05:15:05.273Z,96
2018-04-01T05:15:31.402Z,100
2018-04-01T05:15:57.534Z,100
2018-04-01T05:16:23.672Z,96
2018-04-01T05:16:49.815Z,96
2018-04-01T05:17:15.951Z,100
2018-04-01T05:17:42.088Z,100
2018-04-01T05:18:08.226Z,100
2018-04-01T05:18:34.378Z,100
2018-04-01T05:19:00.516Z,104
2018-04-01T05:19:26.658Z,104
2018-04-01T05:19:52.794Z,112
2018-04-01T05:20:18.926Z,112
2018-04-01T05:20:45.064Z,116
2018-04-01T05:21:11.201Z,116
2018-04-01T05:21:37.340Z,124
2018-04-01T05:22:03.468Z,124
2018-04-01T05:22:29.609Z,128
2018-04-01T05:22:55.740Z,128
2018-04-01T05:23:21.875Z,132
2018-04-01T05:23:48.019Z,136
2018-04-01T05:24:14.158Z,136
2018-04-01T05:24:40.290Z,140
2018-04-01T05:25:06.438Z,144
2018-04-01T05:25:32.590Z,148
2018-04-01T05:25:58.729Z,148
2018-04-01T05:26:24.863Z,152
2018-04-01T05:26:51.027Z,156
2018-04-01T05:27:17.190Z,160
2018-04-01T05:27:43.327Z,164
2018-04-01T05:28:09.464Z,172
2018-04-01T05:28:35.606Z,172
2018-04-01T05:29:01.741Z,180
2018-04-01T05:29:27.885Z,180
2018-04-01T05:29:54.043Z,184
2018-04-01T05:30:20.184Z,188
2018-04-01T05:30:46.325Z,192
2018-04-01T05:31:12.459Z,196
2018-04-01T05:31:38.601Z,200
2018-04-01T05:32:04.763Z,204
2018-04-01T05:32:30.896Z,208
2018-04-01T05:32:57.057Z,208
2018-04-01T05:33:23.191Z,212
2018-04-01T05:33:49.324Z,216
2018-04-01T05:34:15.464Z,220
2018-04-01T05:34:41.594Z,220
2018-04-01T05:35:07.752Z,220
2018-04-01T05:35:33.886Z,224
2018-04-01T05:36:00.021Z,228
2018-04-01T05:36:26.166Z,236
2018-04-01T05:36:52.300Z,236
2018-04-01T05:37:18.438Z,236
2018-04-01T05:37:44.569Z,236
2018-04-01T05:38:10.705Z,240
2018-04-01T05:38:36.847Z,240
2018-04-01T05:39:02.998Z,240
2018-04-01T05:39:29.133Z,244
2018-04-01T05:39:55.270Z,244
2018-04-01T05:40:21.408Z,252
2018-04-01T05:40:47.545Z,252
2018-04-01T05:41:13.683Z,260
2018-04-01T05:41:39.814Z,260
2018-04-01T05:42:05.950Z,264
2018-04-01T05:42:32.088Z,268
2018-04-01T05:42:58.234Z,272
2018-04-01T05:43:24.353Z,288
2018-04-01T05:43:50.494Z,304
2018-04-01T05:44:16.633Z,324
2018-04-01T05:44:42.775Z,344
2018-04-01T05:45:08.915Z,368
2018-04-01T05:45:35.048Z,392
2018-04-01T05:46:01.186Z,416
2018-04-01T05:46:27.340Z,440
2018-04-01T05:46:53.479Z,460
2018-04-01T05:47:19.609Z,476
2018-04-01T05:47:45.756Z,480
2018-04-01T05:48:11.890Z,480
2018-04-01T05:48:38.024Z,464
2018-04-01T05:49:04.157Z,444
2018-04-01T05:49:30.304Z,428
2018-04-01T05:49:56.429Z,416
2018-04-01T05:50:22.565Z,404
2018-04-01T05:50:48.700Z,392
2018-04-01T05:51:14.846Z,392
2018-04-01T05:51:40.975Z,384
2018-04-01T05:52:07.111Z,376
2018-04-01T05:52:33.246Z,372
2018-04-01T05:52:59.379Z,372
2018-04-01T05:53:25.508Z,384
2018-04-01T05:53:51.668Z,392
2018-04-01T05:54:17.800Z,396
2018-04-01T05:54:43.969Z,396
2018-04-01T05:55:10.100Z,400
2018-04-01T05:55:36.246Z,404
2018-04-01T05:56:02.380Z,404
2018-04-01T05:56:28.541Z,408
2018-04-01T05:56:54.672Z,412
2018-04-01T05:57:20.811Z,420
2018-04-01T05:57:46.947Z,428
2018-04-01T05:58:13.095Z,444
2018-04-01T05:58:39.267Z,460
2018-04-01T05:59:05.406Z,492
2018-04-01T05:59:31.544Z,520
2018-04-01T05:59:57.682Z,548
2018-04-01T06:00:23.831Z,576
2018-04-01T06:00:50.016Z,604
2018-04-01T06:01:16.170Z,636
2018-04-01T06:01:42.309Z,660
2018-04-01T06:02:08.446Z,684
2018-04-01T06:02:34.582Z,696
2018-04-01T06:03:00.719Z,712
2018-04-01T06:03:26.856Z,720
2018-04-01T06:03:53.011Z,724
2018-04-01T06:04:19.149Z,724
2018-04-01T06:04:45.292Z,716
2018-04-01T06:05:11.424Z,712
2018-04-01T06:05:37.564Z,712
2018-04-01T06:06:03.700Z,712
2018-04-01T06:06:29.843Z,720
2018-04-01T06:06:56.001Z,728
2018-04-01T06:07:22.116Z,744
2018-04-01T06:07:48.252Z,764
2018-04-01T06:08:14.383Z,780
2018-04-01T06:08:40.525Z,788
2018-04-01T06:09:06.683Z,792
2018-04-01T06:09:32.819Z,804
2018-04-01T06:09:58.955Z,816
2018-04-01T06:10:25.092Z,820
2018-04-01T06:10:51.231Z,808
2018-04-01T06:11:17.372Z,784
2018-04-01T06:11:43.530Z,764
2018-04-01T06:12:09.665Z,728
2018-04-01T06:12:35.802Z,728
2018-04-01T06:13:01.940Z,736
2018-04-01T06:13:28.098Z,740
2018-04-01T06:13:54.235Z,720
2018-04-01T06:14:20.378Z,692
2018-04-01T06:14:46.515Z,664
2018-04-01T06:15:12.649Z,628
2018-04-01T06:15:38.791Z,596
2018-04-01T06:16:04.953Z,572
2018-04-01T06:16:31.118Z,564
2018-04-01T06:16:57.279Z,564
2018-04-01T06:17:23.441Z,572
2018-04-01T06:17:49.611Z,580
2018-04-01T06:18:15.738Z,588
2018-04-01T06:18:41.883Z,588
2018-04-01T06:19:08.013Z,588
2018-04-01T06:19:34.149Z,592
2018-04-01T06:20:00.291Z,592
2018-04-01T06:20:26.427Z,588
2018-04-01T06:20:52.562Z,592
2018-04-01T06:21:18.707Z,608
2018-04-01T06:21:44.837Z,616