createdAt,value
2022-11-03T00:00:12.799Z,25.40
2022-11-03T00:02:45.438Z,25.29
2022-11-03T00:05:35.907Z,25.37
2022-11-03T00:08:08.537Z,25.48
2022-11-03T00:10:43.127Z,25.57
2022-11-03T00:13:15.767Z,25.47
2022-11-03T00:15:52.700Z,25.37
2022-11-03T00:18:25.967Z,25.25
2022-11-03T00:21:02.172Z,25.40
2022-11-03T00:23:36.436Z,25.41
2022-11-03T00:26:13.023Z,25.42
2022-11-03T00:28:46.588Z,25.25
2022-11-03T00:31:21.789Z,25.18
2022-11-03T00:33:54.907Z,25.16
2022-11-03T00:36:29.373Z,25.37
2022-11-03T00:39:02.323Z,25.42
2022-11-03T00:41:36.633Z,25.28
2022-11-03T00:44:11.882Z,25.23
2022-11-03T00:46:44.851Z,25.28
2022-11-03T00:49:17.361Z,25.25
2022-11-03T00:51:49.548Z,25.23
2022-11-03T00:54:22.093Z,25.23
2022-11-03T00:56:56.626Z,25.05
2022-11-03T00:59:28.655Z,24.97
2022-11-03T01:02:01.885Z,25.17
2022-11-03T01:04:50.622Z,25.29
2022-11-03T01:07:24.673Z,25.12
2022-11-03T01:09:56.928Z,25.01
2022-11-03T01:12:32.026Z,25.02
2022-11-03T01:15:05.047Z,25.18
2022-11-03T01:17:37.682Z,25.18
2022-11-03T01:20:10.509Z,25.16
2022-11-03T01:22:42.617Z,25.13
2022-11-03T01:25:14.595Z,25.06
2022-11-03T02:25:55.091Z,26.14
2022-11-03T02:28:29.457Z,26.16
2022-11-03T02:31:13.498Z,26.22
2022-11-03T02:33:56.892Z,26.20
2022-11-03T02:36:34.755Z,26.25
2022-11-03T02:39:12.178Z,26.24
2022-11-03T02:41:49.610Z,26.23
2022-11-03T02:44:23.938Z,26.25
2022-11-03T02:47:00.835Z,26.25
2022-11-03T02:49:33.711Z,26.25
2022-11-03T02:52:07.960Z,26.22
2022-11-03T02:54:45.437Z,26.20
2022-11-03T02:57:24.781Z,26.27
2022-11-03T03:00:03.839Z,26.27
2022-11-03T03:02:42.309Z,26.29
2022-11-03T03:05:17.723Z,26.36
2022-11-03T03:07:55.782Z,26.32
2022-11-03T03:10:33.550Z,26.31
2022-11-03T03:13:12.360Z,26.33
2022-11-03T03:15:50.474Z,26.30
2022-11-03T03:18:30.234Z,26.29
2022-11-03T03:21:09.501Z,26.32
2022-11-03T03:23:51.267Z,26.30
2022-11-03T03:26:30.007Z,26.36
2022-11-03T03:29:11.043Z,26.43
2022-11-03T03:31:47.183Z,26.38
2022-11-03T03:34:34.800Z,26.39
2022-11-03T03:37:10.078Z,26.38
2022-11-03T03:39:47.022Z,26.38
2022-11-03T03:42:20.813Z,26.44
2022-11-03T03:44:56.384Z,26.47
2022-11-03T03:47:32.700Z,26.46
2022-11-03T03:50:05.627Z,26.45
2022-11-03T03:52:38.760Z,26.42
2022-11-03T03:55:17.609Z,26.42
2022-11-03T03:57:50.159Z,26.47
2022-11-03T04:00:24.265Z,26.45
2022-11-03T04:02:57.323Z,26.41
2022-11-03T04:05:30.314Z,26.45
2022-11-03T04:08:02.430Z,26.47
2022-11-03T04:10:35.280Z,26.49
2022-11-03T04:13:24.287Z,26.51
2022-11-03T04:16:15.690Z,26.54
2022-11-03T04:19:04.411Z,26.61
2022-11-03T04:21:53.570Z,26.60
2022-11-03T04:24:26.209Z,26.59
2022-11-03T04:26:59.370Z,26.56
2022-11-03T04:29:31.762Z,26.58
2022-11-03T04:32:21.175Z,26.69
2022-11-03T04:34:54.038Z,26.79
2022-11-03T04:37:26.184Z,26.79
2022-11-03T04:40:03.514Z,26.80
2022-11-03T04:42:38.559Z,26.74
2022-11-03T04:45:23.712Z,26.79
2022-11-03T04:47:58.312Z,26.85
2022-11-03T04:50:30.935Z,27.03
2022-11-03T04:53:03.800Z,27.04
2022-11-03T04:55:36.242Z,26.98
2022-11-03T04:58:21.394Z,27.00
2022-11-03T05:00:54.971Z,27.04
2022-11-03T05:03:32.986Z,26.97
2022-11-03T05:06:14.020Z,26.90
2022-11-03T05:08:50.114Z,26.97
2022-11-03T05:11:34.435Z,27.03
2022-11-03T05:14:16.930Z,27.10
2022-11-03T05:16:50.207Z,27.10
2022-11-03T05:19:26.648Z,27.13
2022-11-03T05:22:01.168Z,27.24
2022-11-03T05:24:35.067Z,27.25
2022-11-03T05:27:07.634Z,27.30
2022-11-03T05:29:42.118Z,27.33
2022-11-03T05:32:18.249Z,27.36
2022-11-03T05:34:54.612Z,27.43
2022-11-03T05:37:31.765Z,27.40
2022-11-03T05:40:23.370Z,27.55
2022-11-03T05:42:58.368Z,27.62
2022-11-03T05:45:36.147Z,27.75
2022-11-03T05:48:17.494Z,27.74
2022-11-03T05:50:52.864Z,27.86
2022-11-03T05:53:34.870Z,27.97
2022-11-03T05:56:10.475Z,27.85
2022-11-03T05:58:45.999Z,27.72
2022-11-03T06:01:27.627Z,27.82
2022-11-03T06:04:02.340Z,27.66
2022-11-03T06:06:38.856Z,27.87
2022-11-03T06:09:18.277Z,27.91
2022-11-03T06:11:51.598Z,28.03
2022-11-03T06:14:25.592Z,28.04
2022-11-03T06:17:01.404Z,28.27
2022-11-03T06:19:41.269Z,28.30
2022-11-03T06:22:22.313Z,28.39
2022-11-03T06:24:56.516Z,28.29
2022-11-03T06:27:31.761Z,28.23
2022-11-03T06:30:08.429Z,28.40
2022-11-03T06:32:40.881Z,28.54
2022-11-03T06:35:23.035Z,28.49
2022-11-03T06:37:59.755Z,28.49
2022-11-03T06:40:39.119Z,28.54
2022-11-03T06:43:24.368Z,28.49
2022-11-03T06:45:59.503Z,28.54
2022-11-03T06:48:33.741Z,28.68
2022-11-03T06:51:07.328Z,28.58
2022-11-03T06:53:41.811Z,28.79
2022-11-03T06:56:19.235Z,28.72
2022-11-03T06:58:53.520Z,28.77
2022-11-03T07:01:29.027Z,28.91
2022-11-03T07:04:04.591Z,28.94
2022-11-03T07:06:40.328Z,28.94
2022-11-03T07:09:18.630Z,28.84
2022-11-03T07:11:54.723Z,28.86
2022-11-03T07:14:31.174Z,29.03
2022-11-03T07:17:06.652Z,29.09
2022-11-03T07:19:41.725Z,29.24
2022-11-03T07:22:20.174Z,29.43
2022-11-03T07:24:57.958Z,29.42
2022-11-03T07:27:32.891Z,29.25
2022-11-03T07:30:20.222Z,29.43
2022-11-03T07:32:57.651Z,29.55
2022-11-03T07:36:08.573Z,29.62
2022-11-03T07:38:31.587Z,29.61
2022-11-03T07:41:06.614Z,29.69
2022-11-03T07:43:39.910Z,29.72
2022-11-03T07:46:23.591Z,29.96
2022-11-03T07:48:59.216Z,29.90
2022-11-03T07:51:34.615Z,29.66
2022-11-03T07:54:14.510Z,29.91
2022-11-03T07:56:56.724Z,29.83
2022-11-03T07:59:35.506Z,29.93
2022-11-03T08:02:34.937Z,29.85
2022-11-03T08:05:09.882Z,29.81
2022-11-03T08:07:42.406Z,29.92
2022-11-03T08:10:15.257Z,29.88
2022-11-03T08:12:49.937Z,30.04
2022-11-03T08:15:22.499Z,29.84
2022-11-03T08:17:56.302Z,29.90
2022-11-03T08:20:28.542Z,30.01
2022-11-03T08:25:53.503Z,29.88
2022-11-03T08:28:28.491Z,29.85
2022-11-03T08:31:11.158Z,29.93
2022-11-03T08:33:45.361Z,30.18
2022-11-03T08:36:21.540Z,30.17
2022-11-03T08:38:54.280Z,30.07
2022-11-03T08:41:26.454Z,30.23
2022-11-03T08:44:01.077Z,30.01
2022-11-03T08:46:33.225Z,30.08
2022-11-03T08:49:09.758Z,30.26
2022-11-03T08:51:44.427Z,30.49
2022-11-03T08:54:17.380Z,30.34
2022-11-03T08:56:50.437Z,30.19
2022-11-03T08:59:25.103Z,30.17
2022-11-03T09:01:59.050Z,30.30
2022-11-03T09:04:36.710Z,30.32
2022-11-03T09:07:09.725Z,30.30
2022-11-03T09:12:35.666Z,30.39
2022-11-03T09:21:42.995Z,28.23
2022-11-03T09:24:14.973Z,27.90
2022-11-03T09:26:46.570Z,27.75
2022-11-03T09:29:18.416Z,27.74
2022-11-03T09:31:53.283Z,27.61
2022-11-03T09:34:26.329Z,27.53
2022-11-03T09:37:02.816Z,27.55
2022-11-03T09:39:34.858Z,27.52
2022-11-03T09:42:09.200Z,27.54
2022-11-03T09:44:41.095Z,27.55
2022-11-03T09:47:17.804Z,27.54
2022-11-03T09:49:49.261Z,27.54
2022-11-03T09:52:27.710Z,27.54
2022-11-03T09:57:35.610Z,27.57
2022-11-03T10:00:08.661Z,27.52
2022-11-03T10:02:44.844Z,27.58
2022-11-03T10:05:17.702Z,27.57
2022-11-03T10:07:49.638Z,27.54
2022-11-03T10:10:22.049Z,27.55
2022-11-03T10:12:56.740Z,27.57
2022-11-03T10:15:29.216Z,27.59
2022-11-03T10:18:05.675Z,27.56
2022-11-03T10:20:37.446Z,27.67
2022-11-03T10:23:09.734Z,27.79
2022-11-03T10:25:41.946Z,27.81
2022-11-03T10:28:26.080Z,27.82
2022-11-03T10:31:10.490Z,27.85
2022-11-03T10:33:42.837Z,27.89
2022-11-03T10:36:26.798Z,27.88
2022-11-03T10:38:59.214Z,27.88
2022-11-03T10:41:30.553Z,27.90
2022-11-03T10:44:09.923Z,27.88
2022-11-03T10:46:50.661Z,27.90
2022-11-03T10:49:24.082Z,27.91
2022-11-03T10:52:05.494Z,27.91
2022-11-03T10:54:39.604Z,27.93
2022-11-03T10:57:12.909Z,27.94
2022-11-03T10:59:59.558Z,27.93
2022-11-03T11:02:38.602Z,27.93
2022-11-03T11:05:17.196Z,27.91
2022-11-03T11:07:52.737Z,27.81
2022-11-03T11:10:25.062Z,27.85
2022-11-03T11:13:27.236Z,27.88
2022-11-03T11:16:01.220Z,27.91
2022-11-03T11:18:50.472Z,27.92
2022-11-03T11:21:51.576Z,27.93
2022-11-03T11:24:36.939Z,27.93
2022-11-03T11:27:28.641Z,27.95
2022-11-03T11:29:59.759Z,27.97
2022-11-03T11:32:56.380Z,27.97
2022-11-03T11:35:59.074Z,27.97
2022-11-03T11:38:49.921Z,27.98
2022-11-03T11:41:27.162Z,27.99
2022-11-03T11:44:19.916Z,27.99
2022-11-03T11:46:53.571Z,27.98
2022-11-03T11:49:26.441Z,27.97
2022-11-03T11:52:04.805Z,27.97
2022-11-03T11:54:36.896Z,27.95
2022-11-03T11:57:24.033Z,27.95
2022-11-03T11:59:55.193Z,27.97
2022-11-03T12:02:35.657Z,27.95
2022-11-03T12:05:09.169Z,27.94
2022-11-03T12:07:42.083Z,27.93
2022-11-03T12:10:13.715Z,27.91
2022-11-03T12:12:46.725Z,27.92
2022-11-03T12:15:36.290Z,27.95
2022-11-03T12:18:22.530Z,27.95
2022-11-03T12:20:53.817Z,27.94
2022-11-03T12:23:38.108Z,27.96
2022-11-03T12:26:09.533Z,27.97
2022-11-03T12:28:42.683Z,27.88
2022-11-03T12:31:14.330Z,27.84
2022-11-03T12:33:46.035Z,27.93
2022-11-03T12:36:17.400Z,27.98
2022-11-03T12:38:49.343Z,27.97
2022-11-03T12:41:26.129Z,27.97
2022-11-03T12:43:59.406Z,27.98
2022-11-03T12:46:30.756Z,27.95
2022-11-03T12:49:01.704Z,27.97
2022-11-03T12:51:33.443Z,27.96
2022-11-03T12:54:04.604Z,27.95
2022-11-03T12:56:36.317Z,27.96
2022-11-03T12:59:09.504Z,27.96
2022-11-03T13:01:40.776Z,27.96
2022-11-03T13:04:12.064Z,27.92
2022-11-03T13:06:43.429Z,27.97
2022-11-03T13:09:16.098Z,27.95
2022-11-03T13:12:04.582Z,27.95
2022-11-03T13:14:44.453Z,27.93
2022-11-03T13:17:17.866Z,27.94
2022-11-03T13:19:54.771Z,27.96
2022-11-03T13:22:28.205Z,27.89
2022-11-03T13:24:59.727Z,27.94
2022-11-03T13:27:31.450Z,27.90
2022-11-03T13:30:04.512Z,27.90
2022-11-03T13:32:37.378Z,27.92
2022-11-03T13:35:13.500Z,27.92
2022-11-03T13:37:45.817Z,27.89
2022-11-03T13:43:10.393Z,27.91
2022-11-03T13:45:46.979Z,27.92
2022-11-03T13:51:13.545Z,27.89
2022-11-03T13:59:34.046Z,27.96
2022-11-03T14:05:06.995Z,27.98
2022-11-03T14:07:40.032Z,27.97
2022-11-03T14:10:11.644Z,27.96
2022-11-03T14:12:43.064Z,27.96
2022-11-03T14:15:14.879Z,27.93
2022-11-03T14:17:51.495Z,27.93
2022-11-03T14:20:23.434Z,27.93
2022-11-03T14:22:56.204Z,27.91
2022-11-03T14:25:27.755Z,27.91
2022-11-03T14:27:59.344Z,27.77
2022-11-03T14:30:30.825Z,27.67
2022-11-03T14:33:03.843Z,27.68
2022-11-03T14:35:35.418Z,27.84
2022-11-03T14:38:06.677Z,27.83
2022-11-03T14:40:54.608Z,27.87
2022-11-03T14:43:33.181Z,27.85
2022-11-03T14:46:06.733Z,27.84
2022-11-03T14:48:39.894Z,27.87
2022-11-03T14:51:10.932Z,27.81
2022-11-03T14:53:42.078Z,27.86
2022-11-03T14:56:13.617Z,27.76
2022-11-03T14:58:44.739Z,27.77
2022-11-03T15:06:35.052Z,0.01
