createdAt,value
2023-04-17T00:03:34.611Z,0.88715
2023-04-17T00:08:36.153Z,0
2023-04-17T00:13:37.458Z,0
2023-04-17T00:18:38.850Z,0
2023-04-17T00:23:40.270Z,0
2023-04-17T00:28:41.590Z,0
2023-04-17T00:33:43.086Z,0
2023-04-17T00:38:44.460Z,0
2023-04-17T00:43:45.875Z,0
2023-04-17T00:48:47.356Z,0
2023-04-17T00:53:48.654Z,0
2023-04-17T00:58:49.953Z,0
2023-04-17T01:03:51.530Z,0
2023-04-17T01:08:53.103Z,0
2023-04-17T01:13:54.512Z,0
2023-04-17T01:18:56.142Z,0.88715
2023-04-17T01:23:57.673Z,0
2023-04-17T01:28:59.251Z,0
2023-04-17T01:34:00.858Z,0
2023-04-17T01:39:02.530Z,0
2023-04-17T01:44:04.141Z,0
2023-04-17T01:49:05.440Z,0
2023-04-17T01:54:06.891Z,0
2023-04-17T01:59:08.461Z,0
2023-04-17T02:04:10.181Z,0
2023-04-17T02:09:11.998Z,0
2023-04-17T02:14:13.553Z,0
2023-04-17T02:19:15.285Z,0
2023-04-17T02:24:16.822Z,0.88715
2023-04-17T02:29:18.313Z,0.88715
2023-04-17T02:34:19.594Z,0.88715
2023-04-17T02:39:21.141Z,0.88715
2023-04-17T02:44:22.690Z,0
2023-04-17T02:49:24.247Z,0
2023-04-17T02:54:25.890Z,0
2023-04-17T02:59:27.194Z,0.88715
2023-04-17T03:04:28.487Z,0
2023-04-17T03:09:30.050Z,0
2023-04-17T03:14:31.626Z,0
2023-04-17T03:19:33.187Z,0
2023-04-17T03:24:34.471Z,0
2023-04-17T03:29:36.256Z,0
2023-04-17T03:34:37.606Z,0
2023-04-17T03:39:38.908Z,0
2023-04-17T03:44:40.381Z,0.88715
2023-04-17T03:49:41.885Z,0.88715
2023-04-17T03:54:43.215Z,0.88715
2023-04-17T03:59:44.789Z,0.88715
2023-04-17T04:04:46.582Z,1.16185
2023-04-17T04:09:48.004Z,0.88885
2023-04-17T04:14:49.663Z,1.54065
2023-04-17T04:19:51.298Z,4.0295
2023-04-17T04:24:52.901Z,15.4178
2023-04-17T04:29:54.560Z,24.473
2023-04-17T04:34:56.166Z,40.31485
2023-04-17T04:39:57.545Z,58.66485
2023-04-17T04:44:59.167Z,79.1541
2023-04-17T04:50:01.030Z,103.3685
2023-04-17T04:55:02.606Z,123.3044
2023-04-17T05:00:04.471Z,148.31175
2023-04-17T05:05:06.278Z,167.87875
2023-04-17T05:10:07.929Z,188.42315
2023-04-17T05:15:09.534Z,205.8509
2023-04-17T05:20:11.258Z,223.0942
2023-04-17T05:25:12.839Z,236.24345
2023-04-17T05:30:14.452Z,246.14675
2023-04-17T05:35:16.085Z,252.3249
2023-04-17T05:40:17.698Z,262.54195
2023-04-17T05:45:19.286Z,288.12165
2023-04-17T05:50:21.116Z,321.3551
2023-04-17T05:55:22.711Z,346.65905
2023-04-17T06:00:24.341Z,357.7622
2023-04-17T06:05:26.055Z,390.9405
2023-04-17T06:10:27.781Z,451.94805
2023-04-17T06:15:29.488Z,480.84785
2023-04-17T06:20:31.197Z,514.5605
2023-04-17T06:25:32.660Z,535.06875
2023-04-17T06:30:34.268Z,549.2144
2023-04-17T06:35:35.766Z,561.77415
2023-04-17T06:40:37.230Z,591.02385
2023-04-17T06:45:38.676Z,605.5384
2023-04-17T06:50:40.006Z,625.43815
2023-04-17T06:55:41.340Z,637.3894
2023-04-17T07:00:42.597Z,647.25655
2023-04-17T07:05:44.121Z,663.8552
2023-04-17T07:10:45.384Z,675.622
2023-04-17T07:15:46.773Z,686.7803
2023-04-17T07:20:48.365Z,697.5697
2023-04-17T07:25:49.832Z,714.7217
2023-04-17T07:30:51.336Z,725.88
2023-04-17T07:35:52.813Z,731.22905
2023-04-17T07:40:54.335Z,744.8955
2023-04-17T07:45:55.944Z,759.7238
2023-04-17T07:50:57.563Z,775.8984
2023-04-17T07:55:59.035Z,780.4545
2023-04-17T08:01:00.484Z,783.73845
2023-04-17T08:06:02.187Z,816.19795
2023-04-17T08:11:03.787Z,802.66265
2023-04-17T08:16:05.355Z,826.3807
2023-04-17T08:21:07.023Z,833.5191
2023-04-17T08:26:10.007Z,855.28235
2023-04-17T08:31:11.724Z,850.4885
2023-04-17T08:36:13.369Z,866.99585
2023-04-17T08:41:14.934Z,872.7138
2023-04-17T08:46:16.558Z,883.96525
2023-04-17T08:51:18.270Z,897.761
2023-04-17T08:56:19.824Z,899.6435
2023-04-17T09:01:21.454Z,920.30005
2023-04-17T09:06:23.152Z,929.87245
2023-04-17T09:11:24.731Z,956.09865
2023-04-17T09:16:26.341Z,959.0137
2023-04-17T09:21:28.039Z,961.68915
2023-04-17T09:26:29.623Z,976.64675
2023-04-17T09:31:31.196Z,992.71105
2023-04-17T09:36:32.886Z,1007.53935
2023-04-17T09:41:34.670Z,1046.9148
2023-04-17T09:46:36.012Z,1080.0931
2023-04-17T09:51:37.620Z,1082.14105
2023-04-17T09:56:39.049Z,1075.05965
2023-04-17T10:01:40.380Z,1129.7236
2023-04-17T10:06:41.835Z,1138.61335
2023-04-17T10:11:43.149Z,1174.6687
2023-04-17T10:16:44.733Z,1193.2773
2023-04-17T10:21:46.533Z,1237.15185
2023-04-17T10:26:47.996Z,1259.19085
2023-04-17T10:31:49.402Z,1309.85205
2023-04-17T10:36:50.790Z,1350.4255
2023-04-17T10:41:52.067Z,1370.80445
2023-04-17T10:46:53.406Z,1397.97005
2023-04-17T10:51:54.903Z,1415.0479
2023-04-17T10:56:56.345Z,1439.94495
2023-04-17T11:01:58.056Z,1469.4894
2023-04-17T11:07:00.028Z,1539.53315
2023-04-17T11:12:01.873Z,1589.622
2023-04-17T11:17:03.829Z,1636.5942
2023-04-17T11:22:05.365Z,1595.15365
2023-04-17T11:27:06.849Z,1661.2688
2023-04-17T11:32:08.322Z,1651.955
2023-04-17T11:37:09.890Z,1725.5946
2023-04-17T11:42:11.486Z,1746.93195
2023-04-17T11:47:13.085Z,1764.04595
2023-04-17T11:52:16.493Z,1798.8273
2023-04-17T11:57:19.456Z,1819.8509
2023-04-17T12:02:21.244Z,1814.24325
2023-04-17T12:07:22.934Z,1842.643
2023-04-17T12:12:24.561Z,1850.64665
2023-04-17T12:17:26.203Z,1887.7327
2023-04-17T12:22:27.886Z,1894.1866
2023-04-17T12:27:29.518Z,1880.75975
2023-04-17T12:32:31.155Z,1897.3014
2023-04-17T12:37:32.998Z,1911.02115
2023-04-17T12:42:42.712Z,1905.96685
2023-04-17T12:47:50.685Z,1915.48225
2023-04-17T12:52:52.325Z,1901.7968
2023-04-17T12:57:53.748Z,1895.9134
2023-04-17T13:02:55.532Z,1889.8817
2023-04-17T13:07:57.271Z,1871.1248
2023-04-17T13:12:58.648Z,1865.03795
2023-04-17T13:18:00.052Z,1818.5811
2023-04-17T13:23:01.663Z,1782.02755
2023-04-17T13:28:03.212Z,1773.4877
2023-04-17T13:33:04.649Z,1761.03825
2023-04-17T13:38:06.369Z,1727.7858
2023-04-17T13:43:07.928Z,1712.03525
2023-04-17T13:48:09.621Z,1636.88205
2023-04-17T13:53:11.764Z,1615.69115
2023-04-17T13:58:13.345Z,1616.13235
2023-04-17T14:03:14.998Z,1544.90775
2023-04-17T14:08:16.594Z,1527.49715
2023-04-17T14:13:18.289Z,1398.973
2023-04-17T14:18:19.861Z,1323.101
2023-04-17T14:23:22.149Z,1251.1386
2023-04-17T14:28:23.700Z,1172.3344
2023-04-17T14:33:25.020Z,1124.2365
2023-04-17T14:38:26.628Z,1055.3546
2023-04-17T14:43:28.326Z,929.8368
2023-04-17T14:48:31.351Z,801.2385
2023-04-17T14:53:35.272Z,646.65545
2023-04-17T14:58:36.844Z,502.39975
2023-04-17T15:03:38.206Z,380.27435
2023-04-17T15:08:39.786Z,292.65455
2023-04-17T15:13:41.135Z,223.40025
2023-04-17T15:18:42.514Z,173.68325
2023-04-17T15:23:43.883Z,130.78085
2023-04-17T15:28:45.444Z,88.35265
2023-04-17T15:33:46.985Z,65.8964
2023-04-17T15:38:48.570Z,54.29505
2023-04-17T15:43:50.136Z,39.7805
2023-04-17T15:49:06.834Z,27.71895
2023-04-17T15:54:09.812Z,11.69265
2023-04-17T15:59:11.622Z,4.5628
2023-04-17T16:04:13.412Z,2.25175
2023-04-17T16:09:15.118Z,0.88885
2023-04-17T16:14:16.898Z,1.16185
2023-04-17T16:19:18.354Z,0.88715
2023-04-17T16:24:20.184Z,0.88715
2023-04-17T16:29:21.734Z,0.88715
2023-04-17T16:34:23.280Z,0.88715
2023-04-17T16:39:24.913Z,0
2023-04-17T16:44:26.538Z,0.88715
2023-04-17T16:49:28.206Z,0
2023-04-17T16:54:29.783Z,0
2023-04-17T16:59:31.374Z,0
2023-04-17T17:04:33.053Z,0.88715
2023-04-17T17:09:34.665Z,0
2023-04-17T17:14:36.276Z,0
2023-04-17T17:19:37.807Z,0
2023-04-17T17:24:39.137Z,0
2023-04-17T17:29:40.458Z,0
2023-04-17T17:34:41.781Z,0
2023-04-17T17:39:43.243Z,0
2023-04-17T17:44:44.547Z,0.88715
2023-04-17T17:49:45.941Z,0.88715
2023-04-17T17:54:47.352Z,0
2023-04-17T17:59:48.821Z,0
2023-04-17T18:04:50.372Z,0
2023-04-17T18:09:52.189Z,0
2023-04-17T18:14:53.782Z,0
2023-04-17T18:19:55.350Z,0.88715
2023-04-17T18:24:56.919Z,0
2023-04-17T18:29:58.474Z,0.88715
2023-04-17T18:35:00.061Z,0
2023-04-17T18:40:01.705Z,0
2023-04-17T18:45:03.270Z,0
2023-04-17T18:50:04.757Z,0
2023-04-17T18:55:06.345Z,0
2023-04-17T19:00:07.935Z,0
2023-04-17T19:05:09.448Z,0
2023-04-17T19:10:11.022Z,0
2023-04-17T19:15:12.507Z,0
2023-04-17T19:20:13.934Z,0
2023-04-17T19:25:15.417Z,0
2023-04-17T19:30:16.930Z,0
2023-04-17T19:35:18.507Z,0
2023-04-17T19:40:25.044Z,0
2023-04-17T19:45:27.451Z,0
2023-04-17T19:50:29.072Z,0
2023-04-17T19:55:30.381Z,0
2023-04-17T20:00:32.093Z,0
2023-04-17T20:05:33.347Z,0
2023-04-17T20:10:34.787Z,0
2023-04-17T20:15:36.347Z,0
2023-04-17T20:20:37.887Z,0
2023-04-17T20:25:39.213Z,0
2023-04-17T20:30:40.513Z,0
2023-04-17T20:35:42.161Z,0
2023-04-17T20:40:43.738Z,0
2023-04-17T20:45:44.957Z,0
2023-04-17T20:50:46.435Z,0
2023-04-17T20:55:47.767Z,0
2023-04-17T21:01:00.543Z,0
2023-04-17T21:06:03.026Z,0
2023-04-17T21:11:04.492Z,0.88715
2023-04-17T21:16:05.909Z,0
2023-04-17T21:21:07.312Z,0
2023-04-17T21:26:08.673Z,0
2023-04-17T21:31:10.334Z,0
2023-04-17T21:36:12.001Z,0
2023-04-17T21:41:13.601Z,0
2023-04-17T21:46:15.238Z,0
2023-04-17T21:51:16.836Z,0
2023-04-17T21:56:18.423Z,0
2023-04-17T22:01:20.070Z,0
2023-04-17T22:06:21.652Z,0
2023-04-17T22:11:23.031Z,0
2023-04-17T22:16:24.345Z,0
2023-04-17T22:21:25.913Z,0
2023-04-17T22:26:27.908Z,0
2023-04-17T22:31:29.605Z,0
2023-04-17T22:36:31.098Z,0
2023-04-17T22:41:32.611Z,0
2023-04-17T22:46:33.967Z,0
2023-04-17T22:51:35.442Z,0
2023-04-17T22:56:36.816Z,0
2023-04-17T23:01:38.411Z,0
2023-04-17T23:06:39.984Z,0.88715
2023-04-17T23:11:41.376Z,0
2023-04-17T23:16:42.929Z,0
2023-04-17T23:21:44.473Z,0
2023-04-17T23:26:46.350Z,0.88715
2023-04-17T23:31:47.804Z,0
2023-04-17T23:36:49.552Z,0
2023-04-17T23:41:51.147Z,0
2023-04-17T23:46:52.800Z,0.88715
2023-04-17T23:51:54.395Z,0
2023-04-17T23:56:55.987Z,0
