createdAt,value
2023-05-26T00:00:15.690Z,9.70
2023-05-26T00:02:44.792Z,11.20
2023-05-26T00:05:14.175Z,10.03
2023-05-26T00:07:42.744Z,11.90
2023-05-26T00:10:12.240Z,12.90
2023-05-26T00:12:42.023Z,13.80
2023-05-26T00:15:11.037Z,12.50
2023-05-26T00:17:39.316Z,8.50
2023-05-26T00:20:10.752Z,14.77
2023-05-26T00:22:38.939Z,10.70
2023-05-26T00:25:09.195Z,14.87
2023-05-26T00:27:37.364Z,15.10
2023-05-26T00:30:08.316Z,13.33
2023-05-26T00:32:36.496Z,16.40
2023-05-26T00:35:05.075Z,12.07
2023-05-26T00:37:33.705Z,15.17
2023-05-26T00:40:01.920Z,13.90
2023-05-26T00:42:30.107Z,19.87
2023-05-26T00:44:58.325Z,12.63
2023-05-26T00:47:27.875Z,17.67
2023-05-26T00:49:56.136Z,17.43
2023-05-26T00:52:24.648Z,16.60
2023-05-26T00:54:52.964Z,17.90
2023-05-26T00:57:21.894Z,14.57
2023-05-26T00:59:51.277Z,15.83
2023-05-26T01:02:22.069Z,20.43
2023-05-26T01:04:53.624Z,26.10
2023-05-26T01:07:22.175Z,16.33
2023-05-26T01:09:52.143Z,15.50
2023-05-26T01:12:29.473Z,17.10
2023-05-26T01:15:03.149Z,18.37
2023-05-26T01:17:38.104Z,16.80
2023-05-26T01:20:18.160Z,23.27
2023-05-26T01:23:08.744Z,17.27
2023-05-26T01:26:02.142Z,20.10
2023-05-26T01:28:33.660Z,25.87
2023-05-26T01:31:02.739Z,16.70
2023-05-26T01:33:30.922Z,23.93
2023-05-26T01:35:59.115Z,14.80
2023-05-26T01:38:27.441Z,24.50
2023-05-26T01:41:04.189Z,20.57
2023-05-26T01:43:40.862Z,21.47
2023-05-26T01:46:16.441Z,20.00
2023-05-26T01:48:47.897Z,19.30
2023-05-26T01:51:18.267Z,24.27
2023-05-26T01:53:50.138Z,18.03
2023-05-26T01:56:21.638Z,17.67
2023-05-26T01:58:53.960Z,21.23
2023-05-26T02:01:25.822Z,16.97
2023-05-26T02:03:54.178Z,17.43
2023-05-26T02:06:22.969Z,27.27
2023-05-26T02:08:51.802Z,13.63
2023-05-26T02:11:20.094Z,22.50
2023-05-26T02:13:48.303Z,20.53
2023-05-26T02:16:17.898Z,21.43
2023-05-26T02:18:46.865Z,23.80
2023-05-26T02:21:15.131Z,19.20
2023-05-26T02:23:44.778Z,21.67
2023-05-26T02:26:13.143Z,13.97
2023-05-26T02:28:42.704Z,12.87
2023-05-26T02:31:11.002Z,16.10
2023-05-26T02:33:43.116Z,18.63
2023-05-26T02:36:12.257Z,23.80
2023-05-26T02:38:40.495Z,20.97
2023-05-26T02:41:09.776Z,25.00
2023-05-26T02:43:40.487Z,22.23
2023-05-26T02:46:08.765Z,15.17
2023-05-26T02:48:37.096Z,22.30
2023-05-26T02:51:07.363Z,16.67
2023-05-26T02:53:35.845Z,15.43
2023-05-26T02:56:04.187Z,23.20
2023-05-26T02:58:32.634Z,16.50
2023-05-26T03:01:01.172Z,18.70
2023-05-26T03:03:29.911Z,13.73
2023-05-26T03:05:59.765Z,15.13
2023-05-26T03:08:29.314Z,17.23
2023-05-26T03:11:10.117Z,14.90
2023-05-26T03:13:39.527Z,16.77
2023-05-26T03:16:08.340Z,16.33
2023-05-26T03:18:36.590Z,26.97
2023-05-26T03:21:07.179Z,28.80
2023-05-26T03:23:57.003Z,30.57
2023-05-26T03:26:26.331Z,26.17
2023-05-26T03:28:54.486Z,22.70
2023-05-26T03:31:22.801Z,25.07
2023-05-26T03:33:51.003Z,28.83
2023-05-26T03:36:19.175Z,21.77
2023-05-26T03:38:47.361Z,19.47
2023-05-26T03:41:16.903Z,13.77
2023-05-26T03:43:45.365Z,28.27
2023-05-26T03:46:13.560Z,23.73
2023-05-26T03:48:41.989Z,26.13
2023-05-26T03:51:10.435Z,23.43
2023-05-26T03:53:39.199Z,14.17
2023-05-26T03:56:08.162Z,18.20
2023-05-26T03:58:37.662Z,24.87
2023-05-26T04:01:06.439Z,19.63
2023-05-26T04:03:34.687Z,26.43
2023-05-26T04:06:04.985Z,21.70
2023-05-26T04:08:33.140Z,21.60
2023-05-26T04:11:01.300Z,21.03
2023-05-26T04:13:29.601Z,18.27
2023-05-26T04:15:59.098Z,13.47
2023-05-26T04:18:27.285Z,15.53
2023-05-26T04:20:55.472Z,15.60
2023-05-26T04:23:24.084Z,17.67
2023-05-26T04:25:56.838Z,16.53
2023-05-26T04:28:25.517Z,16.47
2023-05-26T04:30:53.871Z,21.90
2023-05-26T04:33:23.573Z,22.73
2023-05-26T04:35:51.748Z,19.60
2023-05-26T04:38:21.502Z,20.40
2023-05-26T04:40:50.523Z,17.13
2023-05-26T04:43:23.018Z,20.40
2023-05-26T04:45:52.911Z,24.90
2023-05-26T04:48:21.550Z,27.43
2023-05-26T04:50:51.491Z,21.03
2023-05-26T04:53:19.715Z,21.60
2023-05-26T04:55:48.409Z,24.03
2023-05-26T04:58:16.827Z,30.53
2023-05-26T05:00:45.372Z,22.30
2023-05-26T05:03:13.639Z,21.43
2023-05-26T05:05:42.151Z,25.13
2023-05-26T05:08:11.621Z,22.50
2023-05-26T05:10:39.914Z,24.10
2023-05-26T05:13:08.492Z,17.90
2023-05-26T05:15:36.930Z,26.83
2023-05-26T05:18:05.263Z,19.30
2023-05-26T05:20:33.458Z,21.33
2023-05-26T05:23:01.648Z,24.77
2023-05-26T05:25:31.677Z,21.13
2023-05-26T05:27:59.838Z,26.00
2023-05-26T05:30:28.030Z,22.63
2023-05-26T05:32:56.481Z,23.97
2023-05-26T05:35:24.963Z,31.67
2023-05-26T05:37:57.634Z,26.63
2023-05-26T05:40:25.953Z,25.43
2023-05-26T05:42:55.574Z,32.80
2023-05-26T05:45:24.059Z,27.50
2023-05-26T05:47:52.560Z,28.47
2023-05-26T05:50:20.904Z,27.50
2023-05-26T05:52:49.147Z,24.10
2023-05-26T05:55:17.632Z,21.50
2023-05-26T05:57:45.802Z,19.03
2023-05-26T06:00:16.213Z,27.30
2023-05-26T06:02:44.666Z,28.90
2023-05-26T06:05:13.205Z,30.27
2023-05-26T06:07:41.458Z,22.63
2023-05-26T06:10:10.774Z,27.30
2023-05-26T06:12:39.112Z,30.27
2023-05-26T06:15:08.813Z,34.17
2023-05-26T06:17:38.707Z,21.13
2023-05-26T06:20:08.417Z,23.63
2023-05-26T06:22:37.623Z,34.50
2023-05-26T06:25:06.518Z,32.43
2023-05-26T06:27:35.040Z,26.53
2023-05-26T06:30:03.698Z,27.67
2023-05-26T06:32:31.903Z,24.93
2023-05-26T06:35:02.084Z,30.73
2023-05-26T06:37:31.013Z,24.73
2023-05-26T06:39:59.244Z,23.50
2023-05-26T06:42:27.454Z,28.13
2023-05-26T06:44:55.805Z,24.63
2023-05-26T06:47:25.177Z,24.63
2023-05-26T06:49:54.213Z,31.47
2023-05-26T06:52:24.316Z,25.30
2023-05-26T06:54:52.550Z,23.40
2023-05-26T06:57:20.740Z,27.63
2023-05-26T06:59:49.000Z,30.93
2023-05-26T07:02:17.179Z,31.20
2023-05-26T07:04:46.895Z,30.30
2023-05-26T07:07:15.380Z,24.47
2023-05-26T07:09:46.869Z,26.53
2023-05-26T07:12:15.089Z,29.03
2023-05-26T07:14:43.647Z,26.57
2023-05-26T07:17:13.280Z,26.10
2023-05-26T07:19:41.759Z,26.73
2023-05-26T07:22:09.932Z,28.63
2023-05-26T07:24:38.235Z,31.73
2023-05-26T07:27:08.161Z,29.03
2023-05-26T07:29:36.340Z,26.60
2023-05-26T07:32:04.856Z,31.07
2023-05-26T07:34:33.232Z,30.97
2023-05-26T07:37:01.475Z,23.80
2023-05-26T07:39:29.864Z,30.30
2023-05-26T07:41:58.057Z,23.73
2023-05-26T07:44:27.873Z,30.47
2023-05-26T07:46:56.547Z,27.57
2023-05-26T07:49:24.798Z,29.53
2023-05-26T07:51:53.289Z,26.90
2023-05-26T07:54:21.550Z,28.33
2023-05-26T07:56:49.767Z,31.70
2023-05-26T07:59:18.419Z,28.27
2023-05-26T08:01:49.012Z,23.77
2023-05-26T08:04:17.249Z,25.83
2023-05-26T08:06:45.969Z,23.83
2023-05-26T08:09:14.225Z,25.87
2023-05-26T08:11:42.939Z,23.30
2023-05-26T08:14:11.229Z,23.17
2023-05-26T08:16:39.540Z,29.80
2023-05-26T08:19:09.177Z,24.97
2023-05-26T08:21:37.861Z,31.70
2023-05-26T08:24:06.731Z,26.47
2023-05-26T08:26:35.021Z,26.50
2023-05-26T08:29:03.297Z,32.13
2023-05-26T08:31:31.639Z,41.20
2023-05-26T08:33:59.864Z,29.30
2023-05-26T08:36:29.435Z,23.03
2023-05-26T08:38:57.610Z,23.80
2023-05-26T08:41:26.658Z,25.23
2023-05-26T08:44:06.833Z,23.97
2023-05-26T08:46:38.499Z,25.43
2023-05-26T08:49:07.851Z,18.57
2023-05-26T08:51:41.632Z,22.13
2023-05-26T08:54:09.889Z,24.73
2023-05-26T08:56:38.871Z,28.27
2023-05-26T09:01:39.095Z,32.60
2023-05-26T09:04:07.376Z,30.37
2023-05-26T09:06:37.312Z,21.93
2023-05-26T09:09:06.973Z,25.10
2023-05-26T09:14:43.926Z,30.70
2023-05-26T09:17:14.117Z,23.87
2023-05-26T09:19:42.495Z,27.40
2023-05-26T09:22:12.969Z,26.33
2023-05-26T09:24:46.277Z,22.47
2023-05-26T09:27:21.413Z,25.27
2023-05-26T09:29:51.491Z,23.43
2023-05-26T09:32:19.858Z,27.43
2023-05-26T09:34:51.890Z,26.57
2023-05-26T09:37:29.751Z,19.20
2023-05-26T09:40:07.464Z,25.70
2023-05-26T09:42:38.062Z,28.03
2023-05-26T09:45:06.727Z,21.53
2023-05-26T09:47:36.216Z,30.77
2023-05-26T09:50:06.188Z,25.53
2023-05-26T09:52:37.247Z,27.40
2023-05-26T09:55:06.365Z,21.47
2023-05-26T09:57:36.702Z,21.23
2023-05-26T10:00:08.793Z,21.70
2023-05-26T10:02:38.070Z,25.53
2023-05-26T10:05:07.933Z,24.27
2023-05-26T10:07:38.437Z,27.37
2023-05-26T10:10:09.776Z,23.10
2023-05-26T10:12:38.096Z,23.93
2023-05-26T10:15:07.170Z,26.47
2023-05-26T10:17:36.371Z,21.73
2023-05-26T10:20:06.388Z,21.50
2023-05-26T10:22:41.924Z,25.10
2023-05-26T10:25:19.905Z,27.50
2023-05-26T10:27:58.194Z,22.47
2023-05-26T10:30:28.485Z,21.40
2023-05-26T10:32:58.290Z,23.43
2023-05-26T10:35:29.077Z,21.33
2023-05-26T10:38:15.067Z,16.97
2023-05-26T10:40:47.564Z,23.20
2023-05-26T10:43:20.321Z,16.13
2023-05-26T10:45:53.716Z,19.87
2023-05-26T10:48:22.719Z,28.23
2023-05-26T10:51:17.509Z,22.20
2023-05-26T10:53:48.166Z,16.93
2023-05-26T10:56:19.374Z,31.53
2023-05-26T10:58:49.924Z,25.33
2023-05-26T11:01:23.980Z,25.70
2023-05-26T11:03:58.568Z,24.10
2023-05-26T11:06:42.886Z,19.97
2023-05-26T11:09:12.984Z,24.03
2023-05-26T11:11:51.881Z,20.77
2023-05-26T11:14:27.666Z,20.73
2023-05-26T11:17:00.616Z,22.53
2023-05-26T11:19:30.427Z,21.03
2023-05-26T11:21:59.390Z,17.70
2023-05-26T11:24:29.076Z,17.80
2023-05-26T11:26:57.270Z,16.60
2023-05-26T11:29:25.818Z,26.13
2023-05-26T11:31:54.503Z,21.27
2023-05-26T11:34:23.413Z,18.30
2023-05-26T11:36:54.797Z,19.13
2023-05-26T11:39:24.398Z,22.67
2023-05-26T11:41:54.015Z,16.10
2023-05-26T11:44:22.161Z,20.80
2023-05-26T11:46:50.310Z,25.17
2023-05-26T11:49:19.424Z,19.23
2023-05-26T11:51:48.542Z,25.93
2023-05-26T11:54:17.246Z,18.50
2023-05-26T11:56:46.820Z,16.77
2023-05-26T11:59:19.713Z,18.07
2023-05-26T12:01:48.254Z,18.77
2023-05-26T12:04:16.647Z,19.77
2023-05-26T12:06:46.391Z,16.30
2023-05-26T12:09:22.525Z,19.10
2023-05-26T12:11:52.642Z,22.00
2023-05-26T12:14:23.684Z,17.23
2023-05-26T12:16:55.680Z,14.40
2023-05-26T12:19:24.431Z,18.07
2023-05-26T12:21:57.063Z,21.47
2023-05-26T12:24:33.294Z,16.40
2023-05-26T12:27:07.597Z,14.43
2023-05-26T12:29:38.970Z,17.80
2023-05-26T12:32:08.465Z,12.80
2023-05-26T12:34:40.674Z,14.50
2023-05-26T12:37:09.768Z,17.70
2023-05-26T12:39:37.921Z,24.13
2023-05-26T12:42:06.958Z,15.30
2023-05-26T12:44:35.267Z,14.17
2023-05-26T12:47:05.327Z,17.03
2023-05-26T12:49:33.491Z,14.40
2023-05-26T12:52:01.754Z,19.30
2023-05-26T12:54:30.098Z,19.30
2023-05-26T12:56:58.585Z,15.97
2023-05-26T12:59:26.775Z,15.50
2023-05-26T13:01:56.199Z,16.93
2023-05-26T13:04:26.877Z,13.63
2023-05-26T13:06:57.871Z,16.60
2023-05-26T13:09:26.918Z,20.40
2023-05-26T13:11:55.173Z,20.13
2023-05-26T13:14:23.444Z,18.47
2023-05-26T13:16:51.866Z,15.63
2023-05-26T13:19:20.188Z,14.53
2023-05-26T13:21:49.766Z,15.40
2023-05-26T13:24:17.966Z,14.30
2023-05-26T13:26:46.196Z,15.90
2023-05-26T13:29:14.630Z,20.17
2023-05-26T13:31:43.162Z,16.23
2023-05-26T13:34:11.479Z,17.13
2023-05-26T13:36:41.100Z,17.23
2023-05-26T13:39:11.283Z,17.00
2023-05-26T13:41:39.453Z,12.30
2023-05-26T13:44:07.685Z,18.60
2023-05-26T13:46:35.932Z,16.30
2023-05-26T13:49:05.408Z,19.77
2023-05-26T13:51:34.221Z,18.50
2023-05-26T13:54:02.915Z,12.07
2023-05-26T13:56:32.673Z,16.17
2023-05-26T13:59:01.091Z,16.03
2023-05-26T14:04:01.460Z,12.90
2023-05-26T14:06:35.625Z,17.30
2023-05-26T14:09:04.810Z,12.43
2023-05-26T14:11:34.655Z,13.17
2023-05-26T14:14:03.139Z,12.23
2023-05-26T14:16:31.474Z,15.87
2023-05-26T14:19:05.353Z,11.80
2023-05-26T14:22:08.723Z,13.20
2023-05-26T14:24:31.451Z,16.83
2023-05-26T14:27:01.016Z,11.00
2023-05-26T14:29:29.360Z,13.27
2023-05-26T14:31:57.773Z,12.13
2023-05-26T14:34:26.227Z,18.40
2023-05-26T14:36:54.355Z,15.27
2023-05-26T14:39:22.600Z,13.67
2023-05-26T14:41:51.060Z,24.63
2023-05-26T14:44:20.612Z,15.07
2023-05-26T14:46:48.857Z,13.60
2023-05-26T14:49:17.126Z,13.67
2023-05-26T14:51:46.436Z,11.13
2023-05-26T14:54:14.616Z,11.73
2023-05-26T14:56:43.277Z,17.07
2023-05-26T14:59:12.731Z,11.97
2023-05-26T15:01:42.224Z,12.20
2023-05-26T15:04:14.811Z,16.47
2023-05-26T15:06:43.926Z,15.77
2023-05-26T15:09:13.787Z,10.13
2023-05-26T15:11:42.695Z,11.80
2023-05-26T15:14:10.864Z,12.63
2023-05-26T15:16:39.664Z,13.03
2023-05-26T15:19:09.361Z,14.63
2023-05-26T15:21:39.540Z,15.20
2023-05-26T15:24:08.702Z,11.53
2023-05-26T15:26:37.261Z,14.80
2023-05-26T15:29:05.562Z,12.80
2023-05-26T15:31:33.968Z,7.90
2023-05-26T15:34:02.239Z,13.97
2023-05-26T15:36:32.077Z,13.00
2023-05-26T15:39:03.110Z,12.97
2023-05-26T15:41:32.884Z,10.27
2023-05-26T15:44:03.532Z,10.30
2023-05-26T15:46:31.734Z,13.40
2023-05-26T15:49:00.049Z,14.77
2023-05-26T15:51:28.329Z,10.13
2023-05-26T15:53:58.023Z,12.97
2023-05-26T15:56:27.830Z,15.20
2023-05-26T15:58:56.654Z,11.60
2023-05-26T16:01:24.832Z,15.30
2023-05-26T16:03:53.151Z,11.30
2023-05-26T16:06:21.479Z,15.27
2023-05-26T16:08:49.703Z,12.70
2023-05-26T16:11:19.272Z,9.83
2023-05-26T16:13:48.283Z,10.57
2023-05-26T16:16:16.946Z,11.50
2023-05-26T16:18:45.552Z,10.50
2023-05-26T16:21:15.257Z,10.10
2023-05-26T16:23:44.554Z,18.10
2023-05-26T16:26:12.745Z,13.33
2023-05-26T16:28:42.278Z,17.60
2023-05-26T16:31:10.689Z,14.00
2023-05-26T16:33:39.167Z,12.70
2023-05-26T16:36:07.451Z,14.67
2023-05-26T16:38:36.248Z,10.77
2023-05-26T16:41:05.080Z,16.17
2023-05-26T16:43:46.880Z,8.70
2023-05-26T16:46:18.254Z,9.33
2023-05-26T16:48:46.459Z,11.47
2023-05-26T16:51:14.795Z,13.23
2023-05-26T16:53:43.056Z,12.03
2023-05-26T16:56:11.321Z,12.70
2023-05-26T16:58:39.981Z,13.13
2023-05-26T17:01:08.187Z,8.60
2023-05-26T17:03:38.084Z,7.43
2023-05-26T17:06:06.467Z,7.90
2023-05-26T17:08:34.652Z,12.57
2023-05-26T17:11:02.849Z,10.27
2023-05-26T17:13:31.289Z,10.87
2023-05-26T17:16:00.274Z,7.73
2023-05-26T17:18:28.497Z,7.30
2023-05-26T17:20:58.160Z,9.60
2023-05-26T17:23:26.636Z,9.17
2023-05-26T17:25:54.774Z,6.03
2023-05-26T17:28:23.111Z,8.53
2023-05-26T17:30:51.336Z,9.53
2023-05-26T17:33:19.613Z,8.80
2023-05-26T17:35:47.838Z,9.07
2023-05-26T17:38:17.405Z,7.60
2023-05-26T17:40:45.672Z,9.13
2023-05-26T17:43:13.837Z,8.23
2023-05-26T17:45:42.100Z,9.33
2023-05-26T17:48:10.414Z,12.60
2023-05-26T17:50:38.595Z,8.60
2023-05-26T17:53:06.787Z,8.77
2023-05-26T17:55:38.277Z,11.50
2023-05-26T17:58:06.750Z,6.77
2023-05-26T18:00:35.000Z,10.57
2023-05-26T18:03:03.366Z,10.57
2023-05-26T18:05:32.805Z,9.80
2023-05-26T18:08:01.612Z,8.33
2023-05-26T18:10:30.540Z,10.80
2023-05-26T18:13:00.300Z,10.93
2023-05-26T18:15:28.589Z,11.33
2023-05-26T18:17:56.923Z,8.70
2023-05-26T18:20:26.639Z,10.33
2023-05-26T18:22:56.211Z,9.47
2023-05-26T18:25:25.149Z,8.77
2023-05-26T18:27:56.043Z,11.43
2023-05-26T18:30:25.766Z,8.07
2023-05-26T18:32:54.634Z,7.70
2023-05-26T18:35:23.450Z,10.77
2023-05-26T18:37:51.765Z,10.93
2023-05-26T18:40:20.335Z,11.77
2023-05-26T18:42:48.720Z,13.33
2023-05-26T18:45:17.534Z,8.43
2023-05-26T18:47:47.396Z,8.30
2023-05-26T18:50:17.165Z,12.13
2023-05-26T18:52:45.668Z,9.67
2023-05-26T18:55:13.983Z,12.97
2023-05-26T18:57:42.264Z,12.87
2023-05-26T19:00:15.595Z,11.90
2023-05-26T19:02:44.287Z,11.20
2023-05-26T19:05:14.170Z,13.03
2023-05-26T19:07:42.850Z,10.03
2023-05-26T19:10:11.468Z,9.17
2023-05-26T19:12:42.308Z,16.17
2023-05-26T19:15:11.387Z,10.87
2023-05-26T19:17:39.596Z,14.97
2023-05-26T19:20:11.927Z,15.17
2023-05-26T19:22:42.831Z,8.97
2023-05-26T19:25:11.486Z,13.47
2023-05-26T19:27:39.738Z,14.97
2023-05-26T19:30:10.723Z,13.60
2023-05-26T19:32:39.478Z,13.57
2023-05-26T19:35:08.464Z,10.87
2023-05-26T19:37:39.183Z,12.27
2023-05-26T19:40:09.971Z,13.10
2023-05-26T19:42:38.278Z,16.50
2023-05-26T19:45:07.410Z,9.40
2023-05-26T19:47:35.562Z,14.00
2023-05-26T19:50:03.876Z,13.87
2023-05-26T19:52:32.094Z,9.47
2023-05-26T19:55:00.803Z,13.27
2023-05-26T19:57:32.716Z,10.37
2023-05-26T20:00:01.236Z,10.17
2023-05-26T20:02:29.563Z,9.93
2023-05-26T20:04:58.055Z,12.93
2023-05-26T20:07:26.311Z,14.10
2023-05-26T20:09:54.485Z,13.03
2023-05-26T20:12:22.772Z,9.37
2023-05-26T20:14:52.313Z,11.13
2023-05-26T20:17:20.722Z,15.87
2023-05-26T20:20:05.529Z,9.00
2023-05-26T20:22:37.069Z,10.37
2023-05-26T20:25:06.887Z,13.17
2023-05-26T20:27:36.205Z,14.63
2023-05-26T20:30:07.215Z,12.73
2023-05-26T20:32:35.475Z,14.27
2023-05-26T20:35:04.005Z,12.00
2023-05-26T20:37:32.543Z,8.40
2023-05-26T20:40:01.473Z,8.37
2023-05-26T20:42:32.640Z,9.20
2023-05-26T20:45:02.042Z,16.47
2023-05-26T20:47:31.920Z,12.70
2023-05-26T20:50:00.210Z,16.40
2023-05-26T20:52:28.432Z,11.60
2023-05-26T20:54:56.916Z,14.87
2023-05-26T20:57:26.119Z,9.03
2023-05-26T20:59:54.358Z,8.80
2023-05-26T21:02:22.655Z,11.57
2023-05-26T21:04:52.281Z,15.00
2023-05-26T21:07:20.782Z,11.93
2023-05-26T21:09:48.967Z,11.80
2023-05-26T21:12:18.703Z,10.30
2023-05-26T21:14:47.461Z,13.00
2023-05-26T21:17:16.826Z,19.20
2023-05-26T21:19:45.076Z,9.03
2023-05-26T21:22:14.657Z,8.90
2023-05-26T21:24:42.890Z,13.67
2023-05-26T21:27:11.107Z,9.70
2023-05-26T21:29:39.302Z,13.50
2023-05-26T21:32:07.625Z,11.87
2023-05-26T21:34:35.861Z,13.80
2023-05-26T21:37:04.084Z,12.43
2023-05-26T21:39:33.720Z,14.80
2023-05-26T21:42:01.945Z,14.13
2023-05-26T21:44:30.329Z,10.77
2023-05-26T21:46:58.846Z,10.23
2023-05-26T21:49:27.138Z,11.00
2023-05-26T21:51:55.380Z,11.87
2023-05-26T21:54:23.634Z,13.40
2023-05-26T21:56:53.212Z,15.20
2023-05-26T21:59:21.412Z,9.83
2023-05-26T22:01:49.905Z,12.87
2023-05-26T22:04:18.242Z,10.63
2023-05-26T22:06:46.533Z,11.63
2023-05-26T22:09:14.755Z,13.93
2023-05-26T22:11:42.958Z,14.63
2023-05-26T22:14:21.900Z,14.50
2023-05-26T22:16:53.239Z,14.23
2023-05-26T22:19:21.456Z,13.87
2023-05-26T22:21:49.880Z,13.03
2023-05-26T22:24:18.177Z,11.23
2023-05-26T22:26:46.340Z,14.80
2023-05-26T22:29:15.923Z,15.00
2023-05-26T22:31:44.162Z,16.23
2023-05-26T22:34:12.442Z,14.17
2023-05-26T22:36:40.669Z,14.50
2023-05-26T22:39:08.918Z,17.03
2023-05-26T22:41:37.104Z,11.53
2023-05-26T22:44:05.321Z,12.50
2023-05-26T22:46:34.944Z,11.10
2023-05-26T22:49:03.513Z,15.07
2023-05-26T22:51:32.860Z,12.43
2023-05-26T22:54:01.896Z,13.47
2023-05-26T22:56:30.044Z,11.50
2023-05-26T22:58:58.237Z,18.33
2023-05-26T23:01:27.756Z,19.97
2023-05-26T23:03:57.453Z,12.20
2023-05-26T23:06:25.700Z,10.00
2023-05-26T23:08:53.883Z,11.97
2023-05-26T23:11:22.047Z,15.83
2023-05-26T23:13:50.816Z,13.60
2023-05-26T23:16:19.129Z,11.50
2023-05-26T23:18:47.612Z,15.97
2023-05-26T23:21:17.463Z,11.27
2023-05-26T23:23:46.864Z,11.40
2023-05-26T23:26:15.050Z,10.33
2023-05-26T23:28:43.259Z,14.03
2023-05-26T23:31:11.635Z,11.50
2023-05-26T23:33:40.781Z,15.80
2023-05-26T23:36:09.856Z,13.57
2023-05-26T23:38:39.391Z,11.93
2023-05-26T23:41:07.982Z,10.63
2023-05-26T23:43:36.158Z,13.37
2023-05-26T23:46:04.606Z,11.17
2023-05-26T23:48:32.824Z,14.57
2023-05-26T23:51:01.134Z,14.17
2023-05-26T23:53:29.609Z,15.87
2023-05-26T23:55:59.171Z,15.43
2023-05-26T23:58:27.358Z,17.10
