createdAt,value
2018-11-06T00:00:33.303Z,99783.56
2018-11-06T00:01:39.205Z,99775.48
2018-11-06T00:02:45.071Z,99778.97
2018-11-06T00:03:50.362Z,99779.56
2018-11-06T00:04:56.061Z,99777.23
2018-11-06T00:06:01.947Z,99771.42
2018-11-06T00:07:07.819Z,99781.41
2018-11-06T00:08:13.753Z,99776.28
2018-11-06T00:09:19.678Z,99780.14
2018-11-06T00:10:25.741Z,99772.13
2018-11-06T00:11:31.640Z,99776.33
2018-11-06T00:12:37.548Z,99765.62
2018-11-06T00:13:43.791Z,99768.09
2018-11-06T00:14:49.685Z,99768.48
2018-11-06T00:15:55.882Z,99773.05
2018-11-06T00:17:01.763Z,99773.67
2018-11-06T00:18:07.917Z,99768.84
2018-11-06T00:19:14.099Z,99766.98
2018-11-06T00:20:20.024Z,99769.23
2018-11-06T00:21:25.889Z,99769.61
2018-11-06T00:22:31.759Z,99763.74
2018-11-06T00:23:37.950Z,99759.70
2018-11-06T00:24:43.878Z,99762.53
2018-11-06T00:25:50.037Z,99766.95
2018-11-06T00:26:55.945Z,99767.31
2018-11-06T00:28:02.096Z,99774.83
2018-11-06T00:29:08.259Z,99770.44
2018-11-06T00:30:14.131Z,99766.13
2018-11-06T00:31:20.146Z,99771.31
2018-11-06T00:32:26.019Z,99765.37
2018-11-06T00:33:32.138Z,99773.07
2018-11-06T00:34:38.017Z,99762.41
2018-11-06T00:35:43.933Z,99764.62
2018-11-06T00:36:50.625Z,99759.40
2018-11-06T00:37:56.500Z,99761.78
2018-11-06T00:39:02.413Z,99759.93
2018-11-06T00:40:08.342Z,99771.89
2018-11-06T00:41:14.228Z,99767.20
2018-11-06T00:42:20.150Z,99763.64
2018-11-06T00:43:26.048Z,99766.13
2018-11-06T00:44:31.952Z,99764.84
2018-11-06T00:45:37.828Z,99762.23
2018-11-06T00:46:43.727Z,99771.64
2018-11-06T00:47:49.885Z,99773.05
2018-11-06T00:48:56.034Z,99776.33
2018-11-06T00:50:01.932Z,99771.79
2018-11-06T00:51:08.131Z,99774.33
2018-11-06T00:52:13.999Z,99768.62
2018-11-06T00:53:20.157Z,99771.72
2018-11-06T00:54:26.065Z,99773.55
2018-11-06T00:55:31.968Z,99774.35
2018-11-06T00:56:37.826Z,99771.62
2018-11-06T00:57:43.332Z,99777.67
2018-11-06T00:58:48.997Z,99774.78
2018-11-06T00:59:54.853Z,99775.06
2018-11-06T01:01:00.405Z,99774.66
2018-11-06T01:02:05.974Z,99776.33
2018-11-06T01:03:11.914Z,99774.05
2018-11-06T01:04:17.813Z,99783.98
2018-11-06T01:05:23.718Z,99776.98
2018-11-06T01:06:29.632Z,99786.23
2018-11-06T01:07:35.524Z,99780.75
2018-11-06T01:08:41.646Z,99784.84
2018-11-06T01:09:47.525Z,99781.78
2018-11-06T01:10:53.418Z,99781.20
2018-11-06T01:11:59.302Z,99779.42
2018-11-06T01:13:08.098Z,99786.14
2018-11-06T01:14:18.636Z,99787.55
2018-11-06T01:15:24.552Z,99785.75
2018-11-06T01:16:30.070Z,99786.27
2018-11-06T01:17:35.564Z,99795.83
2018-11-06T01:18:41.770Z,99791.30
2018-11-06T01:19:47.650Z,99785.27
2018-11-06T01:20:53.518Z,99784.39
2018-11-06T01:21:59.427Z,99783.94
2018-11-06T01:23:05.001Z,99779.58
2018-11-06T01:24:11.169Z,99785.57
2018-11-06T01:25:16.740Z,99793.93
2018-11-06T01:26:22.815Z,99794.73
2018-11-06T01:27:28.710Z,99790.84
2018-11-06T01:28:34.549Z,99787.68
2018-11-06T01:29:40.433Z,99794.91
2018-11-06T01:30:46.684Z,99790.74
2018-11-06T01:31:52.560Z,99785.13
2018-11-06T01:32:58.427Z,99781.85
2018-11-06T01:34:04.221Z,99780.84
2018-11-06T01:35:09.841Z,99784.30
2018-11-06T01:36:15.745Z,99779.22
2018-11-06T01:37:21.624Z,99780.05
2018-11-06T01:38:27.770Z,99785.16
2018-11-06T01:39:33.607Z,99776.30
2018-11-06T01:40:39.492Z,99787.80
2018-11-06T01:41:45.411Z,99781.09
2018-11-06T01:42:51.572Z,99787.72
2018-11-06T01:43:57.676Z,99783.38
2018-11-06T01:45:03.202Z,99783.30
2018-11-06T01:46:09.386Z,99787.33
2018-11-06T01:47:15.227Z,99783.38
2018-11-06T01:48:21.097Z,99779.80
2018-11-06T01:49:26.996Z,99781.72
2018-11-06T01:50:32.894Z,99787.03
2018-11-06T01:51:38.782Z,99782.84
2018-11-06T01:52:44.619Z,99782.16
2018-11-06T01:53:50.801Z,99787.66
2018-11-06T01:54:56.676Z,99779.53
2018-11-06T01:56:02.846Z,99776.65
2018-11-06T01:57:08.742Z,99774.52
2018-11-06T01:58:14.879Z,99774.25
2018-11-06T01:59:20.747Z,99777.65
2018-11-06T02:00:26.635Z,99780.87
2018-11-06T02:01:31.516Z,99773.67
2018-11-06T02:02:37.073Z,99768.58
2018-11-06T02:03:43.090Z,99771.75
2018-11-06T02:04:48.999Z,99771.14
2018-11-06T02:05:54.893Z,99765.20
2018-11-06T02:07:00.749Z,99769.01
2018-11-06T02:08:06.535Z,99766.42
2018-11-06T02:09:12.704Z,99768.78
2018-11-06T02:10:18.600Z,99765.92
2018-11-06T02:11:24.487Z,99762.84
2018-11-06T02:12:30.372Z,99762.76
2018-11-06T02:13:36.560Z,99764.19
2018-11-06T02:14:42.440Z,99767.25
2018-11-06T02:15:48.604Z,99756.47
2018-11-06T02:16:54.757Z,99756.53
2018-11-06T02:18:00.992Z,99755.63
2018-11-06T02:19:07.100Z,99760.38
2018-11-06T02:20:12.294Z,99753.92
2018-11-06T02:21:18.292Z,99755.73
2018-11-06T02:22:24.148Z,99753.27
2018-11-06T02:23:30.287Z,99754.02
2018-11-06T02:24:36.138Z,99751.06
2018-11-06T02:25:42.015Z,99753.64
2018-11-06T02:26:47.867Z,99755.52
2018-11-06T02:27:53.992Z,99750.91
2018-11-06T02:29:00.162Z,99753.43
2018-11-06T02:30:05.345Z,99753.23
2018-11-06T02:31:11.545Z,99748.14
2018-11-06T02:32:17.160Z,99752.95
2018-11-06T02:33:23.220Z,99756.27
2018-11-06T02:34:29.084Z,99753.85
2018-11-06T02:35:34.926Z,99754.41
2018-11-06T02:36:40.827Z,99751.59
2018-11-06T02:37:47.541Z,99751.39
2018-11-06T02:38:55.604Z,99754.66
2018-11-06T02:40:01.523Z,99747.58
2018-11-06T02:41:07.912Z,99755.56
2018-11-06T02:42:13.451Z,99753.91
2018-11-06T02:43:19.678Z,99755.38
2018-11-06T02:44:25.556Z,99764.67
2018-11-06T02:45:31.454Z,99758.55
2018-11-06T02:46:37.358Z,99763.16
2018-11-06T02:47:43.272Z,99761.98
2018-11-06T02:48:49.125Z,99762.05
2018-11-06T02:49:54.991Z,99759.81
2018-11-06T02:51:01.163Z,99764.10
2018-11-06T02:52:06.771Z,99763.67
2018-11-06T02:53:12.912Z,99764.59
2018-11-06T02:54:18.751Z,99762.34
2018-11-06T02:55:24.613Z,99763.72
2018-11-06T02:56:30.540Z,99764.84
2018-11-06T02:57:36.424Z,99768.02
2018-11-06T02:58:42.906Z,99766.73
2018-11-06T02:59:49.847Z,99770.72
2018-11-06T03:00:55.694Z,99762.84
2018-11-06T03:02:01.599Z,99768.20
2018-11-06T03:03:07.497Z,99772.05
2018-11-06T03:04:13.527Z,99781.18
2018-11-06T03:05:19.741Z,99774.83
2018-11-06T03:06:25.622Z,99776.11
2018-11-06T03:07:31.153Z,99781.67
2018-11-06T03:08:37.102Z,99785.16
2018-11-06T03:09:42.974Z,99782.65
2018-11-06T03:10:49.092Z,99784.95
2018-11-06T03:11:55.281Z,99785.54
2018-11-06T03:13:01.443Z,99789.92
2018-11-06T03:14:07.231Z,99793.75
2018-11-06T03:15:13.136Z,99793.77
2018-11-06T03:16:19.123Z,99786.13
2018-11-06T03:17:25.026Z,99789.51
2018-11-06T03:18:30.832Z,99794.02
2018-11-06T03:19:36.738Z,99795.23
2018-11-06T03:20:44.031Z,99792.77
2018-11-06T03:21:49.993Z,99791.75
2018-11-06T03:22:56.130Z,99802.28
2018-11-06T03:24:01.751Z,99800.65
2018-11-06T03:25:06.933Z,99796.56
2018-11-06T03:26:12.769Z,99796.35
2018-11-06T03:27:18.659Z,99798.16
2018-11-06T03:28:24.989Z,99804.63
2018-11-06T03:29:30.845Z,99803.16
2018-11-06T03:30:36.698Z,99804.80
2018-11-06T03:31:42.719Z,99805.66
2018-11-06T03:32:48.846Z,99807.31
2018-11-06T03:33:54.977Z,99805.47
2018-11-06T03:35:00.857Z,99805.11
2018-11-06T03:36:07.055Z,99813.28
2018-11-06T03:37:12.919Z,99811.03
2018-11-06T03:38:19.072Z,99808.12
2018-11-06T03:39:24.936Z,99814.06
2018-11-06T03:40:30.470Z,99812.91
2018-11-06T03:41:36.011Z,99815.96
2018-11-06T03:42:41.934Z,99818.05
2018-11-06T03:43:48.139Z,99815.44
2018-11-06T03:44:54.000Z,99816.94
2018-11-06T03:46:00.136Z,99818.13
2018-11-06T03:47:05.664Z,99816.87
2018-11-06T03:48:11.809Z,99811.36
2018-11-06T03:49:17.930Z,99818.72
2018-11-06T03:50:23.816Z,99817.98
2018-11-06T03:51:30.004Z,99817.31
2018-11-06T03:52:36.417Z,99820.09
2018-11-06T03:53:42.549Z,99822.55
2018-11-06T03:54:48.439Z,99821.92
2018-11-06T03:55:54.314Z,99822.88
2018-11-06T03:57:00.229Z,99818.41
2018-11-06T03:58:06.109Z,99817.03
2018-11-06T03:59:12.016Z,99814.52
2018-11-06T04:00:17.889Z,99819.85
2018-11-06T04:01:24.143Z,99812.91
2018-11-06T04:02:30.343Z,99820.06
2018-11-06T04:03:35.973Z,99824.30
2018-11-06T04:04:42.023Z,99820.69
2018-11-06T04:05:48.141Z,99817.27
2018-11-06T04:06:54.018Z,99823.69
2018-11-06T04:08:00.192Z,99823.92
2018-11-06T04:09:05.638Z,99820.95
2018-11-06T04:10:11.573Z,99822.50
2018-11-06T04:11:18.081Z,99823.88
2018-11-06T04:12:23.955Z,99819.91
2018-11-06T04:13:30.134Z,99823.09
2018-11-06T04:14:36.035Z,99821.19
2018-11-06T04:15:42.045Z,99819.91
2018-11-06T04:16:48.374Z,99820.33
2018-11-06T04:17:54.594Z,99823.44
2018-11-06T04:19:00.485Z,99818.25
2018-11-06T04:20:05.959Z,99820.02
2018-11-06T04:21:11.846Z,99816.31
2018-11-06T04:22:17.864Z,99823.18
2018-11-06T04:23:24.044Z,99817.63
2018-11-06T04:24:29.900Z,99814.17
2018-11-06T04:25:36.287Z,99814.60
2018-11-06T04:26:42.177Z,99810.63
2018-11-06T04:27:48.351Z,99817.16
2018-11-06T04:28:54.563Z,99814.88
2018-11-06T04:30:00.526Z,99818.20
2018-11-06T04:31:06.694Z,99822.47
2018-11-06T04:32:12.596Z,99817.44
2018-11-06T04:33:18.718Z,99822.82
2018-11-06T04:34:24.629Z,99824.92
2018-11-06T04:35:30.590Z,99829.22
2018-11-06T04:36:36.472Z,99827.98
2018-11-06T04:37:42.622Z,99826.92
2018-11-06T04:38:48.789Z,99835.65
2018-11-06T04:39:54.629Z,99832.52
2018-11-06T04:41:00.880Z,99835.50
2018-11-06T04:42:06.546Z,99834.97
2018-11-06T04:43:13.397Z,99832.16
2018-11-06T04:44:21.417Z,99831.00
2018-11-06T04:45:27.340Z,99836.29
2018-11-06T04:46:33.384Z,99833.75
2018-11-06T04:47:39.298Z,99829.30
2018-11-06T04:48:45.440Z,99833.73
2018-11-06T04:49:51.333Z,99828.41
2018-11-06T04:50:57.490Z,99830.52
2018-11-06T04:52:03.498Z,99833.16
2018-11-06T04:53:09.648Z,99827.23
2018-11-06T04:54:15.849Z,99826.75
2018-11-06T04:55:21.775Z,99826.88
2018-11-06T04:56:27.644Z,99825.59
2018-11-06T04:57:33.541Z,99831.33
2018-11-06T04:58:39.939Z,99822.70
2018-11-06T04:59:45.810Z,99826.12
2018-11-06T05:00:51.705Z,99826.12
2018-11-06T05:01:57.941Z,99828.33
2018-11-06T05:03:03.969Z,99829.95
2018-11-06T05:04:09.830Z,99831.28
2018-11-06T05:05:15.749Z,99822.78
2018-11-06T05:06:21.618Z,99829.59
2018-11-06T05:07:27.477Z,99822.81
2018-11-06T05:08:33.335Z,99829.45
2018-11-06T05:09:39.218Z,99827.14
2018-11-06T05:10:45.171Z,99828.01
2018-11-06T05:11:51.227Z,99822.58
2018-11-06T05:12:57.430Z,99825.77
2018-11-06T05:14:03.010Z,99820.97
2018-11-06T05:15:08.443Z,99824.00
2018-11-06T05:16:14.305Z,99824.66
2018-11-06T05:17:20.238Z,99819.61
2018-11-06T05:18:26.160Z,99827.21
2018-11-06T05:19:32.047Z,99826.55
2018-11-06T05:20:37.927Z,99829.52
2018-11-06T05:21:43.861Z,99828.48
2018-11-06T05:22:49.761Z,99830.09
2018-11-06T05:23:55.605Z,99828.83
2018-11-06T05:25:01.487Z,99836.26
2018-11-06T05:26:09.131Z,99831.05
2018-11-06T05:27:26.141Z,99833.52
2018-11-06T05:28:36.950Z,99836.22
2018-11-06T05:29:42.900Z,99833.52
2018-11-06T05:30:48.806Z,99838.23
2018-11-06T05:31:54.719Z,99835.03
2018-11-06T05:33:00.737Z,99837.73
2018-11-06T05:34:07.136Z,99832.59
2018-11-06T05:35:12.429Z,99830.12
2018-11-06T05:36:18.302Z,99824.38
2018-11-06T05:37:24.240Z,99831.45
2018-11-06T05:38:30.180Z,99829.00
2018-11-06T05:39:35.390Z,99825.33
2018-11-06T05:40:45.181Z,99824.35
2018-11-06T05:41:51.073Z,99829.36
2018-11-06T05:42:56.937Z,99833.81
2018-11-06T05:44:02.942Z,99831.66
2018-11-06T05:45:09.256Z,99833.72
2018-11-06T05:46:15.122Z,99828.59
2018-11-06T05:47:21.553Z,99840.41
2018-11-06T05:48:27.470Z,99835.48
2018-11-06T05:49:33.327Z,99832.50
2018-11-06T05:50:39.161Z,99836.36
2018-11-06T05:51:45.083Z,99832.42
2018-11-06T05:52:51.269Z,99834.55
2018-11-06T05:53:57.154Z,99840.39
2018-11-06T05:55:03.044Z,99831.30
2018-11-06T05:56:08.946Z,99837.86
2018-11-06T05:57:14.838Z,99836.48
2018-11-06T05:58:20.709Z,99840.94
2018-11-06T05:59:26.557Z,99843.80
2018-11-06T06:00:32.499Z,99837.39
2018-11-06T06:01:38.552Z,99837.32
2018-11-06T06:02:44.368Z,99838.26
2018-11-06T06:03:51.256Z,99834.53
2018-11-06T06:04:58.447Z,99833.91
2018-11-06T06:06:05.724Z,99840.75
2018-11-06T06:07:13.109Z,99840.63
2018-11-06T06:08:20.533Z,99838.33
2018-11-06T06:09:26.858Z,99831.92
2018-11-06T06:10:32.726Z,99840.67
2018-11-06T06:11:41.440Z,99842.13
2018-11-06T06:12:47.737Z,99835.30
2018-11-06T06:13:55.185Z,99838.81
2018-11-06T06:15:05.156Z,99836.24
2018-11-06T06:16:12.653Z,99839.59
2018-11-06T06:17:19.028Z,99841.62
2018-11-06T06:18:25.377Z,99837.62
2018-11-06T06:19:31.399Z,99836.62
2018-11-06T06:20:37.415Z,99841.77
2018-11-06T06:21:43.311Z,99837.45
2018-11-06T06:22:51.902Z,99839.52
2018-11-06T06:24:10.354Z,99836.27
2018-11-06T06:25:23.324Z,99836.19
2018-11-06T06:26:29.203Z,99839.75
2018-11-06T06:27:35.192Z,99836.77
2018-11-06T06:28:41.401Z,99838.53
2018-11-06T06:29:47.313Z,99840.48
2018-11-06T06:30:53.210Z,99833.87
2018-11-06T06:31:59.112Z,99836.38
2018-11-06T06:33:04.975Z,99834.47
2018-11-06T06:34:10.853Z,99833.41
2018-11-06T06:35:16.763Z,99834.13
2018-11-06T06:36:22.815Z,99830.85
2018-11-06T06:37:28.657Z,99834.30
2018-11-06T06:38:34.514Z,99836.09
2018-11-06T06:39:40.401Z,99836.11
2018-11-06T06:40:46.300Z,99830.31
2018-11-06T06:41:52.396Z,99837.36
2018-11-06T06:42:58.300Z,99832.82
2018-11-06T06:44:04.186Z,99837.79
2018-11-06T06:45:09.965Z,99832.92
2018-11-06T06:46:16.324Z,99839.55
2018-11-06T06:47:22.402Z,99844.51
2018-11-06T06:48:28.296Z,99845.31
2018-11-06T06:49:36.774Z,99844.34
2018-11-06T06:50:44.238Z,99844.31
2018-11-06T06:51:50.111Z,99845.27
2018-11-06T06:52:55.996Z,99845.52
2018-11-06T06:54:01.982Z,99842.92
2018-11-06T06:55:07.718Z,99843.89
2018-11-06T06:56:13.738Z,99849.31
2018-11-06T06:57:19.629Z,99841.79
2018-11-06T06:58:26.226Z,99851.16
2018-11-06T06:59:32.461Z,99847.48
2018-11-06T07:00:38.346Z,99855.48
2018-11-06T07:01:44.288Z,99858.91
2018-11-06T07:02:50.580Z,99857.13
2018-11-06T07:03:56.993Z,99860.76
2018-11-06T07:05:03.154Z,99862.94
2018-11-06T07:06:09.014Z,99856.85
2018-11-06T07:07:14.958Z,99864.27
2018-11-06T07:08:21.154Z,99867.48
2018-11-06T07:09:27.080Z,99862.91
2018-11-06T07:10:32.963Z,99871.97
2018-11-06T07:11:38.886Z,99870.77
2018-11-06T07:12:44.726Z,99867.80
2018-11-06T07:13:50.791Z,99872.95
2018-11-06T07:14:56.682Z,99865.67
2018-11-06T07:16:02.827Z,99869.40
2018-11-06T07:17:08.718Z,99870.97
2018-11-06T07:18:14.592Z,99873.22
2018-11-06T07:19:20.478Z,99878.17
2018-11-06T07:20:26.328Z,99877.27
2018-11-06T07:21:32.251Z,99877.56
2018-11-06T07:22:38.173Z,99879.64
2018-11-06T07:23:44.303Z,99875.53
2018-11-06T07:24:50.184Z,99877.58
2018-11-06T07:25:56.098Z,99878.46
2018-11-06T07:27:02.015Z,99881.92
2018-11-06T07:28:07.937Z,99883.66
2018-11-06T07:29:13.783Z,99892.20
2018-11-06T07:30:19.378Z,99892.27
2018-11-06T07:31:25.266Z,99899.59
2018-11-06T07:32:31.117Z,99897.95
2018-11-06T07:33:37.002Z,99899.38
2018-11-06T07:34:42.914Z,99904.95
2018-11-06T07:35:49.251Z,99903.41
2018-11-06T07:36:55.114Z,99908.09
2018-11-06T07:38:01.013Z,99902.72
2018-11-06T07:39:06.258Z,99907.54
2018-11-06T07:40:11.471Z,99908.22
2018-11-06T07:41:16.780Z,99914.92
2018-11-06T07:42:22.894Z,99906.09
2018-11-06T07:43:29.223Z,99910.79
2018-11-06T07:44:35.117Z,99912.77
2018-11-06T07:45:41.004Z,99911.04
2018-11-06T07:46:46.910Z,99914.26
2018-11-06T07:47:52.790Z,99910.91
2018-11-06T07:48:58.851Z,99913.42
2018-11-06T07:50:04.177Z,99912.44
2018-11-06T07:51:10.197Z,99915.16
2018-11-06T07:52:16.292Z,99910.25
2018-11-06T07:53:22.922Z,99918.02
2018-11-06T07:54:28.804Z,99914.28
2018-11-06T07:55:34.810Z,99922.58
2018-11-06T07:56:40.837Z,99925.81
2018-11-06T07:57:46.120Z,99926.63
2018-11-06T07:58:52.019Z,99924.47
2018-11-06T07:59:58.127Z,99923.61
2018-11-06T08:01:04.068Z,99924.89
2018-11-06T08:02:09.976Z,99923.51
2018-11-06T08:03:15.855Z,99923.16
2018-11-06T08:04:21.736Z,99926.89
2018-11-06T08:05:27.625Z,99930.97
2018-11-06T08:06:33.506Z,99937.34
2018-11-06T08:07:39.375Z,99931.09
2018-11-06T08:08:45.253Z,99931.94
2018-11-06T08:09:51.205Z,99926.42
2018-11-06T08:10:57.329Z,99928.33
2018-11-06T08:12:03.222Z,99931.08
2018-11-06T08:13:09.117Z,99936.55
2018-11-06T08:14:15.274Z,99936.72
2018-11-06T08:15:21.234Z,99932.48
2018-11-06T08:16:27.150Z,99931.17
2018-11-06T08:17:33.117Z,99929.19
2018-11-06T08:18:38.999Z,99930.20
2018-11-06T08:19:44.918Z,99933.33
2018-11-06T08:20:50.806Z,99935.07
2018-11-06T08:21:56.716Z,99931.45
2018-11-06T08:23:02.640Z,99928.82
2018-11-06T08:24:08.537Z,99936.78
2018-11-06T08:25:14.461Z,99934.38
2018-11-06T08:26:20.348Z,99936.69
2018-11-06T08:27:26.231Z,99935.59
2018-11-06T08:28:32.135Z,99937.78
2018-11-06T08:29:38.065Z,99937.95
2018-11-06T08:30:44.111Z,99933.09
2018-11-06T08:31:50.384Z,99938.02
2018-11-06T08:32:56.292Z,99935.73
2018-11-06T08:34:02.175Z,99939.20
2018-11-06T08:35:09.532Z,99931.46
2018-11-06T08:36:15.108Z,99934.59
2018-11-06T08:37:21.056Z,99937.15
2018-11-06T08:38:26.934Z,99933.61
2018-11-06T08:39:32.816Z,99936.40
2018-11-06T08:40:38.711Z,99928.37
2018-11-06T08:41:44.628Z,99930.80
2018-11-06T08:42:50.530Z,99933.71
2018-11-06T08:43:56.089Z,99931.13
2018-11-06T08:45:02.088Z,99924.59
2018-11-06T08:46:08.020Z,99925.21
2018-11-06T08:47:13.901Z,99923.43
2018-11-06T08:48:19.911Z,99929.37
2018-11-06T08:49:25.909Z,99927.27
2018-11-06T08:50:31.802Z,99928.05
2018-11-06T08:51:37.720Z,99927.14
2018-11-06T08:52:43.642Z,99927.74
2018-11-06T08:53:49.812Z,99921.90
2018-11-06T08:54:55.698Z,99927.13
2018-11-06T08:56:01.956Z,99922.28
2018-11-06T08:57:07.899Z,99930.03
2018-11-06T08:58:13.771Z,99919.91
2018-11-06T08:59:19.668Z,99926.05
2018-11-06T09:00:25.568Z,99922.31
2018-11-06T09:01:31.447Z,99917.80
2018-11-06T09:02:37.653Z,99916.51
2018-11-06T09:03:43.737Z,99916.12
2018-11-06T09:04:49.641Z,99922.83
2018-11-06T09:05:55.548Z,99925.59
2018-11-06T09:07:01.435Z,99929.41
2018-11-06T09:08:07.345Z,99925.98
2018-11-06T09:09:13.221Z,99931.30
2018-11-06T09:10:19.087Z,99932.73
2018-11-06T09:11:25.289Z,99931.23
2018-11-06T09:12:31.474Z,99928.42
2018-11-06T09:13:37.343Z,99926.69
2018-11-06T09:14:43.196Z,99927.54
2018-11-06T09:15:49.163Z,99933.19
2018-11-06T09:16:57.127Z,99932.37
2018-11-06T09:18:03.240Z,99932.30
2018-11-06T09:19:09.191Z,99931.62
2018-11-06T09:20:14.762Z,99926.99
2018-11-06T09:21:20.662Z,99921.77
2018-11-06T09:22:26.542Z,99923.47
2018-11-06T09:23:31.727Z,99922.29
2018-11-06T09:24:37.632Z,99923.13
2018-11-06T09:25:43.521Z,99918.67
2018-11-06T09:26:49.396Z,99919.30
2018-11-06T09:27:55.312Z,99911.83
2018-11-06T09:29:01.213Z,99918.47
2018-11-06T09:30:06.402Z,99912.59
2018-11-06T09:31:12.323Z,99917.78
2018-11-06T09:32:18.195Z,99916.23
2018-11-06T09:33:24.066Z,99919.61
2018-11-06T09:34:29.916Z,99919.77
2018-11-06T09:35:35.877Z,99920.01
2018-11-06T09:36:41.747Z,99924.58
2018-11-06T09:37:53.722Z,99923.77
2018-11-06T09:39:00.802Z,99920.20
2018-11-06T09:40:06.010Z,99920.55
2018-11-06T09:41:11.964Z,99919.73
2018-11-06T09:42:18.001Z,99918.22
2018-11-06T09:43:23.887Z,99910.87
2018-11-06T09:44:29.778Z,99906.72
2018-11-06T09:45:35.706Z,99909.44
2018-11-06T09:46:41.755Z,99913.39
2018-11-06T09:47:47.662Z,99910.70
2018-11-06T09:48:53.560Z,99909.86
2018-11-06T09:49:59.387Z,99908.97
2018-11-06T09:51:04.965Z,99912.38
2018-11-06T09:52:10.877Z,99909.32
2018-11-06T09:53:16.946Z,99918.77
2018-11-06T09:54:22.830Z,99908.11
2018-11-06T09:55:28.722Z,99908.63
2018-11-06T09:56:34.626Z,99907.06
2018-11-06T09:57:40.485Z,99911.32
2018-11-06T09:58:52.223Z,99910.39
2018-11-06T09:59:58.120Z,99913.48
2018-11-06T10:01:04.018Z,99911.47
2018-11-06T10:02:09.908Z,99912.91
2018-11-06T10:03:15.831Z,99908.91
2018-11-06T10:04:21.713Z,99907.89
2018-11-06T10:05:27.636Z,99911.37
2018-11-06T10:06:33.704Z,99910.86
2018-11-06T10:07:39.629Z,99910.29
2018-11-06T10:08:45.644Z,99908.89
2018-11-06T10:09:51.553Z,99909.78
2018-11-06T10:10:57.461Z,99906.34
2018-11-06T10:12:03.365Z,99902.91
2018-11-06T10:13:09.227Z,99904.31
2018-11-06T10:14:15.106Z,99906.55
2018-11-06T10:15:21.028Z,99905.81
2018-11-06T10:16:27.035Z,99910.69
2018-11-06T10:17:33.069Z,99908.09
2018-11-06T10:18:39.001Z,99912.17
2018-11-06T10:19:44.885Z,99912.34
2018-11-06T10:20:51.357Z,99906.24
2018-11-06T10:21:57.252Z,99908.72
2018-11-06T10:23:03.542Z,99907.05
2018-11-06T10:24:09.384Z,99901.61
2018-11-06T10:25:15.231Z,99903.78
2018-11-06T10:26:22.108Z,99899.03
2018-11-06T10:27:28.010Z,99898.53
2018-11-06T10:28:33.872Z,99895.25
2018-11-06T10:29:39.789Z,99897.34
2018-11-06T10:30:45.703Z,99900.49
2018-11-06T10:31:51.429Z,99899.20
2018-11-06T10:32:57.305Z,99901.84
2018-11-06T10:34:03.218Z,99892.59
2018-11-06T10:35:08.729Z,99893.73
2018-11-06T10:36:14.594Z,99890.69
2018-11-06T10:37:20.491Z,99896.72
2018-11-06T10:38:26.391Z,99892.79
2018-11-06T10:39:32.306Z,99894.22
2018-11-06T10:40:38.145Z,99897.34
2018-11-06T10:41:44.301Z,99894.48
2018-11-06T10:42:53.405Z,99889.69
2018-11-06T10:43:59.262Z,99890.92
2018-11-06T10:45:04.448Z,99889.44
2018-11-06T10:46:10.336Z,99887.41
2018-11-06T10:47:16.198Z,99889.93
2018-11-06T10:48:22.054Z,99889.58
2018-11-06T10:49:27.911Z,99884.80
2018-11-06T10:50:33.802Z,99889.54
2018-11-06T10:51:39.751Z,99887.20
2018-11-06T10:52:46.018Z,99885.08
2018-11-06T10:53:51.922Z,99884.58
2018-11-06T10:54:57.803Z,99877.77
2018-11-06T10:56:03.317Z,99885.77
2018-11-06T10:57:09.222Z,99881.87
2018-11-06T10:58:15.205Z,99874.53
2018-11-06T10:59:21.559Z,99877.78
2018-11-06T11:00:27.233Z,99873.16
2018-11-06T11:03:08.460Z,99874.97
2018-11-06T11:04:17.916Z,99871.50
2018-11-06T11:05:26.200Z,99868.53
2018-11-06T11:06:34.922Z,99873.85
2018-11-06T11:07:46.063Z,99873.46
2018-11-06T11:08:56.671Z,99872.97
2018-11-06T11:10:02.821Z,99870.05
2018-11-06T11:11:10.017Z,99867.09
2018-11-06T11:12:21.285Z,99867.07
2018-11-06T11:13:27.502Z,99874.19
2018-11-06T11:14:36.921Z,99873.48
2018-11-06T11:15:45.592Z,99869.71
2018-11-06T11:16:56.540Z,99862.92
2018-11-06T11:18:03.356Z,99865.94
2018-11-06T11:19:15.088Z,99865.28
2018-11-06T11:20:25.418Z,99872.06
2018-11-06T11:21:31.791Z,99867.95
2018-11-06T11:22:43.678Z,99866.66
2018-11-06T11:23:50.543Z,99865.63
2018-11-06T11:24:59.770Z,99863.53
2018-11-06T11:26:07.302Z,99861.55
2018-11-06T11:27:14.464Z,99853.38
2018-11-06T11:28:22.057Z,99854.86
2018-11-06T11:29:31.416Z,99852.33
2018-11-06T11:30:40.939Z,99854.80
2018-11-06T11:31:50.267Z,99857.02
2018-11-06T11:33:02.847Z,99849.13
2018-11-06T11:34:13.152Z,99853.00
2018-11-06T11:35:24.367Z,99843.56
2018-11-06T11:36:40.101Z,99844.72
2018-11-06T11:37:48.835Z,99842.66
2018-11-06T11:38:55.103Z,99847.53
2018-11-06T11:40:02.004Z,99842.64
2018-11-06T11:41:12.187Z,99840.82
2018-11-06T11:42:20.645Z,99838.76
2018-11-06T11:43:26.902Z,99831.83
2018-11-06T11:44:34.927Z,99833.66
2018-11-06T11:45:41.067Z,99831.30
2018-11-06T11:46:51.756Z,99831.19
2018-11-06T11:48:05.613Z,99835.67
2018-11-06T11:49:13.683Z,99835.08
2018-11-06T11:50:24.060Z,99831.48
2018-11-06T11:51:30.305Z,99833.42
2018-11-06T11:52:38.278Z,99831.52
2018-11-06T11:53:46.919Z,99832.38
2018-11-06T11:54:57.421Z,99830.50
2018-11-06T11:56:05.050Z,99830.06
2018-11-06T11:57:12.868Z,99834.14
2018-11-06T11:58:21.206Z,99826.14
2018-11-06T11:59:31.912Z,99834.14
2018-11-06T12:00:39.832Z,99828.38
2018-11-06T12:01:46.225Z,99834.19
2018-11-06T12:02:53.987Z,99831.82
2018-11-06T12:04:04.768Z,99827.70
2018-11-06T12:05:20.479Z,99830.92
2018-11-06T12:06:30.986Z,99829.36
2018-11-06T12:07:39.473Z,99830.21
2018-11-06T12:08:46.277Z,99827.09
2018-11-06T12:10:02.863Z,99827.47
2018-11-06T12:11:12.533Z,99824.68
2018-11-06T12:12:22.915Z,99828.17
2018-11-06T12:13:35.212Z,99825.59
2018-11-06T12:14:46.262Z,99827.41
2018-11-06T12:15:55.901Z,99827.30
2018-11-06T12:17:03.640Z,99827.73
2018-11-06T12:18:13.095Z,99826.22
2018-11-06T12:19:22.924Z,99823.80
2018-11-06T12:20:31.241Z,99823.16
2018-11-06T12:21:43.553Z,99828.20
2018-11-06T12:22:50.908Z,99819.20
2018-11-06T12:23:59.902Z,99821.98
2018-11-06T12:25:11.035Z,99823.92
2018-11-06T12:26:25.956Z,99821.52
2018-11-06T12:27:35.656Z,99818.27
2018-11-06T12:28:43.946Z,99814.41
2018-11-06T12:29:52.906Z,99819.97
2018-11-06T12:31:03.920Z,99819.89
2018-11-06T12:32:13.711Z,99815.53
2018-11-06T12:33:23.243Z,99815.73
2018-11-06T12:34:32.958Z,99817.48
2018-11-06T12:35:41.657Z,99819.65
2018-11-06T12:36:54.115Z,99814.41
2018-11-06T12:38:05.357Z,99810.45
2018-11-06T12:39:16.199Z,99812.38
2018-11-06T12:40:25.112Z,99810.08
2018-11-06T12:41:35.517Z,99808.23
2018-11-06T12:42:41.586Z,99809.14
2018-11-06T12:43:50.115Z,99801.22
2018-11-06T12:44:59.236Z,99800.88
2018-11-06T12:46:08.079Z,99799.14
2018-11-06T12:47:16.906Z,99798.35
2018-11-06T12:48:30.730Z,99795.32
2018-11-06T12:49:37.882Z,99799.11
2018-11-06T12:50:45.771Z,99795.37
2018-11-06T12:51:57.163Z,99791.31
2018-11-06T12:53:05.086Z,99798.73
2018-11-06T12:54:17.613Z,99792.89
2018-11-06T12:55:26.338Z,99797.39
2018-11-06T12:56:34.733Z,99795.68
2018-11-06T12:57:44.896Z,99792.83
2018-11-06T12:58:53.543Z,99799.83
2018-11-06T13:00:07.389Z,99797.38
2018-11-06T13:01:16.857Z,99799.45
2018-11-06T13:02:26.243Z,99798.30
2018-11-06T13:03:35.377Z,99797.88