createdAt,value
2018-09-29T00:00:01.828Z,0
2018-09-29T00:00:28.003Z,0
2018-09-29T00:00:54.183Z,0
2018-09-29T00:01:20.363Z,0
2018-09-29T00:01:46.489Z,0
2018-09-29T00:02:12.618Z,0
2018-09-29T00:02:38.752Z,0
2018-09-29T00:03:04.905Z,0
2018-09-29T00:03:31.032Z,0
2018-09-29T00:03:57.163Z,0
2018-09-29T00:04:23.323Z,0
2018-09-29T00:04:49.467Z,0
2018-09-29T00:05:15.639Z,0
2018-09-29T00:05:41.799Z,0
2018-09-29T00:06:07.959Z,0
2018-09-29T00:06:34.087Z,0
2018-09-29T00:07:00.217Z,0
2018-09-29T00:07:26.347Z,0
2018-09-29T00:07:52.487Z,0
2018-09-29T00:08:18.628Z,0
2018-09-29T00:08:44.745Z,0
2018-09-29T00:09:10.878Z,0
2018-09-29T00:09:37.009Z,0
2018-09-29T00:10:03.200Z,0
2018-09-29T00:10:29.317Z,0
2018-09-29T00:10:55.442Z,0
2018-09-29T00:11:21.604Z,0
2018-09-29T00:11:47.764Z,0
2018-09-29T00:12:13.899Z,0
2018-09-29T00:12:40.049Z,0
2018-09-29T00:13:06.179Z,0
2018-09-29T00:13:32.330Z,0
2018-09-29T00:13:58.469Z,0
2018-09-29T00:14:24.608Z,0
2018-09-29T00:14:50.733Z,0
2018-09-29T00:15:16.863Z,0
2018-09-29T00:15:42.993Z,0
2018-09-29T00:16:09.130Z,0
2018-09-29T00:16:35.274Z,0
2018-09-29T00:17:01.391Z,0
2018-09-29T00:17:27.522Z,0
2018-09-29T00:17:53.674Z,0
2018-09-29T00:18:19.829Z,0
2018-09-29T00:18:45.958Z,0
2018-09-29T00:19:12.089Z,0
2018-09-29T00:19:38.234Z,0
2018-09-29T00:20:04.369Z,0
2018-09-29T00:20:30.501Z,0
2018-09-29T00:20:56.637Z,0
2018-09-29T00:21:22.772Z,0
2018-09-29T00:21:48.902Z,0
2018-09-29T00:22:15.065Z,0
2018-09-29T00:22:41.192Z,0
2018-09-29T00:23:07.326Z,0
2018-09-29T00:23:33.477Z,0
2018-09-29T00:23:59.608Z,0
2018-09-29T00:24:25.769Z,0
2018-09-29T00:24:51.921Z,0
2018-09-29T00:25:18.069Z,0
2018-09-29T00:25:44.206Z,0
2018-09-29T00:26:10.340Z,0
2018-09-29T00:26:36.473Z,0
2018-09-29T00:27:02.626Z,0
2018-09-29T00:27:28.778Z,0
2018-09-29T00:27:54.935Z,0
2018-09-29T00:28:21.072Z,0
2018-09-29T00:28:47.199Z,0
2018-09-29T00:29:13.327Z,0
2018-09-29T00:29:39.488Z,0
2018-09-29T00:30:05.623Z,0
2018-09-29T00:30:31.755Z,0
2018-09-29T00:30:57.887Z,0
2018-09-29T00:31:24.042Z,0
2018-09-29T00:31:50.187Z,0
2018-09-29T00:32:16.322Z,0
2018-09-29T00:32:42.449Z,0
2018-09-29T00:33:08.589Z,0
2018-09-29T00:33:34.718Z,0
2018-09-29T00:34:00.846Z,0
2018-09-29T00:34:26.972Z,0
2018-09-29T00:34:53.108Z,0
2018-09-29T00:35:19.243Z,0
2018-09-29T00:35:45.370Z,0
2018-09-29T00:36:11.532Z,0
2018-09-29T00:36:37.661Z,0
2018-09-29T00:37:03.791Z,0
2018-09-29T00:37:29.947Z,0
2018-09-29T00:37:56.081Z,0
2018-09-29T00:38:22.208Z,0
2018-09-29T00:38:48.341Z,0
2018-09-29T00:39:14.496Z,0
2018-09-29T00:39:40.623Z,0
2018-09-29T00:40:06.782Z,0
2018-09-29T00:40:32.935Z,0
2018-09-29T00:40:59.096Z,0
2018-09-29T00:41:25.223Z,0
2018-09-29T00:41:51.359Z,0
2018-09-29T00:42:17.491Z,0
2018-09-29T00:42:43.623Z,0
2018-09-29T00:43:09.782Z,0
2018-09-29T00:43:35.913Z,0
2018-09-29T00:44:02.046Z,0
2018-09-29T00:44:28.173Z,0
2018-09-29T00:44:54.304Z,0
2018-09-29T00:45:20.441Z,0
2018-09-29T00:45:46.576Z,0
2018-09-29T00:46:12.702Z,0
2018-09-29T00:46:38.828Z,0
2018-09-29T00:47:04.960Z,0
2018-09-29T00:47:31.093Z,0
2018-09-29T00:47:57.220Z,0
2018-09-29T00:48:23.353Z,0
2018-09-29T00:48:49.482Z,0
2018-09-29T00:49:15.615Z,0
2018-09-29T00:49:41.745Z,0
2018-09-29T00:50:07.876Z,0
2018-09-29T00:50:34.032Z,0
2018-09-29T00:51:00.165Z,0
2018-09-29T00:51:26.290Z,0
2018-09-29T00:51:52.421Z,0
2018-09-29T00:52:18.565Z,0
2018-09-29T00:52:44.690Z,0
2018-09-29T00:53:10.832Z,0
2018-09-29T00:53:36.983Z,0
2018-09-29T00:54:03.121Z,0
2018-09-29T00:54:29.273Z,0
2018-09-29T00:54:55.401Z,0
2018-09-29T00:55:21.538Z,0
2018-09-29T00:55:47.669Z,0
2018-09-29T00:56:13.793Z,0
2018-09-29T00:56:39.927Z,0
2018-09-29T00:57:06.067Z,0
2018-09-29T00:57:32.217Z,0
2018-09-29T00:57:58.362Z,0
2018-09-29T00:58:24.502Z,0
2018-09-29T00:58:50.688Z,0
2018-09-29T00:59:16.829Z,0
2018-09-29T00:59:42.953Z,0
2018-09-29T01:00:09.081Z,0
2018-09-29T01:00:35.214Z,0
2018-09-29T01:01:01.346Z,0
2018-09-29T01:01:27.473Z,0
2018-09-29T01:01:53.609Z,0
2018-09-29T01:02:19.738Z,0
2018-09-29T01:02:45.876Z,0
2018-09-29T01:03:12.031Z,0
2018-09-29T01:03:38.185Z,0
2018-09-29T01:04:04.337Z,0
2018-09-29T01:04:30.469Z,0
2018-09-29T01:04:56.625Z,0
2018-09-29T01:05:22.782Z,0
2018-09-29T01:05:48.932Z,0
2018-09-29T01:06:15.064Z,0
2018-09-29T01:06:41.227Z,0
2018-09-29T01:07:07.349Z,0
2018-09-29T01:07:33.486Z,0
2018-09-29T01:07:59.614Z,0
2018-09-29T01:08:25.743Z,0
2018-09-29T01:08:51.874Z,0
2018-09-29T01:09:18.022Z,0
2018-09-29T01:09:44.152Z,0
2018-09-29T01:10:10.290Z,0
2018-09-29T01:10:36.415Z,0
2018-09-29T01:11:02.548Z,0
2018-09-29T01:11:28.700Z,0
2018-09-29T01:11:54.831Z,0
2018-09-29T01:12:20.990Z,0
2018-09-29T01:12:47.147Z,0
2018-09-29T01:13:13.307Z,0
2018-09-29T01:13:39.438Z,0
2018-09-29T01:14:05.569Z,0
2018-09-29T01:14:31.702Z,0
2018-09-29T01:14:57.832Z,0
2018-09-29T01:15:23.967Z,0
2018-09-29T01:15:50.115Z,0
2018-09-29T01:16:16.254Z,0
2018-09-29T01:16:42.385Z,0
2018-09-29T01:17:08.542Z,0
2018-09-29T01:17:34.699Z,0
2018-09-29T01:18:00.836Z,0
2018-09-29T01:18:26.967Z,0
2018-09-29T01:18:53.094Z,0
2018-09-29T01:19:19.227Z,0
2018-09-29T01:19:45.360Z,0
2018-09-29T01:20:11.516Z,0
2018-09-29T01:20:37.643Z,0
2018-09-29T01:21:03.781Z,0
2018-09-29T01:21:29.919Z,0
2018-09-29T01:21:56.070Z,0
2018-09-29T01:22:22.207Z,0
2018-09-29T01:22:48.360Z,0
2018-09-29T01:23:14.492Z,0
2018-09-29T01:23:40.638Z,0
2018-09-29T01:24:06.814Z,0
2018-09-29T01:24:32.949Z,0
2018-09-29T01:24:59.082Z,0
2018-09-29T01:25:25.217Z,0
2018-09-29T01:25:51.349Z,0
2018-09-29T01:26:17.480Z,0
2018-09-29T01:26:43.606Z,0
2018-09-29T01:27:09.738Z,0
2018-09-29T01:27:35.877Z,0
2018-09-29T01:28:02.011Z,0
2018-09-29T01:28:28.141Z,0
2018-09-29T01:28:54.297Z,0
2018-09-29T01:29:20.473Z,0
2018-09-29T01:29:46.607Z,0
2018-09-29T01:30:12.771Z,0
2018-09-29T01:30:38.905Z,0
2018-09-29T01:31:05.045Z,0
2018-09-29T01:31:31.202Z,0
2018-09-29T01:31:57.332Z,0
2018-09-29T01:32:23.486Z,0
2018-09-29T01:32:49.616Z,0
2018-09-29T01:33:15.772Z,0
2018-09-29T01:33:41.941Z,0
2018-09-29T01:34:08.108Z,0
2018-09-29T01:34:34.275Z,0
2018-09-29T01:35:00.448Z,0
2018-09-29T01:35:26.590Z,0
2018-09-29T01:35:52.774Z,0
2018-09-29T01:36:18.960Z,0
2018-09-29T01:36:45.216Z,0
2018-09-29T01:37:11.407Z,0
2018-09-29T01:37:37.618Z,0
2018-09-29T01:38:03.751Z,0
2018-09-29T01:38:29.940Z,0
2018-09-29T01:38:56.091Z,0
2018-09-29T01:39:22.289Z,0
2018-09-29T01:39:48.458Z,0
2018-09-29T01:40:14.640Z,0
2018-09-29T01:40:40.782Z,0
2018-09-29T01:41:07.085Z,0
2018-09-29T01:41:33.194Z,0
2018-09-29T01:41:59.370Z,0
2018-09-29T01:42:25.502Z,0
2018-09-29T01:42:51.691Z,0
2018-09-29T01:43:17.855Z,0
2018-09-29T01:43:43.990Z,0
2018-09-29T01:44:10.208Z,0
2018-09-29T01:44:36.477Z,0
2018-09-29T01:45:02.544Z,0
2018-09-29T01:45:28.743Z,0
2018-09-29T01:45:54.849Z,0
2018-09-29T01:46:21.092Z,0
2018-09-29T01:46:47.287Z,0
2018-09-29T01:47:13.537Z,0
2018-09-29T01:47:39.687Z,0
2018-09-29T01:48:05.835Z,0
2018-09-29T01:48:32.380Z,0
2018-09-29T01:48:58.546Z,0
2018-09-29T01:49:24.664Z,0
2018-09-29T01:49:50.808Z,0
2018-09-29T01:50:16.988Z,0
2018-09-29T01:50:43.174Z,0
2018-09-29T01:51:09.308Z,0
2018-09-29T01:51:35.473Z,0
2018-09-29T01:52:01.624Z,0
2018-09-29T01:52:27.787Z,0
2018-09-29T01:52:53.923Z,0
2018-09-29T01:53:20.082Z,0
2018-09-29T01:53:46.295Z,0
2018-09-29T01:54:12.448Z,0
2018-09-29T01:54:38.954Z,0
2018-09-29T01:55:05.059Z,0
2018-09-29T01:55:31.192Z,0
2018-09-29T01:55:57.324Z,0
2018-09-29T01:56:23.516Z,0
2018-09-29T01:56:49.692Z,0
2018-09-29T01:57:15.820Z,0
2018-09-29T01:57:42.003Z,0
2018-09-29T01:58:08.210Z,0
2018-09-29T01:58:34.353Z,0
2018-09-29T01:59:00.493Z,0
2018-09-29T01:59:26.643Z,0
2018-09-29T01:59:52.778Z,0
2018-09-29T02:00:18.935Z,0
2018-09-29T02:00:45.072Z,0
2018-09-29T02:01:11.245Z,0
2018-09-29T02:01:37.412Z,0
2018-09-29T02:02:03.604Z,0
2018-09-29T02:02:29.735Z,0
2018-09-29T02:02:55.951Z,0
2018-09-29T02:03:22.164Z,0
2018-09-29T02:03:48.322Z,0
2018-09-29T02:04:14.458Z,0
2018-09-29T02:04:40.591Z,0
2018-09-29T02:05:06.764Z,0
2018-09-29T02:05:32.917Z,0
2018-09-29T02:05:59.079Z,0
2018-09-29T02:06:25.227Z,0
2018-09-29T02:06:51.376Z,0
2018-09-29T02:07:17.524Z,0
2018-09-29T02:07:43.660Z,0
2018-09-29T02:08:09.794Z,0
2018-09-29T02:08:35.953Z,0
2018-09-29T02:09:02.097Z,0
2018-09-29T02:09:28.310Z,0
2018-09-29T02:09:54.471Z,0
2018-09-29T02:10:20.631Z,0
2018-09-29T02:10:46.870Z,0
2018-09-29T02:11:12.994Z,0
2018-09-29T02:11:39.132Z,0
2018-09-29T02:12:05.288Z,0
2018-09-29T02:12:31.443Z,0
2018-09-29T02:12:57.568Z,0
2018-09-29T02:13:23.732Z,0
2018-09-29T02:13:49.890Z,0
2018-09-29T02:14:16.031Z,0
2018-09-29T02:14:42.347Z,0
2018-09-29T02:15:08.485Z,0
2018-09-29T02:15:34.616Z,0
2018-09-29T02:16:00.744Z,0
2018-09-29T02:16:26.911Z,0
2018-09-29T02:16:53.044Z,0
2018-09-29T02:17:19.200Z,0
2018-09-29T02:17:45.328Z,0
2018-09-29T02:18:11.462Z,0
2018-09-29T02:18:37.593Z,0
2018-09-29T02:19:03.722Z,0
2018-09-29T02:19:29.873Z,0
2018-09-29T02:19:56.005Z,0
2018-09-29T02:20:22.163Z,0
2018-09-29T02:20:48.287Z,0
2018-09-29T02:21:14.423Z,0
2018-09-29T02:21:40.561Z,0
2018-09-29T02:22:06.705Z,0
2018-09-29T02:22:32.841Z,0
2018-09-29T02:22:58.966Z,0
2018-09-29T02:23:25.093Z,0
2018-09-29T02:23:51.251Z,0
2018-09-29T02:24:17.380Z,0
2018-09-29T02:24:43.519Z,0
2018-09-29T02:25:09.669Z,0
2018-09-29T02:25:35.802Z,0
2018-09-29T02:26:01.955Z,0
2018-09-29T02:26:28.132Z,0
2018-09-29T02:26:54.264Z,0
2018-09-29T02:27:20.401Z,0
2018-09-29T02:27:46.540Z,0
2018-09-29T02:28:12.675Z,0
2018-09-29T02:28:38.805Z,0
2018-09-29T02:29:04.986Z,0
2018-09-29T02:29:31.141Z,0
2018-09-29T02:29:57.275Z,0
2018-09-29T02:30:23.429Z,0
2018-09-29T02:30:49.670Z,0
2018-09-29T02:31:15.797Z,0
2018-09-29T02:31:41.987Z,0
2018-09-29T02:32:08.168Z,0
2018-09-29T02:32:34.364Z,0
2018-09-29T02:33:00.517Z,0
2018-09-29T02:33:26.691Z,0
2018-09-29T02:33:52.823Z,0
2018-09-29T02:34:18.955Z,0
2018-09-29T02:34:45.085Z,0
2018-09-29T02:35:11.215Z,0
2018-09-29T02:35:37.404Z,0
2018-09-29T02:36:03.535Z,0
2018-09-29T02:36:29.660Z,0
2018-09-29T02:36:55.809Z,0
2018-09-29T02:37:21.940Z,0
2018-09-29T02:37:48.069Z,0
2018-09-29T02:38:14.228Z,0
2018-09-29T02:38:40.375Z,0
2018-09-29T02:39:06.512Z,0
2018-09-29T02:39:32.662Z,0
2018-09-29T02:39:58.801Z,0
2018-09-29T02:40:24.926Z,0
2018-09-29T02:40:51.103Z,0
2018-09-29T02:41:17.286Z,0
2018-09-29T02:41:43.450Z,0
2018-09-29T02:42:09.627Z,0
2018-09-29T02:42:35.784Z,0
2018-09-29T02:43:01.936Z,0
2018-09-29T02:43:28.062Z,0
2018-09-29T02:43:54.220Z,0
2018-09-29T02:44:20.345Z,0
2018-09-29T02:44:46.477Z,0
2018-09-29T02:45:12.637Z,0
2018-09-29T02:45:38.769Z,0
2018-09-29T02:46:04.915Z,0
2018-09-29T02:46:31.073Z,0
2018-09-29T02:46:57.200Z,0
2018-09-29T02:47:23.340Z,0
2018-09-29T02:47:49.496Z,0
2018-09-29T02:48:15.630Z,0
2018-09-29T02:48:41.813Z,0
2018-09-29T02:49:07.966Z,0
2018-09-29T02:49:34.112Z,0
2018-09-29T02:50:00.232Z,0
2018-09-29T02:50:26.372Z,0
2018-09-29T02:50:52.526Z,0
2018-09-29T02:51:18.663Z,0
2018-09-29T02:51:44.810Z,0
2018-09-29T02:52:10.969Z,0
2018-09-29T02:52:37.097Z,0
2018-09-29T02:53:03.278Z,0
2018-09-29T02:53:29.404Z,0
2018-09-29T02:53:55.563Z,0
2018-09-29T02:54:21.743Z,0
2018-09-29T02:54:47.879Z,0
2018-09-29T02:55:14.029Z,0
2018-09-29T02:55:40.163Z,0
2018-09-29T02:56:06.336Z,0
2018-09-29T02:56:32.464Z,0
2018-09-29T02:56:58.596Z,0
2018-09-29T02:57:24.728Z,0
2018-09-29T02:57:50.855Z,0
2018-09-29T02:58:17.039Z,0
2018-09-29T02:58:43.172Z,0
2018-09-29T02:59:09.308Z,0
2018-09-29T02:59:35.495Z,0
2018-09-29T03:00:01.635Z,0
2018-09-29T03:00:27.759Z,0
2018-09-29T03:00:53.906Z,0
2018-09-29T03:01:20.063Z,0
2018-09-29T03:01:46.207Z,0
2018-09-29T03:02:12.359Z,0
2018-09-29T03:02:38.486Z,0
2018-09-29T03:03:04.618Z,0
2018-09-29T03:03:30.747Z,0
2018-09-29T03:03:56.877Z,0
2018-09-29T03:04:23.030Z,0
2018-09-29T03:04:49.209Z,0
2018-09-29T03:05:15.360Z,0
2018-09-29T03:05:41.525Z,0
2018-09-29T03:06:07.679Z,0
2018-09-29T03:06:33.839Z,0
2018-09-29T03:07:00.087Z,0
2018-09-29T03:07:26.180Z,0
2018-09-29T03:07:52.305Z,0
2018-09-29T03:08:18.488Z,0
2018-09-29T03:08:44.624Z,0
2018-09-29T03:09:10.754Z,0
2018-09-29T03:09:36.913Z,0
2018-09-29T03:10:03.071Z,0
2018-09-29T03:10:29.195Z,0
2018-09-29T03:10:55.355Z,0
2018-09-29T03:11:21.489Z,0
2018-09-29T03:11:47.615Z,0
2018-09-29T03:12:13.762Z,0
2018-09-29T03:12:39.921Z,0
2018-09-29T03:13:06.062Z,0
2018-09-29T03:13:32.239Z,0
2018-09-29T03:13:58.372Z,0
2018-09-29T03:14:24.501Z,0
2018-09-29T03:14:50.630Z,0
2018-09-29T03:15:16.787Z,0
2018-09-29T03:15:42.964Z,0
2018-09-29T03:16:09.100Z,0
2018-09-29T03:16:35.236Z,0
2018-09-29T03:17:01.392Z,0
2018-09-29T03:17:27.559Z,0
2018-09-29T03:17:53.688Z,0
2018-09-29T03:18:19.848Z,0
2018-09-29T03:18:46.018Z,0
2018-09-29T03:19:12.239Z,0
2018-09-29T03:19:38.326Z,0
2018-09-29T03:20:04.458Z,0
2018-09-29T03:20:30.646Z,0
2018-09-29T03:20:56.804Z,0
2018-09-29T03:21:22.951Z,0
2018-09-29T03:21:49.102Z,0
2018-09-29T03:22:15.255Z,0
2018-09-29T03:22:41.436Z,0
2018-09-29T03:23:07.615Z,0
2018-09-29T03:23:33.751Z,0
2018-09-29T03:23:59.896Z,0
2018-09-29T03:24:26.026Z,0
2018-09-29T03:24:52.175Z,0
2018-09-29T03:25:18.313Z,0
2018-09-29T03:25:44.466Z,0
2018-09-29T03:26:10.599Z,0
2018-09-29T03:26:36.777Z,0
2018-09-29T03:27:02.938Z,0
2018-09-29T03:27:29.095Z,0
2018-09-29T03:27:55.220Z,0
2018-09-29T03:28:21.414Z,0
2018-09-29T03:28:47.542Z,0
2018-09-29T03:29:13.722Z,0
2018-09-29T03:29:39.848Z,0
2018-09-29T03:30:06.064Z,0
2018-09-29T03:30:32.267Z,0
2018-09-29T03:30:58.409Z,0
2018-09-29T03:31:24.580Z,0
2018-09-29T03:31:50.777Z,0
2018-09-29T03:32:16.853Z,0
2018-09-29T03:32:43.012Z,0
2018-09-29T03:33:09.166Z,0
2018-09-29T03:33:35.321Z,0
2018-09-29T03:34:01.500Z,0
2018-09-29T03:34:27.632Z,0
2018-09-29T03:34:53.771Z,0
2018-09-29T03:35:19.933Z,0
2018-09-29T03:35:46.074Z,0
2018-09-29T03:36:12.229Z,0
2018-09-29T03:36:38.379Z,0
2018-09-29T03:37:04.513Z,0
2018-09-29T03:37:30.647Z,0
2018-09-29T03:37:56.794Z,0
2018-09-29T03:38:22.948Z,0
2018-09-29T03:38:49.081Z,0
2018-09-29T03:39:15.260Z,0
2018-09-29T03:39:41.417Z,0
2018-09-29T03:40:07.548Z,0
2018-09-29T03:40:33.680Z,0
2018-09-29T03:40:59.814Z,0
2018-09-29T03:41:25.978Z,0
2018-09-29T03:41:52.113Z,0
2018-09-29T03:42:18.261Z,0
2018-09-29T03:42:44.398Z,0
2018-09-29T03:43:10.528Z,0
2018-09-29T03:43:36.663Z,0
2018-09-29T03:44:02.827Z,0
2018-09-29T03:44:29.021Z,0
2018-09-29T03:44:55.186Z,0
2018-09-29T03:45:21.351Z,0
2018-09-29T03:45:47.485Z,0
2018-09-29T03:46:13.633Z,0
2018-09-29T03:46:39.791Z,0
2018-09-29T03:47:05.971Z,0
2018-09-29T03:47:32.124Z,0
2018-09-29T03:47:58.309Z,0
2018-09-29T03:48:24.442Z,0
2018-09-29T03:48:50.578Z,0
2018-09-29T03:49:16.710Z,0
2018-09-29T03:49:42.844Z,0
2018-09-29T03:50:09.022Z,0
2018-09-29T03:50:35.148Z,0
2018-09-29T03:51:01.283Z,0
2018-09-29T03:51:27.485Z,0
2018-09-29T03:51:53.609Z,0
2018-09-29T03:52:19.758Z,0
2018-09-29T03:52:45.896Z,0
2018-09-29T03:53:12.049Z,0
2018-09-29T03:53:38.237Z,0
2018-09-29T03:54:04.385Z,0
2018-09-29T03:54:30.557Z,0
2018-09-29T03:54:56.723Z,0
2018-09-29T03:55:22.873Z,0
2018-09-29T03:55:49.017Z,0
2018-09-29T03:56:15.144Z,0
2018-09-29T03:56:41.324Z,0
2018-09-29T03:57:07.453Z,0
2018-09-29T03:57:33.610Z,0
2018-09-29T03:57:59.810Z,0
2018-09-29T03:58:25.944Z,0
2018-09-29T03:58:52.085Z,0
2018-09-29T03:59:18.215Z,0
2018-09-29T03:59:44.380Z,0
2018-09-29T04:00:10.508Z,0
2018-09-29T04:00:36.677Z,0
2018-09-29T04:01:02.814Z,0
2018-09-29T04:01:28.970Z,0
2018-09-29T04:01:55.111Z,0
2018-09-29T04:02:21.308Z,0
2018-09-29T04:02:47.461Z,0
2018-09-29T04:03:13.621Z,0
2018-09-29T04:03:39.759Z,0
2018-09-29T04:04:05.888Z,0
2018-09-29T04:04:32.048Z,0
2018-09-29T04:04:58.272Z,0
2018-09-29T04:05:24.427Z,0
2018-09-29T04:05:50.558Z,0
2018-09-29T04:06:16.718Z,0
2018-09-29T04:06:42.852Z,0
2018-09-29T04:07:08.991Z,0
2018-09-29T04:07:35.120Z,0
2018-09-29T04:08:01.299Z,0
2018-09-29T04:08:27.432Z,0
2018-09-29T04:08:53.571Z,0
2018-09-29T04:09:19.721Z,0
2018-09-29T04:09:45.884Z,0
2018-09-29T04:10:12.022Z,0
2018-09-29T04:10:38.152Z,0
2018-09-29T04:11:04.300Z,0
2018-09-29T04:11:30.428Z,0
2018-09-29T04:11:56.560Z,0
2018-09-29T04:12:22.690Z,0
2018-09-29T04:12:48.823Z,0
2018-09-29T04:13:15.008Z,0
2018-09-29T04:13:41.232Z,0
2018-09-29T04:14:07.299Z,0
2018-09-29T04:14:33.432Z,0
2018-09-29T04:14:59.589Z,0
2018-09-29T04:15:25.721Z,0
2018-09-29T04:15:51.876Z,0
2018-09-29T04:16:18.078Z,0
2018-09-29T04:16:44.260Z,0
2018-09-29T04:17:10.420Z,0
2018-09-29T04:17:36.578Z,0
2018-09-29T04:18:02.704Z,0
2018-09-29T04:18:28.843Z,0
2018-09-29T04:18:55.000Z,0
2018-09-29T04:19:21.169Z,0
2018-09-29T04:19:47.303Z,0
2018-09-29T04:20:13.448Z,0
2018-09-29T04:20:39.599Z,0
2018-09-29T04:21:05.732Z,0
2018-09-29T04:21:31.869Z,0
2018-09-29T04:21:58.006Z,0
2018-09-29T04:22:24.135Z,0
2018-09-29T04:22:50.273Z,0
2018-09-29T04:23:16.406Z,0
2018-09-29T04:23:42.537Z,0
2018-09-29T04:24:08.668Z,0
2018-09-29T04:24:34.820Z,0
2018-09-29T04:25:00.955Z,0
2018-09-29T04:25:27.089Z,0
2018-09-29T04:25:53.219Z,0
2018-09-29T04:26:19.367Z,0
2018-09-29T04:26:45.523Z,0
2018-09-29T04:27:11.673Z,0
2018-09-29T04:27:37.806Z,0
2018-09-29T04:28:03.946Z,0
2018-09-29T04:28:30.105Z,0
2018-09-29T04:28:56.232Z,0
2018-09-29T04:29:22.366Z,0
2018-09-29T04:29:48.524Z,0
2018-09-29T04:30:14.655Z,0
2018-09-29T04:30:40.776Z,0
2018-09-29T04:31:06.912Z,0
2018-09-29T04:31:33.058Z,0
2018-09-29T04:31:59.192Z,0
2018-09-29T04:32:25.314Z,0
2018-09-29T04:32:51.449Z,0
2018-09-29T04:33:17.587Z,0
2018-09-29T04:33:43.712Z,0
2018-09-29T04:34:09.867Z,0
2018-09-29T04:34:36.006Z,0
2018-09-29T04:35:02.203Z,0
2018-09-29T04:35:28.323Z,0
2018-09-29T04:35:54.451Z,0
2018-09-29T04:36:20.588Z,0
2018-09-29T04:36:46.728Z,0
2018-09-29T04:37:12.882Z,0
2018-09-29T04:37:39.036Z,0
2018-09-29T04:38:05.172Z,0
2018-09-29T04:38:31.351Z,0
2018-09-29T04:38:57.475Z,0
2018-09-29T04:39:23.606Z,0
2018-09-29T04:39:49.738Z,0
2018-09-29T04:40:15.874Z,0
2018-09-29T04:40:42.005Z,0
2018-09-29T04:41:08.188Z,0
2018-09-29T04:41:34.309Z,0
2018-09-29T04:42:00.440Z,0
2018-09-29T04:42:26.578Z,0
2018-09-29T04:42:52.706Z,0
2018-09-29T04:43:18.908Z,0
2018-09-29T04:43:44.972Z,0
2018-09-29T04:44:11.103Z,0
2018-09-29T04:44:37.259Z,0
2018-09-29T04:45:03.399Z,0
2018-09-29T04:45:29.552Z,0
2018-09-29T04:45:55.686Z,0
2018-09-29T04:46:21.821Z,0
2018-09-29T04:46:47.976Z,0
2018-09-29T04:47:14.102Z,0
2018-09-29T04:47:40.238Z,0
2018-09-29T04:48:06.390Z,0
2018-09-29T04:48:32.521Z,0
2018-09-29T04:48:58.708Z,0
2018-09-29T04:49:24.799Z,0
2018-09-29T04:49:50.928Z,4
2018-09-29T04:50:17.083Z,4
2018-09-29T04:50:43.245Z,4
2018-09-29T04:51:09.391Z,4
2018-09-29T04:51:35.522Z,0
2018-09-29T04:52:01.664Z,0
2018-09-29T04:52:27.791Z,0
2018-09-29T04:52:53.945Z,4
2018-09-29T04:53:20.082Z,4
2018-09-29T04:53:46.217Z,4
2018-09-29T04:54:12.374Z,0
2018-09-29T04:54:38.523Z,4
2018-09-29T04:55:04.653Z,4
2018-09-29T04:55:30.784Z,4
2018-09-29T04:55:56.921Z,4
2018-09-29T04:56:23.056Z,4
2018-09-29T04:56:49.196Z,8
2018-09-29T04:57:15.345Z,4
2018-09-29T04:57:41.477Z,8
2018-09-29T04:58:07.632Z,8
2018-09-29T04:58:33.771Z,8
2018-09-29T04:58:59.922Z,12
2018-09-29T04:59:26.106Z,8
2018-09-29T04:59:52.260Z,8
2018-09-29T05:00:18.398Z,12
2018-09-29T05:00:44.554Z,12
2018-09-29T05:01:10.678Z,12
2018-09-29T05:01:36.812Z,12
2018-09-29T05:02:02.953Z,16
2018-09-29T05:02:29.082Z,16
2018-09-29T05:02:55.217Z,16
2018-09-29T05:03:21.367Z,20
2018-09-29T05:03:47.514Z,20
2018-09-29T05:04:13.652Z,20
2018-09-29T05:04:39.790Z,24
2018-09-29T05:05:05.947Z,28
2018-09-29T05:05:32.079Z,28
2018-09-29T05:05:58.210Z,32
2018-09-29T05:06:24.376Z,36
2018-09-29T05:06:50.539Z,32
2018-09-29T05:07:16.634Z,36
2018-09-29T05:07:42.775Z,40
2018-09-29T05:08:08.901Z,44
2018-09-29T05:08:35.035Z,48
2018-09-29T05:09:01.160Z,52
2018-09-29T05:09:27.294Z,56
2018-09-29T05:09:53.475Z,60
2018-09-29T05:10:19.598Z,64
2018-09-29T05:10:45.729Z,68
2018-09-29T05:11:11.890Z,72
2018-09-29T05:11:38.023Z,76
2018-09-29T05:12:04.171Z,84
2018-09-29T05:12:30.295Z,88
2018-09-29T05:12:56.429Z,96
2018-09-29T05:13:22.587Z,100
2018-09-29T05:13:48.731Z,108
2018-09-29T05:14:14.849Z,116
2018-09-29T05:14:40.984Z,120
2018-09-29T05:15:07.136Z,132
2018-09-29T05:15:33.300Z,140
2018-09-29T05:15:59.432Z,148
2018-09-29T05:16:25.566Z,156
2018-09-29T05:16:51.700Z,164
2018-09-29T05:17:17.881Z,172
2018-09-29T05:17:44.017Z,184
2018-09-29T05:18:10.177Z,192
2018-09-29T05:18:36.305Z,204
2018-09-29T05:19:02.473Z,216
2018-09-29T05:19:28.598Z,224
2018-09-29T05:19:54.732Z,236
2018-09-29T05:20:20.865Z,248
2018-09-29T05:20:46.999Z,260
2018-09-29T05:21:13.136Z,272
2018-09-29T05:21:39.265Z,284
2018-09-29T05:22:05.398Z,292
2018-09-29T05:22:31.532Z,308
2018-09-29T05:22:57.667Z,320
2018-09-29T05:23:23.838Z,332
2018-09-29T05:23:49.923Z,344
2018-09-29T05:24:16.059Z,360
2018-09-29T05:24:42.220Z,368
2018-09-29T05:25:08.369Z,384
2018-09-29T05:25:34.508Z,396
2018-09-29T05:26:00.656Z,412
2018-09-29T05:26:26.786Z,428
2018-09-29T05:26:52.915Z,444
2018-09-29T05:27:19.046Z,464
2018-09-29T05:27:45.231Z,484
2018-09-29T05:28:11.357Z,504
2018-09-29T05:28:37.497Z,528
2018-09-29T05:29:03.628Z,548
2018-09-29T05:29:29.760Z,572
2018-09-29T05:29:55.962Z,596
2018-09-29T05:30:22.128Z,620
2018-09-29T05:30:48.337Z,644
2018-09-29T05:31:14.432Z,668
2018-09-29T05:31:40.595Z,696
2018-09-29T05:32:06.725Z,724
2018-09-29T05:32:32.877Z,748
2018-09-29T05:32:59.014Z,776
2018-09-29T05:33:25.171Z,804
2018-09-29T05:33:51.308Z,832
2018-09-29T05:34:17.434Z,860
2018-09-29T05:34:43.566Z,892
2018-09-29T05:35:09.699Z,924
2018-09-29T05:35:35.835Z,956
2018-09-29T05:36:01.965Z,984
2018-09-29T05:36:28.100Z,1020
2018-09-29T05:36:54.229Z,1052
2018-09-29T05:37:20.361Z,1088
2018-09-29T05:37:46.493Z,1124
2018-09-29T05:38:12.633Z,1152
2018-09-29T05:38:38.778Z,1188
2018-09-29T05:39:04.910Z,1224
2018-09-29T05:39:31.066Z,1256
2018-09-29T05:39:57.197Z,1292
2018-09-29T05:40:23.342Z,1324
2018-09-29T05:40:49.475Z,1360
2018-09-29T05:41:15.602Z,1396
2018-09-29T05:41:41.738Z,1432
2018-09-29T05:42:07.898Z,1464
2018-09-29T05:42:34.024Z,1500
2018-09-29T05:43:00.181Z,1536
2018-09-29T05:43:26.331Z,1568
2018-09-29T05:43:52.459Z,1604
2018-09-29T05:44:18.598Z,1644
2018-09-29T05:44:44.739Z,1680
2018-09-29T05:45:10.865Z,1712
2018-09-29T05:45:37.026Z,1752
2018-09-29T05:46:03.163Z,1784
2018-09-29T05:46:29.295Z,1824
2018-09-29T05:46:55.452Z,1856
2018-09-29T05:47:21.582Z,1896
2018-09-29T05:47:47.715Z,1932
2018-09-29T05:48:13.987Z,1972
2018-09-29T05:48:40.007Z,2008
2018-09-29T05:49:06.145Z,2044
2018-09-29T05:49:32.281Z,2080
2018-09-29T05:49:58.412Z,2120
2018-09-29T05:50:24.546Z,2152
2018-09-29T05:50:50.705Z,2188
2018-09-29T05:51:16.806Z,2224
2018-09-29T05:51:42.945Z,2248
2018-09-29T05:52:09.072Z,2288
2018-09-29T05:52:35.204Z,2332
2018-09-29T05:53:01.337Z,2372
2018-09-29T05:53:27.470Z,2420
2018-09-29T05:53:53.639Z,2464
2018-09-29T05:54:19.753Z,2512
2018-09-29T05:54:45.911Z,2556
2018-09-29T05:55:12.041Z,2600
2018-09-29T05:55:38.197Z,2640
2018-09-29T05:56:04.361Z,2688
2018-09-29T05:56:30.540Z,2736
2018-09-29T05:56:56.671Z,2776
2018-09-29T05:57:22.802Z,2824
2018-09-29T05:57:48.947Z,2872
2018-09-29T05:58:15.074Z,2916
2018-09-29T05:58:41.226Z,2964
2018-09-29T05:59:07.364Z,3004
2018-09-29T05:59:33.490Z,3048
2018-09-29T05:59:59.665Z,3096
2018-09-29T06:00:25.809Z,3144
2018-09-29T06:00:51.906Z,3192
2018-09-29T06:01:18.033Z,3244
2018-09-29T06:01:44.178Z,3292
2018-09-29T06:02:10.307Z,3340
2018-09-29T06:02:36.459Z,3384
2018-09-29T06:03:02.592Z,3428
2018-09-29T06:03:28.775Z,3464
2018-09-29T06:03:54.903Z,3504
2018-09-29T06:04:21.040Z,3540
2018-09-29T06:04:47.174Z,3572
2018-09-29T06:05:13.328Z,3592
2018-09-29T06:05:39.625Z,3608
2018-09-29T06:06:05.669Z,3608
2018-09-29T06:06:31.811Z,3624
2018-09-29T06:06:57.940Z,3680
2018-09-29T06:07:24.145Z,3760
2018-09-29T06:07:50.236Z,3844
2018-09-29T06:08:16.372Z,3928
2018-09-29T06:08:42.504Z,3996
2018-09-29T06:09:08.640Z,4052
2018-09-29T06:09:34.795Z,4100
2018-09-29T06:10:00.924Z,4144
2018-09-29T06:10:27.052Z,4184
2018-09-29T06:10:53.189Z,4224
2018-09-29T06:11:19.318Z,4264
2018-09-29T06:11:45.454Z,4304
2018-09-29T06:12:11.582Z,4340
2018-09-29T06:12:37.710Z,4380
2018-09-29T06:13:03.924Z,4420
2018-09-29T06:13:30.014Z,4460
2018-09-29T06:13:56.146Z,4504
2018-09-29T06:14:22.309Z,4540
2018-09-29T06:14:48.438Z,4580
2018-09-29T06:15:14.570Z,4624
2018-09-29T06:15:40.732Z,4664
2018-09-29T06:16:06.865Z,4704
2018-09-29T06:16:32.992Z,4744
2018-09-29T06:16:59.134Z,4780
2018-09-29T06:17:25.267Z,4816
2018-09-29T06:17:51.396Z,4844
2018-09-29T06:18:17.557Z,4872
2018-09-29T06:18:43.691Z,4904
2018-09-29T06:19:09.822Z,4940
2018-09-29T06:19:35.948Z,4984