createdAt,value
2022-08-16T00:00:24.237Z,21
2022-08-16T00:01:16.139Z,20
2022-08-16T00:02:12.906Z,20
2022-08-16T00:02:59.954Z,20
2022-08-16T00:03:51.847Z,19
2022-08-16T00:04:43.745Z,20
2022-08-16T00:05:35.682Z,21
2022-08-16T00:06:27.581Z,20
2022-08-16T00:07:19.385Z,20
2022-08-16T00:08:11.361Z,19
2022-08-16T00:09:03.285Z,20
2022-08-16T00:09:55.186Z,19
2022-08-16T00:10:47.101Z,18
2022-08-16T00:11:38.990Z,20
2022-08-16T00:12:30.901Z,19
2022-08-16T00:13:22.815Z,19
2022-08-16T00:14:14.719Z,19
2022-08-16T00:15:06.607Z,18
2022-08-16T00:15:58.528Z,18
2022-08-16T00:17:11.680Z,19
2022-08-16T00:17:56.959Z,19
2022-08-16T00:18:34.237Z,18
2022-08-16T00:19:28.216Z,19
2022-08-16T00:20:18.062Z,19
2022-08-16T00:21:10.000Z,19
2022-08-16T00:22:03.083Z,19
2022-08-16T00:22:53.785Z,19
2022-08-16T00:23:46.316Z,19
2022-08-16T00:24:37.600Z,20
2022-08-16T00:26:33.290Z,20
2022-08-16T00:26:35.263Z,19
2022-08-16T00:27:13.305Z,19
2022-08-16T00:28:05.243Z,18
2022-08-16T00:28:57.116Z,19
2022-08-16T00:30:08.974Z,20
2022-08-16T00:30:40.934Z,21
2022-08-16T00:31:59.293Z,20
2022-08-16T00:32:24.749Z,19
2022-08-16T00:33:16.663Z,20
2022-08-16T00:34:08.569Z,20
2022-08-16T00:35:01.778Z,19
2022-08-16T00:35:52.357Z,19
2022-08-16T00:36:47.371Z,20
2022-08-16T00:37:57.688Z,19
2022-08-16T00:38:40.086Z,20
2022-08-16T00:39:19.970Z,20
2022-08-16T00:40:33.501Z,20
2022-08-16T00:41:05.937Z,20
2022-08-16T00:41:55.685Z,19
2022-08-16T00:42:47.711Z,18
2022-08-16T00:43:42.901Z,18
2022-08-16T00:44:32.858Z,20
2022-08-16T00:45:25.166Z,20
2022-08-16T00:46:22.268Z,20
2022-08-16T00:47:07.090Z,20
2022-08-16T00:47:58.986Z,19
2022-08-16T00:48:50.907Z,20
2022-08-16T00:49:44.885Z,21
2022-08-16T00:50:36.040Z,21
2022-08-16T00:51:26.589Z,20
2022-08-16T00:52:29.511Z,21
2022-08-16T00:53:10.386Z,20
2022-08-16T00:54:02.305Z,20
2022-08-16T00:54:54.188Z,20
2022-08-16T00:55:46.123Z,19
2022-08-16T00:56:58.262Z,19
2022-08-16T00:57:44.536Z,19
2022-08-16T00:58:32.279Z,20
2022-08-16T00:59:15.061Z,20
2022-08-16T01:00:05.601Z,20
2022-08-16T01:00:57.553Z,20
2022-08-16T01:01:49.330Z,20
2022-08-16T01:02:41.321Z,21
2022-08-16T01:03:35.108Z,21
2022-08-16T01:04:30.374Z,21
2022-08-16T01:05:17.004Z,20
2022-08-16T01:06:40.518Z,20
2022-08-16T01:07:02.001Z,20
2022-08-16T01:07:53.171Z,21
2022-08-16T01:08:44.607Z,22
2022-08-16T01:09:37.270Z,21
2022-08-16T01:10:31.353Z,21
2022-08-16T01:11:20.309Z,21
2022-08-16T01:12:26.372Z,21
2022-08-16T01:13:04.555Z,21
2022-08-16T01:13:56.001Z,22
2022-08-16T01:14:47.904Z,21
2022-08-16T01:15:43.417Z,20
2022-08-16T01:16:31.729Z,21
2022-08-16T01:17:24.180Z,21
2022-08-16T01:18:39.257Z,21
2022-08-16T01:19:07.385Z,21
2022-08-16T01:19:59.247Z,22
2022-08-16T01:20:51.165Z,21
2022-08-16T01:21:43.082Z,21
2022-08-16T01:22:47.521Z,21
2022-08-16T01:23:26.874Z,21
2022-08-16T01:24:52.224Z,20
2022-08-16T01:25:10.655Z,21
2022-08-16T01:26:34.873Z,20
2022-08-16T01:26:54.447Z,22
2022-08-16T01:27:46.338Z,21
2022-08-16T01:28:44.629Z,21
2022-08-16T01:29:44.079Z,22
2022-08-16T01:30:26.194Z,21
2022-08-16T01:31:13.922Z,20
2022-08-16T01:32:05.820Z,20
2022-08-16T01:33:02.846Z,22
2022-08-16T01:33:49.635Z,22
2022-08-16T01:34:47.378Z,21
2022-08-16T01:35:35.184Z,20
2022-08-16T01:36:26.608Z,21
2022-08-16T01:37:17.177Z,20
2022-08-16T01:38:09.070Z,21
2022-08-16T01:39:00.979Z,20
2022-08-16T01:39:53.076Z,21
2022-08-16T01:40:44.751Z,22
2022-08-16T01:41:42.186Z,22
2022-08-16T01:42:28.530Z,21
2022-08-16T01:43:20.408Z,20
2022-08-16T01:44:12.304Z,21
2022-08-16T01:45:04.169Z,21
2022-08-16T01:45:57.489Z,21
2022-08-16T01:46:47.956Z,21
2022-08-16T01:47:48.977Z,21
2022-08-16T01:48:31.731Z,21
2022-08-16T01:49:23.619Z,20
2022-08-16T01:50:42.375Z,21
2022-08-16T01:51:08.870Z,21
2022-08-16T01:51:59.261Z,22
2022-08-16T01:52:51.176Z,22
2022-08-16T01:53:43.021Z,21
2022-08-16T01:54:34.944Z,20
2022-08-16T01:55:26.829Z,20
2022-08-16T01:56:23.313Z,21
2022-08-16T01:57:11.524Z,21
2022-08-16T01:58:02.506Z,20
2022-08-16T01:58:54.382Z,20
2022-08-16T01:59:46.289Z,20
2022-08-16T02:00:38.170Z,20
2022-08-16T02:01:31.853Z,20
2022-08-16T02:02:26.681Z,20
2022-08-16T02:03:13.841Z,20
2022-08-16T02:04:11.102Z,21
2022-08-16T02:04:57.690Z,21
2022-08-16T02:05:52.134Z,21
2022-08-16T02:06:45.920Z,21
2022-08-16T02:07:33.277Z,20
2022-08-16T02:08:33.583Z,21
2022-08-16T02:09:17.909Z,21
2022-08-16T02:10:08.951Z,20
2022-08-16T02:11:00.974Z,21
2022-08-16T02:11:53.156Z,21
2022-08-16T02:12:51.364Z,21
2022-08-16T02:13:36.506Z,22
2022-08-16T02:14:28.397Z,21
2022-08-16T02:15:25.318Z,22
2022-08-16T02:16:18.811Z,22
2022-08-16T02:17:04.682Z,21
2022-08-16T02:17:55.919Z,21
2022-08-16T02:18:47.830Z,21
2022-08-16T02:19:58.745Z,21
2022-08-16T02:20:31.590Z,21
2022-08-16T02:21:31.447Z,21
2022-08-16T02:22:34.252Z,21
2022-08-16T02:23:07.275Z,19
2022-08-16T02:23:59.148Z,21
2022-08-16T02:24:51.027Z,21
2022-08-16T02:25:52.176Z,21
2022-08-16T02:26:34.804Z,21
2022-08-16T02:27:26.683Z,21
2022-08-16T02:28:19.381Z,22
2022-08-16T02:29:12.873Z,21
2022-08-16T02:30:05.132Z,21
2022-08-16T02:30:54.220Z,22
2022-08-16T02:32:04.483Z,20
2022-08-16T02:32:50.576Z,20
2022-08-16T02:33:43.521Z,20
2022-08-16T02:34:32.973Z,20
2022-08-16T02:35:13.647Z,20
2022-08-16T02:36:05.524Z,20
2022-08-16T02:36:57.399Z,20
2022-08-16T02:37:52.501Z,20
2022-08-16T02:38:41.216Z,20
2022-08-16T02:39:33.108Z,19
2022-08-16T02:40:25.536Z,20
2022-08-16T02:41:16.830Z,20
2022-08-16T02:42:08.716Z,21
2022-08-16T02:43:00.605Z,19
2022-08-16T02:43:52.498Z,20
2022-08-16T02:44:44.384Z,20
2022-08-16T02:45:36.242Z,20
2022-08-16T02:46:33.294Z,22
2022-08-16T02:47:25.434Z,21
2022-08-16T02:48:29.133Z,21
2022-08-16T02:49:03.779Z,21
2022-08-16T02:50:01.433Z,21
2022-08-16T02:50:53.582Z,21
2022-08-16T02:51:39.396Z,21
2022-08-16T02:52:31.304Z,21
2022-08-16T02:53:23.278Z,20
2022-08-16T02:54:16.809Z,20
2022-08-16T02:55:06.975Z,20
2022-08-16T02:55:58.844Z,20
2022-08-16T02:56:50.757Z,20
2022-08-16T02:57:53.990Z,19
2022-08-16T02:58:34.528Z,20
2022-08-16T02:59:26.414Z,20
2022-08-16T03:00:34.719Z,20
2022-08-16T03:01:12.745Z,20
2022-08-16T03:02:02.117Z,20
2022-08-16T03:02:55.693Z,20
2022-08-16T03:04:41.291Z,20
2022-08-16T03:04:50.277Z,20
2022-08-16T03:05:31.006Z,21
2022-08-16T03:06:42.263Z,21
2022-08-16T03:07:13.374Z,21
2022-08-16T03:08:05.242Z,20
2022-08-16T03:08:57.197Z,21
2022-08-16T03:09:49.010Z,20
2022-08-16T03:10:40.916Z,20
2022-08-16T03:11:35.625Z,21
2022-08-16T03:12:30.413Z,21
2022-08-16T03:13:16.563Z,21
2022-08-16T03:14:08.604Z,20
2022-08-16T03:15:00.351Z,20
2022-08-16T03:15:52.192Z,20
2022-08-16T03:16:59.521Z,20
2022-08-16T03:17:35.981Z,20
2022-08-16T03:18:34.784Z,20
2022-08-16T03:19:19.680Z,20
2022-08-16T03:20:11.869Z,20
2022-08-16T03:21:03.532Z,20
2022-08-16T03:21:55.384Z,22
2022-08-16T03:22:47.472Z,21
2022-08-16T03:23:39.146Z,21
2022-08-16T03:24:31.036Z,20
2022-08-16T03:25:22.925Z,20
2022-08-16T03:26:14.806Z,20
2022-08-16T03:27:06.690Z,20
2022-08-16T03:27:58.573Z,20
2022-08-16T03:28:50.432Z,21
2022-08-16T03:29:42.770Z,20
2022-08-16T03:30:34.194Z,21
2022-08-16T03:31:26.097Z,21
2022-08-16T03:32:17.951Z,21
2022-08-16T03:33:09.837Z,20
2022-08-16T03:34:01.706Z,20
2022-08-16T03:34:53.611Z,21
2022-08-16T03:35:45.464Z,20
2022-08-16T03:36:37.361Z,21
2022-08-16T03:37:29.228Z,21
2022-08-16T03:38:34.142Z,20
2022-08-16T03:39:14.803Z,20
2022-08-16T03:40:04.935Z,20
2022-08-16T03:40:56.770Z,20
2022-08-16T03:41:50.661Z,19
2022-08-16T03:43:18.951Z,20
2022-08-16T03:43:51.457Z,20
2022-08-16T03:44:43.386Z,20
2022-08-16T03:45:16.151Z,20
2022-08-16T03:46:08.010Z,20
2022-08-16T03:46:59.890Z,19
2022-08-16T03:47:51.770Z,19
2022-08-16T03:48:43.666Z,20
2022-08-16T03:49:37.025Z,20
2022-08-16T03:50:27.420Z,20
2022-08-16T03:51:25.311Z,19
2022-08-16T03:52:11.182Z,19
2022-08-16T03:53:05.924Z,20
2022-08-16T03:54:00.921Z,20
2022-08-16T03:54:57.547Z,20
2022-08-16T03:55:45.426Z,19
2022-08-16T03:56:30.599Z,20
2022-08-16T03:57:22.448Z,20
2022-08-16T03:58:14.316Z,20
2022-08-16T03:59:06.212Z,20
2022-08-16T03:59:58.086Z,20
2022-08-16T04:00:56.909Z,20
2022-08-16T04:01:41.905Z,20
2022-08-16T04:02:33.743Z,21
2022-08-16T04:03:25.589Z,20
2022-08-16T04:04:17.692Z,20
2022-08-16T04:05:09.352Z,21
2022-08-16T04:06:02.234Z,20
2022-08-16T04:06:53.121Z,20
2022-08-16T04:07:45.007Z,21
2022-08-16T04:08:36.863Z,21
2022-08-16T04:09:28.759Z,20
2022-08-16T04:10:36.862Z,20
2022-08-16T04:11:16.358Z,20
2022-08-16T04:12:04.379Z,20
2022-08-16T04:12:59.379Z,20
2022-08-16T04:13:59.442Z,20
2022-08-16T04:14:46.783Z,20
2022-08-16T04:15:31.892Z,21
2022-08-16T04:16:27.637Z,20
2022-08-16T04:17:15.744Z,21
2022-08-16T04:18:07.516Z,20
2022-08-16T04:19:02.196Z,20
2022-08-16T04:19:51.655Z,21
2022-08-16T04:20:43.064Z,21
2022-08-16T04:21:35.020Z,20
2022-08-16T04:22:27.647Z,19
2022-08-16T04:23:18.771Z,20
2022-08-16T04:24:10.620Z,20
2022-08-16T04:25:02.420Z,20
2022-08-16T04:25:54.368Z,20
2022-08-16T04:26:46.730Z,20
2022-08-16T04:27:38.116Z,20
2022-08-16T04:28:55.667Z,20
2022-08-16T04:29:24.804Z,21
2022-08-16T04:30:13.753Z,20
2022-08-16T04:31:07.329Z,20
2022-08-16T04:31:58.233Z,20
2022-08-16T04:32:49.449Z,20
2022-08-16T04:33:51.235Z,20
2022-08-16T04:34:33.108Z,21
2022-08-16T04:35:24.998Z,20
2022-08-16T04:36:19.947Z,21
2022-08-16T04:37:08.738Z,20
2022-08-16T04:38:00.608Z,21
2022-08-16T04:38:52.652Z,21
2022-08-16T04:39:46.474Z,20
2022-08-16T04:40:36.302Z,20
2022-08-16T04:41:32.701Z,20
2022-08-16T04:42:26.554Z,20
2022-08-16T04:43:11.806Z,20
2022-08-16T04:44:32.535Z,20
2022-08-16T04:44:56.166Z,20
2022-08-16T04:45:47.452Z,20
2022-08-16T04:47:00.549Z,20
2022-08-16T04:47:33.276Z,18
2022-08-16T04:48:32.497Z,19
2022-08-16T04:49:14.906Z,20
2022-08-16T04:50:06.759Z,20
2022-08-16T04:50:58.645Z,21
2022-08-16T04:51:53.678Z,20
2022-08-16T04:52:42.383Z,20
2022-08-16T04:53:34.225Z,19
2022-08-16T04:54:26.109Z,20
2022-08-16T04:55:18.217Z,20
2022-08-16T04:56:11.120Z,20
2022-08-16T04:57:01.715Z,20
2022-08-16T04:57:53.975Z,20
2022-08-16T04:58:46.623Z,20
2022-08-16T04:59:37.312Z,20
2022-08-16T05:00:32.512Z,21
2022-08-16T05:01:21.088Z,21
2022-08-16T05:02:41.843Z,20
2022-08-16T05:03:07.289Z,20
2022-08-16T05:04:01.114Z,20
2022-08-16T05:04:48.525Z,20
2022-08-16T05:05:45.412Z,20
2022-08-16T05:06:42.190Z,20
2022-08-16T05:07:24.118Z,19
2022-08-16T05:08:29.199Z,20
2022-08-16T05:09:07.998Z,20
2022-08-16T05:09:59.820Z,20
2022-08-16T05:10:51.603Z,20
2022-08-16T05:11:43.483Z,20
2022-08-16T05:12:35.335Z,20
2022-08-16T05:13:41.092Z,20
2022-08-16T05:14:20.204Z,20
2022-08-16T05:15:10.948Z,19
2022-08-16T05:16:02.807Z,20
2022-08-16T05:16:54.677Z,20
2022-08-16T05:17:46.536Z,20
2022-08-16T05:18:38.416Z,20
2022-08-16T05:19:36.011Z,21
2022-08-16T05:20:38.506Z,21
2022-08-16T05:21:14.004Z,21
2022-08-16T05:22:05.890Z,20
2022-08-16T05:22:57.738Z,21
2022-08-16T05:23:49.621Z,19
2022-08-16T05:24:41.466Z,20
2022-08-16T05:25:41.257Z,20
2022-08-16T05:26:27.986Z,20
2022-08-16T05:27:17.096Z,20
2022-08-16T05:28:08.947Z,20
2022-08-16T05:29:03.536Z,20
2022-08-16T05:29:59.375Z,20
2022-08-16T05:30:44.560Z,21
2022-08-16T05:31:36.423Z,20
2022-08-16T05:32:32.381Z,20
2022-08-16T05:33:20.083Z,19
2022-08-16T05:34:19.345Z,20
2022-08-16T05:35:03.833Z,20
2022-08-16T05:35:56.055Z,20
2022-08-16T05:36:47.598Z,20
2022-08-16T05:37:40.092Z,19
2022-08-16T05:38:38.825Z,19
2022-08-16T05:39:23.233Z,20
2022-08-16T05:40:15.226Z,20
2022-08-16T05:41:06.987Z,19
2022-08-16T05:41:58.815Z,19
2022-08-16T05:42:51.133Z,19
2022-08-16T05:43:43.256Z,19
2022-08-16T05:44:34.484Z,20
2022-08-16T05:45:26.320Z,20
2022-08-16T05:46:29.968Z,19
2022-08-16T05:47:09.998Z,19
2022-08-16T05:48:01.970Z,19
2022-08-16T05:48:54.844Z,18
2022-08-16T05:49:45.722Z,19
2022-08-16T05:50:37.577Z,19
2022-08-16T05:51:38.161Z,20
2022-08-16T05:52:21.337Z,20
2022-08-16T05:53:13.222Z,19
2022-08-16T05:54:05.106Z,19
2022-08-16T05:55:01.146Z,19
2022-08-16T05:55:48.859Z,20
2022-08-16T05:56:40.745Z,20
2022-08-16T05:57:34.521Z,20
2022-08-16T05:58:33.226Z,19
2022-08-16T05:59:16.378Z,20
2022-08-16T06:00:09.284Z,20
2022-08-16T06:01:00.103Z,20
2022-08-16T06:01:52.241Z,18
2022-08-16T06:02:43.961Z,20
2022-08-16T06:03:35.811Z,20
2022-08-16T06:04:36.128Z,20
2022-08-16T06:05:19.575Z,20
2022-08-16T06:06:11.444Z,18
2022-08-16T06:07:06.975Z,18
2022-08-16T06:07:59.021Z,20
2022-08-16T06:08:47.125Z,20
2022-08-16T06:09:43.217Z,19
2022-08-16T06:10:31.907Z,19
2022-08-16T06:11:22.746Z,19
2022-08-16T06:12:26.947Z,20
2022-08-16T06:13:06.527Z,18
2022-08-16T06:13:58.565Z,19
2022-08-16T06:14:51.278Z,19
2022-08-16T06:15:42.164Z,19
2022-08-16T06:16:34.039Z,19
2022-08-16T06:17:42.508Z,19
2022-08-16T06:18:17.812Z,19
2022-08-16T06:19:09.713Z,19
2022-08-16T06:20:01.583Z,19
2022-08-16T06:20:55.700Z,19
2022-08-16T06:21:45.358Z,20
2022-08-16T06:22:57.556Z,20
2022-08-16T06:23:32.281Z,20
2022-08-16T06:24:53.954Z,19
2022-08-16T06:25:12.873Z,18
2022-08-16T06:26:07.515Z,19
2022-08-16T06:26:58.306Z,19
2022-08-16T06:27:49.664Z,20
2022-08-16T06:28:40.334Z,20
2022-08-16T06:29:32.302Z,20
2022-08-16T06:30:24.165Z,19
2022-08-16T06:31:16.069Z,18
2022-08-16T06:32:07.940Z,19
2022-08-16T06:32:59.841Z,19
2022-08-16T06:33:51.902Z,18
2022-08-16T06:34:56.822Z,17
2022-08-16T06:35:41.531Z,18
2022-08-16T06:36:27.420Z,19
2022-08-16T06:37:19.243Z,19
2022-08-16T06:38:32.048Z,18
2022-08-16T06:39:05.097Z,19
2022-08-16T06:39:54.986Z,19
2022-08-16T06:40:49.244Z,19
2022-08-16T06:41:39.748Z,19
2022-08-16T06:42:30.473Z,19
2022-08-16T06:43:27.407Z,19
2022-08-16T06:44:20.735Z,20
2022-08-16T06:45:06.216Z,20
2022-08-16T06:45:58.088Z,18
2022-08-16T06:46:50.605Z,18
2022-08-16T06:47:53.170Z,19
2022-08-16T06:48:34.085Z,20
2022-08-16T06:49:25.631Z,19
2022-08-16T06:50:28.329Z,19
2022-08-16T06:51:09.407Z,19
2022-08-16T06:52:02.638Z,20
2022-08-16T06:52:59.844Z,21
2022-08-16T06:53:45.118Z,21
2022-08-16T06:54:36.960Z,20
2022-08-16T06:55:34.194Z,20
2022-08-16T06:56:23.669Z,20
2022-08-16T06:57:16.851Z,20
2022-08-16T06:58:08.396Z,18
2022-08-16T06:58:56.432Z,19
2022-08-16T06:59:52.802Z,20
2022-08-16T07:00:42.956Z,20
2022-08-16T07:01:44.997Z,20
2022-08-16T07:02:33.221Z,21
2022-08-16T07:03:27.420Z,21
2022-08-16T07:04:12.125Z,19
2022-08-16T07:04:59.574Z,20
2022-08-16T07:05:51.461Z,20
2022-08-16T07:06:43.538Z,20
2022-08-16T07:07:36.314Z,20
2022-08-16T07:08:27.474Z,20
2022-08-16T07:09:18.999Z,20
2022-08-16T07:10:10.881Z,21
2022-08-16T07:11:02.781Z,22
2022-08-16T07:11:54.964Z,20
2022-08-16T07:12:47.331Z,19
2022-08-16T07:14:00.434Z,19
2022-08-16T07:14:30.256Z,19
2022-08-16T07:15:22.193Z,20
2022-08-16T07:16:14.096Z,20
2022-08-16T07:17:07.993Z,19
2022-08-16T07:17:57.860Z,20
2022-08-16T07:18:59.355Z,20
2022-08-16T07:20:03.235Z,20
2022-08-16T07:20:43.587Z,19
2022-08-16T07:21:25.415Z,19
2022-08-16T07:22:37.459Z,19
2022-08-16T07:23:13.242Z,18
2022-08-16T07:24:06.081Z,19
2022-08-16T07:24:52.985Z,19
2022-08-16T07:25:44.851Z,20
2022-08-16T07:26:36.755Z,20
2022-08-16T07:27:28.638Z,21
2022-08-16T07:28:24.345Z,21
2022-08-16T07:29:12.434Z,20
2022-08-16T07:30:04.616Z,20
2022-08-16T07:30:56.204Z,20
2022-08-16T07:31:48.101Z,19
2022-08-16T07:32:39.917Z,20
2022-08-16T07:33:51.453Z,19
2022-08-16T07:34:35.128Z,19
2022-08-16T07:35:15.687Z,19
2022-08-16T07:36:07.555Z,19
2022-08-16T07:36:59.463Z,19
2022-08-16T07:37:51.349Z,19
2022-08-16T07:38:43.218Z,18
2022-08-16T07:39:35.198Z,18
2022-08-16T07:40:57.997Z,18
2022-08-16T07:41:18.937Z,19
2022-08-16T07:42:10.858Z,17
2022-08-16T07:43:02.739Z,18
2022-08-16T07:43:54.655Z,19
2022-08-16T07:44:50.288Z,18
2022-08-16T07:45:38.475Z,18
2022-08-16T07:46:38.571Z,18
2022-08-16T07:47:24.624Z,19
2022-08-16T07:48:14.160Z,20
2022-08-16T07:49:11.393Z,19
2022-08-16T07:49:58.384Z,18
2022-08-16T07:50:55.942Z,17
2022-08-16T07:51:42.261Z,18
2022-08-16T07:52:33.688Z,20
2022-08-16T07:53:28.811Z,21
2022-08-16T07:54:21.394Z,20
2022-08-16T07:55:09.399Z,21
2022-08-16T07:56:01.317Z,18
2022-08-16T07:56:53.245Z,20
2022-08-16T07:58:00.635Z,20
2022-08-16T07:58:37.012Z,19
2022-08-16T07:59:45.730Z,20
2022-08-16T08:00:20.808Z,19
2022-08-16T08:01:13.044Z,20
2022-08-16T08:02:04.620Z,19
2022-08-16T08:02:56.928Z,20
2022-08-16T08:03:49.364Z,20
2022-08-16T08:04:40.275Z,20
2022-08-16T08:05:35.747Z,19
2022-08-16T08:06:24.754Z,20
2022-08-16T08:07:16.109Z,19
2022-08-16T08:08:11.901Z,19
2022-08-16T08:08:59.833Z,20
2022-08-16T08:09:51.737Z,20
2022-08-16T08:10:43.549Z,19
2022-08-16T08:11:35.543Z,19
2022-08-16T08:12:32.576Z,20
2022-08-16T08:13:19.351Z,19
2022-08-16T08:14:11.265Z,18
2022-08-16T08:15:04.080Z,19
2022-08-16T08:15:55.032Z,19
2022-08-16T08:16:46.952Z,20
2022-08-16T08:17:42.127Z,21
2022-08-16T08:18:31.154Z,20
2022-08-16T08:19:22.641Z,20
2022-08-16T08:20:20.651Z,19
2022-08-16T08:21:06.460Z,20
2022-08-16T08:22:01.848Z,20
2022-08-16T08:22:50.249Z,19
2022-08-16T08:23:42.389Z,20
2022-08-16T08:24:34.076Z,18
2022-08-16T08:25:25.998Z,19
2022-08-16T08:26:18.219Z,18
2022-08-16T08:27:09.790Z,19
2022-08-16T08:28:01.681Z,19
2022-08-16T08:28:53.639Z,19
2022-08-16T08:29:45.497Z,19
2022-08-16T08:30:49.184Z,18
2022-08-16T08:31:29.301Z,19
2022-08-16T08:32:59.944Z,18
2022-08-16T08:33:13.132Z,18
2022-08-16T08:34:05.070Z,19
2022-08-16T08:35:03.043Z,19
2022-08-16T08:35:48.842Z,18
2022-08-16T08:36:40.706Z,19
2022-08-16T08:37:54.722Z,18
2022-08-16T08:38:44.128Z,19
2022-08-16T08:39:16.487Z,18
2022-08-16T08:40:08.458Z,17
2022-08-16T08:41:00.212Z,19
2022-08-16T08:41:52.180Z,17
2022-08-16T08:42:44.171Z,19
2022-08-16T08:43:41.721Z,18
2022-08-16T08:44:30.770Z,18
2022-08-16T08:45:43.039Z,18
2022-08-16T08:46:17.761Z,18
2022-08-16T08:47:07.956Z,19
2022-08-16T08:47:58.566Z,20
2022-08-16T08:49:00.001Z,20
2022-08-16T08:49:45.984Z,18
2022-08-16T08:50:32.271Z,19
2022-08-16T08:51:23.223Z,20
2022-08-16T08:52:33.547Z,20
2022-08-16T08:53:07.018Z,18
2022-08-16T08:53:58.911Z,19
2022-08-16T08:54:50.762Z,18
2022-08-16T08:55:42.732Z,20
2022-08-16T08:56:34.811Z,20
2022-08-16T08:57:26.545Z,19
2022-08-16T08:58:18.459Z,20
2022-08-16T08:59:13.445Z,19
2022-08-16T09:00:02.279Z,18
2022-08-16T09:00:54.178Z,18
2022-08-16T09:01:57.477Z,18
2022-08-16T09:02:38.019Z,19
2022-08-16T09:03:29.930Z,17
2022-08-16T09:04:21.912Z,17
2022-08-16T09:05:14.802Z,17
2022-08-16T09:06:05.681Z,18
2022-08-16T09:06:58.436Z,17
2022-08-16T09:08:01.614Z,17
2022-08-16T09:08:41.433Z,18
2022-08-16T09:09:34.189Z,19
2022-08-16T09:10:25.250Z,18
2022-08-16T09:11:18.509Z,18
2022-08-16T09:12:09.092Z,16
2022-08-16T09:13:01.023Z,17
2022-08-16T09:13:52.964Z,17
2022-08-16T09:14:50.883Z,17
2022-08-16T09:15:36.785Z,17
2022-08-16T09:17:03.196Z,17
2022-08-16T09:17:45.338Z,17
2022-08-16T09:18:25.308Z,18
2022-08-16T09:19:04.447Z,16
2022-08-16T09:19:57.224Z,16
2022-08-16T09:20:59.041Z,17
2022-08-16T09:21:40.125Z,17
2022-08-16T09:22:32.136Z,17
2022-08-16T09:23:24.035Z,17
2022-08-16T09:24:46.862Z,18
2022-08-16T09:25:11.049Z,16
2022-08-16T09:25:59.817Z,16
2022-08-16T09:26:52.424Z,16
2022-08-16T09:27:56.579Z,17
2022-08-16T09:29:06.620Z,16
2022-08-16T09:29:38.368Z,17
2022-08-16T09:30:34.679Z,17
2022-08-16T09:31:11.344Z,17
2022-08-16T09:32:03.233Z,15
2022-08-16T09:32:55.176Z,16
2022-08-16T09:33:51.942Z,17
2022-08-16T09:34:39.016Z,17
2022-08-16T09:35:30.936Z,18
2022-08-16T09:36:32.060Z,17
2022-08-16T09:37:17.900Z,16
2022-08-16T09:38:08.751Z,18
2022-08-16T09:39:00.008Z,17
2022-08-16T09:39:50.671Z,16
2022-08-16T09:40:44.004Z,16
2022-08-16T09:41:34.387Z,17
2022-08-16T09:42:26.300Z,16
2022-08-16T09:43:44.809Z,15
2022-08-16T09:45:09.372Z,15
2022-08-16T09:45:10.885Z,17
2022-08-16T09:45:54.530Z,16
2022-08-16T09:46:49.055Z,16
2022-08-16T09:47:56.986Z,17
2022-08-16T09:48:43.966Z,16
2022-08-16T09:49:21.750Z,17
2022-08-16T09:50:13.615Z,17
2022-08-16T09:51:05.522Z,15
2022-08-16T09:51:57.468Z,16
2022-08-16T09:52:49.621Z,16
2022-08-16T09:53:41.294Z,17
2022-08-16T09:54:33.206Z,18
2022-08-16T09:55:25.273Z,17
2022-08-16T09:56:17.845Z,16
2022-08-16T09:57:12.150Z,15
2022-08-16T09:58:00.806Z,17
2022-08-16T09:59:03.801Z,16
2022-08-16T09:59:44.752Z,17
2022-08-16T10:00:44.214Z,16
2022-08-16T10:01:28.578Z,17
2022-08-16T10:02:26.439Z,19
2022-08-16T10:03:12.518Z,15
2022-08-16T10:04:06.990Z,15
2022-08-16T10:04:56.543Z,17
2022-08-16T10:05:48.223Z,17
2022-08-16T10:06:40.115Z,16
2022-08-16T10:07:44.321Z,17
2022-08-16T10:08:25.948Z,16
2022-08-16T10:09:15.875Z,15
2022-08-16T10:10:11.548Z,15
2022-08-16T10:10:59.723Z,16
2022-08-16T10:11:51.626Z,15
2022-08-16T10:12:43.495Z,17
2022-08-16T10:13:35.467Z,16
2022-08-16T10:14:32.933Z,17
2022-08-16T10:15:19.326Z,15
2022-08-16T10:17:03.115Z,15
2022-08-16T10:18:00.638Z,16
2022-08-16T10:19:06.567Z,14
2022-08-16T10:19:38.959Z,14
2022-08-16T10:20:30.837Z,14
2022-08-16T10:21:22.805Z,15
2022-08-16T10:22:14.729Z,15
2022-08-16T10:23:07.336Z,14
2022-08-16T10:23:58.572Z,15
2022-08-16T10:24:56.141Z,16
2022-08-16T10:27:16.171Z,15
2022-08-16T10:27:20.109Z,15
2022-08-16T10:27:29.730Z,15
2022-08-16T10:28:28.627Z,14
2022-08-16T10:29:10.136Z,14
2022-08-16T10:30:06.943Z,12
2022-08-16T10:30:56.223Z,14
2022-08-16T10:31:46.758Z,14
2022-08-16T10:32:39.475Z,15
2022-08-16T10:33:33.379Z,15
2022-08-16T10:34:30.735Z,15
2022-08-16T10:35:13.619Z,17
2022-08-16T10:36:05.538Z,15
2022-08-16T10:36:57.470Z,15
2022-08-16T10:37:49.481Z,15
2022-08-16T10:38:42.179Z,16
2022-08-16T10:39:41.810Z,16
2022-08-16T10:40:29.154Z,15
2022-08-16T10:41:17.286Z,15
2022-08-16T10:42:09.047Z,16
2022-08-16T10:43:01.031Z,16
2022-08-16T10:43:52.973Z,15
2022-08-16T10:44:53.846Z,14
2022-08-16T10:45:37.431Z,13
2022-08-16T10:46:39.727Z,14
2022-08-16T10:47:20.565Z,14
2022-08-16T10:48:27.748Z,15
2022-08-16T10:49:05.047Z,14
2022-08-16T10:49:56.416Z,14
2022-08-16T10:50:48.356Z,14
2022-08-16T10:52:01.434Z,14
2022-08-16T10:53:24.163Z,15
2022-08-16T10:54:21.202Z,15
2022-08-16T10:55:37.654Z,15
2022-08-16T10:56:01.421Z,15
2022-08-16T10:56:56.811Z,15
2022-08-16T10:57:43.754Z,15
2022-08-16T10:58:35.716Z,15
2022-08-16T10:59:38.459Z,14
2022-08-16T11:00:21.679Z,13
2022-08-16T11:01:42.977Z,15
2022-08-16T11:02:59.479Z,15
2022-08-16T11:03:47.745Z,14
2022-08-16T11:05:05.855Z,15
2022-08-16T11:05:59.707Z,14
2022-08-16T11:06:27.795Z,14
2022-08-16T11:07:54.943Z,15
2022-08-16T11:08:07.129Z,14
2022-08-16T11:09:25.818Z,14
2022-08-16T11:09:50.724Z,14
2022-08-16T11:11:04.782Z,14
2022-08-16T11:11:34.833Z,15
2022-08-16T11:12:26.587Z,14
2022-08-16T11:13:57.320Z,14
2022-08-16T11:14:11.315Z,12
2022-08-16T11:15:17.356Z,14
2022-08-16T11:15:55.455Z,14
2022-08-16T11:17:02.136Z,14
2022-08-16T11:17:38.162Z,15
2022-08-16T11:19:04.429Z,14
2022-08-16T11:19:22.739Z,14
2022-08-16T11:20:42.761Z,14
2022-08-16T11:21:05.879Z,14
2022-08-16T11:22:39.620Z,13
2022-08-16T11:22:49.740Z,14
2022-08-16T11:23:57.915Z,15
2022-08-16T11:24:41.410Z,13
2022-08-16T11:26:23.929Z,15
2022-08-16T11:27:32.502Z,14
2022-08-16T11:28:01.320Z,15
2022-08-16T11:29:14.347Z,14
2022-08-16T11:29:45.184Z,14
2022-08-16T11:30:39.203Z,14
2022-08-16T11:31:29.053Z,14
2022-08-16T11:32:30.094Z,14
2022-08-16T11:33:12.914Z,14
2022-08-16T11:34:04.859Z,16
2022-08-16T11:35:13.256Z,15
2022-08-16T11:36:53.874Z,15
2022-08-16T11:38:04.408Z,14
2022-08-16T11:38:51.432Z,15
2022-08-16T11:39:16.459Z,14
2022-08-16T11:40:09.242Z,13
2022-08-16T11:41:00.332Z,15
2022-08-16T11:41:53.157Z,13
2022-08-16T11:42:44.192Z,14
2022-08-16T11:43:36.105Z,14
2022-08-16T11:44:52.382Z,14
2022-08-16T11:45:19.980Z,14
2022-08-16T11:46:42.861Z,13
2022-08-16T11:47:03.837Z,13
2022-08-16T11:47:55.782Z,12
2022-08-16T11:48:47.711Z,13
2022-08-16T11:49:39.663Z,14
2022-08-16T11:50:31.578Z,14
2022-08-16T11:51:23.505Z,14
2022-08-16T11:52:15.431Z,14
2022-08-16T11:53:08.359Z,14
2022-08-16T11:53:59.302Z,15
2022-08-16T11:54:53.737Z,14
2022-08-16T11:55:43.978Z,13
2022-08-16T11:56:39.436Z,13
2022-08-16T11:57:27.043Z,14
2022-08-16T11:58:20.078Z,13
2022-08-16T11:59:10.833Z,14
2022-08-16T12:00:02.864Z,13
2022-08-16T12:00:54.877Z,13
2022-08-16T12:01:59.561Z,13
2022-08-16T12:02:38.654Z,13
2022-08-16T12:03:34.507Z,14
2022-08-16T12:04:22.578Z,13
2022-08-16T12:05:14.444Z,13
2022-08-16T12:06:06.380Z,13
2022-08-16T12:06:58.313Z,14
2022-08-16T12:07:50.250Z,13
2022-08-16T12:08:42.638Z,15
2022-08-16T12:09:34.111Z,14
2022-08-16T12:10:26.057Z,13
2022-08-16T12:11:17.974Z,13
2022-08-16T12:12:09.934Z,13
2022-08-16T12:13:02.725Z,13
2022-08-16T12:13:53.807Z,13
2022-08-16T12:14:45.828Z,13
2022-08-16T12:15:37.822Z,13
2022-08-16T12:16:31.275Z,15
2022-08-16T12:17:21.542Z,14
2022-08-16T12:18:13.478Z,14
2022-08-16T12:19:05.437Z,13
2022-08-16T12:19:57.323Z,14
2022-08-16T12:20:49.264Z,13
2022-08-16T12:21:59.100Z,14
2022-08-16T12:22:34.013Z,14
2022-08-16T12:23:25.081Z,15
2022-08-16T12:24:17.001Z,14