createdAt,value
2019-05-15T00:01:28.553Z,22.05
2019-05-15T00:03:58.538Z,22.06
2019-05-15T00:06:28.378Z,22.07
2019-05-15T00:08:55.773Z,22.05
2019-05-15T00:11:23.914Z,22.04
2019-05-15T00:13:51.908Z,22.04
2019-05-15T00:16:19.888Z,22.05
2019-05-15T00:18:48.195Z,22.05
2019-05-15T00:21:17.999Z,22.04
2019-05-15T00:23:46.167Z,22.06
2019-05-15T00:26:13.952Z,22.05
2019-05-15T00:28:41.980Z,22.07
2019-05-15T00:31:10.029Z,22.07
2019-05-15T00:33:39.470Z,22.06
2019-05-15T00:36:08.651Z,22.06
2019-05-15T00:38:38.765Z,22.04
2019-05-15T00:41:09.149Z,22.06
2019-05-15T00:43:38.505Z,22.05
2019-05-15T00:46:05.879Z,22.07
2019-05-15T00:48:33.854Z,22.05
2019-05-15T00:51:01.954Z,22.04
2019-05-15T00:53:29.941Z,22.08
2019-05-15T00:55:58.178Z,22.06
2019-05-15T00:58:28.139Z,22.06
2019-05-15T01:00:55.964Z,22.06
2019-05-15T01:03:24.005Z,22.05
2019-05-15T01:05:52.278Z,22.03
2019-05-15T01:08:20.244Z,22.03
2019-05-15T01:10:48.876Z,22.02
2019-05-15T01:13:18.817Z,22.03
2019-05-15T01:15:48.773Z,22.06
2019-05-15T01:18:18.527Z,22.06
2019-05-15T01:20:46.107Z,22.02
2019-05-15T01:23:14.187Z,22.02
2019-05-15T01:25:42.288Z,22.02
2019-05-15T01:28:10.343Z,22.02
2019-05-15T01:30:39.241Z,22.02
2019-05-15T01:33:08.381Z,22.00
2019-05-15T01:35:38.426Z,22.00
2019-05-15T01:38:08.165Z,22.00
2019-05-15T01:40:38.239Z,21.99
2019-05-15T01:43:05.640Z,22.01
2019-05-15T01:45:33.647Z,21.99
2019-05-15T01:48:01.558Z,21.98
2019-05-15T01:50:29.549Z,21.97
2019-05-15T01:52:58.604Z,21.98
2019-05-15T01:55:28.420Z,21.98
2019-05-15T01:57:58.144Z,21.96
2019-05-15T02:00:28.254Z,21.96
2019-05-15T02:02:58.604Z,21.95
2019-05-15T02:05:28.147Z,21.95
2019-05-15T02:07:55.597Z,21.95
2019-05-15T02:10:23.657Z,21.95
2019-05-15T02:12:51.846Z,21.96
2019-05-15T02:15:20.014Z,21.95
2019-05-15T02:17:48.256Z,21.96
2019-05-15T02:20:18.624Z,21.99
2019-05-15T02:22:48.368Z,21.94
2019-05-15T02:25:15.619Z,21.93
2019-05-15T02:27:43.614Z,21.94
2019-05-15T02:30:22.137Z,21.93
2019-05-15T02:32:41.591Z,21.90
2019-05-15T02:35:10.378Z,21.91
2019-05-15T02:37:41.041Z,21.89
2019-05-15T02:40:09.952Z,21.87
2019-05-15T02:42:39.901Z,21.90
2019-05-15T02:45:09.934Z,21.87
2019-05-15T02:47:39.354Z,21.91
2019-05-15T02:50:10.728Z,21.88
2019-05-15T02:52:39.095Z,21.90
2019-05-15T02:55:09.388Z,21.89
2019-05-15T02:57:39.490Z,21.87
2019-05-15T03:00:10.874Z,21.91
2019-05-15T03:02:40.717Z,21.92
2019-05-15T03:05:09.369Z,21.89
2019-05-15T03:07:39.696Z,21.90
2019-05-15T03:10:09.156Z,21.88
2019-05-15T03:12:36.073Z,21.89
2019-05-15T03:15:04.122Z,21.87
2019-05-15T03:17:32.056Z,21.88
2019-05-15T03:19:59.836Z,21.88
2019-05-15T03:22:29.335Z,21.90
2019-05-15T03:24:59.243Z,21.87
2019-05-15T03:27:30.349Z,21.86
2019-05-15T03:29:59.364Z,21.87
2019-05-15T03:32:40.481Z,21.88
2019-05-15T03:35:03.506Z,21.92
2019-05-15T03:37:26.021Z,21.88
2019-05-15T03:39:55.662Z,21.87
2019-05-15T03:42:23.676Z,21.84
2019-05-15T03:44:51.747Z,21.81
2019-05-15T03:47:19.817Z,21.81
2019-05-15T03:49:49.399Z,21.80
2019-05-15T03:52:19.131Z,21.80
2019-05-15T03:54:49.487Z,21.81
2019-05-15T03:57:22.577Z,21.79
2019-05-15T03:59:48.999Z,21.83
2019-05-15T04:02:19.393Z,21.80
2019-05-15T04:04:49.986Z,21.80
2019-05-15T04:07:18.883Z,21.81
2019-05-15T04:09:49.163Z,21.80
2019-05-15T04:12:19.422Z,21.78
2019-05-15T04:14:46.200Z,21.80
2019-05-15T04:17:14.203Z,21.78
2019-05-15T04:19:42.574Z,21.78
2019-05-15T04:22:10.673Z,21.79
2019-05-15T04:24:39.494Z,21.77
2019-05-15T04:27:10.670Z,21.77
2019-05-15T04:29:39.891Z,21.76
2019-05-15T04:32:10.598Z,21.76
2019-05-15T04:34:39.617Z,21.76
2019-05-15T04:37:09.351Z,21.73
2019-05-15T04:39:39.736Z,21.72
2019-05-15T04:42:08.195Z,21.76
2019-05-15T04:44:39.240Z,21.74
2019-05-15T04:47:05.910Z,21.74
2019-05-15T04:49:33.964Z,21.75
2019-05-15T04:52:03.703Z,21.72
2019-05-15T04:54:31.533Z,21.72
2019-05-15T04:56:59.622Z,21.75
2019-05-15T04:59:29.979Z,21.78
2019-05-15T05:02:16.627Z,21.75
2019-05-15T05:04:29.498Z,21.73
2019-05-15T05:06:58.683Z,21.74
2019-05-15T05:09:28.821Z,21.74
2019-05-15T05:11:58.238Z,21.71
2019-05-15T05:14:28.484Z,21.72
2019-05-15T05:16:56.006Z,21.50
2019-05-15T05:19:24.088Z,21.71
2019-05-15T05:21:52.341Z,21.72
2019-05-15T05:24:20.334Z,21.71
2019-05-15T05:26:48.994Z,21.72
2019-05-15T05:29:17.794Z,21.70
2019-05-15T05:31:45.803Z,21.72
2019-05-15T05:34:13.853Z,21.72
2019-05-15T05:36:41.872Z,21.73
2019-05-15T05:39:13.580Z,21.72
2019-05-15T05:41:39.918Z,21.74
2019-05-15T05:44:08.204Z,21.73
2019-05-15T05:46:36.406Z,21.72
2019-05-15T05:49:04.450Z,21.71
2019-05-15T05:51:32.780Z,21.72
2019-05-15T05:54:00.764Z,21.74
2019-05-15T05:56:28.845Z,21.73
2019-05-15T05:58:58.633Z,21.76
2019-05-15T06:01:28.219Z,21.76
2019-05-15T06:03:58.325Z,21.78
2019-05-15T06:06:29.106Z,21.79
2019-05-15T06:08:58.408Z,21.78
2019-05-15T06:11:27.784Z,21.79
2019-05-15T06:13:58.245Z,21.76
2019-05-15T06:16:25.404Z,21.75
2019-05-15T06:18:53.298Z,21.73
2019-05-15T06:21:21.074Z,21.75
2019-05-15T06:23:55.634Z,21.75
2019-05-15T06:26:19.751Z,21.73
2019-05-15T06:28:49.014Z,21.72
2019-05-15T06:31:18.949Z,21.75
2019-05-15T06:33:48.888Z,21.74
2019-05-15T06:36:17.977Z,21.75
2019-05-15T06:38:48.190Z,21.76
2019-05-15T06:41:18.151Z,21.77
2019-05-15T06:43:48.124Z,21.78
2019-05-15T06:46:15.660Z,21.76
2019-05-15T06:48:43.536Z,21.81
2019-05-15T06:51:11.478Z,21.81
2019-05-15T06:53:39.367Z,21.84
2019-05-15T06:56:07.919Z,21.84
2019-05-15T06:58:38.461Z,21.85
2019-05-15T07:01:08.292Z,21.86
2019-05-15T07:03:35.389Z,21.84
2019-05-15T07:06:03.270Z,21.89
2019-05-15T07:08:31.539Z,21.90
2019-05-15T07:10:59.431Z,21.91
2019-05-15T07:13:29.009Z,21.92
2019-05-15T07:15:58.497Z,21.90
2019-05-15T07:18:28.407Z,21.93
2019-05-15T07:20:58.041Z,21.95
2019-05-15T07:23:29.813Z,21.96
2019-05-15T07:25:58.547Z,21.98
2019-05-15T07:28:25.476Z,22.03
2019-05-15T07:30:53.462Z,22.05
2019-05-15T07:33:35.810Z,22.07
2019-05-15T07:35:50.734Z,22.05
2019-05-15T07:38:18.769Z,22.11
2019-05-15T07:40:55.488Z,22.20
2019-05-15T07:43:18.221Z,22.17
2019-05-15T07:45:52.294Z,22.12
2019-05-15T07:48:18.469Z,22.16
2019-05-15T07:50:45.545Z,22.19
2019-05-15T07:53:13.503Z,22.14
2019-05-15T07:55:41.505Z,22.17
2019-05-15T07:58:09.264Z,22.13
2019-05-15T08:00:39.500Z,22.13
2019-05-15T08:03:10.001Z,22.17
2019-05-15T08:05:39.449Z,22.26
2019-05-15T08:08:08.696Z,22.28
2019-05-15T08:10:35.814Z,22.27
2019-05-15T08:13:03.685Z,22.25
2019-05-15T08:15:31.712Z,22.34
2019-05-15T08:18:08.518Z,22.34
2019-05-15T08:20:29.328Z,22.31
2019-05-15T08:22:58.249Z,22.38
2019-05-15T08:25:34.228Z,22.34
2019-05-15T08:27:58.629Z,22.37
2019-05-15T08:30:26.055Z,22.33
2019-05-15T08:32:53.886Z,22.34
2019-05-15T08:35:21.652Z,22.35
2019-05-15T08:37:49.533Z,22.31
2019-05-15T08:40:17.841Z,22.33
2019-05-15T08:42:56.287Z,22.38
2019-05-15T08:45:18.959Z,22.40
2019-05-15T08:47:48.956Z,22.34
2019-05-15T08:50:18.222Z,22.30
2019-05-15T08:52:45.797Z,22.32
2019-05-15T08:55:13.572Z,22.33
2019-05-15T08:57:41.433Z,22.35
2019-05-15T09:00:10.059Z,22.32
2019-05-15T09:05:13.147Z,22.39
2019-05-15T09:07:41.046Z,21.71
2019-05-15T09:10:28.768Z,22.30
2019-05-15T09:12:58.662Z,22.31
2019-05-15T09:15:29.335Z,22.33
2019-05-15T09:18:11.643Z,22.36
2019-05-15T09:23:13.540Z,22.27
2019-05-15T09:25:41.591Z,22.29
2019-05-15T09:28:09.464Z,22.29
2019-05-15T09:30:39.092Z,22.30
2019-05-15T09:35:54.226Z,22.35
2019-05-15T09:38:22.102Z,22.34
2019-05-15T09:40:51.206Z,22.35
2019-05-15T09:43:19.803Z,22.36
2019-05-15T09:45:49.322Z,22.40
2019-05-15T09:48:19.813Z,22.42
2019-05-15T09:50:49.281Z,22.40
2019-05-15T09:53:18.905Z,22.40
2019-05-15T09:55:49.011Z,22.42
2019-05-15T09:58:35.256Z,22.43
2019-05-15T10:01:03.123Z,22.40
2019-05-15T10:03:31.547Z,22.40
2019-05-15T10:06:20.559Z,22.43
2019-05-15T10:08:49.203Z,22.45
2019-05-15T10:11:19.670Z,22.47
2019-05-15T10:13:47.841Z,22.48
2019-05-15T10:16:15.875Z,22.47
2019-05-15T10:18:43.857Z,22.47
2019-05-15T10:21:32.619Z,22.42
2019-05-15T10:24:00.389Z,22.47
2019-05-15T10:26:28.589Z,22.48
2019-05-15T10:28:58.442Z,22.45
2019-05-15T10:31:28.335Z,22.44
2019-05-15T10:33:58.268Z,22.43
2019-05-15T10:36:27.994Z,22.43
2019-05-15T10:38:59.023Z,22.51
2019-05-15T10:41:28.150Z,22.53
2019-05-15T10:43:57.045Z,22.49
2019-05-15T10:46:25.568Z,22.51
2019-05-15T10:48:53.548Z,22.47
2019-05-15T10:51:21.481Z,22.50
2019-05-15T10:53:49.483Z,22.47
2019-05-15T10:56:18.612Z,22.45
2019-05-15T10:58:50.216Z,22.39
2019-05-15T11:01:19.184Z,22.48
2019-05-15T11:03:49.268Z,22.52
2019-05-15T11:06:18.290Z,22.58
2019-05-15T11:08:50.945Z,22.58
2019-05-15T11:11:18.188Z,22.57
2019-05-15T11:13:45.424Z,22.55
2019-05-15T11:16:13.728Z,22.51
2019-05-15T11:21:15.495Z,22.52
2019-05-15T11:23:43.377Z,22.57
2019-05-15T11:26:11.322Z,22.54
2019-05-15T11:28:58.801Z,22.56
2019-05-15T11:31:28.690Z,22.57
2019-05-15T11:33:58.557Z,22.66
2019-05-15T11:36:28.778Z,22.75
2019-05-15T11:38:56.826Z,22.70
2019-05-15T11:41:24.630Z,22.71
2019-05-15T11:43:52.618Z,22.67
2019-05-15T11:49:09.446Z,22.67
2019-05-15T11:51:38.366Z,22.69
2019-05-15T11:56:53.619Z,22.69
2019-05-15T11:59:21.388Z,22.71
2019-05-15T12:02:08.607Z,22.67
2019-05-15T12:04:38.345Z,22.57
2019-05-15T12:07:08.559Z,22.57
2019-05-15T12:09:38.598Z,22.57
2019-05-15T12:12:08.684Z,22.59
2019-05-15T12:14:38.711Z,22.61
2019-05-15T12:17:12.468Z,22.56
2019-05-15T12:19:35.049Z,22.56
2019-05-15T12:22:03.166Z,22.54
2019-05-15T12:24:35.237Z,22.55
2019-05-15T12:27:13.880Z,22.55
2019-05-15T12:29:30.856Z,22.55
2019-05-15T12:32:20.167Z,22.56
2019-05-15T12:34:29.034Z,22.57
2019-05-15T12:36:58.215Z,22.60
2019-05-15T12:39:30.353Z,22.59
2019-05-15T12:59:40.755Z,22.62
2019-05-15T13:01:54.975Z,22.60
2019-05-15T13:04:22.934Z,22.63
2019-05-15T13:07:11.519Z,22.63
2019-05-15T13:09:20.994Z,22.63
2019-05-15T13:11:49.021Z,22.64
2019-05-15T13:14:18.899Z,22.66
2019-05-15T13:16:48.051Z,22.61
2019-05-15T13:19:18.771Z,22.63
2019-05-15T13:21:50.910Z,22.59
2019-05-15T13:24:16.241Z,22.60
2019-05-15T13:26:44.140Z,22.62
2019-05-15T13:29:12.174Z,22.58
2019-05-15T13:31:40.581Z,22.61
2019-05-15T13:34:08.588Z,22.59
2019-05-15T13:36:38.999Z,22.56
2019-05-15T13:39:06.667Z,22.63
2019-05-15T13:41:34.480Z,22.60
2019-05-15T13:44:02.585Z,22.59
2019-05-15T13:46:49.635Z,22.59
2019-05-15T13:49:18.700Z,22.64
2019-05-15T13:51:48.857Z,22.60
2019-05-15T13:54:18.731Z,22.65
2019-05-15T13:56:48.821Z,22.61
2019-05-15T13:59:16.899Z,22.61
2019-05-15T14:01:44.728Z,22.61
2019-05-15T14:04:12.704Z,22.61
2019-05-15T14:06:59.616Z,22.62
2019-05-15T14:09:48.322Z,22.61
2019-05-15T14:12:18.325Z,22.61
2019-05-15T14:14:48.574Z,22.58
2019-05-15T14:17:16.022Z,22.58
2019-05-15T14:19:43.976Z,22.58
2019-05-15T14:22:12.065Z,22.62
2019-05-15T14:27:28.970Z,22.61
2019-05-15T14:29:58.158Z,22.63
2019-05-15T14:32:35.430Z,22.64
2019-05-15T14:34:58.507Z,22.59
2019-05-15T14:37:28.536Z,22.59
2019-05-15T14:39:57.895Z,22.63
2019-05-15T14:42:25.573Z,22.59
2019-05-15T14:44:54.034Z,22.58
2019-05-15T14:47:21.952Z,22.56
2019-05-15T14:49:49.966Z,22.56
2019-05-15T14:52:18.021Z,22.55
2019-05-15T14:54:45.944Z,22.55
2019-05-15T14:57:14.074Z,22.55
2019-05-15T14:59:42.816Z,22.56
2019-05-15T15:02:11.251Z,22.53
2019-05-15T15:04:39.379Z,22.52
2019-05-15T15:07:08.744Z,22.52
2019-05-15T15:09:36.902Z,22.49
2019-05-15T15:12:05.275Z,22.48
2019-05-15T15:14:33.277Z,22.50
2019-05-15T15:17:01.135Z,22.50
2019-05-15T15:19:29.422Z,22.52
2019-05-15T15:21:58.040Z,22.52
2019-05-15T15:24:26.187Z,22.51
2019-05-15T15:26:53.971Z,22.52
2019-05-15T15:29:21.730Z,22.51
2019-05-15T15:31:49.811Z,22.53
2019-05-15T15:34:19.596Z,22.53
2019-05-15T15:36:48.479Z,22.48
2019-05-15T15:39:16.404Z,22.48
2019-05-15T15:41:44.191Z,22.47
2019-05-15T15:44:12.190Z,22.46
2019-05-15T15:46:40.097Z,22.46
2019-05-15T15:49:08.872Z,22.48
2019-05-15T15:51:38.095Z,22.48
2019-05-15T15:54:08.317Z,22.52
2019-05-15T15:56:35.666Z,22.51
2019-05-15T15:59:03.566Z,22.50
2019-05-15T16:01:31.604Z,22.49
2019-05-15T16:03:59.694Z,22.47
2019-05-15T16:06:29.448Z,22.46
2019-05-15T16:08:59.560Z,22.46
2019-05-15T16:11:27.919Z,21.92
2019-05-15T16:13:58.478Z,22.48
2019-05-15T16:16:25.474Z,22.45
2019-05-15T16:18:53.252Z,22.45
2019-05-15T16:21:21.306Z,22.46
2019-05-15T16:23:49.178Z,22.47
2019-05-15T16:26:19.341Z,22.46
2019-05-15T16:28:48.849Z,22.45
2019-05-15T16:31:18.461Z,22.45
2019-05-15T16:33:47.971Z,22.45
2019-05-15T16:36:15.445Z,22.44
2019-05-15T16:38:43.307Z,22.44
2019-05-15T16:41:11.451Z,22.50
2019-05-15T16:43:39.315Z,22.48
2019-05-15T16:46:09.226Z,22.45
2019-05-15T16:48:38.946Z,22.45
2019-05-15T16:51:08.970Z,22.44
2019-05-15T16:53:38.175Z,22.44
2019-05-15T16:56:05.754Z,22.48
2019-05-15T16:58:33.639Z,22.48
2019-05-15T17:01:01.525Z,22.48
2019-05-15T17:03:29.516Z,22.45
2019-05-15T17:05:58.801Z,22.47
2019-05-15T17:08:28.863Z,22.47
2019-05-15T17:10:58.533Z,22.47
2019-05-15T17:13:28.504Z,22.45
2019-05-15T17:15:58.263Z,22.45
2019-05-15T17:18:25.483Z,22.46
2019-05-15T17:20:53.334Z,22.44
2019-05-15T17:23:21.506Z,22.44
2019-05-15T17:25:49.749Z,22.43
2019-05-15T17:28:18.490Z,22.47
2019-05-15T17:30:48.736Z,22.40
2019-05-15T17:33:18.399Z,22.42
2019-05-15T17:35:45.947Z,22.39
2019-05-15T17:38:13.723Z,22.40
2019-05-15T17:40:41.620Z,22.39
2019-05-15T17:43:09.990Z,22.40
2019-05-15T17:45:39.026Z,22.39
2019-05-15T17:48:08.635Z,22.36
2019-05-15T17:50:48.206Z,22.16
2019-05-15T17:53:07.050Z,22.38
2019-05-15T17:55:35.067Z,22.38
2019-05-15T17:58:02.834Z,22.37
2019-05-15T18:00:30.858Z,22.37
2019-05-15T18:02:58.918Z,22.36
2019-05-15T18:05:28.305Z,22.39
2019-05-15T18:07:58.417Z,22.35
2019-05-15T18:10:27.906Z,22.39
2019-05-15T18:12:55.677Z,22.34
2019-05-15T18:15:23.625Z,22.37
2019-05-15T18:17:52.002Z,22.35
2019-05-15T18:20:23.507Z,22.35
2019-05-15T18:22:51.466Z,22.35
2019-05-15T18:25:19.463Z,22.33
2019-05-15T18:27:48.026Z,22.38
2019-05-15T18:30:18.343Z,22.32
2019-05-15T18:32:48.717Z,22.33
2019-05-15T18:35:15.602Z,22.33
2019-05-15T18:37:43.727Z,22.32
2019-05-15T18:40:11.558Z,22.32
2019-05-15T18:42:39.723Z,22.33
2019-05-15T18:45:07.636Z,22.33
2019-05-15T18:47:35.673Z,22.33
2019-05-15T18:50:08.702Z,22.31
2019-05-15T18:52:33.234Z,22.33
2019-05-15T18:55:01.241Z,22.22
2019-05-15T18:57:29.194Z,22.29
2019-05-15T18:59:58.047Z,22.31
2019-05-15T19:02:28.045Z,22.28
2019-05-15T19:04:55.838Z,22.28
2019-05-15T19:07:23.856Z,22.28
2019-05-15T19:09:52.146Z,22.28
2019-05-15T19:12:20.080Z,22.27
2019-05-15T19:14:49.406Z,22.28
2019-05-15T19:17:18.807Z,22.27
2019-05-15T19:19:48.191Z,22.25
2019-05-15T19:22:19.093Z,22.23
2019-05-15T19:24:46.087Z,22.25
2019-05-15T19:27:15.560Z,22.24
2019-05-15T19:29:43.422Z,22.25
2019-05-15T19:32:11.230Z,22.24
2019-05-15T19:34:39.588Z,22.23
2019-05-15T19:37:07.542Z,22.22
2019-05-15T19:39:35.557Z,22.22
2019-05-15T19:42:03.881Z,22.19
2019-05-15T19:44:32.069Z,22.17
2019-05-15T19:47:00.519Z,22.17
2019-05-15T19:49:28.623Z,22.18
2019-05-15T19:51:58.119Z,22.16
2019-05-15T19:54:26.241Z,22.17
2019-05-15T19:56:54.207Z,22.15
2019-05-15T19:59:22.740Z,22.15
2019-05-15T20:01:50.813Z,22.15
2019-05-15T20:04:19.396Z,22.14
2019-05-15T20:06:48.001Z,22.12
2019-05-15T20:09:18.203Z,22.14
2019-05-15T20:11:47.779Z,22.14
2019-05-15T20:14:15.624Z,22.17
2019-05-15T20:16:45.486Z,22.14
2019-05-15T20:19:13.476Z,22.15
2019-05-15T20:21:41.859Z,22.13
2019-05-15T20:24:09.870Z,22.14
2019-05-15T20:26:38.154Z,22.13
2019-05-15T20:29:08.906Z,22.14
2019-05-15T20:31:38.387Z,22.15
2019-05-15T20:34:06.906Z,22.13
2019-05-15T20:36:38.333Z,22.14
2019-05-15T20:39:08.071Z,22.12
2019-05-15T20:41:35.461Z,22.15
2019-05-15T20:44:03.498Z,22.12
2019-05-15T20:46:31.440Z,22.11
2019-05-15T20:48:59.550Z,22.11
2019-05-15T20:51:29.007Z,22.08
2019-05-15T20:53:57.860Z,22.09
2019-05-15T20:59:13.086Z,22.07
2019-05-15T21:01:41.060Z,22.05
2019-05-15T21:04:19.245Z,22.05
2019-05-15T21:06:38.529Z,22.07
2019-05-15T21:09:08.460Z,22.04
2019-05-15T21:11:39.759Z,22.05
2019-05-15T21:14:08.688Z,22.05
2019-05-15T21:16:37.739Z,22.04
2019-05-15T21:19:05.680Z,22.04
2019-05-15T21:21:33.859Z,22.03
2019-05-15T21:24:01.802Z,22.03
2019-05-15T21:26:29.971Z,22.04
2019-05-15T21:28:58.657Z,22.03
2019-05-15T21:31:27.798Z,22.03
2019-05-15T21:33:55.807Z,22.04
2019-05-15T21:36:23.786Z,22.03
2019-05-15T21:38:51.791Z,22.02
2019-05-15T21:41:20.012Z,22.03
2019-05-15T21:43:48.245Z,22.03
2019-05-15T21:49:04.872Z,22.04
2019-05-15T21:51:32.754Z,22.02
2019-05-15T21:54:01.192Z,22.02
2019-05-15T21:56:30.398Z,22.02
2019-05-15T21:59:01.010Z,22.01
2019-05-15T22:01:28.687Z,21.98
2019-05-15T22:03:58.907Z,21.95
2019-05-15T22:06:29.211Z,21.95
2019-05-15T22:08:58.359Z,21.94
2019-05-15T22:11:29.654Z,21.93
2019-05-15T22:13:58.698Z,21.94
2019-05-15T22:16:28.722Z,21.93
2019-05-15T22:18:57.908Z,21.94
2019-05-15T22:21:25.673Z,21.91
2019-05-15T22:23:53.710Z,21.91
2019-05-15T22:26:21.769Z,21.91
2019-05-15T22:28:49.767Z,21.87
2019-05-15T22:31:17.590Z,21.93
2019-05-15T22:33:47.933Z,21.92
2019-05-15T22:36:18.852Z,21.92
2019-05-15T22:38:49.968Z,21.89
2019-05-15T22:41:18.767Z,21.92
2019-05-15T22:43:48.440Z,21.87
2019-05-15T22:46:18.433Z,21.88
2019-05-15T22:48:45.687Z,21.87
2019-05-15T22:51:18.511Z,21.89
2019-05-15T22:53:48.883Z,21.87
2019-05-15T22:56:18.178Z,21.84
2019-05-15T22:58:48.087Z,21.86
2019-05-15T23:01:18.720Z,21.87
2019-05-15T23:03:47.896Z,21.86
2019-05-15T23:06:17.857Z,21.86
2019-05-15T23:08:48.690Z,21.86
2019-05-15T23:11:18.073Z,21.86
2019-05-15T23:16:19.665Z,21.88
2019-05-15T23:18:48.494Z,21.85
2019-05-15T23:21:18.296Z,21.83
2019-05-15T23:23:48.774Z,21.86
2019-05-15T23:26:16.673Z,21.84
2019-05-15T23:28:44.881Z,21.82
2019-05-15T23:31:12.796Z,21.83
2019-05-15T23:33:40.674Z,21.82
2019-05-15T23:36:08.491Z,21.83
2019-05-15T23:38:38.328Z,21.83
2019-05-15T23:41:08.109Z,21.83
2019-05-15T23:43:35.671Z,21.81
2019-05-15T23:46:03.578Z,21.81
2019-05-15T23:48:32.184Z,21.80
2019-05-15T23:51:00.305Z,21.81
2019-05-15T23:53:28.858Z,21.81
2019-05-15T23:55:58.825Z,21.83
2019-05-15T23:58:29.132Z,21.83
