createdAt,value
2022-10-22T00:00:53.291Z,9.07
2022-10-22T00:03:20.958Z,14.10
2022-10-22T00:05:49.103Z,7.05
2022-10-22T00:08:16.772Z,10.18
2022-10-22T00:10:44.608Z,12.05
2022-10-22T00:13:12.216Z,9.27
2022-10-22T00:15:40.046Z,9.50
2022-10-22T00:18:07.697Z,22.55
2022-10-22T00:20:35.306Z,14.15
2022-10-22T00:23:03.066Z,9.40
2022-10-22T00:25:30.989Z,9.60
2022-10-22T00:27:58.555Z,13.23
2022-10-22T00:30:26.109Z,13.02
2022-10-22T00:32:54.279Z,12.05
2022-10-22T00:37:49.400Z,8.90
2022-10-22T00:42:45.579Z,16.92
2022-10-22T00:45:13.137Z,10.73
2022-10-22T00:47:54.708Z,11.70
2022-10-22T00:50:43.158Z,13.85
2022-10-22T00:53:17.663Z,18.80
2022-10-22T00:55:49.152Z,13.60
2022-10-22T00:58:17.861Z,21.00
2022-10-22T01:00:45.505Z,11.50
2022-10-22T01:03:13.906Z,12.13
2022-10-22T01:05:51.800Z,15.85
2022-10-22T01:08:39.414Z,11.32
2022-10-22T01:11:30.177Z,13.50
2022-10-22T01:14:10.227Z,16.00
2022-10-22T01:17:01.342Z,17.33
2022-10-22T01:19:56.963Z,12.35
2022-10-22T01:22:46.399Z,16.48
2022-10-22T01:25:37.098Z,13.80
2022-10-22T01:28:28.709Z,20.80
2022-10-22T01:30:59.714Z,15.27
2022-10-22T01:33:28.326Z,11.18
2022-10-22T01:35:57.180Z,13.82
2022-10-22T01:38:26.158Z,18.55
2022-10-22T01:40:54.635Z,19.55
2022-10-22T01:43:22.734Z,17.10
2022-10-22T01:45:54.050Z,16.60
2022-10-22T01:48:45.897Z,17.08
2022-10-22T01:54:00.720Z,14.82
2022-10-22T01:56:31.879Z,12.32
2022-10-22T01:59:30.622Z,16.70
2022-10-22T02:02:10.083Z,11.88
2022-10-22T02:04:49.472Z,11.00
2022-10-22T02:07:21.331Z,17.20
2022-10-22T02:09:50.617Z,18.25
2022-10-22T02:12:21.901Z,25.60
2022-10-22T02:14:50.874Z,17.80
2022-10-22T02:17:22.146Z,16.27
2022-10-22T02:20:00.758Z,20.42
2022-10-22T02:22:28.918Z,14.50
2022-10-22T02:27:45.583Z,20.80
2022-10-22T02:30:19.239Z,15.88
2022-10-22T02:33:28.297Z,20.77
2022-10-22T02:35:58.386Z,13.85
2022-10-22T02:38:28.281Z,29.08
2022-10-22T02:40:56.204Z,11.40
2022-10-22T02:43:25.735Z,16.50
2022-10-22T02:45:53.428Z,13.80
2022-10-22T02:53:16.348Z,12.90
2022-10-22T02:55:43.948Z,14.40
2022-10-22T02:58:13.998Z,11.75
2022-10-22T03:00:41.657Z,14.27
2022-10-22T03:03:09.315Z,10.98
2022-10-22T03:05:36.904Z,19.02
2022-10-22T03:08:04.811Z,13.73
2022-10-22T03:10:32.463Z,9.30
2022-10-22T03:13:00.169Z,13.10
2022-10-22T03:18:00.326Z,8.32
2022-10-22T03:20:28.284Z,7.68
2022-10-22T03:22:56.986Z,8.95
2022-10-22T03:25:27.017Z,7.18
2022-10-22T03:28:03.006Z,8.45
2022-10-22T03:30:30.721Z,5.15
2022-10-22T03:32:58.264Z,4.80
2022-10-22T03:35:26.232Z,7.57
2022-10-22T03:37:54.509Z,4.68
2022-10-22T03:40:22.825Z,7.38
2022-10-22T03:42:50.868Z,7.50
2022-10-22T03:47:45.808Z,9.57
2022-10-22T03:50:13.482Z,16.40
2022-10-22T03:52:41.414Z,8.93
2022-10-22T03:55:09.975Z,7.05
2022-10-22T03:57:38.014Z,7.35
2022-10-22T04:00:06.651Z,14.90
2022-10-22T04:02:34.214Z,10.23
2022-10-22T04:05:02.167Z,9.13
2022-10-22T04:07:30.331Z,9.95
2022-10-22T04:09:58.083Z,9.15
2022-10-22T04:12:25.774Z,9.30
2022-10-22T04:14:53.396Z,12.15
2022-10-22T04:17:20.898Z,7.65
2022-10-22T04:19:48.481Z,6.35
2022-10-22T04:22:16.020Z,9.45
2022-10-22T04:24:43.639Z,7.05
2022-10-22T04:27:11.345Z,9.45
2022-10-22T04:29:38.965Z,12.35
2022-10-22T04:32:07.506Z,10.88
2022-10-22T04:34:35.080Z,9.75
2022-10-22T04:37:03.432Z,11.85
2022-10-22T04:39:30.982Z,13.82
2022-10-22T04:41:58.576Z,15.43
2022-10-22T04:44:26.131Z,9.13
2022-10-22T04:46:53.813Z,13.40
2022-10-22T04:49:21.905Z,21.83
2022-10-22T04:54:16.857Z,17.45
2022-10-22T04:56:44.451Z,15.10
2022-10-22T04:59:12.990Z,17.15
2022-10-22T05:01:43.447Z,16.38
2022-10-22T05:04:17.041Z,16.80
2022-10-22T05:06:45.477Z,12.65
2022-10-22T05:09:19.635Z,14.80
2022-10-22T05:11:49.809Z,11.23
2022-10-22T05:14:20.916Z,10.40
2022-10-22T05:16:49.350Z,14.80
2022-10-22T05:19:29.706Z,9.27
2022-10-22T05:22:02.535Z,7.93
2022-10-22T05:24:31.751Z,15.45
2022-10-22T05:27:00.316Z,23.15
2022-10-22T05:29:28.037Z,23.00
2022-10-22T05:31:56.056Z,16.08
2022-10-22T05:34:23.634Z,11.40
2022-10-22T05:36:51.209Z,12.40
2022-10-22T05:39:18.787Z,17.17
2022-10-22T05:41:46.339Z,15.27
2022-10-22T05:44:14.073Z,13.00
2022-10-22T05:46:43.413Z,17.92
2022-10-22T05:49:14.337Z,22.85
2022-10-22T05:51:41.954Z,12.23
2022-10-22T05:54:19.843Z,12.98
2022-10-22T05:59:15.051Z,10.13
2022-10-22T06:01:43.106Z,12.10
2022-10-22T06:04:12.110Z,7.75
2022-10-22T06:06:44.099Z,15.52
2022-10-22T06:09:23.558Z,15.25
2022-10-22T06:11:51.441Z,10.70
2022-10-22T06:14:20.252Z,15.70
2022-10-22T06:16:48.598Z,14.68
2022-10-22T06:21:45.023Z,19.60
2022-10-22T06:26:41.119Z,16.63
2022-10-22T06:29:09.119Z,21.30
2022-10-22T06:31:37.111Z,16.38
2022-10-22T06:34:06.720Z,25.00
2022-10-22T06:36:34.953Z,20.00
2022-10-22T06:39:03.743Z,24.60
2022-10-22T06:41:31.416Z,16.10
2022-10-22T06:44:00.081Z,18.25
2022-10-22T06:46:28.329Z,18.73
2022-10-22T06:51:25.087Z,18.15
2022-10-22T06:53:53.851Z,22.05
2022-10-22T06:56:23.705Z,14.55
2022-10-22T06:58:53.215Z,16.77
2022-10-22T07:01:23.388Z,15.40
2022-10-22T07:03:52.079Z,17.48
2022-10-22T07:06:20.210Z,19.73
2022-10-22T07:08:48.166Z,18.58
2022-10-22T07:13:45.597Z,17.60
2022-10-22T07:16:14.143Z,15.65
2022-10-22T07:18:42.596Z,15.23
2022-10-22T07:21:11.732Z,20.60
2022-10-22T07:23:39.643Z,24.30
2022-10-22T07:26:08.644Z,23.40
2022-10-22T07:28:39.845Z,19.88
2022-10-22T07:31:09.930Z,16.00
2022-10-22T07:33:37.978Z,16.65
2022-10-22T07:38:36.068Z,14.45
2022-10-22T07:41:04.379Z,21.48
2022-10-22T07:43:32.003Z,15.07
2022-10-22T07:46:00.491Z,25.85
2022-10-22T07:48:28.401Z,22.17
2022-10-22T07:50:56.932Z,14.90
2022-10-22T07:53:24.930Z,26.70
2022-10-22T07:55:52.677Z,15.68
2022-10-22T07:58:21.877Z,18.80
2022-10-22T08:00:50.040Z,17.38
2022-10-22T08:05:45.939Z,18.45
2022-10-22T08:08:15.367Z,16.60
2022-10-22T08:10:44.067Z,27.80
2022-10-22T08:13:11.845Z,20.30
2022-10-22T08:15:39.643Z,21.33
2022-10-22T08:18:07.730Z,17.52
2022-10-22T08:20:35.367Z,17.60
2022-10-22T08:23:03.426Z,12.88
2022-10-22T08:25:31.058Z,15.25
2022-10-22T08:27:58.908Z,21.80
2022-10-22T08:30:29.679Z,13.68
2022-10-22T08:32:57.281Z,16.17
2022-10-22T08:35:24.809Z,18.83
2022-10-22T08:37:52.543Z,14.52
2022-10-22T08:40:28.564Z,21.90
2022-10-22T08:43:21.278Z,22.45
2022-10-22T08:46:07.831Z,20.52
2022-10-22T08:48:41.334Z,24.20
2022-10-22T08:51:13.040Z,18.50
2022-10-22T08:54:06.106Z,21.30
2022-10-22T08:56:37.152Z,17.05
2022-10-22T08:59:15.196Z,20.70
2022-10-22T09:01:47.192Z,15.65
2022-10-22T09:06:57.978Z,16.05
2022-10-22T09:09:36.616Z,17.65
2022-10-22T09:12:05.381Z,19.08
2022-10-22T09:14:33.156Z,20.55
2022-10-22T09:17:45.549Z,21.60
2022-10-22T09:20:38.462Z,18.02
2022-10-22T09:23:33.335Z,19.50
2022-10-22T09:26:01.181Z,19.80
2022-10-22T09:33:30.979Z,22.50
2022-10-22T09:36:03.577Z,23.10
2022-10-22T09:38:35.059Z,16.67
2022-10-22T09:41:04.154Z,22.42
2022-10-22T09:43:33.271Z,23.73
2022-10-22T09:46:03.798Z,15.98
2022-10-22T09:48:39.190Z,20.95
2022-10-22T09:51:17.757Z,18.75
2022-10-22T09:53:48.087Z,21.23
2022-10-22T09:56:27.886Z,20.35
2022-10-22T09:58:58.866Z,16.88
2022-10-22T10:01:31.649Z,18.35
2022-10-22T10:04:10.620Z,20.15
2022-10-22T10:06:40.679Z,21.33
2022-10-22T10:09:25.431Z,21.45
2022-10-22T10:12:08.316Z,17.50
2022-10-22T10:15:00.963Z,24.20
2022-10-22T10:17:36.796Z,19.35
2022-10-22T10:20:15.326Z,14.45
2022-10-22T10:22:57.925Z,17.40
2022-10-22T10:25:47.213Z,17.33
2022-10-22T10:28:48.372Z,15.95
2022-10-22T10:31:23.833Z,16.60
2022-10-22T10:34:22.789Z,22.45
2022-10-22T10:37:19.707Z,18.40
2022-10-22T10:39:53.150Z,20.50
2022-10-22T10:42:35.629Z,13.63
2022-10-22T10:45:11.963Z,17.73
2022-10-22T10:47:58.550Z,12.10
2022-10-22T10:50:40.945Z,23.83
2022-10-22T10:53:39.623Z,14.82
2022-10-22T10:56:25.419Z,12.55
2022-10-22T10:59:22.173Z,21.73
2022-10-22T11:02:00.655Z,10.23
2022-10-22T11:04:50.072Z,20.23
2022-10-22T11:07:35.106Z,10.38
2022-10-22T11:10:19.589Z,18.63
2022-10-22T11:12:52.443Z,13.75
2022-10-22T11:15:31.117Z,12.05
2022-10-22T11:18:22.584Z,12.77
2022-10-22T11:21:27.667Z,15.25
2022-10-22T11:24:13.143Z,21.08
2022-10-22T11:27:05.641Z,14.55
2022-10-22T11:29:40.821Z,11.63
2022-10-22T11:32:16.951Z,16.67
2022-10-22T11:34:47.777Z,12.93
2022-10-22T11:37:16.770Z,12.70
2022-10-22T11:40:04.045Z,14.55
2022-10-22T11:42:49.834Z,17.35
2022-10-22T11:45:17.336Z,14.43
2022-10-22T11:48:19.032Z,11.07
2022-10-22T11:50:54.298Z,10.38
2022-10-22T11:53:30.931Z,17.08
2022-10-22T11:56:24.417Z,11.93
2022-10-22T11:58:54.822Z,13.48
2022-10-22T12:01:25.544Z,14.57
2022-10-22T12:04:21.981Z,11.57
2022-10-22T12:07:01.646Z,10.37
2022-10-22T12:09:32.793Z,15.38
2022-10-22T12:12:14.366Z,13.73
2022-10-22T12:14:57.617Z,17.02
2022-10-22T12:17:26.069Z,16.70
2022-10-22T12:20:07.377Z,11.57
2022-10-22T12:22:37.809Z,15.80
2022-10-22T12:25:38.271Z,18.80
2022-10-22T12:28:12.491Z,18.15
2022-10-22T12:30:41.721Z,14.77
2022-10-22T12:33:20.731Z,15.05
2022-10-22T12:38:25.714Z,14.85
2022-10-22T12:40:56.888Z,12.07
2022-10-22T12:43:30.259Z,13.55
2022-10-22T12:45:59.766Z,13.60
2022-10-22T12:48:34.506Z,10.20
2022-10-22T12:51:04.392Z,12.82
2022-10-22T12:53:37.918Z,13.60
2022-10-22T12:56:10.921Z,22.70
2022-10-22T12:58:41.563Z,16.88
2022-10-22T13:01:13.484Z,21.25
2022-10-22T13:03:50.625Z,13.38
2022-10-22T13:06:22.460Z,12.07
2022-10-22T13:08:59.390Z,10.80
2022-10-22T13:11:49.345Z,13.88
2022-10-22T13:14:38.374Z,15.00
2022-10-22T13:17:39.199Z,16.50
2022-10-22T13:20:23.952Z,14.60
2022-10-22T13:23:01.027Z,14.75
2022-10-22T13:25:31.567Z,12.27
2022-10-22T13:28:21.822Z,12.60
2022-10-22T13:30:58.322Z,16.63
2022-10-22T13:33:36.982Z,10.75
2022-10-22T13:36:05.384Z,10.35
2022-10-22T13:38:32.941Z,13.68
2022-10-22T13:41:03.247Z,12.85
2022-10-22T13:43:30.924Z,22.45
2022-10-22T13:46:00.096Z,10.52
2022-10-22T13:48:30.142Z,10.90
2022-10-22T13:50:58.009Z,11.32
2022-10-22T13:53:27.784Z,9.25
2022-10-22T13:55:57.367Z,10.65
2022-10-22T13:58:28.110Z,8.80
2022-10-22T14:00:58.847Z,8.15
2022-10-22T14:03:33.026Z,8.45
2022-10-22T14:06:01.230Z,11.40
2022-10-22T14:08:28.933Z,11.75
2022-10-22T14:10:56.611Z,6.10
2022-10-22T14:13:24.333Z,6.78
2022-10-22T14:15:52.772Z,6.60
2022-10-22T14:18:26.387Z,11.80
2022-10-22T14:21:00.139Z,13.13
2022-10-22T14:23:30.549Z,7.57
2022-10-22T14:25:59.827Z,10.55
2022-10-22T14:28:27.530Z,8.70
2022-10-22T14:30:55.833Z,10.32
2022-10-22T14:33:32.428Z,11.63
2022-10-22T14:36:01.098Z,8.65
2022-10-22T14:38:29.544Z,14.88
2022-10-22T14:40:59.596Z,8.45
2022-10-22T14:43:31.104Z,10.20
2022-10-22T14:47:57.385Z,8.38
2022-10-22T14:50:25.434Z,11.65
2022-10-22T14:52:53.042Z,10.95
2022-10-22T14:55:21.651Z,13.25
2022-10-22T14:57:49.298Z,12.77
2022-10-22T15:00:18.408Z,9.98
2022-10-22T15:02:47.128Z,11.80
2022-10-22T15:05:15.658Z,9.27
2022-10-22T15:07:44.546Z,10.82
2022-10-22T15:12:43.795Z,8.65
2022-10-22T15:15:11.754Z,8.05
2022-10-22T15:17:40.027Z,11.82
2022-10-22T15:20:08.722Z,10.48
2022-10-22T15:22:36.830Z,14.02
2022-10-22T15:27:34.084Z,9.60
2022-10-22T15:32:29.314Z,8.85
2022-10-22T15:34:56.881Z,15.48
2022-10-22T15:37:24.626Z,12.40
2022-10-22T15:39:52.412Z,8.25
2022-10-22T15:42:20.094Z,11.30
2022-10-22T15:44:47.679Z,7.82
2022-10-22T15:47:15.833Z,6.15
2022-10-22T15:49:43.258Z,12.43
2022-10-22T15:52:10.904Z,15.20
2022-10-22T15:54:38.971Z,12.38
2022-10-22T15:59:36.735Z,12.73
2022-10-22T16:02:04.775Z,10.88
2022-10-22T16:04:32.515Z,12.00
2022-10-22T16:07:00.322Z,11.45
2022-10-22T16:09:27.958Z,13.25
2022-10-22T16:11:56.419Z,14.68
2022-10-22T16:14:24.646Z,11.40
2022-10-22T16:16:54.487Z,9.27
2022-10-22T16:19:23.746Z,16.30
2022-10-22T16:21:54.034Z,12.32
2022-10-22T16:24:23.011Z,13.07
2022-10-22T16:26:52.818Z,7.40
2022-10-22T16:29:20.827Z,19.15
2022-10-22T16:31:48.761Z,19.52
2022-10-22T16:34:16.440Z,13.68
2022-10-22T16:36:44.460Z,16.52
2022-10-22T16:41:39.619Z,14.23
2022-10-22T16:44:08.814Z,11.60
2022-10-22T16:46:38.615Z,11.95
2022-10-22T16:49:07.118Z,17.67
2022-10-22T16:51:35.508Z,16.45
2022-10-22T16:54:05.562Z,12.30
2022-10-22T16:56:36.696Z,11.55
2022-10-22T16:59:04.414Z,14.52
2022-10-22T17:01:33.227Z,17.27
2022-10-22T17:04:03.124Z,15.70
2022-10-22T17:06:30.734Z,13.05
2022-10-22T17:08:58.820Z,20.17
2022-10-22T17:11:29.922Z,23.42
2022-10-22T17:13:57.655Z,14.70
2022-10-22T17:16:25.638Z,22.50
2022-10-22T17:18:57.564Z,27.77
2022-10-22T17:21:25.676Z,25.52
2022-10-22T17:23:57.324Z,22.10
2022-10-22T17:26:26.890Z,19.58
2022-10-22T17:28:54.935Z,17.33
2022-10-22T17:31:35.583Z,19.90
2022-10-22T17:34:05.301Z,22.00
2022-10-22T17:36:35.832Z,20.42
2022-10-22T17:39:07.137Z,23.95
2022-10-22T17:41:37.323Z,24.63
2022-10-22T17:44:09.088Z,21.83
2022-10-22T17:46:38.246Z,32.72
2022-10-22T17:49:07.181Z,19.40
2022-10-22T17:51:34.728Z,20.23
2022-10-22T17:54:03.573Z,24.38
2022-10-22T17:56:34.084Z,26.08
2022-10-22T17:59:02.142Z,21.20
2022-10-22T18:04:04.977Z,28.50
2022-10-22T18:06:35.036Z,27.52
2022-10-22T18:09:11.478Z,24.15
2022-10-22T18:11:41.347Z,29.33
2022-10-22T18:14:09.222Z,23.70
2022-10-22T18:16:37.093Z,28.00
2022-10-22T18:19:05.421Z,24.70
2022-10-22T18:21:33.778Z,26.05
2022-10-22T18:24:01.934Z,25.00
2022-10-22T18:26:30.338Z,24.05
2022-10-22T18:31:27.134Z,24.73
2022-10-22T18:33:55.376Z,23.38
2022-10-22T18:36:25.860Z,25.02
2022-10-22T18:38:55.721Z,23.88
2022-10-22T18:41:23.817Z,20.65
2022-10-22T18:46:24.057Z,20.77
2022-10-22T18:48:58.791Z,26.88
2022-10-22T18:51:30.889Z,27.30
2022-10-22T18:54:11.257Z,30.77
2022-10-22T18:56:46.884Z,38.38
2022-10-22T18:59:25.497Z,21.85
2022-10-22T19:01:55.085Z,29.45
2022-10-22T19:04:23.054Z,25.15
2022-10-22T19:09:18.630Z,27.70
2022-10-22T19:11:46.783Z,27.30
2022-10-22T19:14:15.209Z,31.70
2022-10-22T19:16:42.709Z,28.90
2022-10-22T19:19:14.813Z,25.77
2022-10-22T19:21:42.759Z,34.33
2022-10-22T19:24:11.332Z,27.25
2022-10-22T19:26:39.547Z,24.02
2022-10-22T19:29:07.307Z,32.28
2022-10-22T19:31:34.918Z,23.75
2022-10-22T19:34:03.403Z,32.35
2022-10-22T19:36:32.786Z,25.67
2022-10-22T19:39:00.969Z,27.70
2022-10-22T19:41:30.568Z,41.30
2022-10-22T19:43:59.345Z,40.40
2022-10-22T19:46:29.209Z,40.80
2022-10-22T19:48:57.406Z,35.33
2022-10-22T19:51:27.913Z,31.77
2022-10-22T19:54:07.410Z,29.67
2022-10-22T19:56:37.787Z,28.50
2022-10-22T19:59:05.818Z,28.27
2022-10-22T20:04:01.614Z,28.88
2022-10-22T20:06:29.744Z,32.78
2022-10-22T20:11:28.355Z,34.28
2022-10-22T20:13:56.863Z,28.45
2022-10-22T20:16:30.007Z,38.95
2022-10-22T20:19:03.331Z,27.38
2022-10-22T20:21:32.075Z,34.20
2022-10-22T20:24:00.090Z,30.25
2022-10-22T20:26:28.700Z,37.08
2022-10-22T20:28:57.230Z,38.92
2022-10-22T20:31:28.926Z,44.08
2022-10-22T20:34:01.462Z,36.92
2022-10-22T20:36:30.653Z,33.35
2022-10-22T20:39:06.307Z,49.97
2022-10-22T20:41:37.879Z,40.95
2022-10-22T20:44:05.593Z,38.30
2022-10-22T20:46:34.102Z,39.63
2022-10-22T20:49:05.922Z,41.25
2022-10-22T20:51:35.771Z,46.67
2022-10-22T20:54:05.419Z,39.63
2022-10-22T20:56:33.467Z,33.00
2022-10-22T21:01:46.314Z,30.17
2022-10-22T21:04:14.506Z,33.40
2022-10-22T21:06:43.175Z,33.03
2022-10-22T21:09:13.860Z,43.65
2022-10-22T21:11:43.127Z,43.80
2022-10-22T21:14:12.812Z,41.72
2022-10-22T21:16:45.709Z,42.22
2022-10-22T21:19:13.337Z,36.88
2022-10-22T21:21:41.251Z,31.38
2022-10-22T21:24:09.659Z,41.08
2022-10-22T21:26:41.801Z,42.50
2022-10-22T21:29:10.875Z,35.40
2022-10-22T21:31:40.607Z,35.22
2022-10-22T21:34:08.745Z,24.83
2022-10-22T21:39:04.747Z,26.67
2022-10-22T21:41:32.366Z,25.83
2022-10-22T21:44:04.492Z,31.98
2022-10-22T21:46:32.322Z,32.40
2022-10-22T21:49:02.416Z,26.85
2022-10-22T21:51:32.923Z,33.30
2022-10-22T21:54:01.017Z,33.33
2022-10-22T21:58:57.684Z,32.45
2022-10-22T22:01:25.639Z,26.20
2022-10-22T22:06:23.544Z,39.92
2022-10-22T22:08:55.307Z,29.65
2022-10-22T22:11:25.769Z,30.67
2022-10-22T22:13:55.968Z,27.13
2022-10-22T22:16:30.204Z,25.45
2022-10-22T22:19:08.150Z,33.65
2022-10-22T22:21:39.349Z,27.52
2022-10-22T22:24:11.606Z,32.58
2022-10-22T22:26:40.240Z,27.80
2022-10-22T22:29:07.813Z,28.70
2022-10-22T22:31:36.013Z,30.92
2022-10-22T22:36:45.544Z,37.42
2022-10-22T22:39:16.871Z,31.80
2022-10-22T22:41:45.354Z,35.38
2022-10-22T22:44:13.468Z,29.25
2022-10-22T22:46:41.517Z,34.00
2022-10-22T22:51:36.781Z,26.45
2022-10-22T22:54:04.526Z,23.08
2022-10-22T22:56:34.677Z,21.23
2022-10-22T22:59:03.802Z,21.15
2022-10-22T23:01:37.194Z,18.85
2022-10-22T23:04:13.216Z,23.95
2022-10-22T23:06:40.929Z,18.17
2022-10-22T23:09:11.153Z,16.25
2022-10-22T23:11:39.375Z,17.98
2022-10-22T23:14:08.654Z,19.98
2022-10-22T23:16:39.705Z,20.67
2022-10-22T23:19:07.487Z,18.52
2022-10-22T23:21:38.094Z,23.23
2022-10-22T23:24:10.464Z,20.48
2022-10-22T23:26:42.405Z,17.95
2022-10-22T23:29:34.968Z,27.75
2022-10-22T23:32:11.445Z,22.98
2022-10-22T23:34:39.610Z,25.27
2022-10-22T23:37:07.277Z,27.42
2022-10-22T23:42:03.728Z,25.38
2022-10-22T23:44:31.351Z,23.20
2022-10-22T23:46:58.875Z,24.73
2022-10-22T23:49:27.024Z,28.23
2022-10-22T23:54:22.133Z,24.95
2022-10-22T23:56:49.833Z,28.23
2022-10-22T23:59:17.879Z,27.83
