createdAt,value
2017-09-23T00:00:38.693Z,14.90
2017-09-23T00:03:12.485Z,14.80
2017-09-23T00:05:46.903Z,14.70
2017-09-23T00:08:21.473Z,14.70
2017-09-23T00:10:55.029Z,14.70
2017-09-23T00:13:29.520Z,14.80
2017-09-23T00:16:03.886Z,14.70
2017-09-23T00:18:37.470Z,14.70
2017-09-23T00:21:11.074Z,14.70
2017-09-23T00:23:44.565Z,14.70
2017-09-23T00:26:18.056Z,14.70
2017-09-23T00:28:51.792Z,14.80
2017-09-23T00:31:25.494Z,14.80
2017-09-23T00:34:00.119Z,14.90
2017-09-23T00:36:33.706Z,14.90
2017-09-23T00:39:07.302Z,14.90
2017-09-23T00:41:40.902Z,14.90
2017-09-23T00:44:15.498Z,14.90
2017-09-23T00:46:49.444Z,14.90
2017-09-23T00:49:22.986Z,14.80
2017-09-23T00:51:56.748Z,14.80
2017-09-23T00:54:30.337Z,14.80
2017-09-23T00:57:04.046Z,14.90
2017-09-23T00:59:37.652Z,14.90
2017-09-23T01:02:11.254Z,14.90
2017-09-23T01:04:44.950Z,14.90
2017-09-23T01:07:19.266Z,14.90
2017-09-23T01:09:52.776Z,14.90
2017-09-23T01:12:26.250Z,14.90
2017-09-23T01:15:00.901Z,14.80
2017-09-23T01:17:34.695Z,14.90
2017-09-23T01:20:08.287Z,14.80
2017-09-23T01:22:41.902Z,14.90
2017-09-23T01:25:15.366Z,14.80
2017-09-23T01:27:49.022Z,14.90
2017-09-23T01:30:22.799Z,14.80
2017-09-23T01:32:56.319Z,14.80
2017-09-23T01:35:29.959Z,14.80
2017-09-23T01:38:03.614Z,14.80
2017-09-23T01:40:37.298Z,14.90
2017-09-23T01:43:10.913Z,14.80
2017-09-23T01:45:44.402Z,14.90
2017-09-23T01:48:18.190Z,14.90
2017-09-23T01:50:51.774Z,14.90
2017-09-23T01:53:26.233Z,14.90
2017-09-23T01:55:59.814Z,14.90
2017-09-23T01:58:33.533Z,14.90
2017-09-23T02:01:07.826Z,14.80
2017-09-23T02:03:41.533Z,14.80
2017-09-23T02:06:15.121Z,14.80
2017-09-23T02:08:48.650Z,14.90
2017-09-23T02:11:22.327Z,14.90
2017-09-23T02:13:56.040Z,14.70
2017-09-23T02:16:29.625Z,14.70
2017-09-23T02:19:03.765Z,14.80
2017-09-23T02:21:38.970Z,14.80
2017-09-23T02:24:12.710Z,14.80
2017-09-23T02:26:46.425Z,14.70
2017-09-23T02:29:20.216Z,14.70
2017-09-23T02:31:53.816Z,14.70
2017-09-23T02:34:27.402Z,14.60
2017-09-23T02:37:01.031Z,14.70
2017-09-23T02:39:35.059Z,14.60
2017-09-23T02:42:08.838Z,14.70
2017-09-23T02:44:43.266Z,14.60
2017-09-23T02:47:16.865Z,14.60
2017-09-23T02:49:50.426Z,14.60
2017-09-23T02:52:24.064Z,14.60
2017-09-23T02:54:57.672Z,14.60
2017-09-23T02:57:31.269Z,14.70
2017-09-23T03:00:04.879Z,14.60
2017-09-23T03:02:38.586Z,14.60
2017-09-23T03:05:12.990Z,14.60
2017-09-23T03:07:46.546Z,14.60
2017-09-23T03:10:20.181Z,14.60
2017-09-23T03:12:53.633Z,14.60
2017-09-23T03:15:27.281Z,14.60
2017-09-23T03:18:01.686Z,14.60
2017-09-23T03:20:35.288Z,14.60
2017-09-23T03:23:08.901Z,14.60
2017-09-23T03:25:43.122Z,14.50
2017-09-23T03:28:16.785Z,14.50
2017-09-23T03:30:50.637Z,14.50
2017-09-23T03:33:24.182Z,14.50
2017-09-23T03:35:57.825Z,14.50
2017-09-23T03:38:31.334Z,14.40
2017-09-23T03:41:05.625Z,14.50
2017-09-23T03:43:39.450Z,14.50
2017-09-23T03:46:12.966Z,14.50
2017-09-23T03:48:46.662Z,14.50
2017-09-23T03:51:20.390Z,14.40
2017-09-23T03:53:53.913Z,14.40
2017-09-23T03:56:27.472Z,14.50
2017-09-23T03:59:01.054Z,14.50
2017-09-23T04:01:34.629Z,14.50
2017-09-23T04:04:08.261Z,14.50
2017-09-23T04:06:41.957Z,14.40
2017-09-23T04:09:15.578Z,14.50
2017-09-23T04:11:49.062Z,14.40
2017-09-23T04:14:22.623Z,14.40
2017-09-23T04:16:56.954Z,14.40
2017-09-23T04:19:30.676Z,14.40
2017-09-23T04:22:04.886Z,14.50
2017-09-23T04:24:39.314Z,14.50
2017-09-23T04:27:12.878Z,14.50
2017-09-23T04:29:46.381Z,14.50
2017-09-23T04:32:20.574Z,14.40
2017-09-23T04:34:54.108Z,14.40
2017-09-23T04:37:27.713Z,14.40
2017-09-23T04:40:01.378Z,14.40
2017-09-23T04:42:34.932Z,14.40
2017-09-23T04:45:08.745Z,14.40
2017-09-23T04:47:43.887Z,14.40
2017-09-23T04:50:17.594Z,14.40
2017-09-23T04:52:51.139Z,14.40
2017-09-23T04:55:25.657Z,14.40
2017-09-23T04:57:59.309Z,14.40
2017-09-23T05:00:32.914Z,14.40
2017-09-23T05:03:06.474Z,14.40
2017-09-23T05:05:39.985Z,14.40
2017-09-23T05:08:13.597Z,14.40
2017-09-23T05:10:47.173Z,14.50
2017-09-23T05:13:20.807Z,14.40
2017-09-23T05:15:54.381Z,14.40
2017-09-23T05:18:28.730Z,14.40
2017-09-23T05:21:02.316Z,14.40
2017-09-23T05:23:35.776Z,14.40
2017-09-23T05:26:09.434Z,14.40
2017-09-23T05:28:43.105Z,14.30
2017-09-23T05:31:18.431Z,14.30
2017-09-23T05:33:52.054Z,14.30
2017-09-23T05:36:25.768Z,14.30
2017-09-23T05:39:00.066Z,14.30
2017-09-23T05:41:33.669Z,14.20
2017-09-23T05:44:07.161Z,14.20
2017-09-23T05:46:41.198Z,14.20
2017-09-23T05:49:15.208Z,14.20
2017-09-23T05:51:48.776Z,14.20
2017-09-23T05:54:23.345Z,14.20
2017-09-23T05:56:57.315Z,14.20
2017-09-23T05:59:31.758Z,14.20
2017-09-23T06:02:05.405Z,14.20
2017-09-23T06:04:38.976Z,14.20
2017-09-23T06:07:12.573Z,14.20
2017-09-23T06:09:46.273Z,14.20
2017-09-23T06:12:19.930Z,14.30
2017-09-23T06:14:54.382Z,14.30
2017-09-23T06:17:27.961Z,14.30
2017-09-23T06:20:01.608Z,14.30
2017-09-23T06:22:35.105Z,14.30
2017-09-23T06:25:08.998Z,14.30
2017-09-23T06:27:42.572Z,14.30
2017-09-23T06:30:16.202Z,14.30
2017-09-23T06:32:49.905Z,14.30
2017-09-23T06:35:23.634Z,14.30
2017-09-23T06:37:57.266Z,14.40
2017-09-23T06:40:30.901Z,14.40
2017-09-23T06:43:04.470Z,14.40
2017-09-23T06:45:38.068Z,14.50
2017-09-23T06:48:11.921Z,14.50
2017-09-23T06:50:45.450Z,14.50
2017-09-23T06:53:19.128Z,14.50
2017-09-23T06:55:52.789Z,14.60
2017-09-23T06:58:27.146Z,14.70
2017-09-23T07:01:00.851Z,14.60
2017-09-23T07:03:34.441Z,14.60
2017-09-23T07:06:07.942Z,14.70
2017-09-23T07:08:41.539Z,14.70
2017-09-23T07:11:15.094Z,14.70
2017-09-23T07:13:48.646Z,14.80
2017-09-23T07:16:22.359Z,14.70
2017-09-23T07:18:56.642Z,14.70
2017-09-23T07:21:30.145Z,14.70
2017-09-23T07:24:03.743Z,14.70
2017-09-23T07:26:37.362Z,14.70
2017-09-23T07:29:11.744Z,14.70
2017-09-23T07:31:46.195Z,14.80
2017-09-23T07:34:19.889Z,14.80
2017-09-23T07:36:53.505Z,14.90
2017-09-23T07:39:26.947Z,14.90
2017-09-23T07:42:00.725Z,14.90
2017-09-23T07:44:34.413Z,15.00
2017-09-23T07:47:07.886Z,15.00
2017-09-23T07:49:41.927Z,15.20
2017-09-23T07:52:16.449Z,15.60
2017-09-23T07:54:50.770Z,15.70
2017-09-23T07:57:24.499Z,15.70
2017-09-23T07:59:58.174Z,15.90
2017-09-23T08:02:32.570Z,15.90
2017-09-23T08:05:06.390Z,16.00
2017-09-23T08:07:41.017Z,16.10
2017-09-23T08:10:14.594Z,16.10
2017-09-23T08:12:48.906Z,16.20
2017-09-23T08:15:22.394Z,16.20
2017-09-23T08:17:55.939Z,16.20
2017-09-23T08:20:29.888Z,16.30
2017-09-23T08:23:03.604Z,16.30
2017-09-23T08:25:37.190Z,16.30
2017-09-23T08:28:10.666Z,16.30
2017-09-23T08:30:44.355Z,16.30
2017-09-23T08:33:18.558Z,16.30
2017-09-23T08:35:52.265Z,16.40
2017-09-23T08:38:25.853Z,16.40
2017-09-23T08:40:59.461Z,16.40
2017-09-23T08:43:32.975Z,16.40
2017-09-23T08:46:06.521Z,16.40
2017-09-23T08:48:40.010Z,16.40
2017-09-23T08:51:13.554Z,16.40
2017-09-23T08:53:47.874Z,16.50
2017-09-23T08:56:21.606Z,16.50
2017-09-23T08:58:55.382Z,16.50
2017-09-23T09:01:29.095Z,16.50
2017-09-23T09:04:02.701Z,16.60
2017-09-23T09:06:36.255Z,16.50
2017-09-23T09:09:09.873Z,16.60
2017-09-23T09:11:43.550Z,16.60
2017-09-23T09:14:17.094Z,16.60
2017-09-23T09:16:50.667Z,16.50
2017-09-23T09:19:24.459Z,16.50
2017-09-23T09:21:58.302Z,16.50
2017-09-23T09:24:31.878Z,16.50
2017-09-23T09:27:05.391Z,16.50
2017-09-23T09:29:40.456Z,16.50
2017-09-23T09:32:14.141Z,16.50
2017-09-23T09:34:47.612Z,16.50
2017-09-23T09:37:21.327Z,16.50
2017-09-23T09:39:55.045Z,16.50
2017-09-23T09:42:28.674Z,16.50
2017-09-23T09:45:02.242Z,16.50
2017-09-23T09:47:35.746Z,16.50
2017-09-23T09:50:09.955Z,16.50
2017-09-23T09:52:43.875Z,16.60
2017-09-23T09:55:17.691Z,16.60
2017-09-23T09:57:51.342Z,16.50
2017-09-23T10:00:24.975Z,16.60
2017-09-23T10:02:58.477Z,16.60
2017-09-23T10:05:32.153Z,16.60
2017-09-23T10:08:05.657Z,16.60
2017-09-23T10:10:40.198Z,16.60
2017-09-23T10:13:13.809Z,16.60
2017-09-23T10:15:47.615Z,16.60
2017-09-23T10:18:21.066Z,16.70
2017-09-23T10:20:54.705Z,16.70
2017-09-23T10:23:28.626Z,16.70
2017-09-23T10:26:02.426Z,16.70
2017-09-23T10:28:36.040Z,16.70
2017-09-23T10:31:10.334Z,16.70
2017-09-23T10:33:44.255Z,16.70
2017-09-23T10:36:17.802Z,16.70
2017-09-23T10:38:51.415Z,16.70
2017-09-23T10:41:24.949Z,16.80
2017-09-23T10:43:58.489Z,16.80
2017-09-23T10:46:32.849Z,16.80
2017-09-23T10:49:07.173Z,16.80
2017-09-23T10:51:41.204Z,16.80
2017-09-23T10:54:15.482Z,16.80
2017-09-23T10:56:49.238Z,16.80
2017-09-23T10:59:23.521Z,16.80
2017-09-23T11:01:57.694Z,16.80
2017-09-23T11:04:31.361Z,16.80
2017-09-23T11:07:04.900Z,16.90
2017-09-23T11:09:38.545Z,16.90
2017-09-23T11:12:13.070Z,16.80
2017-09-23T11:14:46.670Z,16.90
2017-09-23T11:17:20.769Z,16.90
2017-09-23T11:19:54.690Z,16.80
2017-09-23T11:22:28.345Z,16.90
2017-09-23T11:25:01.941Z,16.90
2017-09-23T11:27:36.413Z,17.00
2017-09-23T11:30:10.174Z,17.00
2017-09-23T11:32:44.017Z,17.10
2017-09-23T11:35:18.278Z,17.10
2017-09-23T11:37:52.649Z,17.20
2017-09-23T11:40:26.670Z,17.20
2017-09-23T11:43:00.279Z,17.20
2017-09-23T11:45:34.642Z,17.30
2017-09-23T11:48:08.428Z,17.30
2017-09-23T11:50:42.117Z,17.30
2017-09-23T11:53:15.746Z,17.30
2017-09-23T11:55:51.786Z,17.20
2017-09-23T11:58:25.553Z,17.20
2017-09-23T12:00:59.868Z,17.30
2017-09-23T12:03:34.189Z,17.30
2017-09-23T12:06:07.898Z,17.40
2017-09-23T12:08:41.586Z,17.30
2017-09-23T12:11:15.987Z,17.30
2017-09-23T12:13:49.940Z,17.30
2017-09-23T12:16:24.138Z,17.30
2017-09-23T12:18:57.727Z,17.30
2017-09-23T12:21:31.975Z,17.30
2017-09-23T12:24:06.382Z,17.40
2017-09-23T12:26:39.874Z,17.40
2017-09-23T12:29:13.480Z,17.40
2017-09-23T12:31:48.186Z,17.40
2017-09-23T12:34:23.462Z,17.40
2017-09-23T12:36:57.639Z,17.40
2017-09-23T12:39:31.358Z,17.40
2017-09-23T12:42:05.050Z,17.40
2017-09-23T12:44:38.653Z,17.40
2017-09-23T12:47:12.145Z,17.40
2017-09-23T12:49:45.844Z,17.40
2017-09-23T12:52:20.414Z,17.40
2017-09-23T12:54:53.916Z,17.40
2017-09-23T12:57:27.378Z,17.40
2017-09-23T13:00:01.003Z,17.50
2017-09-23T13:02:34.538Z,17.50
2017-09-23T13:05:08.178Z,17.60
2017-09-23T13:07:42.689Z,17.60
2017-09-23T13:10:16.273Z,17.50
2017-09-23T13:12:49.911Z,17.60
2017-09-23T13:15:23.506Z,17.70
2017-09-23T13:17:57.114Z,17.70
2017-09-23T13:20:30.686Z,17.70
2017-09-23T13:23:04.323Z,17.70
2017-09-23T13:25:37.905Z,17.80
2017-09-23T13:28:11.513Z,17.80
2017-09-23T13:30:45.214Z,17.80
2017-09-23T13:33:18.822Z,17.80
2017-09-23T13:35:53.132Z,17.70
2017-09-23T13:38:26.749Z,17.70
2017-09-23T13:41:00.442Z,17.70
2017-09-23T13:43:33.999Z,17.70
2017-09-23T13:46:08.430Z,17.70
2017-09-23T13:48:42.041Z,17.70
2017-09-23T13:51:16.002Z,17.60
2017-09-23T13:53:50.354Z,17.60
2017-09-23T13:56:24.190Z,17.60
2017-09-23T13:58:57.837Z,17.60
2017-09-23T14:01:31.602Z,17.60
2017-09-23T14:04:05.403Z,17.60
2017-09-23T14:06:39.114Z,17.60
2017-09-23T14:09:12.741Z,17.60
2017-09-23T14:11:46.306Z,17.60
2017-09-23T14:14:19.802Z,17.60
2017-09-23T14:16:53.295Z,17.60
2017-09-23T14:19:27.686Z,17.60
2017-09-23T14:22:01.435Z,17.60
2017-09-23T14:24:35.408Z,17.60
2017-09-23T14:27:09.046Z,17.60
2017-09-23T14:29:42.610Z,17.60
2017-09-23T14:32:16.205Z,17.60
2017-09-23T14:34:49.761Z,17.60
2017-09-23T14:37:23.317Z,17.60
2017-09-23T14:39:57.506Z,17.60
2017-09-23T14:42:31.104Z,17.60
2017-09-23T14:45:04.731Z,17.60
2017-09-23T14:47:39.092Z,17.60
2017-09-23T14:50:13.685Z,17.60
2017-09-23T14:52:47.509Z,17.60
2017-09-23T14:55:21.608Z,17.60
2017-09-23T14:57:55.917Z,17.60
2017-09-23T15:00:29.686Z,17.60
2017-09-23T15:03:04.261Z,17.60
2017-09-23T15:05:37.974Z,17.60
2017-09-23T15:08:12.082Z,17.60
2017-09-23T15:10:45.765Z,17.60
2017-09-23T15:13:19.368Z,17.60
2017-09-23T15:15:53.702Z,17.60
2017-09-23T15:18:27.373Z,17.60
2017-09-23T15:21:00.857Z,17.60
2017-09-23T15:23:34.521Z,17.60
2017-09-23T15:26:08.061Z,17.50
2017-09-23T15:28:41.685Z,17.60
2017-09-23T15:31:15.410Z,17.60
2017-09-23T15:33:49.230Z,17.60
2017-09-23T15:36:23.658Z,17.60
2017-09-23T15:38:57.461Z,17.60
2017-09-23T15:41:31.033Z,17.50
2017-09-23T15:44:04.551Z,17.50
2017-09-23T15:46:38.238Z,17.60
2017-09-23T15:49:11.746Z,17.50
2017-09-23T15:51:45.544Z,17.50
2017-09-23T15:54:19.191Z,17.60
2017-09-23T15:56:52.807Z,17.50
2017-09-23T15:59:26.450Z,17.50
2017-09-23T16:02:00.010Z,17.50
2017-09-23T16:04:34.357Z,17.50
2017-09-23T16:07:08.566Z,17.50
2017-09-23T16:09:42.138Z,17.50
2017-09-23T16:12:15.749Z,17.50
2017-09-23T16:14:49.380Z,17.60
2017-09-23T16:17:23.081Z,17.50
2017-09-23T16:19:56.691Z,17.50
2017-09-23T16:22:30.337Z,17.50
2017-09-23T16:25:03.946Z,17.50
2017-09-23T16:27:38.600Z,17.50
2017-09-23T16:30:12.322Z,17.50
2017-09-23T16:32:46.014Z,17.50
2017-09-23T16:35:19.833Z,17.50
2017-09-23T16:37:53.525Z,17.50
2017-09-23T16:40:27.005Z,17.50
2017-09-23T16:43:00.565Z,17.50
2017-09-23T16:45:35.150Z,17.50
2017-09-23T16:48:08.970Z,17.40
2017-09-23T16:50:42.679Z,17.40
2017-09-23T16:53:16.362Z,17.40
2017-09-23T16:55:49.962Z,17.40
2017-09-23T16:58:23.545Z,17.40
2017-09-23T17:00:57.161Z,17.30
2017-09-23T17:03:30.597Z,17.40
2017-09-23T17:06:05.191Z,17.30
2017-09-23T17:08:40.117Z,17.30
2017-09-23T17:11:14.382Z,17.20
2017-09-23T17:13:48.148Z,17.30
2017-09-23T17:16:21.841Z,17.20
2017-09-23T17:18:55.322Z,17.20
2017-09-23T17:21:28.933Z,17.10
2017-09-23T17:24:03.274Z,17.10
2017-09-23T17:26:36.858Z,17.10
2017-09-23T17:29:10.662Z,17.10
2017-09-23T17:31:44.366Z,17.10
2017-09-23T17:34:18.046Z,17.10
2017-09-23T17:36:51.651Z,17.10
2017-09-23T17:39:25.280Z,17.10
2017-09-23T17:41:58.849Z,17.00
2017-09-23T17:44:32.484Z,17.00
2017-09-23T17:47:06.070Z,17.00
2017-09-23T17:49:39.659Z,17.00
2017-09-23T17:52:13.990Z,16.90
2017-09-23T17:54:47.708Z,16.90
2017-09-23T17:57:21.412Z,17.00
2017-09-23T17:59:54.869Z,17.00
2017-09-23T18:02:28.419Z,17.00
2017-09-23T18:05:02.517Z,17.00
2017-09-23T18:07:36.199Z,16.90
2017-09-23T18:10:09.710Z,16.90
2017-09-23T18:12:43.393Z,16.80
2017-09-23T18:15:16.969Z,16.90
2017-09-23T18:17:51.230Z,16.90
2017-09-23T18:20:24.834Z,16.90
2017-09-23T18:22:58.335Z,16.80
2017-09-23T18:25:32.448Z,16.80
2017-09-23T18:28:06.348Z,16.80
2017-09-23T18:30:40.042Z,16.80
2017-09-23T18:33:13.622Z,16.80
2017-09-23T18:35:47.250Z,16.80
2017-09-23T18:38:20.741Z,16.80
2017-09-23T18:40:54.210Z,16.70
2017-09-23T18:43:27.849Z,16.70
2017-09-23T18:46:01.418Z,16.80
2017-09-23T18:48:35.045Z,16.70
2017-09-23T18:51:08.649Z,16.80
2017-09-23T18:53:42.293Z,16.80
2017-09-23T18:56:16.061Z,16.70
2017-09-23T18:58:49.543Z,16.70
2017-09-23T19:01:23.877Z,16.70
2017-09-23T19:03:57.434Z,16.70
2017-09-23T19:06:32.098Z,16.70
2017-09-23T19:09:05.666Z,16.70
2017-09-23T19:11:39.361Z,16.70
2017-09-23T19:14:12.992Z,16.70
2017-09-23T19:16:46.805Z,16.70
2017-09-23T19:19:20.533Z,16.70
2017-09-23T19:21:54.075Z,16.70
2017-09-23T19:24:27.713Z,16.70
2017-09-23T19:27:01.273Z,16.70
2017-09-23T19:29:34.814Z,16.70
2017-09-23T19:32:08.373Z,16.70
2017-09-23T19:34:42.836Z,16.70
2017-09-23T19:37:16.533Z,16.70
2017-09-23T19:39:50.138Z,16.70
2017-09-23T19:42:23.589Z,16.70
2017-09-23T19:44:57.453Z,16.70
2017-09-23T19:47:31.202Z,16.70
2017-09-23T19:50:05.561Z,16.60
2017-09-23T19:52:39.260Z,16.60
2017-09-23T19:55:12.765Z,16.70
2017-09-23T19:57:46.266Z,16.60
2017-09-23T20:00:19.974Z,16.60
2017-09-23T20:02:53.669Z,16.70
2017-09-23T20:05:27.270Z,16.70
2017-09-23T20:08:00.879Z,16.60
2017-09-23T20:10:34.426Z,16.60
2017-09-23T20:13:08.585Z,16.60
2017-09-23T20:15:42.543Z,16.60
2017-09-23T20:18:16.990Z,16.60
2017-09-23T20:20:50.505Z,16.60
2017-09-23T20:23:24.068Z,16.60
2017-09-23T20:25:57.782Z,16.60
2017-09-23T20:28:31.531Z,16.60
2017-09-23T20:31:05.222Z,16.60
2017-09-23T20:33:38.842Z,16.60
2017-09-23T20:36:12.391Z,16.60
2017-09-23T20:38:45.922Z,16.60
2017-09-23T20:41:19.416Z,16.60
2017-09-23T20:43:53.118Z,16.60
2017-09-23T20:46:26.822Z,16.60
2017-09-23T20:49:00.735Z,16.60
2017-09-23T20:51:34.337Z,16.60
2017-09-23T20:54:09.547Z,16.60
2017-09-23T20:56:43.989Z,16.60
2017-09-23T20:59:17.660Z,16.60
2017-09-23T21:01:51.307Z,16.60
2017-09-23T21:04:24.798Z,16.60
2017-09-23T21:06:58.602Z,16.60
2017-09-23T21:09:32.318Z,16.60
2017-09-23T21:12:06.010Z,16.60
2017-09-23T21:14:39.493Z,16.60
2017-09-23T21:17:13.070Z,16.60
2017-09-23T21:19:46.657Z,16.60
2017-09-23T21:22:21.230Z,16.60
2017-09-23T21:24:55.546Z,16.60
2017-09-23T21:27:29.249Z,16.60
2017-09-23T21:30:02.849Z,16.60
2017-09-23T21:32:36.449Z,16.60
2017-09-23T21:35:10.454Z,16.60
2017-09-23T21:37:44.739Z,16.60
2017-09-23T21:40:18.386Z,16.60
2017-09-23T21:42:51.964Z,16.60
2017-09-23T21:45:26.481Z,16.50
2017-09-23T21:48:00.206Z,16.50
2017-09-23T21:50:33.880Z,16.50
2017-09-23T21:53:08.478Z,16.50
2017-09-23T21:55:42.135Z,16.50
2017-09-23T21:58:15.744Z,16.50
2017-09-23T22:00:49.678Z,16.50
2017-09-23T22:03:23.254Z,16.50
2017-09-23T22:05:57.662Z,16.50
2017-09-23T22:08:31.266Z,16.50
2017-09-23T22:11:04.761Z,16.50
2017-09-23T22:13:39.169Z,16.50
2017-09-23T22:16:12.758Z,16.50
2017-09-23T22:18:46.802Z,16.50
2017-09-23T22:21:20.486Z,16.50
2017-09-23T22:23:54.361Z,16.50
2017-09-23T22:26:28.000Z,16.50
2017-09-23T22:29:01.678Z,16.50
2017-09-23T22:31:35.515Z,16.50
2017-09-23T22:34:09.230Z,16.50
2017-09-23T22:36:43.031Z,16.40
2017-09-23T22:39:17.350Z,16.40
2017-09-23T22:41:51.728Z,16.40
2017-09-23T22:44:25.241Z,16.40
2017-09-23T22:46:59.806Z,16.40
2017-09-23T22:49:33.481Z,16.40
2017-09-23T22:52:07.118Z,16.40
2017-09-23T22:54:40.885Z,16.40
2017-09-23T22:57:14.712Z,16.40
2017-09-23T22:59:49.317Z,16.40
2017-09-23T23:02:22.822Z,16.40
2017-09-23T23:04:56.790Z,16.30
2017-09-23T23:07:30.448Z,16.30
2017-09-23T23:10:04.038Z,16.30
2017-09-23T23:12:37.526Z,16.40
2017-09-23T23:15:11.850Z,16.40
2017-09-23T23:17:46.071Z,16.40
2017-09-23T23:20:19.875Z,16.40
2017-09-23T23:22:53.465Z,16.40
2017-09-23T23:25:27.229Z,16.40
2017-09-23T23:28:00.784Z,16.30
2017-09-23T23:30:34.677Z,16.40
2017-09-23T23:33:08.165Z,16.40
2017-09-23T23:35:41.787Z,16.40
2017-09-23T23:38:15.465Z,16.40
2017-09-23T23:40:49.090Z,16.30
2017-09-23T23:43:22.677Z,16.40
2017-09-23T23:45:56.373Z,16.40
2017-09-23T23:48:29.981Z,16.30
2017-09-23T23:51:03.485Z,16.30
2017-09-23T23:53:36.986Z,16.30
2017-09-23T23:56:10.486Z,16.30
2017-09-23T23:58:44.170Z,16.30
