createdAt,value
2019-01-27T00:00:31.807Z,38.05
2019-01-27T00:01:31.831Z,38.05
2019-01-27T00:02:31.792Z,38.05
2019-01-27T00:03:31.779Z,38.05
2019-01-27T00:04:31.772Z,38.05
2019-01-27T00:05:31.758Z,38.05
2019-01-27T00:06:31.780Z,38.05
2019-01-27T00:07:31.731Z,38.05
2019-01-27T00:08:31.731Z,38.05
2019-01-27T00:09:31.712Z,38.05
2019-01-27T00:10:31.707Z,38.05
2019-01-27T00:11:31.726Z,38.05
2019-01-27T00:12:31.682Z,38.05
2019-01-27T00:13:31.666Z,38.05
2019-01-27T00:14:31.657Z,38.05
2019-01-27T00:15:31.652Z,38.05
2019-01-27T00:16:31.635Z,38.05
2019-01-27T00:17:31.658Z,37.95
2019-01-27T00:18:31.615Z,38.05
2019-01-27T00:19:31.603Z,37.95
2019-01-27T00:20:31.591Z,38.05
2019-01-27T00:21:31.580Z,37.95
2019-01-27T00:22:31.657Z,37.95
2019-01-27T00:23:31.562Z,37.95
2019-01-27T00:24:31.552Z,37.95
2019-01-27T00:25:31.538Z,37.95
2019-01-27T00:26:31.525Z,37.95
2019-01-27T00:27:31.511Z,37.95
2019-01-27T00:28:31.531Z,37.95
2019-01-27T00:29:31.489Z,37.95
2019-01-27T00:30:31.481Z,37.95
2019-01-27T00:31:31.469Z,37.95
2019-01-27T00:32:31.457Z,37.95
2019-01-27T00:33:31.445Z,37.95
2019-01-27T00:34:31.471Z,37.95
2019-01-27T00:35:31.431Z,37.95
2019-01-27T00:36:31.418Z,37.95
2019-01-27T00:37:31.409Z,37.95
2019-01-27T00:38:31.392Z,37.85
2019-01-27T00:39:31.385Z,37.85
2019-01-27T00:40:31.406Z,37.85
2019-01-27T00:41:31.360Z,37.85
2019-01-27T00:42:31.355Z,37.85
2019-01-27T00:43:31.338Z,37.85
2019-01-27T00:44:31.329Z,37.85
2019-01-27T00:45:31.315Z,37.85
2019-01-27T00:46:31.340Z,37.85
2019-01-27T00:47:31.295Z,37.85
2019-01-27T00:48:31.284Z,37.85
2019-01-27T00:49:31.277Z,37.85
2019-01-27T00:50:31.264Z,37.85
2019-01-27T00:51:31.287Z,37.85
2019-01-27T00:52:31.237Z,37.85
2019-01-27T00:53:31.226Z,37.85
2019-01-27T00:54:31.221Z,37.85
2019-01-27T00:55:31.216Z,37.85
2019-01-27T00:56:31.198Z,37.85
2019-01-27T00:57:31.216Z,37.85
2019-01-27T00:58:31.180Z,37.85
2019-01-27T00:59:31.190Z,37.85
2019-01-27T01:00:31.158Z,37.85
2019-01-27T01:01:31.145Z,37.75
2019-01-27T01:02:31.133Z,37.75
2019-01-27T01:03:31.122Z,37.75
2019-01-27T01:04:31.108Z,37.75
2019-01-27T01:05:31.133Z,37.75
2019-01-27T01:06:31.128Z,37.75
2019-01-27T01:07:31.080Z,37.75
2019-01-27T01:08:31.062Z,37.75
2019-01-27T01:09:31.055Z,37.75
2019-01-27T01:10:31.049Z,37.75
2019-01-27T01:11:31.040Z,37.75
2019-01-27T01:12:31.058Z,37.75
2019-01-27T01:13:31.013Z,37.75
2019-01-27T01:14:30.998Z,37.75
2019-01-27T01:15:30.994Z,37.75
2019-01-27T01:16:30.981Z,37.75
2019-01-27T01:17:30.970Z,37.75
2019-01-27T01:18:30.991Z,37.75
2019-01-27T01:19:30.947Z,37.75
2019-01-27T01:20:30.937Z,37.75
2019-01-27T01:21:31.155Z,37.75
2019-01-27T01:22:30.914Z,37.75
2019-01-27T01:23:30.906Z,37.75
2019-01-27T01:24:30.898Z,37.75
2019-01-27T01:25:30.882Z,37.75
2019-01-27T01:26:30.876Z,37.75
2019-01-27T01:27:30.899Z,37.75
2019-01-27T01:28:30.850Z,37.75
2019-01-27T01:29:30.844Z,37.75
2019-01-27T01:30:30.831Z,37.75
2019-01-27T01:31:30.815Z,37.75
2019-01-27T01:32:31.102Z,37.75
2019-01-27T01:33:30.797Z,37.75
2019-01-27T01:34:30.786Z,37.75
2019-01-27T01:35:30.777Z,37.75
2019-01-27T01:36:30.767Z,37.75
2019-01-27T01:37:30.753Z,37.75
2019-01-27T01:38:30.769Z,37.75
2019-01-27T01:39:30.737Z,37.75
2019-01-27T01:40:30.728Z,37.75
2019-01-27T01:41:30.740Z,37.75
2019-01-27T01:42:30.703Z,37.75
2019-01-27T01:43:30.712Z,37.75
2019-01-27T01:44:30.679Z,37.75
2019-01-27T01:45:30.665Z,37.75
2019-01-27T01:46:30.661Z,37.75
2019-01-27T01:47:30.685Z,37.75
2019-01-27T01:48:30.641Z,37.75
2019-01-27T01:49:30.634Z,37.75
2019-01-27T01:50:30.617Z,37.75
2019-01-27T01:51:30.601Z,37.75
2019-01-27T01:52:30.598Z,37.75
2019-01-27T01:53:30.614Z,37.75
2019-01-27T01:54:30.604Z,37.75
2019-01-27T01:55:30.571Z,37.75
2019-01-27T01:56:30.554Z,37.75
2019-01-27T01:57:30.566Z,37.75
2019-01-27T01:58:30.529Z,37.75
2019-01-27T01:59:30.515Z,37.75
2019-01-27T02:00:30.508Z,37.75
2019-01-27T02:01:30.495Z,37.75
2019-01-27T02:02:30.481Z,37.75
2019-01-27T02:03:30.503Z,37.75
2019-01-27T02:04:30.461Z,37.75
2019-01-27T02:05:30.450Z,37.75
2019-01-27T02:06:30.470Z,37.75
2019-01-27T02:07:30.426Z,37.75
2019-01-27T02:08:30.413Z,37.75
2019-01-27T02:09:30.410Z,37.75
2019-01-27T02:10:30.397Z,37.75
2019-01-27T02:11:30.382Z,37.75
2019-01-27T02:12:30.397Z,37.75
2019-01-27T02:13:30.387Z,37.75
2019-01-27T02:14:30.349Z,37.75
2019-01-27T02:15:30.344Z,37.75
2019-01-27T02:16:30.327Z,37.75
2019-01-27T02:17:30.319Z,37.75
2019-01-27T02:18:30.308Z,37.75
2019-01-27T02:19:30.574Z,37.75
2019-01-27T02:20:30.287Z,37.75
2019-01-27T02:21:30.272Z,37.75
2019-01-27T02:22:30.261Z,37.65
2019-01-27T02:23:30.255Z,37.75
2019-01-27T02:24:30.242Z,37.65
2019-01-27T02:25:30.268Z,37.65
2019-01-27T02:26:30.438Z,37.75
2019-01-27T02:27:30.212Z,37.75
2019-01-27T02:28:30.194Z,37.65
2019-01-27T02:29:30.182Z,37.65
2019-01-27T02:30:30.183Z,37.65
2019-01-27T02:31:30.171Z,37.65
2019-01-27T02:32:30.189Z,37.65
2019-01-27T02:33:30.157Z,37.65
2019-01-27T02:34:30.135Z,37.65
2019-01-27T02:35:30.120Z,37.65
2019-01-27T02:36:30.115Z,37.65
2019-01-27T02:37:30.100Z,37.65
2019-01-27T02:38:30.125Z,37.65
2019-01-27T02:39:30.080Z,37.65
2019-01-27T02:40:30.064Z,37.65
2019-01-27T02:41:30.055Z,37.65
2019-01-27T02:42:30.053Z,37.65
2019-01-27T02:43:30.339Z,37.65
2019-01-27T02:44:30.030Z,37.65
2019-01-27T02:45:30.016Z,37.65
2019-01-27T02:46:30.001Z,37.65
2019-01-27T02:47:29.995Z,37.65
2019-01-27T02:48:29.982Z,37.65
2019-01-27T02:49:29.999Z,37.65
2019-01-27T02:50:29.963Z,37.65
2019-01-27T02:51:29.948Z,37.65
2019-01-27T02:52:29.969Z,37.65
2019-01-27T02:53:29.922Z,37.65
2019-01-27T02:54:29.921Z,37.65
2019-01-27T02:55:29.902Z,37.65
2019-01-27T02:56:30.109Z,37.65
2019-01-27T02:57:29.886Z,37.65
2019-01-27T02:58:29.874Z,37.65
2019-01-27T02:59:29.857Z,37.65
2019-01-27T03:00:29.854Z,37.65
2019-01-27T03:01:29.844Z,37.65
2019-01-27T03:02:29.865Z,37.65
2019-01-27T03:03:29.818Z,37.65
2019-01-27T03:04:29.805Z,37.65
2019-01-27T03:05:29.791Z,37.65
2019-01-27T03:06:29.786Z,37.65
2019-01-27T03:07:29.774Z,37.65
2019-01-27T03:08:29.805Z,37.65
2019-01-27T03:09:29.748Z,37.65
2019-01-27T03:10:29.743Z,37.65
2019-01-27T03:11:29.732Z,37.65
2019-01-27T03:12:29.722Z,37.65
2019-01-27T03:13:29.706Z,37.65
2019-01-27T03:14:29.728Z,37.65
2019-01-27T03:15:29.687Z,37.65
2019-01-27T03:16:29.679Z,37.65
2019-01-27T03:17:29.668Z,37.65
2019-01-27T03:18:29.657Z,37.65
2019-01-27T03:19:29.645Z,37.65
2019-01-27T03:20:29.655Z,37.65
2019-01-27T03:21:29.624Z,37.65
2019-01-27T03:22:29.612Z,37.65
2019-01-27T03:23:29.594Z,37.65
2019-01-27T03:24:29.614Z,37.65
2019-01-27T03:25:29.579Z,37.65
2019-01-27T03:26:29.587Z,37.65
2019-01-27T03:27:29.553Z,37.65
2019-01-27T03:28:29.544Z,37.65
2019-01-27T03:29:29.534Z,37.65
2019-01-27T03:30:29.518Z,37.65
2019-01-27T03:31:29.519Z,37.65
2019-01-27T03:32:29.720Z,37.65
2019-01-27T03:33:29.510Z,37.65
2019-01-27T03:34:29.480Z,37.65
2019-01-27T03:35:29.463Z,37.65
2019-01-27T03:36:29.450Z,37.65
2019-01-27T03:37:29.447Z,37.65
2019-01-27T03:38:29.460Z,37.65
2019-01-27T03:39:29.419Z,37.75
2019-01-27T03:40:29.412Z,37.75
2019-01-27T03:41:29.400Z,37.75
2019-01-27T03:42:29.384Z,37.75
2019-01-27T03:43:29.394Z,37.75
2019-01-27T03:44:29.365Z,37.75
2019-01-27T03:45:29.380Z,37.75
2019-01-27T03:46:29.353Z,37.75
2019-01-27T03:47:29.335Z,37.75
2019-01-27T03:48:29.320Z,37.75
2019-01-27T03:49:29.314Z,37.75
2019-01-27T03:50:29.298Z,37.75
2019-01-27T03:51:29.318Z,37.75
2019-01-27T03:52:29.281Z,37.75
2019-01-27T03:53:29.264Z,37.75
2019-01-27T03:54:29.258Z,37.75
2019-01-27T03:55:29.242Z,37.75
2019-01-27T03:56:29.254Z,37.75
2019-01-27T03:57:29.223Z,37.75
2019-01-27T03:58:29.209Z,37.75
2019-01-27T03:59:29.199Z,37.75
2019-01-27T04:00:29.195Z,37.75
2019-01-27T04:01:29.200Z,37.75
2019-01-27T04:02:29.166Z,37.75
2019-01-27T04:03:29.178Z,37.75
2019-01-27T04:04:29.154Z,37.75
2019-01-27T04:05:29.133Z,37.75
2019-01-27T04:06:29.153Z,37.75
2019-01-27T04:07:29.117Z,37.75
2019-01-27T04:08:29.107Z,37.75
2019-01-27T04:09:29.098Z,37.75
2019-01-27T04:10:29.079Z,37.75
2019-01-27T04:11:29.073Z,37.75
2019-01-27T04:12:29.093Z,37.75
2019-01-27T04:13:29.047Z,37.75
2019-01-27T04:14:29.044Z,37.75
2019-01-27T04:15:29.028Z,37.75
2019-01-27T04:16:29.015Z,37.75
2019-01-27T04:17:29.008Z,37.75
2019-01-27T04:18:29.022Z,37.75
2019-01-27T04:19:28.985Z,37.75
2019-01-27T04:20:28.978Z,37.75
2019-01-27T04:21:28.960Z,37.75
2019-01-27T04:22:28.954Z,37.75
2019-01-27T04:23:28.968Z,37.75
2019-01-27T04:24:28.929Z,37.75
2019-01-27T04:25:28.918Z,37.75
2019-01-27T04:26:28.906Z,37.75
2019-01-27T04:27:28.900Z,37.75
2019-01-27T04:28:28.891Z,37.75
2019-01-27T04:29:29.085Z,37.75
2019-01-27T04:30:28.863Z,37.75
2019-01-27T04:31:28.855Z,37.75
2019-01-27T04:32:28.843Z,37.75
2019-01-27T04:33:28.839Z,37.75
2019-01-27T04:34:28.819Z,37.75
2019-01-27T04:35:28.836Z,37.75
2019-01-27T04:36:28.799Z,37.75
2019-01-27T04:37:28.790Z,37.75
2019-01-27T04:38:28.776Z,37.75
2019-01-27T04:39:28.765Z,37.75
2019-01-27T04:40:28.759Z,37.75
2019-01-27T04:41:28.967Z,37.75
2019-01-27T04:42:28.740Z,37.75
2019-01-27T04:43:28.728Z,37.75
2019-01-27T04:44:28.713Z,37.75
2019-01-27T04:45:28.699Z,37.75
2019-01-27T04:46:28.694Z,37.75
2019-01-27T04:47:28.710Z,37.75
2019-01-27T04:48:28.673Z,37.85
2019-01-27T04:49:28.660Z,37.75
2019-01-27T04:50:28.647Z,37.85
2019-01-27T04:51:28.637Z,37.85
2019-01-27T04:52:28.630Z,37.85
2019-01-27T04:53:28.649Z,37.87
2019-01-27T04:54:28.608Z,37.87
2019-01-27T04:55:28.596Z,37.87
2019-01-27T04:56:28.585Z,37.87
2019-01-27T04:57:28.568Z,37.87
2019-01-27T04:58:28.591Z,37.87
2019-01-27T04:59:28.648Z,37.87
2019-01-27T05:00:28.548Z,37.87
2019-01-27T05:01:28.524Z,37.87
2019-01-27T05:02:28.516Z,37.87
2019-01-27T05:03:28.524Z,37.96
2019-01-27T05:04:28.517Z,37.87
2019-01-27T05:05:28.523Z,37.96
2019-01-27T05:06:28.470Z,37.96
2019-01-27T05:07:28.458Z,37.87
2019-01-27T05:08:28.448Z,37.87
2019-01-27T05:09:28.441Z,37.96
2019-01-27T05:10:28.435Z,37.87
2019-01-27T05:11:28.443Z,37.87
2019-01-27T05:12:28.405Z,37.87
2019-01-27T05:13:28.403Z,37.85
2019-01-27T05:14:28.407Z,37.85
2019-01-27T05:15:28.379Z,37.85
2019-01-27T05:16:28.364Z,37.85
2019-01-27T05:17:28.359Z,37.85
2019-01-27T05:18:28.338Z,37.85
2019-01-27T05:19:28.548Z,37.75
2019-01-27T05:20:28.325Z,37.75
2019-01-27T05:21:28.311Z,37.75
2019-01-27T05:22:28.299Z,37.75
2019-01-27T05:23:28.289Z,37.75
2019-01-27T05:24:28.275Z,37.75
2019-01-27T05:25:28.291Z,37.65
2019-01-27T05:26:28.263Z,37.65
2019-01-27T05:27:28.246Z,37.65
2019-01-27T05:28:28.238Z,37.65
2019-01-27T05:29:28.222Z,37.65
2019-01-27T05:30:28.210Z,37.65
2019-01-27T05:31:28.430Z,37.65
2019-01-27T05:32:28.191Z,37.65
2019-01-27T05:33:28.184Z,37.55
2019-01-27T05:34:28.174Z,37.55
2019-01-27T05:35:28.162Z,37.55
2019-01-27T05:36:28.148Z,37.55
2019-01-27T05:37:28.162Z,37.55
2019-01-27T05:38:28.132Z,37.55
2019-01-27T05:39:28.123Z,37.55
2019-01-27T05:40:28.102Z,37.55
2019-01-27T05:41:28.097Z,37.55
2019-01-27T05:42:28.102Z,37.55
2019-01-27T05:43:28.076Z,37.55
2019-01-27T05:44:28.060Z,37.55
2019-01-27T05:45:28.056Z,37.55
2019-01-27T05:46:28.045Z,37.55
2019-01-27T05:47:28.032Z,37.55
2019-01-27T05:48:28.046Z,37.45
2019-01-27T05:49:28.037Z,37.55
2019-01-27T05:50:27.997Z,37.55
2019-01-27T05:51:27.987Z,37.55
2019-01-27T05:52:27.977Z,37.45
2019-01-27T05:53:27.968Z,37.45
2019-01-27T05:54:27.959Z,37.55
2019-01-27T05:55:27.969Z,37.45
2019-01-27T05:56:27.933Z,37.45
2019-01-27T05:57:27.959Z,37.55
2019-01-27T05:58:27.911Z,37.55
2019-01-27T05:59:27.901Z,37.55
2019-01-27T06:00:27.913Z,37.55
2019-01-27T06:01:27.879Z,37.45
2019-01-27T06:02:27.877Z,37.45
2019-01-27T06:03:27.878Z,37.45
2019-01-27T06:04:27.846Z,37.45
2019-01-27T06:05:27.833Z,37.45
2019-01-27T06:06:27.826Z,37.45
2019-01-27T06:07:27.835Z,37.45
2019-01-27T06:08:27.807Z,37.45
2019-01-27T06:09:27.788Z,37.45
2019-01-27T06:10:27.786Z,37.45
2019-01-27T06:11:27.772Z,37.45
2019-01-27T06:12:27.788Z,37.45
2019-01-27T06:13:27.751Z,37.45
2019-01-27T06:14:28.022Z,37.45
2019-01-27T06:15:27.731Z,37.45
2019-01-27T06:16:27.722Z,37.45
2019-01-27T06:17:27.704Z,37.45
2019-01-27T06:18:27.720Z,37.45
2019-01-27T06:19:27.682Z,37.45
2019-01-27T06:20:27.672Z,37.45
2019-01-27T06:21:27.663Z,37.45
2019-01-27T06:22:27.661Z,37.45
2019-01-27T06:23:27.641Z,37.45
2019-01-27T06:24:27.653Z,37.45
2019-01-27T06:25:27.784Z,37.45
2019-01-27T06:26:27.603Z,37.45
2019-01-27T06:27:27.598Z,37.45
2019-01-27T06:28:27.590Z,37.45
2019-01-27T06:29:27.581Z,37.45
2019-01-27T06:30:27.590Z,37.45
2019-01-27T06:31:27.776Z,37.45
2019-01-27T06:32:27.541Z,37.45
2019-01-27T06:33:27.528Z,37.45
2019-01-27T06:34:27.518Z,37.45
2019-01-27T06:35:27.513Z,37.45
2019-01-27T06:36:27.502Z,37.45
2019-01-27T06:37:27.525Z,37.45
2019-01-27T06:38:27.479Z,37.45
2019-01-27T06:39:27.464Z,37.45
2019-01-27T06:40:27.454Z,37.45
2019-01-27T06:41:27.443Z,37.35
2019-01-27T06:42:27.431Z,37.45
2019-01-27T06:43:27.440Z,37.35
2019-01-27T06:44:27.412Z,37.45
2019-01-27T06:45:27.403Z,37.35
2019-01-27T06:46:27.388Z,37.45
2019-01-27T06:47:27.377Z,37.35
2019-01-27T06:48:27.398Z,37.35
2019-01-27T06:49:27.359Z,37.35
2019-01-27T06:50:27.347Z,37.35
2019-01-27T06:51:27.341Z,37.35
2019-01-27T06:52:27.320Z,37.35
2019-01-27T06:53:27.316Z,37.35
2019-01-27T06:54:27.328Z,37.35
2019-01-27T06:55:27.288Z,37.35
2019-01-27T06:56:27.284Z,37.35
2019-01-27T06:57:27.269Z,37.35
2019-01-27T06:58:27.266Z,37.35
2019-01-27T06:59:27.247Z,37.35
2019-01-27T07:00:27.259Z,37.35
2019-01-27T07:01:27.231Z,37.35
2019-01-27T07:02:29.701Z,37.35
2019-01-27T07:03:27.208Z,37.35
2019-01-27T07:04:27.192Z,37.45
2019-01-27T07:05:27.183Z,37.35
2019-01-27T07:06:27.197Z,37.45
2019-01-27T07:07:27.160Z,37.35
2019-01-27T07:08:27.148Z,37.35
2019-01-27T07:09:27.140Z,37.35
2019-01-27T07:10:27.133Z,37.35
2019-01-27T07:11:27.140Z,37.35
2019-01-27T07:12:27.108Z,37.35
2019-01-27T07:13:27.092Z,37.35
2019-01-27T07:14:27.082Z,37.45
2019-01-27T07:15:27.070Z,37.45
2019-01-27T07:16:27.064Z,37.35
2019-01-27T07:17:27.072Z,37.45
2019-01-27T07:18:27.045Z,37.45
2019-01-27T07:19:27.035Z,37.45
2019-01-27T07:20:27.023Z,37.45
2019-01-27T07:21:27.009Z,37.45
2019-01-27T07:22:26.999Z,37.45
2019-01-27T07:23:27.016Z,37.45
2019-01-27T07:24:26.979Z,37.45
2019-01-27T07:25:26.991Z,37.45
2019-01-27T07:26:26.952Z,37.45
2019-01-27T07:27:26.949Z,37.45
2019-01-27T07:28:26.953Z,37.45
2019-01-27T07:29:26.918Z,37.45
2019-01-27T07:30:26.905Z,37.45
2019-01-27T07:31:26.895Z,37.45
2019-01-27T07:32:26.890Z,37.45
2019-01-27T07:33:27.090Z,37.45
2019-01-27T07:34:26.873Z,37.45
2019-01-27T07:35:26.858Z,37.45
2019-01-27T07:36:26.843Z,37.45
2019-01-27T07:37:26.835Z,37.45
2019-01-27T07:38:26.816Z,37.45
2019-01-27T07:39:26.835Z,37.45
2019-01-27T07:40:26.801Z,37.45
2019-01-27T07:41:26.784Z,37.45
2019-01-27T07:42:26.775Z,37.45
2019-01-27T07:43:26.769Z,37.45
2019-01-27T07:44:26.970Z,37.45
2019-01-27T07:45:26.746Z,37.45
2019-01-27T07:46:26.764Z,37.45
2019-01-27T07:47:26.723Z,37.45
2019-01-27T07:48:26.714Z,37.45
2019-01-27T07:49:26.703Z,37.45
2019-01-27T07:50:26.713Z,37.45
2019-01-27T07:51:26.675Z,37.45
2019-01-27T07:52:26.692Z,37.45
2019-01-27T07:53:26.652Z,37.45
2019-01-27T07:54:26.646Z,37.45
2019-01-27T07:55:26.635Z,37.45
2019-01-27T07:56:26.627Z,37.35
2019-01-27T07:57:26.612Z,37.35
2019-01-27T07:58:26.624Z,37.35
2019-01-27T07:59:26.590Z,37.35
2019-01-27T08:00:26.575Z,37.35
2019-01-27T08:01:26.777Z,37.35
2019-01-27T08:02:26.557Z,37.35
2019-01-27T08:03:26.544Z,37.35
2019-01-27T08:04:26.535Z,37.35
2019-01-27T08:05:26.530Z,37.35
2019-01-27T08:06:26.512Z,37.35
2019-01-27T08:07:26.715Z,37.35
2019-01-27T08:08:26.489Z,37.35
2019-01-27T08:09:26.483Z,37.35
2019-01-27T08:10:26.467Z,37.35
2019-01-27T08:11:26.455Z,37.25
2019-01-27T08:12:26.444Z,37.25
2019-01-27T08:13:26.461Z,37.25
2019-01-27T08:14:26.422Z,37.25
2019-01-27T08:15:26.416Z,37.25
2019-01-27T08:16:26.400Z,37.25
2019-01-27T08:17:26.390Z,37.25
2019-01-27T08:18:26.375Z,37.25
2019-01-27T08:19:26.394Z,37.25
2019-01-27T08:20:26.363Z,37.25
2019-01-27T08:21:26.342Z,37.25
2019-01-27T08:22:26.335Z,37.25
2019-01-27T08:23:26.342Z,37.25
2019-01-27T08:24:26.310Z,37.25
2019-01-27T08:25:26.306Z,37.25
2019-01-27T08:26:26.313Z,37.25
2019-01-27T08:27:26.280Z,37.25
2019-01-27T08:28:26.271Z,37.25
2019-01-27T08:29:26.258Z,37.25
2019-01-27T08:30:26.251Z,37.23
2019-01-27T08:31:26.464Z,37.23
2019-01-27T08:32:26.225Z,37.15
2019-01-27T08:33:26.218Z,37.15
2019-01-27T08:34:26.206Z,37.25
2019-01-27T08:35:26.195Z,37.15
2019-01-27T08:36:26.181Z,37.15
2019-01-27T08:37:26.213Z,37.25
2019-01-27T08:38:26.163Z,37.15
2019-01-27T08:39:26.149Z,37.25
2019-01-27T08:40:26.136Z,37.25
2019-01-27T08:41:26.124Z,37.25
2019-01-27T08:42:26.114Z,37.25
2019-01-27T08:43:26.131Z,37.25
2019-01-27T08:44:26.092Z,37.25
2019-01-27T08:45:26.083Z,37.25
2019-01-27T08:46:26.072Z,37.25
2019-01-27T08:47:26.079Z,37.25
2019-01-27T08:48:26.056Z,37.25
2019-01-27T08:49:26.044Z,37.25
2019-01-27T08:50:26.034Z,37.25
2019-01-27T08:51:26.015Z,37.25
2019-01-27T08:52:26.032Z,37.25
2019-01-27T08:53:26.001Z,37.25
2019-01-27T08:54:25.987Z,37.25
2019-01-27T08:55:25.974Z,37.25
2019-01-27T08:56:25.967Z,37.25
2019-01-27T08:57:25.958Z,37.25
2019-01-27T08:58:25.959Z,37.25
2019-01-27T08:59:25.928Z,37.25
2019-01-27T09:00:25.921Z,37.25
2019-01-27T09:01:25.913Z,37.25
2019-01-27T09:02:25.901Z,37.25
2019-01-27T09:03:25.890Z,37.25
2019-01-27T09:04:25.896Z,37.25
2019-01-27T09:05:25.862Z,37.25
2019-01-27T09:06:25.857Z,37.25
2019-01-27T09:07:25.842Z,37.25
2019-01-27T09:08:25.838Z,37.25
2019-01-27T09:09:26.054Z,37.25
2019-01-27T09:10:25.812Z,37.25
2019-01-27T09:11:25.796Z,37.25
2019-01-27T09:12:25.794Z,37.25
2019-01-27T09:13:25.777Z,37.25
2019-01-27T09:14:25.766Z,37.25
2019-01-27T09:15:25.783Z,37.35
2019-01-27T09:16:25.746Z,37.35
2019-01-27T09:17:25.731Z,37.35
2019-01-27T09:18:25.722Z,37.35
2019-01-27T09:19:25.734Z,37.35
2019-01-27T09:20:25.700Z,37.35
2019-01-27T09:21:25.689Z,37.35
2019-01-27T09:22:25.682Z,37.35
2019-01-27T09:23:25.669Z,37.35
2019-01-27T09:24:25.682Z,37.35
2019-01-27T09:25:25.646Z,37.35
2019-01-27T09:26:25.641Z,37.35
2019-01-27T09:27:25.622Z,37.35
2019-01-27T09:28:25.613Z,37.35
2019-01-27T09:29:25.828Z,37.35
2019-01-27T09:30:25.591Z,37.35
2019-01-27T09:31:25.587Z,37.35
2019-01-27T09:32:25.585Z,37.35
2019-01-27T09:33:25.563Z,37.35
2019-01-27T09:34:25.543Z,37.35
2019-01-27T09:35:25.560Z,37.35
2019-01-27T09:36:25.524Z,37.35
2019-01-27T09:37:25.517Z,37.35
2019-01-27T09:38:25.503Z,37.35
2019-01-27T09:39:25.493Z,37.35
2019-01-27T09:40:25.520Z,37.35
2019-01-27T09:41:25.476Z,37.35
2019-01-27T09:42:25.457Z,37.35
2019-01-27T09:43:25.446Z,37.35
2019-01-27T09:44:25.488Z,37.35
2019-01-27T09:45:25.429Z,37.35
2019-01-27T09:46:25.437Z,37.35
2019-01-27T09:47:25.403Z,37.35
2019-01-27T09:48:25.389Z,37.35
2019-01-27T09:49:25.385Z,37.35
2019-01-27T09:50:25.368Z,37.35
2019-01-27T09:51:25.368Z,37.35
2019-01-27T09:52:25.558Z,37.35
2019-01-27T09:53:25.334Z,37.35
2019-01-27T09:54:25.330Z,37.35
2019-01-27T09:55:25.316Z,37.35
2019-01-27T09:56:25.309Z,37.35
2019-01-27T09:57:25.291Z,37.35
2019-01-27T09:58:25.577Z,37.35
2019-01-27T09:59:25.279Z,37.35
2019-01-27T10:00:25.291Z,37.35
2019-01-27T10:01:25.256Z,37.35
2019-01-27T10:02:25.242Z,37.35
2019-01-27T10:03:25.232Z,37.35
2019-01-27T10:04:25.241Z,37.35
2019-01-27T10:05:25.229Z,37.35
2019-01-27T10:06:25.201Z,37.35
2019-01-27T10:07:25.190Z,37.35
2019-01-27T10:08:25.176Z,37.35
2019-01-27T10:09:25.169Z,37.35
2019-01-27T10:10:25.155Z,37.35
2019-01-27T10:11:26.618Z,37.35
2019-01-27T10:12:25.129Z,37.35
2019-01-27T10:13:25.121Z,37.25
2019-01-27T10:14:25.111Z,37.35
2019-01-27T10:15:25.103Z,37.35
2019-01-27T10:16:25.085Z,37.35
2019-01-27T10:17:25.292Z,37.35
2019-01-27T10:18:25.064Z,37.35
2019-01-27T10:19:25.053Z,37.35
2019-01-27T10:20:25.044Z,37.35
2019-01-27T10:21:25.031Z,37.35
2019-01-27T10:22:25.020Z,37.35
2019-01-27T10:23:25.040Z,37.35
2019-01-27T10:24:25.006Z,37.35
2019-01-27T10:25:24.989Z,37.35
2019-01-27T10:26:24.975Z,37.35
2019-01-27T10:27:24.972Z,37.35
2019-01-27T10:28:24.986Z,37.35
2019-01-27T10:29:24.947Z,37.35
2019-01-27T10:30:24.934Z,37.35
2019-01-27T10:31:24.928Z,37.35
2019-01-27T10:32:24.917Z,37.35
2019-01-27T10:33:24.936Z,37.35
2019-01-27T10:34:24.888Z,37.35
2019-01-27T10:35:24.877Z,37.35
2019-01-27T10:36:24.872Z,37.35
2019-01-27T10:37:24.857Z,37.35
2019-01-27T10:38:24.849Z,37.45
2019-01-27T10:39:24.865Z,37.35
2019-01-27T10:40:24.825Z,37.45
2019-01-27T10:41:24.825Z,37.45
2019-01-27T10:42:24.803Z,37.45
2019-01-27T10:43:24.791Z,37.45
2019-01-27T10:44:24.785Z,37.45
2019-01-27T10:45:24.797Z,37.45
2019-01-27T10:46:24.756Z,37.45
2019-01-27T10:47:24.771Z,37.45
2019-01-27T10:48:24.734Z,37.45
2019-01-27T10:49:24.722Z,37.45
2019-01-27T10:50:24.718Z,37.45
2019-01-27T10:51:24.703Z,37.45
2019-01-27T10:52:24.690Z,37.45
2019-01-27T10:53:25.527Z,37.45
2019-01-27T10:54:24.676Z,37.45
2019-01-27T10:55:24.658Z,37.55
2019-01-27T10:56:24.649Z,37.55
2019-01-27T10:57:24.634Z,37.55
2019-01-27T10:58:24.646Z,37.55
2019-01-27T10:59:24.619Z,37.55
2019-01-27T11:00:24.601Z,37.55
2019-01-27T11:01:24.590Z,37.55
2019-01-27T11:02:24.588Z,37.55
2019-01-27T11:03:24.592Z,37.55
2019-01-27T11:04:24.563Z,37.55
2019-01-27T11:05:24.572Z,37.55
2019-01-27T11:06:24.538Z,37.55
2019-01-27T11:07:24.527Z,37.55
2019-01-27T11:08:24.518Z,37.55
2019-01-27T11:09:24.505Z,37.55
2019-01-27T11:10:24.492Z,37.55
2019-01-27T11:11:24.676Z,37.55
2019-01-27T11:12:24.472Z,37.55
2019-01-27T11:13:24.465Z,37.55
2019-01-27T11:14:24.449Z,37.55
2019-01-27T11:15:24.447Z,37.55
2019-01-27T11:16:24.433Z,37.55
2019-01-27T11:17:24.442Z,37.55
2019-01-27T11:18:24.405Z,37.55
2019-01-27T11:19:24.396Z,37.55
2019-01-27T11:20:24.389Z,37.55
2019-01-27T11:21:24.376Z,37.55
2019-01-27T11:22:24.369Z,37.55
2019-01-27T11:23:24.388Z,37.55
2019-01-27T11:24:24.350Z,37.55
2019-01-27T11:25:24.337Z,37.55
2019-01-27T11:26:24.325Z,37.55
2019-01-27T11:27:24.313Z,37.55
2019-01-27T11:28:24.303Z,37.55
2019-01-27T11:29:24.307Z,37.55
2019-01-27T11:30:24.277Z,37.55
2019-01-27T11:31:24.268Z,37.55
2019-01-27T11:32:24.252Z,37.55
2019-01-27T11:33:24.265Z,37.55
2019-01-27T11:34:24.231Z,37.55
2019-01-27T11:35:24.224Z,37.55
2019-01-27T11:36:24.208Z,37.55
2019-01-27T11:37:24.198Z,37.55
2019-01-27T11:38:24.195Z,37.65
2019-01-27T11:39:24.204Z,37.65
2019-01-27T11:40:24.170Z,37.65
2019-01-27T11:41:24.157Z,37.65
2019-01-27T11:42:24.150Z,37.65
2019-01-27T11:43:24.131Z,37.65
2019-01-27T11:44:24.126Z,37.65
2019-01-27T11:45:24.137Z,37.65
2019-01-27T11:46:24.099Z,37.65
2019-01-27T11:47:24.094Z,37.65
2019-01-27T11:48:24.082Z,37.65
2019-01-27T11:49:24.073Z,37.75
2019-01-27T11:50:24.060Z,37.75
2019-01-27T11:51:24.074Z,37.75
2019-01-27T11:52:24.040Z,37.75
2019-01-27T11:53:24.054Z,37.77
2019-01-27T11:54:24.012Z,37.77
2019-01-27T11:55:24.002Z,37.77
2019-01-27T11:56:23.996Z,37.77
2019-01-27T11:57:23.989Z,37.77
2019-01-27T11:58:23.977Z,37.87
2019-01-27T11:59:24.001Z,37.87
2019-01-27T12:00:23.955Z,37.87
2019-01-27T12:01:23.945Z,37.87
2019-01-27T12:02:23.932Z,37.87
2019-01-27T12:03:23.922Z,37.87
2019-01-27T12:04:23.906Z,37.96
2019-01-27T12:05:23.926Z,37.87
2019-01-27T12:06:23.889Z,37.96
2019-01-27T12:07:23.875Z,37.87
2019-01-27T12:08:23.866Z,37.85
2019-01-27T12:09:23.863Z,37.85
2019-01-27T12:10:23.844Z,37.85
2019-01-27T12:11:23.854Z,37.85
2019-01-27T12:12:23.830Z,37.85
2019-01-27T12:13:23.817Z,37.85
2019-01-27T12:14:23.802Z,37.75
2019-01-27T12:15:23.791Z,37.75
2019-01-27T12:16:23.806Z,37.75
2019-01-27T12:17:23.772Z,37.75
2019-01-27T12:18:23.763Z,37.75
2019-01-27T12:19:23.746Z,37.75
2019-01-27T12:20:23.748Z,37.65
2019-01-27T12:21:23.731Z,37.65
2019-01-27T12:22:23.741Z,37.65
2019-01-27T12:23:23.715Z,37.65
2019-01-27T12:24:23.734Z,37.65
2019-01-27T12:25:23.686Z,37.55
2019-01-27T12:26:23.676Z,37.53
2019-01-27T12:27:23.661Z,37.53
2019-01-27T12:28:23.658Z,37.53
2019-01-27T12:29:23.641Z,37.53
2019-01-27T12:30:23.656Z,37.53
2019-01-27T12:31:23.829Z,37.53
2019-01-27T12:32:23.607Z,37.43
2019-01-27T12:33:23.598Z,37.53
2019-01-27T12:34:23.594Z,37.43
2019-01-27T12:35:23.579Z,37.43
2019-01-27T12:36:23.569Z,37.43
2019-01-27T12:37:23.585Z,37.43
2019-01-27T12:38:23.545Z,37.43
2019-01-27T12:39:23.536Z,37.43
2019-01-27T12:40:23.528Z,37.43
2019-01-27T12:41:23.539Z,37.43
2019-01-27T12:42:23.507Z,37.43
2019-01-27T12:43:23.498Z,37.43
2019-01-27T12:44:23.483Z,37.43
2019-01-27T12:45:23.471Z,37.43
2019-01-27T12:46:23.675Z,37.43
2019-01-27T12:47:23.454Z,37.43
2019-01-27T12:48:23.444Z,37.43
2019-01-27T12:49:23.427Z,37.43
2019-01-27T12:50:23.415Z,37.43
2019-01-27T12:51:23.403Z,37.43
2019-01-27T12:52:23.421Z,37.43