createdAt,value
2023-03-29T00:00:09.476Z,0.00
2023-03-29T00:02:11.254Z,0.00
2023-03-29T00:04:14.954Z,1.00
2023-03-29T00:06:16.565Z,1.00
2023-03-29T00:08:18.132Z,0.00
2023-03-29T00:10:22.183Z,1.00
2023-03-29T00:12:24.005Z,0.00
2023-03-29T00:14:25.793Z,1.00
2023-03-29T00:16:27.464Z,1.00
2023-03-29T00:18:29.143Z,1.00
2023-03-29T00:20:32.203Z,1.00
2023-03-29T00:22:33.810Z,0.33
2023-03-29T00:24:35.535Z,0.00
2023-03-29T00:26:37.318Z,1.00
2023-03-29T00:28:38.929Z,1.00
2023-03-29T00:30:41.184Z,0.00
2023-03-29T00:32:44.503Z,1.00
2023-03-29T00:34:48.574Z,0.67
2023-03-29T00:36:51.606Z,0.67
2023-03-29T00:38:53.412Z,1.00
2023-03-29T00:40:55.198Z,1.00
2023-03-29T00:42:57.046Z,1.00
2023-03-29T00:45:05.260Z,1.00
2023-03-29T00:47:07.313Z,1.33
2023-03-29T00:49:12.417Z,0.67
2023-03-29T00:51:17.345Z,1.00
2023-03-29T00:53:26.065Z,1.00
2023-03-29T00:55:31.967Z,1.00
2023-03-29T00:57:34.575Z,1.00
2023-03-29T00:59:38.875Z,1.00
2023-03-29T01:01:46.660Z,1.00
2023-03-29T01:03:54.629Z,0.00
2023-03-29T01:06:03.118Z,1.00
2023-03-29T01:08:08.452Z,1.00
2023-03-29T01:10:16.264Z,1.00
2023-03-29T01:12:24.259Z,1.67
2023-03-29T01:14:33.584Z,1.00
2023-03-29T01:16:36.255Z,1.00
2023-03-29T01:18:39.340Z,1.00
2023-03-29T01:21:00.332Z,1.00
2023-03-29T01:23:22.790Z,0.67
2023-03-29T01:25:32.962Z,1.00
2023-03-29T01:27:47.399Z,2.00
2023-03-29T01:29:54.002Z,1.00
2023-03-29T01:32:00.355Z,1.67
2023-03-29T01:34:10.481Z,1.33
2023-03-29T01:36:16.636Z,1.00
2023-03-29T01:38:23.661Z,0.33
2023-03-29T01:40:25.707Z,1.00
2023-03-29T01:42:39.148Z,1.00
2023-03-29T01:44:49.781Z,1.33
2023-03-29T01:46:55.458Z,1.00
2023-03-29T01:49:00.007Z,0.00
2023-03-29T01:51:08.696Z,1.00
2023-03-29T01:53:15.597Z,0.33
2023-03-29T01:55:23.970Z,1.00
2023-03-29T01:57:27.258Z,1.67
2023-03-29T01:59:33.386Z,1.00
2023-03-29T02:01:41.770Z,1.67
2023-03-29T02:03:48.093Z,1.00
2023-03-29T02:05:51.270Z,2.00
2023-03-29T02:07:54.242Z,1.00
2023-03-29T02:09:56.288Z,1.00
2023-03-29T02:12:02.124Z,0.67
2023-03-29T02:14:04.062Z,1.00
2023-03-29T02:16:09.776Z,1.67
2023-03-29T02:18:15.764Z,1.00
2023-03-29T02:20:20.526Z,1.67
2023-03-29T02:22:27.612Z,0.67
2023-03-29T02:24:31.670Z,1.00
2023-03-29T02:26:33.468Z,2.00
2023-03-29T02:28:36.138Z,1.00
2023-03-29T02:30:44.509Z,1.00
2023-03-29T02:32:57.823Z,1.00
2023-03-29T02:35:07.082Z,1.00
2023-03-29T02:37:14.263Z,0.67
2023-03-29T02:39:17.594Z,1.00
2023-03-29T02:41:20.513Z,0.00
2023-03-29T02:43:25.853Z,1.67
2023-03-29T02:45:30.345Z,1.00
2023-03-29T02:47:37.310Z,1.00
2023-03-29T02:49:39.593Z,0.33
2023-03-29T02:51:44.010Z,1.67
2023-03-29T02:53:51.282Z,1.00
2023-03-29T02:55:53.753Z,0.33
2023-03-29T02:57:55.508Z,0.67
2023-03-29T02:59:58.935Z,0.67
2023-03-29T03:02:02.881Z,1.00
2023-03-29T03:04:08.080Z,1.00
2023-03-29T03:06:10.158Z,2.00
2023-03-29T03:08:14.026Z,0.00
2023-03-29T03:10:16.116Z,1.00
2023-03-29T03:12:17.955Z,1.00
2023-03-29T03:14:20.349Z,0.00
2023-03-29T03:16:22.843Z,0.33
2023-03-29T03:18:24.880Z,1.00
2023-03-29T03:20:26.612Z,1.00
2023-03-29T03:22:28.822Z,0.67
2023-03-29T03:24:31.853Z,0.00
2023-03-29T03:26:34.443Z,0.00
2023-03-29T03:28:36.406Z,1.00
2023-03-29T03:30:37.977Z,1.00
2023-03-29T03:32:39.633Z,2.00
2023-03-29T03:34:41.337Z,1.00
2023-03-29T03:36:43.016Z,1.00
2023-03-29T03:38:44.961Z,1.33
2023-03-29T03:40:56.787Z,0.00
2023-03-29T03:42:58.792Z,1.00
2023-03-29T03:45:00.602Z,1.00
2023-03-29T03:47:02.232Z,1.00
2023-03-29T03:49:04.136Z,0.67
2023-03-29T03:51:06.499Z,0.67
2023-03-29T03:53:08.091Z,1.33
2023-03-29T03:55:10.134Z,1.00
2023-03-29T03:57:13.678Z,1.00
2023-03-29T03:59:15.852Z,1.00
2023-03-29T04:01:17.770Z,0.00
2023-03-29T04:03:19.609Z,1.00
2023-03-29T04:05:21.466Z,0.33
2023-03-29T04:07:23.118Z,1.00
2023-03-29T04:09:25.186Z,8.00
2023-03-29T04:11:27.030Z,2.33
2023-03-29T04:13:30.342Z,1.33
2023-03-29T04:15:33.728Z,1.00
2023-03-29T04:17:35.693Z,5.00
2023-03-29T04:19:37.496Z,5.00
2023-03-29T04:21:39.530Z,1.00
2023-03-29T04:23:41.549Z,1.00
2023-03-29T04:25:43.617Z,1.00
2023-03-29T04:27:45.875Z,2.00
2023-03-29T04:29:49.330Z,1.00
2023-03-29T04:31:51.161Z,1.00
2023-03-29T04:33:53.292Z,1.00
2023-03-29T04:35:56.353Z,0.00
2023-03-29T04:37:58.852Z,0.00
2023-03-29T04:40:04.417Z,1.00
2023-03-29T04:42:06.442Z,3.33
2023-03-29T04:44:10.600Z,1.00
2023-03-29T04:46:18.309Z,1.33
2023-03-29T04:50:48.565Z,2.00
2023-03-29T04:52:52.095Z,1.00
2023-03-29T04:55:00.699Z,1.00
2023-03-29T04:57:08.776Z,2.00
2023-03-29T04:59:15.780Z,2.00
2023-03-29T05:01:26.002Z,0.67
2023-03-29T05:03:32.706Z,0.00
2023-03-29T05:05:40.189Z,1.00
2023-03-29T05:07:59.066Z,1.00
2023-03-29T05:10:10.531Z,1.33
2023-03-29T05:12:20.400Z,1.00
2023-03-29T05:17:04.558Z,0.67
2023-03-29T05:19:06.685Z,0.00
2023-03-29T05:21:08.443Z,1.00
2023-03-29T05:23:10.006Z,1.00
2023-03-29T05:25:11.706Z,1.00
2023-03-29T05:27:13.553Z,1.00
2023-03-29T05:29:15.412Z,1.67
2023-03-29T05:31:17.321Z,1.00
2023-03-29T05:33:20.711Z,2.00
2023-03-29T05:35:22.469Z,1.00
2023-03-29T05:37:24.199Z,1.00
2023-03-29T05:39:25.992Z,2.00
2023-03-29T05:41:27.877Z,2.00
2023-03-29T05:43:29.721Z,0.67
2023-03-29T05:45:31.443Z,1.00
2023-03-29T05:47:33.427Z,1.67
2023-03-29T05:49:36.564Z,1.00
2023-03-29T05:51:38.388Z,1.00
2023-03-29T05:53:40.338Z,2.00
2023-03-29T05:55:42.375Z,1.33
2023-03-29T05:57:44.527Z,1.00
2023-03-29T05:59:46.381Z,2.00
2023-03-29T06:01:48.167Z,1.00
2023-03-29T06:03:50.386Z,1.67
2023-03-29T06:05:58.818Z,1.67
2023-03-29T06:08:00.876Z,3.67
2023-03-29T06:10:02.452Z,0.00
2023-03-29T06:12:04.268Z,2.67
2023-03-29T06:14:05.913Z,1.00
2023-03-29T06:16:08.615Z,1.00
2023-03-29T06:18:10.694Z,1.00
2023-03-29T06:20:12.846Z,2.00
2023-03-29T06:22:16.021Z,1.00
2023-03-29T06:24:17.763Z,1.33
2023-03-29T06:26:19.806Z,0.67
2023-03-29T06:28:22.485Z,1.00
2023-03-29T06:30:24.487Z,2.00
2023-03-29T06:32:26.369Z,1.00
2023-03-29T06:34:28.522Z,2.00
2023-03-29T06:36:30.234Z,1.00
2023-03-29T06:38:33.298Z,2.00
2023-03-29T06:40:35.620Z,1.33
2023-03-29T06:42:37.331Z,2.33
2023-03-29T06:44:39.095Z,1.00
2023-03-29T06:46:41.000Z,2.00
2023-03-29T06:48:42.686Z,1.67
2023-03-29T06:50:44.342Z,1.00
2023-03-29T06:52:46.728Z,1.00
2023-03-29T06:54:50.927Z,1.67
2023-03-29T06:56:53.108Z,1.33
2023-03-29T06:58:55.297Z,0.00
2023-03-29T07:03:05.636Z,2.00
2023-03-29T07:05:07.772Z,2.00
2023-03-29T07:07:09.593Z,0.00
2023-03-29T07:09:11.151Z,2.00
2023-03-29T07:11:16.006Z,1.00
2023-03-29T07:13:17.592Z,3.00
2023-03-29T07:15:19.733Z,2.00
2023-03-29T07:17:21.384Z,1.00
2023-03-29T07:19:23.951Z,2.00
2023-03-29T07:21:25.790Z,1.00
2023-03-29T07:23:27.875Z,1.00
2023-03-29T07:25:29.520Z,2.00
2023-03-29T07:27:33.231Z,2.00
2023-03-29T07:29:35.262Z,2.00
2023-03-29T07:31:37.030Z,3.00
2023-03-29T07:33:39.380Z,2.00
2023-03-29T07:35:41.567Z,3.00
2023-03-29T07:37:44.736Z,2.00
2023-03-29T07:39:46.405Z,2.00
2023-03-29T07:41:48.038Z,1.00
2023-03-29T07:43:51.639Z,2.00
2023-03-29T07:45:53.595Z,1.00
2023-03-29T07:47:57.486Z,2.67
2023-03-29T07:49:59.285Z,2.67
2023-03-29T07:52:01.473Z,1.67
2023-03-29T07:54:03.350Z,1.00
2023-03-29T07:56:05.645Z,3.67
2023-03-29T07:58:07.183Z,2.00
2023-03-29T08:00:12.908Z,3.00
2023-03-29T08:02:14.476Z,1.67
2023-03-29T08:04:16.407Z,2.00
2023-03-29T08:06:18.087Z,2.00
2023-03-29T08:08:19.650Z,2.00
2023-03-29T08:10:22.811Z,2.00
2023-03-29T08:12:25.086Z,2.00
2023-03-29T08:14:26.752Z,3.00
2023-03-29T08:16:30.092Z,1.33
2023-03-29T08:18:34.583Z,3.00
2023-03-29T08:20:36.822Z,2.67
2023-03-29T08:22:38.683Z,1.33
2023-03-29T08:24:40.538Z,2.00
2023-03-29T08:26:42.469Z,2.00
2023-03-29T08:28:47.275Z,4.33
2023-03-29T08:30:48.889Z,0.00
2023-03-29T08:32:54.464Z,3.00
2023-03-29T08:34:57.210Z,2.33
2023-03-29T08:36:59.246Z,1.00
2023-03-29T08:39:01.273Z,2.00
2023-03-29T08:41:22.659Z,2.25
2023-03-29T08:43:59.662Z,3.00
2023-03-29T08:46:12.289Z,3.67
2023-03-29T08:48:25.755Z,4.00
2023-03-29T08:50:34.105Z,3.33
2023-03-29T08:52:38.622Z,3.50
2023-03-29T08:54:43.493Z,3.25
2023-03-29T08:56:46.976Z,6.50
2023-03-29T08:58:52.118Z,3.00
2023-03-29T09:00:57.252Z,4.00
2023-03-29T09:02:59.186Z,3.50
2023-03-29T09:05:08.616Z,3.00
2023-03-29T09:07:11.708Z,3.75
2023-03-29T09:09:17.337Z,1.50
2023-03-29T09:11:47.766Z,3.75
2023-03-29T09:13:57.848Z,3.00
2023-03-29T09:16:07.549Z,2.50
2023-03-29T09:18:17.551Z,4.25
2023-03-29T09:20:40.979Z,3.50
2023-03-29T09:22:52.954Z,2.00
2023-03-29T09:25:07.748Z,3.00
2023-03-29T09:27:16.904Z,3.00
2023-03-29T09:29:48.190Z,3.50
2023-03-29T09:31:50.308Z,4.00
2023-03-29T09:34:05.103Z,4.00
2023-03-29T09:36:12.037Z,4.25
2023-03-29T09:38:16.358Z,4.00
2023-03-29T09:40:23.099Z,3.00
2023-03-29T09:42:29.266Z,4.25
2023-03-29T09:44:43.193Z,5.00
2023-03-29T09:46:53.647Z,3.00
2023-03-29T09:48:57.051Z,4.25
2023-03-29T09:51:02.151Z,5.00
2023-03-29T09:53:05.802Z,4.00
2023-03-29T09:55:13.529Z,4.75
2023-03-29T09:57:20.159Z,7.25
2023-03-29T09:59:24.327Z,5.75
2023-03-29T10:01:36.286Z,9.50
2023-03-29T10:03:43.015Z,5.00
2023-03-29T10:05:46.505Z,4.00
2023-03-29T10:07:51.693Z,8.00
2023-03-29T10:09:55.907Z,7.75
2023-03-29T10:12:00.681Z,5.50
2023-03-29T10:14:05.603Z,8.50
2023-03-29T10:16:09.824Z,9.25
2023-03-29T10:18:13.479Z,6.00
2023-03-29T10:20:19.160Z,7.25
2023-03-29T10:22:23.768Z,9.75
2023-03-29T10:24:26.709Z,9.75
2023-03-29T10:26:32.119Z,6.25
2023-03-29T10:28:36.740Z,7.25
2023-03-29T10:30:39.428Z,6.25
2023-03-29T10:32:41.091Z,8.50
2023-03-29T10:34:45.273Z,5.50
2023-03-29T10:36:57.394Z,5.75
2023-03-29T10:39:03.571Z,6.25
2023-03-29T10:41:11.023Z,8.25
2023-03-29T10:43:20.781Z,6.75
2023-03-29T10:45:27.332Z,8.25
2023-03-29T10:47:32.045Z,7.00
2023-03-29T10:49:40.458Z,6.50
2023-03-29T10:51:45.839Z,7.75
2023-03-29T10:53:47.424Z,6.00
2023-03-29T10:56:00.733Z,8.00
2023-03-29T10:58:18.759Z,7.50
2023-03-29T11:00:32.093Z,7.25
2023-03-29T11:03:08.694Z,6.50
2023-03-29T11:05:22.058Z,6.00
2023-03-29T11:07:29.677Z,6.25
2023-03-29T11:09:45.732Z,15.75
2023-03-29T11:12:15.089Z,30.67
2023-03-29T11:14:29.856Z,37.33
2023-03-29T11:16:41.856Z,29.00
2023-03-29T11:19:10.921Z,14.00
2023-03-29T11:21:24.743Z,7.25
2023-03-29T11:23:40.074Z,5.00
2023-03-29T11:25:53.734Z,4.50
2023-03-29T11:28:02.545Z,5.25
2023-03-29T11:30:10.570Z,6.75
2023-03-29T11:32:22.089Z,8.75
2023-03-29T11:34:34.392Z,7.00
2023-03-29T11:36:48.667Z,7.50
2023-03-29T11:39:02.594Z,5.25
2023-03-29T11:41:13.817Z,5.75
2023-03-29T11:43:22.830Z,6.00
2023-03-29T11:45:31.783Z,4.50
2023-03-29T11:47:39.649Z,4.00
2023-03-29T11:49:45.572Z,4.25
2023-03-29T11:51:53.886Z,6.50
2023-03-29T11:54:03.391Z,4.00
2023-03-29T11:56:10.598Z,4.25
2023-03-29T11:58:19.828Z,4.50
2023-03-29T12:00:25.464Z,6.00
2023-03-29T12:02:33.564Z,5.25
2023-03-29T12:04:42.677Z,7.75
2023-03-29T12:06:53.029Z,5.50
2023-03-29T12:09:00.430Z,5.00
2023-03-29T12:11:07.216Z,4.50
2023-03-29T12:13:16.632Z,6.25
2023-03-29T12:15:21.904Z,5.00
2023-03-29T12:17:30.640Z,4.00
2023-03-29T12:19:40.309Z,4.75
2023-03-29T12:21:47.248Z,4.25
2023-03-29T12:23:50.135Z,4.00
2023-03-29T12:25:57.259Z,4.00
2023-03-29T12:28:19.488Z,5.00
2023-03-29T12:30:45.231Z,5.00
2023-03-29T12:33:02.056Z,4.50
2023-03-29T12:35:21.541Z,5.00
2023-03-29T12:37:34.644Z,3.75
2023-03-29T12:39:37.426Z,4.25
2023-03-29T12:41:39.276Z,5.00
2023-03-29T12:43:41.775Z,5.00
2023-03-29T12:45:45.217Z,3.50
2023-03-29T12:47:49.349Z,4.25
2023-03-29T12:49:54.552Z,5.00
2023-03-29T12:51:58.947Z,3.00
2023-03-29T12:54:06.361Z,4.00
2023-03-29T12:56:15.059Z,5.00
2023-03-29T12:58:40.467Z,6.25
2023-03-29T13:00:44.951Z,6.75
2023-03-29T13:03:00.226Z,5.00
2023-03-29T13:05:02.346Z,5.00
2023-03-29T13:07:04.549Z,4.00
2023-03-29T13:09:23.253Z,2.75
2023-03-29T13:11:28.085Z,6.25
2023-03-29T13:13:33.662Z,4.50
2023-03-29T13:15:37.178Z,6.75
2023-03-29T13:17:50.804Z,5.75
2023-03-29T13:20:07.767Z,5.75
2023-03-29T13:22:23.727Z,7.75
2023-03-29T13:24:51.690Z,7.00
2023-03-29T13:27:00.686Z,6.50
2023-03-29T13:29:41.514Z,5.75
2023-03-29T13:31:49.733Z,7.25
2023-03-29T13:34:02.734Z,6.50
2023-03-29T13:36:11.622Z,8.00
2023-03-29T13:38:19.659Z,4.25
2023-03-29T13:40:32.268Z,6.25
2023-03-29T13:42:40.191Z,4.50
2023-03-29T13:44:44.204Z,6.50
2023-03-29T13:46:48.067Z,4.75
2023-03-29T13:48:59.647Z,5.00
2023-03-29T13:51:03.434Z,7.00
2023-03-29T13:53:13.767Z,5.00
2023-03-29T13:55:21.402Z,6.25
2023-03-29T13:57:30.967Z,6.25
2023-03-29T13:59:41.619Z,8.00
2023-03-29T14:01:48.521Z,5.75
2023-03-29T14:03:51.145Z,4.00
2023-03-29T14:05:59.058Z,3.00
2023-03-29T14:08:07.759Z,2.75
2023-03-29T14:10:13.750Z,4.50
2023-03-29T14:12:15.746Z,3.75
2023-03-29T14:14:22.571Z,4.75
2023-03-29T14:16:27.908Z,3.00
2023-03-29T14:18:34.577Z,3.00
2023-03-29T14:20:36.787Z,4.00
2023-03-29T14:22:38.402Z,4.00
2023-03-29T14:24:45.243Z,2.00
2023-03-29T14:26:47.484Z,3.75
2023-03-29T14:28:51.532Z,5.75
2023-03-29T14:30:55.718Z,4.50
2023-03-29T14:32:57.413Z,3.75
2023-03-29T14:35:00.480Z,4.00
2023-03-29T14:37:02.339Z,3.50
2023-03-29T14:39:06.105Z,5.75
2023-03-29T14:41:08.840Z,8.00
2023-03-29T14:43:17.814Z,6.00
2023-03-29T14:45:22.145Z,5.00
2023-03-29T14:47:28.553Z,6.75
2023-03-29T14:49:31.472Z,7.00
2023-03-29T14:51:33.734Z,6.00
2023-03-29T14:53:36.807Z,5.50
2023-03-29T14:55:38.672Z,2.75
2023-03-29T14:57:42.212Z,6.50
2023-03-29T14:59:49.022Z,6.75
2023-03-29T15:01:50.909Z,2.00
2023-03-29T15:03:56.441Z,3.25
2023-03-29T15:06:02.184Z,7.00
2023-03-29T15:08:05.676Z,5.25
2023-03-29T15:10:08.729Z,8.25
2023-03-29T15:12:15.847Z,9.75
2023-03-29T15:14:20.155Z,8.50
2023-03-29T15:16:22.391Z,9.00
2023-03-29T15:18:29.346Z,10.75
2023-03-29T15:20:37.548Z,7.00
2023-03-29T15:22:51.774Z,7.50
2023-03-29T15:24:53.791Z,7.75
2023-03-29T15:27:00.927Z,7.75
2023-03-29T15:29:06.820Z,6.50
2023-03-29T15:31:12.685Z,6.25
2023-03-29T15:33:16.169Z,8.00
2023-03-29T15:35:23.169Z,6.00
2023-03-29T15:37:27.489Z,6.50
2023-03-29T15:39:29.746Z,6.50
2023-03-29T15:41:31.714Z,6.25
2023-03-29T15:43:34.087Z,6.25
2023-03-29T15:45:35.568Z,5.75
2023-03-29T15:47:37.229Z,5.00
2023-03-29T15:49:39.065Z,6.25
2023-03-29T15:51:41.494Z,5.00
2023-03-29T15:53:44.615Z,5.50
2023-03-29T15:55:49.004Z,6.25
2023-03-29T15:57:54.191Z,6.75
2023-03-29T15:59:56.441Z,10.75
2023-03-29T16:01:58.914Z,11.50
2023-03-29T16:04:00.642Z,7.00
2023-03-29T16:06:02.476Z,7.50
2023-03-29T16:08:04.422Z,6.25
2023-03-29T16:10:08.748Z,6.75
2023-03-29T16:12:10.834Z,7.00
2023-03-29T16:14:19.014Z,6.00
2023-03-29T16:16:20.775Z,4.50
2023-03-29T16:18:22.436Z,6.00
2023-03-29T16:20:23.994Z,5.50
2023-03-29T16:22:25.811Z,4.75
2023-03-29T16:24:29.987Z,5.00
2023-03-29T16:26:33.448Z,4.00
2023-03-29T16:28:35.027Z,5.75
2023-03-29T16:30:37.829Z,3.50
2023-03-29T16:32:39.410Z,3.25
2023-03-29T16:34:40.937Z,4.00
2023-03-29T16:36:43.122Z,5.50
2023-03-29T16:38:44.795Z,6.00
2023-03-29T16:40:46.848Z,5.00
2023-03-29T16:42:49.950Z,5.00
2023-03-29T16:44:51.614Z,6.00
2023-03-29T16:46:53.433Z,4.25
2023-03-29T16:48:54.995Z,4.00
2023-03-29T16:50:56.564Z,3.75
2023-03-29T16:52:58.146Z,6.00
2023-03-29T16:54:59.695Z,5.00
2023-03-29T16:57:01.351Z,4.75
2023-03-29T16:59:04.235Z,4.50
2023-03-29T17:01:09.960Z,5.25
2023-03-29T17:03:11.852Z,3.25
2023-03-29T17:05:13.445Z,5.00
2023-03-29T17:07:15.280Z,6.75
2023-03-29T17:09:17.030Z,4.00
2023-03-29T17:11:18.631Z,4.00
2023-03-29T17:13:20.257Z,6.50
2023-03-29T17:15:23.220Z,5.00
2023-03-29T17:17:24.979Z,7.25
2023-03-29T17:19:26.803Z,4.25
2023-03-29T17:21:28.580Z,4.75
2023-03-29T17:23:30.176Z,7.00
2023-03-29T17:25:31.736Z,4.00
2023-03-29T17:27:33.320Z,4.00
2023-03-29T17:29:34.988Z,5.25
2023-03-29T17:31:38.271Z,5.00
2023-03-29T17:33:40.026Z,3.75
2023-03-29T17:35:42.175Z,6.50
2023-03-29T17:37:44.152Z,5.00
2023-03-29T17:39:45.969Z,4.75
2023-03-29T17:41:47.589Z,5.00
2023-03-29T17:43:49.177Z,4.25
2023-03-29T17:45:51.611Z,7.00
2023-03-29T17:47:54.643Z,6.00
2023-03-29T17:49:56.560Z,4.75
2023-03-29T17:51:58.142Z,6.75
2023-03-29T17:53:59.757Z,0.00
2023-03-29T17:56:01.465Z,3.00
2023-03-29T17:58:03.422Z,3.50
2023-03-29T18:00:08.026Z,5.00
2023-03-29T18:02:16.065Z,5.00
2023-03-29T18:04:19.056Z,3.00
2023-03-29T18:06:20.689Z,5.25
2023-03-29T18:08:22.239Z,4.00
2023-03-29T18:10:23.962Z,7.50
2023-03-29T18:12:26.241Z,5.75
2023-03-29T18:14:27.948Z,7.00
2023-03-29T18:16:29.484Z,5.00
2023-03-29T18:18:31.093Z,5.00
2023-03-29T18:20:34.040Z,6.75
2023-03-29T18:22:35.538Z,6.00
2023-03-29T18:24:37.084Z,5.25
2023-03-29T18:26:38.620Z,6.50
2023-03-29T18:28:40.950Z,6.50
2023-03-29T18:30:42.590Z,7.00
2023-03-29T18:32:44.230Z,5.75
2023-03-29T18:34:45.721Z,5.25
2023-03-29T18:36:48.599Z,6.00
2023-03-29T18:38:50.131Z,4.25
2023-03-29T18:40:52.022Z,4.50
2023-03-29T18:42:53.708Z,4.00
2023-03-29T18:44:55.185Z,5.00
2023-03-29T18:46:56.656Z,5.00
2023-03-29T18:48:58.684Z,5.50
2023-03-29T18:51:00.230Z,8.50
2023-03-29T18:53:03.913Z,5.00
2023-03-29T18:55:06.750Z,7.75
2023-03-29T18:57:08.451Z,5.00
2023-03-29T18:59:10.504Z,6.75
2023-03-29T19:01:12.257Z,6.50
2023-03-29T19:03:14.146Z,6.00
2023-03-29T19:05:16.221Z,5.00
2023-03-29T19:07:17.780Z,8.00
2023-03-29T19:09:20.700Z,7.50
2023-03-29T19:11:22.484Z,5.75
2023-03-29T19:13:24.244Z,8.25
2023-03-29T19:15:26.238Z,5.50
2023-03-29T19:17:27.868Z,6.25
2023-03-29T19:19:29.432Z,5.00
2023-03-29T19:21:31.066Z,6.25
2023-03-29T19:23:32.714Z,7.50
2023-03-29T19:25:35.862Z,8.50
2023-03-29T19:27:37.812Z,9.25
2023-03-29T19:29:39.599Z,10.75
2023-03-29T19:31:41.330Z,7.75
2023-03-29T19:33:42.940Z,9.00
2023-03-29T19:35:44.625Z,10.25
2023-03-29T19:37:46.169Z,9.00
2023-03-29T19:39:47.922Z,10.25
2023-03-29T19:41:50.851Z,10.25
2023-03-29T19:43:52.570Z,10.00
2023-03-29T19:45:54.044Z,10.00
2023-03-29T19:47:56.237Z,9.00
2023-03-29T19:49:57.916Z,7.00
2023-03-29T19:51:59.518Z,10.00
2023-03-29T19:54:01.301Z,10.50
2023-03-29T19:56:03.089Z,6.25
2023-03-29T19:58:06.801Z,11.50
2023-03-29T20:00:09.595Z,10.75
2023-03-29T20:02:11.449Z,10.00
2023-03-29T20:04:13.558Z,11.00
2023-03-29T20:06:15.434Z,12.00
2023-03-29T20:08:16.962Z,15.75
2023-03-29T20:10:18.880Z,12.25
2023-03-29T20:12:20.420Z,11.50
2023-03-29T20:14:23.447Z,11.00
2023-03-29T20:16:25.374Z,10.25
2023-03-29T20:18:27.171Z,12.75
2023-03-29T20:20:29.119Z,8.25
2023-03-29T20:22:30.671Z,8.75
2023-03-29T20:24:32.200Z,13.25
2023-03-29T20:26:34.046Z,11.50
2023-03-29T20:28:35.670Z,10.50
2023-03-29T20:30:39.323Z,9.25
2023-03-29T20:32:40.924Z,11.00
2023-03-29T20:34:42.573Z,13.00
2023-03-29T20:36:44.250Z,8.75
2023-03-29T20:38:45.819Z,11.00
2023-03-29T20:40:47.581Z,10.00
2023-03-29T20:42:49.091Z,10.25
2023-03-29T20:44:50.892Z,13.50
2023-03-29T20:46:54.786Z,10.50
2023-03-29T20:48:56.351Z,12.50
2023-03-29T20:50:57.957Z,10.00
2023-03-29T20:52:59.723Z,9.50
2023-03-29T20:55:01.351Z,8.25
2023-03-29T20:57:03.072Z,11.00
2023-03-29T20:59:04.902Z,8.50
2023-03-29T21:01:06.777Z,10.00
2023-03-29T21:03:10.124Z,3.00
2023-03-29T21:05:12.090Z,11.75
2023-03-29T21:07:14.233Z,12.50
2023-03-29T21:09:16.589Z,11.00
2023-03-29T21:11:18.874Z,11.25
2023-03-29T21:13:20.451Z,11.75
2023-03-29T21:15:22.048Z,13.25
2023-03-29T21:17:23.772Z,12.25
2023-03-29T21:19:27.404Z,10.00
2023-03-29T21:21:29.190Z,11.25
2023-03-29T21:23:30.704Z,12.25
2023-03-29T21:25:32.283Z,12.25
2023-03-29T21:27:34.077Z,10.50
2023-03-29T21:29:35.655Z,11.50
2023-03-29T21:31:37.614Z,13.00
2023-03-29T21:33:39.268Z,11.00
2023-03-29T21:35:42.184Z,11.25
2023-03-29T21:37:43.708Z,12.00
2023-03-29T21:39:45.300Z,10.25
2023-03-29T21:41:46.796Z,12.75
2023-03-29T21:43:48.715Z,11.00
2023-03-29T21:45:52.938Z,11.25
2023-03-29T21:47:54.529Z,11.75
2023-03-29T21:49:56.120Z,14.25
2023-03-29T21:51:59.041Z,11.75
2023-03-29T21:54:00.696Z,13.25
2023-03-29T21:56:02.669Z,12.75
2023-03-29T21:58:04.924Z,14.00
2023-03-29T22:00:09.864Z,9.00
2023-03-29T22:02:17.366Z,10.50
2023-03-29T22:04:29.527Z,15.00
2023-03-29T22:06:35.004Z,15.50
2023-03-29T22:08:38.100Z,13.25
2023-03-29T22:10:40.223Z,11.25
2023-03-29T22:12:41.892Z,13.50
2023-03-29T22:14:43.498Z,11.00
2023-03-29T22:16:47.272Z,12.50
2023-03-29T22:18:50.428Z,9.75
2023-03-29T22:20:52.000Z,10.00
2023-03-29T22:22:53.586Z,13.25
2023-03-29T22:24:56.497Z,8.50
2023-03-29T22:27:02.159Z,11.75
2023-03-29T22:29:03.819Z,11.75
2023-03-29T22:31:08.146Z,10.25
2023-03-29T22:33:09.774Z,9.75
2023-03-29T22:35:11.519Z,9.75
2023-03-29T22:37:15.450Z,10.00
2023-03-29T22:39:20.757Z,13.25
2023-03-29T22:41:26.910Z,13.00
2023-03-29T22:43:28.537Z,5.25
2023-03-29T22:45:30.281Z,10.75
2023-03-29T22:47:35.171Z,13.00
2023-03-29T22:49:40.089Z,14.25
2023-03-29T22:51:41.729Z,13.75
2023-03-29T22:53:43.504Z,12.00
2023-03-29T22:55:45.074Z,12.00
2023-03-29T22:57:47.892Z,13.50
2023-03-29T22:59:49.437Z,9.75
2023-03-29T23:01:51.235Z,11.00
2023-03-29T23:03:53.114Z,10.00
2023-03-29T23:05:56.822Z,11.75
2023-03-29T23:07:58.599Z,9.00
2023-03-29T23:10:00.198Z,11.00
2023-03-29T23:12:01.824Z,11.00
2023-03-29T23:14:04.833Z,8.25
2023-03-29T23:16:07.283Z,9.00
2023-03-29T23:18:09.859Z,11.00
2023-03-29T23:20:12.045Z,9.00
2023-03-29T23:22:13.643Z,8.25
2023-03-29T23:24:16.970Z,9.25
2023-03-29T23:26:20.432Z,12.25
2023-03-29T23:28:24.645Z,11.00
2023-03-29T23:30:27.972Z,12.25
2023-03-29T23:32:29.619Z,6.25
2023-03-29T23:34:31.264Z,9.00
2023-03-29T23:36:32.864Z,10.75
2023-03-29T23:38:36.120Z,9.50
2023-03-29T23:40:37.827Z,9.00
2023-03-29T23:42:39.901Z,11.25
2023-03-29T23:44:41.475Z,11.25
2023-03-29T23:46:44.366Z,10.00
2023-03-29T23:48:46.895Z,9.75
2023-03-29T23:50:48.659Z,9.25
2023-03-29T23:52:50.327Z,12.00
2023-03-29T23:54:52.199Z,9.00
2023-03-29T23:56:53.824Z,10.25
2023-03-29T23:58:55.458Z,12.00
