createdAt,value
2023-05-16T00:01:45.036Z,7.00
2023-05-16T00:03:49.841Z,7.00
2023-05-16T00:05:46.235Z,7.00
2023-05-16T00:07:44.911Z,7.00
2023-05-16T00:09:44.993Z,7.00
2023-05-16T00:11:46.310Z,7.10
2023-05-16T00:13:44.888Z,7.10
2023-05-16T00:15:49.759Z,7.10
2023-05-16T00:17:47.694Z,7.20
2023-05-16T00:19:45.002Z,7.20
2023-05-16T00:21:45.031Z,7.20
2023-05-16T00:23:44.885Z,7.20
2023-05-16T00:25:44.961Z,7.20
2023-05-16T00:27:44.940Z,7.20
2023-05-16T00:29:44.962Z,7.20
2023-05-16T00:31:45.138Z,7.20
2023-05-16T00:33:44.947Z,7.20
2023-05-16T00:35:44.877Z,7.10
2023-05-16T00:37:44.885Z,7.10
2023-05-16T00:39:44.897Z,7.10
2023-05-16T00:41:48.008Z,7.00
2023-05-16T00:43:44.891Z,7.00
2023-05-16T00:45:44.971Z,6.90
2023-05-16T00:47:45.025Z,6.80
2023-05-16T00:49:44.987Z,6.80
2023-05-16T00:51:44.920Z,6.80
2023-05-16T00:53:44.925Z,6.70
2023-05-16T00:55:44.956Z,6.70
2023-05-16T00:57:44.964Z,6.70
2023-05-16T00:59:44.904Z,6.90
2023-05-16T01:01:45.167Z,6.80
2023-05-16T01:03:44.972Z,6.80
2023-05-16T01:05:45.006Z,6.80
2023-05-16T01:07:44.890Z,6.80
2023-05-16T01:09:44.956Z,6.80
2023-05-16T01:11:44.920Z,6.80
2023-05-16T01:13:44.893Z,6.80
2023-05-16T01:15:45.047Z,6.90
2023-05-16T01:17:45.195Z,6.90
2023-05-16T01:22:17.141Z,7.00
2023-05-16T01:24:16.113Z,7.00
2023-05-16T01:26:16.123Z,7.00
2023-05-16T01:28:16.216Z,7.10
2023-05-16T01:30:20.980Z,7.10
2023-05-16T01:32:19.440Z,7.10
2023-05-16T01:34:16.788Z,7.10
2023-05-16T01:36:16.219Z,7.20
2023-05-16T01:38:16.197Z,7.20
2023-05-16T01:40:16.182Z,7.20
2023-05-16T01:42:16.289Z,7.20
2023-05-16T01:44:16.191Z,7.20
2023-05-16T01:46:19.534Z,7.30
2023-05-16T01:48:16.218Z,7.40
2023-05-16T01:50:16.883Z,7.40
2023-05-16T01:52:16.147Z,7.40
2023-05-16T01:54:16.105Z,7.40
2023-05-16T01:56:16.111Z,7.50
2023-05-16T01:58:16.193Z,7.50
2023-05-16T02:00:16.230Z,7.50
2023-05-16T02:02:16.133Z,7.50
2023-05-16T02:04:16.299Z,7.50
2023-05-16T02:06:16.213Z,7.50
2023-05-16T02:08:16.378Z,7.50
2023-05-16T02:10:16.267Z,7.50
2023-05-16T02:12:16.129Z,7.50
2023-05-16T02:14:16.216Z,7.50
2023-05-16T02:16:16.312Z,7.50
2023-05-16T02:18:17.520Z,7.50
2023-05-16T02:20:16.264Z,7.50
2023-05-16T02:22:16.135Z,7.40
2023-05-16T02:24:16.272Z,7.40
2023-05-16T02:26:16.185Z,7.40
2023-05-16T02:28:16.143Z,7.60
2023-05-16T02:30:16.341Z,7.60
2023-05-16T02:32:16.382Z,7.50
2023-05-16T02:34:16.244Z,7.60
2023-05-16T02:36:16.162Z,7.60
2023-05-16T02:38:16.248Z,7.60
2023-05-16T02:40:16.543Z,7.60
2023-05-16T02:42:16.138Z,7.50
2023-05-16T02:44:16.183Z,7.40
2023-05-16T02:46:16.460Z,7.40
2023-05-16T02:48:19.048Z,7.40
2023-05-16T02:50:16.262Z,7.50
2023-05-16T02:52:16.190Z,7.40
2023-05-16T02:54:16.187Z,7.40
2023-05-16T02:56:16.290Z,7.40
2023-05-16T02:58:16.820Z,7.40
2023-05-16T03:00:18.423Z,7.40
2023-05-16T03:02:16.157Z,7.40
2023-05-16T03:04:16.271Z,7.40
2023-05-16T03:06:16.148Z,7.40
2023-05-16T03:08:16.145Z,7.30
2023-05-16T03:10:16.234Z,7.30
2023-05-16T03:12:16.190Z,7.20
2023-05-16T03:14:16.243Z,7.20
2023-05-16T03:16:16.233Z,7.20
2023-05-16T03:18:16.562Z,7.10
2023-05-16T03:20:16.330Z,7.00
2023-05-16T03:22:16.214Z,7.00
2023-05-16T03:24:16.297Z,7.00
2023-05-16T03:26:16.196Z,7.00
2023-05-16T03:28:16.268Z,6.90
2023-05-16T03:30:16.253Z,6.90
2023-05-16T03:32:16.228Z,6.90
2023-05-16T03:35:16.235Z,6.80
2023-05-16T03:37:16.216Z,6.80
2023-05-16T03:39:16.199Z,6.80
2023-05-16T03:41:16.203Z,6.80
2023-05-16T03:43:16.384Z,6.80
2023-05-16T03:45:16.203Z,6.80
2023-05-16T03:47:16.201Z,6.80
2023-05-16T03:49:17.418Z,6.80
2023-05-16T03:51:16.229Z,6.80
2023-05-16T03:53:16.189Z,7.00
2023-05-16T03:55:16.232Z,7.00
2023-05-16T03:57:16.235Z,7.00
2023-05-16T03:59:16.476Z,7.00
2023-05-16T04:01:16.262Z,7.20
2023-05-16T04:03:16.410Z,7.20
2023-05-16T04:05:16.346Z,7.20
2023-05-16T04:07:16.229Z,7.30
2023-05-16T04:09:18.233Z,7.30
2023-05-16T04:11:16.283Z,7.40
2023-05-16T04:13:16.485Z,7.40
2023-05-16T04:15:16.569Z,7.40
2023-05-16T04:17:16.234Z,7.40
2023-05-16T04:19:20.037Z,7.50
2023-05-16T04:21:19.273Z,7.60
2023-05-16T04:23:16.184Z,7.60
2023-05-16T04:25:18.584Z,7.60
2023-05-16T04:27:16.235Z,7.60
2023-05-16T04:29:16.287Z,7.60
2023-05-16T04:31:16.628Z,7.70
2023-05-16T04:33:16.217Z,7.70
2023-05-16T04:35:16.189Z,7.80
2023-05-16T04:37:16.266Z,7.80
2023-05-16T04:39:16.317Z,7.90
2023-05-16T04:41:16.425Z,7.90
2023-05-16T04:43:16.253Z,7.90
2023-05-16T04:45:18.528Z,7.90
2023-05-16T04:47:16.213Z,8.00
2023-05-16T04:49:16.235Z,7.90
2023-05-16T04:51:31.122Z,8.00
2023-05-16T04:53:16.308Z,8.00
2023-05-16T04:55:16.202Z,8.00
2023-05-16T04:57:16.257Z,8.00
2023-05-16T04:59:16.275Z,8.10
2023-05-16T05:01:16.453Z,8.10
2023-05-16T05:03:16.265Z,8.10
2023-05-16T05:05:16.326Z,8.20
2023-05-16T05:07:16.222Z,8.20
2023-05-16T05:09:16.283Z,8.20
2023-05-16T05:11:16.264Z,8.20
2023-05-16T05:13:16.214Z,8.20
2023-05-16T05:15:16.222Z,8.30
2023-05-16T05:17:16.320Z,8.30
2023-05-16T05:19:19.422Z,8.40
2023-05-16T05:21:24.917Z,8.40
2023-05-16T05:23:16.295Z,8.50
2023-05-16T05:25:19.117Z,8.50
2023-05-16T05:27:16.262Z,8.60
2023-05-16T05:29:16.329Z,8.60
2023-05-16T05:31:28.430Z,8.60
2023-05-16T05:33:16.378Z,8.70
2023-05-16T05:35:16.282Z,8.70
2023-05-16T05:37:16.353Z,8.80
2023-05-16T05:39:16.379Z,8.80
2023-05-16T05:41:16.457Z,8.80
2023-05-16T05:43:16.286Z,8.80
2023-05-16T05:45:16.352Z,9.00
2023-05-16T05:47:22.416Z,9.00
2023-05-16T05:49:16.418Z,9.00
2023-05-16T05:51:16.346Z,9.00
2023-05-16T05:53:16.345Z,9.10
2023-05-16T05:55:16.290Z,9.20
2023-05-16T05:57:18.842Z,9.20
2023-05-16T05:59:16.447Z,9.40
2023-05-16T06:01:16.374Z,9.50
2023-05-16T06:03:16.438Z,9.60
2023-05-16T06:05:16.364Z,9.60
2023-05-16T06:07:22.383Z,9.60
2023-05-16T06:09:16.413Z,9.70
2023-05-16T06:11:19.331Z,9.80
2023-05-16T06:13:16.267Z,9.80
2023-05-16T06:15:22.256Z,9.90
2023-05-16T06:17:16.427Z,9.90
2023-05-16T06:19:16.479Z,9.90
2023-05-16T06:21:19.381Z,9.90
2023-05-16T06:23:16.314Z,9.90
2023-05-16T06:25:19.349Z,10.00
2023-05-16T06:27:16.352Z,10.00
2023-05-16T06:29:22.315Z,10.00
2023-05-16T06:31:16.694Z,10.10
2023-05-16T06:33:18.833Z,10.30
2023-05-16T06:35:16.414Z,10.30
2023-05-16T06:37:16.401Z,10.50
2023-05-16T06:39:16.382Z,10.40
2023-05-16T06:41:16.458Z,10.50
2023-05-16T06:43:16.336Z,10.40
2023-05-16T06:45:16.350Z,10.40
2023-05-16T06:47:16.782Z,10.50
2023-05-16T06:49:16.580Z,10.30
2023-05-16T06:51:16.621Z,10.30
2023-05-16T06:53:16.359Z,10.10
2023-05-16T06:55:16.439Z,10.10
2023-05-16T06:57:16.390Z,10.10
2023-05-16T06:59:16.361Z,10.20
2023-05-16T07:01:16.473Z,10.20
2023-05-16T07:03:16.490Z,10.20
2023-05-16T07:05:16.394Z,10.20
2023-05-16T07:07:16.345Z,10.20
2023-05-16T07:09:16.377Z,10.20
2023-05-16T07:12:16.480Z,10.40
2023-05-16T07:14:16.452Z,10.60
2023-05-16T07:15:19.126Z,10.60
2023-05-16T07:18:16.555Z,10.70
2023-05-16T07:20:16.738Z,10.80
2023-05-16T07:22:16.590Z,10.80
2023-05-16T07:24:16.378Z,10.90
2023-05-16T07:26:16.441Z,11.10
2023-05-16T07:28:16.387Z,11.10
2023-05-16T07:30:16.471Z,11.20
2023-05-16T07:32:18.331Z,11.20
2023-05-16T07:36:17.548Z,11.20
2023-05-16T07:38:16.428Z,11.20
2023-05-16T07:40:16.498Z,11.30
2023-05-16T07:42:16.805Z,11.20
2023-05-16T07:44:16.564Z,11.10
2023-05-16T07:47:42.530Z,11.00
2023-05-16T07:49:42.066Z,11.00
2023-05-16T07:51:49.217Z,11.00
2023-05-16T07:53:42.243Z,11.00
2023-05-16T07:55:42.054Z,11.00
2023-05-16T07:57:56.342Z,11.00
2023-05-16T07:59:42.056Z,11.00
2023-05-16T08:01:42.092Z,10.90
2023-05-16T08:03:42.253Z,11.00
2023-05-16T08:05:47.260Z,11.00
2023-05-16T08:07:42.145Z,11.10
2023-05-16T08:09:42.415Z,11.10
2023-05-16T08:11:48.036Z,11.30
2023-05-16T08:13:42.245Z,11.30
2023-05-16T08:15:42.083Z,11.40
2023-05-16T08:17:42.154Z,11.40
2023-05-16T08:19:42.154Z,11.40
2023-05-16T08:21:42.069Z,11.60
2023-05-16T08:23:42.125Z,11.60
2023-05-16T08:25:42.257Z,11.80
2023-05-16T08:27:42.056Z,11.80
2023-05-16T08:29:45.079Z,11.80
2023-05-16T08:31:42.150Z,11.80
2023-05-16T08:33:42.149Z,12.30
2023-05-16T08:35:47.057Z,12.30
2023-05-16T08:37:42.104Z,12.30
2023-05-16T08:39:42.060Z,12.40
2023-05-16T08:41:42.140Z,12.40
2023-05-16T08:43:42.185Z,12.40
2023-05-16T08:45:47.072Z,12.20
2023-05-16T08:48:42.076Z,12.20
2023-05-16T08:50:44.693Z,12.00
2023-05-16T08:52:42.250Z,12.00
2023-05-16T08:53:45.073Z,12.10
2023-05-16T08:55:56.369Z,12.20
2023-05-16T08:58:42.124Z,12.20
2023-05-16T09:00:54.375Z,12.10
2023-05-16T09:02:48.191Z,12.20
2023-05-16T09:04:42.067Z,12.20
2023-05-16T09:06:42.146Z,12.20
2023-05-16T09:08:42.122Z,12.10
2023-05-16T09:10:42.139Z,12.10
2023-05-16T09:12:42.237Z,12.10
2023-05-16T09:14:42.161Z,11.60
2023-05-16T09:16:42.136Z,11.50
2023-05-16T09:18:45.051Z,11.50
2023-05-16T09:20:42.131Z,11.50
2023-05-16T09:22:42.110Z,11.60
2023-05-16T09:24:42.163Z,11.70
2023-05-16T09:26:44.772Z,11.90
2023-05-16T09:28:42.254Z,11.90
2023-05-16T09:30:42.154Z,11.90
2023-05-16T09:32:42.168Z,12.00
2023-05-16T09:34:42.194Z,12.00
2023-05-16T09:36:43.650Z,12.10
2023-05-16T09:38:44.949Z,12.10
2023-05-16T09:40:42.171Z,12.20
2023-05-16T09:42:42.138Z,12.00
2023-05-16T09:44:42.128Z,12.00
2023-05-16T09:46:42.192Z,12.40
2023-05-16T09:48:42.375Z,12.40
2023-05-16T09:50:44.657Z,12.50
2023-05-16T09:52:42.277Z,12.50
2023-05-16T09:54:42.223Z,12.40
2023-05-16T09:56:42.125Z,12.20
2023-05-16T09:58:42.167Z,12.20
2023-05-16T10:00:48.461Z,12.10
2023-05-16T10:02:47.636Z,12.00
2023-05-16T10:04:42.300Z,12.00
2023-05-16T10:06:42.235Z,12.00
2023-05-16T10:08:42.755Z,12.20
2023-05-16T10:10:42.209Z,12.40
2023-05-16T10:12:42.176Z,12.40
2023-05-16T10:14:54.304Z,12.60
2023-05-16T10:16:43.355Z,12.60
2023-05-16T10:18:42.389Z,12.70
2023-05-16T10:20:45.056Z,12.80
2023-05-16T10:22:42.155Z,12.70
2023-05-16T10:24:44.922Z,12.70
2023-05-16T10:26:42.127Z,12.70
2023-05-16T10:28:42.198Z,12.60
2023-05-16T10:30:42.213Z,12.30
2023-05-16T10:32:46.738Z,12.30
2023-05-16T10:34:42.291Z,12.30
2023-05-16T10:36:54.185Z,12.00
2023-05-16T10:38:42.293Z,12.00
2023-05-16T10:40:42.122Z,11.90
2023-05-16T10:42:42.327Z,11.80
2023-05-16T10:44:51.473Z,11.80
2023-05-16T10:46:42.211Z,11.70
2023-05-16T10:48:42.553Z,11.70
2023-05-16T10:50:42.227Z,11.60
2023-05-16T10:52:44.997Z,11.50
2023-05-16T10:54:44.504Z,11.50
2023-05-16T10:56:42.397Z,11.50
2023-05-16T10:58:46.215Z,11.50
2023-05-16T11:00:42.152Z,11.30
2023-05-16T11:02:42.361Z,11.30
2023-05-16T11:04:51.126Z,11.20
2023-05-16T11:06:44.443Z,11.20
2023-05-16T11:08:47.109Z,11.20
2023-05-16T11:10:42.153Z,11.30
2023-05-16T11:12:44.900Z,11.30
2023-05-16T11:14:42.379Z,11.30
2023-05-16T11:16:42.260Z,11.50
2023-05-16T11:18:42.241Z,11.70
2023-05-16T11:20:48.004Z,11.90
2023-05-16T11:22:42.460Z,11.90
2023-05-16T11:24:42.252Z,12.10
2023-05-16T11:26:45.242Z,12.40
2023-05-16T11:28:42.328Z,12.40
2023-05-16T11:30:42.197Z,12.50
2023-05-16T11:32:42.369Z,12.50
2023-05-16T11:34:45.204Z,12.60
2023-05-16T11:36:42.234Z,12.60
2023-05-16T11:38:42.275Z,12.60
2023-05-16T11:40:42.497Z,12.60
2023-05-16T11:42:42.260Z,12.60
2023-05-16T11:44:42.240Z,12.50
2023-05-16T11:46:46.117Z,12.70
2023-05-16T11:48:42.387Z,12.70
2023-05-16T11:50:44.994Z,12.70
2023-05-16T11:52:42.235Z,12.90
2023-05-16T11:54:42.282Z,12.90
2023-05-16T11:56:44.851Z,13.00
2023-05-16T11:58:44.052Z,12.90
2023-05-16T12:00:42.314Z,12.90
2023-05-16T12:02:42.382Z,13.00
2023-05-16T12:04:57.361Z,12.80
2023-05-16T12:06:42.247Z,12.60
2023-05-16T12:08:42.299Z,12.60
2023-05-16T12:10:42.213Z,12.40
2023-05-16T12:12:42.246Z,12.50
2023-05-16T12:14:42.420Z,12.40
2023-05-16T12:16:45.959Z,12.40
2023-05-16T12:18:54.763Z,12.40
2023-05-16T12:20:48.002Z,12.40
2023-05-16T12:22:42.410Z,12.40
2023-05-16T12:24:42.209Z,12.60
2023-05-16T12:26:42.326Z,12.60
2023-05-16T12:28:42.267Z,12.60
2023-05-16T12:31:42.306Z,12.80
2023-05-16T12:33:42.754Z,12.80
2023-05-16T12:35:45.291Z,12.80
2023-05-16T12:37:45.026Z,13.30
2023-05-16T12:39:42.639Z,13.60
2023-05-16T12:40:48.433Z,13.60
2023-05-16T12:43:42.293Z,13.60
2023-05-16T12:45:42.268Z,13.60
2023-05-16T12:47:42.320Z,13.40
2023-05-16T12:49:45.368Z,13.30
2023-05-16T12:50:48.179Z,13.30
2023-05-16T12:53:54.428Z,13.30
2023-05-16T12:55:42.256Z,13.20
2023-05-16T12:57:42.397Z,13.30
2023-05-16T12:58:57.012Z,13.40
2023-05-16T13:01:51.117Z,13.50
2023-05-16T13:03:45.425Z,13.50
2023-05-16T13:05:44.918Z,13.50
2023-05-16T13:07:42.333Z,13.50
2023-05-16T13:09:42.367Z,13.50
2023-05-16T13:11:42.852Z,13.50
2023-05-16T13:13:42.537Z,13.80
2023-05-16T13:15:51.357Z,13.80
2023-05-16T13:17:44.973Z,14.10
2023-05-16T13:19:42.317Z,14.10
2023-05-16T13:21:51.335Z,14.60
2023-05-16T13:23:54.413Z,14.60
2023-05-16T13:25:49.390Z,14.40
2023-05-16T13:27:45.250Z,14.00
2023-05-16T13:29:45.294Z,14.00
2023-05-16T13:31:42.498Z,14.10
2023-05-16T13:33:42.336Z,14.00
2023-05-16T13:35:42.481Z,14.00
2023-05-16T13:37:45.367Z,14.00
2023-05-16T13:39:42.469Z,13.80
2023-05-16T13:41:42.279Z,13.60
2023-05-16T13:43:42.311Z,13.40
2023-05-16T13:47:54.185Z,13.20
2023-05-16T13:49:54.213Z,12.90
2023-05-16T13:51:54.108Z,12.90
2023-05-16T13:53:54.125Z,12.60
2023-05-16T13:55:56.622Z,12.60
2023-05-16T13:57:54.124Z,12.50
2023-05-16T14:00:11.447Z,12.50
2023-05-16T14:01:54.170Z,12.50
2023-05-16T14:03:57.013Z,12.60
2023-05-16T14:06:08.347Z,12.80
2023-05-16T14:07:56.996Z,12.80
2023-05-16T14:09:56.683Z,12.80
2023-05-16T14:12:06.094Z,12.80
2023-05-16T14:13:08.977Z,12.80
2023-05-16T14:15:54.032Z,12.70
2023-05-16T14:18:03.010Z,12.50
2023-05-16T14:19:59.912Z,12.50
2023-05-16T14:21:54.105Z,12.50
2023-05-16T14:23:54.144Z,12.20
2023-05-16T14:25:56.689Z,12.00
2023-05-16T14:27:57.005Z,12.00
2023-05-16T14:29:56.787Z,12.00
2023-05-16T14:31:54.175Z,12.00
2023-05-16T14:33:54.135Z,12.00
2023-05-16T14:35:59.678Z,12.00
2023-05-16T14:37:56.836Z,12.00
2023-05-16T14:39:54.094Z,11.90
2023-05-16T14:41:54.133Z,11.90
2023-05-16T14:43:54.069Z,11.80
2023-05-16T14:45:56.839Z,11.80
2023-05-16T14:47:54.057Z,11.80
2023-05-16T14:49:56.299Z,11.80
2023-05-16T14:51:54.133Z,11.80
2023-05-16T14:53:54.069Z,11.80
2023-05-16T14:55:54.263Z,11.70
2023-05-16T14:57:59.634Z,11.70
2023-05-16T14:59:54.062Z,11.80
2023-05-16T15:01:54.459Z,11.70
2023-05-16T15:03:55.771Z,11.70
2023-05-16T15:05:54.136Z,11.70
2023-05-16T15:07:54.138Z,11.70
2023-05-16T15:09:54.182Z,11.60
2023-05-16T15:11:58.856Z,11.50
2023-05-16T15:13:54.124Z,11.60
2023-05-16T15:15:54.307Z,11.60
2023-05-16T15:17:54.326Z,11.60
2023-05-16T15:19:54.261Z,11.70
2023-05-16T15:21:55.417Z,11.70
2023-05-16T15:23:54.127Z,11.80
2023-05-16T15:25:54.067Z,11.80
2023-05-16T15:27:54.285Z,11.60
2023-05-16T15:29:54.095Z,11.60
2023-05-16T15:31:54.159Z,11.40
2023-05-16T15:33:54.176Z,11.30
2023-05-16T15:35:54.139Z,11.30
2023-05-16T15:37:54.116Z,11.20
2023-05-16T15:39:54.160Z,11.30
2023-05-16T15:42:10.255Z,11.30
2023-05-16T15:43:54.097Z,11.30
2023-05-16T15:45:54.197Z,11.30
2023-05-16T15:47:54.235Z,11.40
2023-05-16T15:49:54.089Z,11.60
2023-05-16T15:51:54.168Z,11.60
2023-05-16T15:53:54.245Z,11.60
2023-05-16T15:55:54.354Z,11.80
2023-05-16T15:57:54.122Z,11.80
2023-05-16T15:59:54.184Z,12.00
2023-05-16T16:01:54.436Z,12.00
2023-05-16T16:03:54.409Z,12.00
2023-05-16T16:05:54.078Z,11.90
2023-05-16T16:07:55.199Z,11.60
2023-05-16T16:09:55.538Z,11.50
2023-05-16T16:11:54.178Z,11.50
2023-05-16T16:13:54.142Z,11.40
2023-05-16T16:15:54.183Z,11.50
2023-05-16T16:17:54.129Z,11.40
2023-05-16T16:19:54.164Z,11.20
2023-05-16T16:21:54.534Z,11.20
2023-05-16T16:23:54.212Z,11.10
2023-05-16T16:25:54.141Z,11.20
2023-05-16T16:27:54.117Z,11.00
2023-05-16T16:29:54.385Z,10.90
2023-05-16T16:31:54.310Z,10.90
2023-05-16T16:33:54.301Z,10.80
2023-05-16T16:35:54.245Z,10.80
2023-05-16T16:38:05.675Z,10.80
2023-05-16T16:39:54.209Z,10.80
2023-05-16T16:41:54.265Z,10.70
2023-05-16T16:43:57.132Z,10.60
2023-05-16T16:45:56.584Z,10.40
2023-05-16T16:47:54.193Z,10.40
2023-05-16T16:49:54.237Z,10.40
2023-05-16T16:51:54.472Z,10.30
2023-05-16T16:53:54.231Z,10.20
2023-05-16T16:55:54.322Z,10.20
2023-05-16T16:57:54.376Z,10.20
2023-05-16T16:59:54.128Z,10.20
2023-05-16T17:01:54.121Z,10.20
2023-05-16T17:04:58.219Z,10.20
2023-05-16T17:06:00.326Z,10.20
2023-05-16T17:08:54.177Z,10.10
2023-05-16T17:10:54.318Z,10.10
2023-05-16T17:12:54.523Z,10.10
2023-05-16T17:14:57.030Z,10.10
2023-05-16T17:16:54.446Z,10.10
2023-05-16T17:18:54.181Z,10.10
2023-05-16T17:20:54.348Z,10.00
2023-05-16T17:22:54.141Z,10.00
2023-05-16T17:24:54.179Z,10.00
2023-05-16T17:26:54.221Z,10.20
2023-05-16T17:28:56.435Z,10.10
2023-05-16T17:30:59.929Z,10.10
2023-05-16T17:32:54.255Z,10.10
2023-05-16T17:34:54.186Z,10.10
2023-05-16T17:36:54.197Z,10.10
2023-05-16T17:38:54.185Z,10.10
2023-05-16T17:40:54.219Z,10.10
2023-05-16T17:42:54.306Z,10.10
2023-05-16T17:44:54.252Z,10.10
2023-05-16T17:46:54.454Z,10.10
2023-05-16T17:48:54.314Z,10.10
2023-05-16T17:50:54.169Z,10.10
2023-05-16T17:52:54.132Z,10.00
2023-05-16T17:54:54.260Z,10.00
2023-05-16T17:56:54.152Z,10.10
2023-05-16T17:58:54.213Z,10.10
2023-05-16T18:00:54.354Z,10.10
2023-05-16T18:02:54.222Z,10.00
2023-05-16T18:04:56.957Z,10.00
2023-05-16T18:06:54.381Z,10.00
2023-05-16T18:08:54.195Z,10.00
2023-05-16T18:10:57.054Z,10.00
2023-05-16T18:12:54.168Z,10.00
2023-05-16T18:14:54.298Z,10.00
2023-05-16T18:16:57.095Z,10.00
2023-05-16T18:18:54.250Z,10.00
2023-05-16T18:20:59.922Z,10.00
2023-05-16T18:22:54.260Z,10.00
2023-05-16T18:24:54.235Z,9.90
2023-05-16T18:26:54.272Z,9.90
2023-05-16T18:28:59.198Z,9.90
2023-05-16T18:30:54.301Z,9.90
2023-05-16T18:33:06.239Z,9.80
2023-05-16T18:34:54.258Z,9.90
2023-05-16T18:36:56.462Z,9.90
2023-05-16T18:38:54.459Z,9.80
2023-05-16T18:41:03.248Z,9.80
2023-05-16T18:42:59.889Z,9.80
2023-05-16T18:44:54.322Z,9.80
2023-05-16T18:46:57.435Z,9.80
2023-05-16T18:48:54.393Z,9.80
2023-05-16T18:50:56.832Z,9.70
2023-05-16T18:52:57.216Z,9.60
2023-05-16T18:54:54.308Z,9.60
2023-05-16T18:56:54.252Z,9.60
2023-05-16T18:58:54.257Z,9.60
2023-05-16T19:01:00.363Z,9.60
2023-05-16T19:02:57.392Z,9.50
2023-05-16T19:04:58.989Z,9.50
2023-05-16T19:06:57.482Z,9.50
2023-05-16T19:08:54.294Z,9.50
2023-05-16T19:10:54.222Z,9.40
2023-05-16T19:12:54.348Z,9.40
2023-05-16T19:14:54.311Z,9.40
2023-05-16T19:16:57.031Z,9.30
2023-05-16T19:19:03.941Z,9.30
2023-05-16T19:21:03.503Z,9.30
2023-05-16T19:22:54.192Z,9.20
2023-05-16T19:24:57.064Z,9.20
2023-05-16T19:26:54.275Z,9.20
2023-05-16T19:28:54.333Z,9.20
2023-05-16T19:30:57.038Z,9.20
2023-05-16T19:33:08.614Z,9.20
2023-05-16T19:35:00.315Z,9.20
2023-05-16T19:37:08.701Z,9.20
2023-05-16T19:39:00.524Z,9.10
2023-05-16T19:40:54.322Z,9.10
2023-05-16T19:42:54.388Z,9.10
2023-05-16T19:44:54.288Z,9.10
2023-05-16T19:47:00.151Z,9.00
2023-05-16T19:48:54.525Z,9.00
2023-05-16T19:50:54.263Z,9.00
2023-05-16T19:52:54.718Z,9.00
2023-05-16T19:54:54.340Z,8.90
2023-05-16T19:56:54.366Z,8.80
2023-05-16T20:01:04.239Z,8.70
2023-05-16T20:03:04.541Z,8.70
2023-05-16T20:05:07.391Z,8.50
2023-05-16T20:07:05.161Z,8.40
2023-05-16T20:09:04.269Z,8.30
2023-05-16T20:11:04.321Z,8.30
2023-05-16T20:13:04.387Z,8.20
2023-05-16T20:15:04.243Z,8.10
2023-05-16T20:17:09.302Z,8.10
2023-05-16T20:19:04.326Z,8.00
2023-05-16T20:21:04.267Z,8.00
2023-05-16T20:23:06.910Z,8.00
2023-05-16T20:25:16.098Z,8.00
2023-05-16T20:27:07.134Z,8.00
2023-05-16T20:29:10.357Z,7.90
2023-05-16T20:31:18.524Z,7.90
2023-05-16T20:33:04.346Z,7.90
2023-05-16T20:35:07.485Z,7.90
2023-05-16T20:37:13.361Z,7.80
2023-05-16T20:39:04.219Z,7.80
2023-05-16T20:41:13.096Z,7.80
2023-05-16T20:43:04.245Z,7.80
2023-05-16T20:45:10.269Z,7.70
2023-05-16T20:47:10.461Z,7.70
2023-05-16T20:49:16.515Z,7.70
2023-05-16T20:51:10.040Z,7.70
2023-05-16T20:53:04.207Z,7.60
2023-05-16T20:55:06.618Z,7.60
2023-05-16T20:57:04.292Z,7.60
2023-05-16T20:59:13.261Z,7.60
2023-05-16T21:01:04.429Z,7.50
2023-05-16T21:03:04.312Z,7.50
2023-05-16T21:05:23.117Z,7.50
2023-05-16T21:07:05.813Z,7.50
2023-05-16T21:09:07.195Z,7.50
2023-05-16T21:11:10.272Z,7.50
2023-05-16T21:13:04.295Z,7.40
2023-05-16T21:15:06.990Z,7.40
2023-05-16T21:17:04.246Z,7.40
2023-05-16T21:20:04.311Z,7.40
2023-05-16T21:21:05.280Z,7.40
2023-05-16T21:24:04.373Z,7.40
2023-05-16T21:26:04.276Z,7.30
2023-05-16T21:28:04.296Z,7.30
2023-05-16T21:30:13.428Z,7.30
2023-05-16T21:31:13.161Z,7.30
2023-05-16T21:34:04.360Z,7.30
2023-05-16T21:36:15.965Z,7.30
2023-05-16T21:38:04.313Z,7.30
2023-05-16T21:39:10.388Z,7.30
2023-05-16T21:42:04.281Z,7.30
2023-05-16T21:44:07.384Z,7.40
2023-05-16T21:46:10.409Z,7.30
2023-05-16T21:48:05.276Z,7.30
2023-05-16T21:50:04.516Z,7.30
2023-05-16T21:52:06.862Z,7.30
2023-05-16T21:54:04.264Z,7.30
2023-05-16T21:56:04.285Z,7.20
2023-05-16T21:58:04.386Z,7.20
2023-05-16T22:00:04.308Z,7.20
2023-05-16T22:02:04.310Z,7.20
2023-05-16T22:04:06.027Z,7.20
2023-05-16T22:06:04.356Z,7.10
2023-05-16T22:08:07.271Z,7.00
2023-05-16T22:10:07.737Z,7.00
2023-05-16T22:12:04.357Z,6.90
2023-05-16T22:14:05.025Z,6.80
2023-05-16T22:16:10.111Z,6.70
2023-05-16T22:18:04.432Z,6.70
2023-05-16T22:20:04.424Z,6.60
2023-05-16T22:22:04.388Z,6.50
2023-05-16T22:24:07.610Z,6.50
2023-05-16T22:26:04.329Z,6.40
2023-05-16T22:28:04.296Z,6.40
2023-05-16T22:30:04.300Z,6.30
2023-05-16T22:32:04.307Z,6.20
2023-05-16T22:34:04.741Z,6.20
2023-05-16T22:36:04.337Z,6.10
2023-05-16T22:38:04.261Z,6.10
2023-05-16T22:40:07.085Z,6.00
2023-05-16T22:42:05.131Z,6.00
2023-05-16T22:44:04.334Z,6.00
2023-05-16T22:46:04.613Z,6.00
2023-05-16T22:48:04.416Z,5.80
2023-05-16T22:50:13.193Z,5.80
2023-05-16T22:52:10.185Z,5.70
2023-05-16T22:54:14.289Z,5.60
2023-05-16T22:56:04.300Z,5.60
2023-05-16T22:58:04.352Z,5.60
2023-05-16T23:00:04.843Z,5.60
2023-05-16T23:02:04.300Z,5.60
2023-05-16T23:04:04.500Z,5.50
2023-05-16T23:06:04.505Z,5.50
2023-05-16T23:08:04.442Z,5.50
2023-05-16T23:10:04.329Z,5.40
2023-05-16T23:12:04.374Z,5.40
2023-05-16T23:14:04.310Z,5.40
2023-05-16T23:16:04.292Z,5.40
2023-05-16T23:18:04.526Z,5.50
2023-05-16T23:20:04.451Z,5.40
2023-05-16T23:22:04.296Z,5.40
2023-05-16T23:24:04.373Z,5.40
2023-05-16T23:26:04.332Z,5.40
2023-05-16T23:28:04.357Z,5.40
2023-05-16T23:30:04.442Z,5.30
2023-05-16T23:32:04.420Z,5.30
2023-05-16T23:34:04.490Z,5.30
2023-05-16T23:36:04.411Z,5.20
2023-05-16T23:38:04.381Z,5.30
2023-05-16T23:40:04.458Z,5.20
2023-05-16T23:42:04.584Z,5.20
2023-05-16T23:44:04.308Z,5.20
2023-05-16T23:46:04.609Z,5.20
2023-05-16T23:48:04.405Z,5.20
2023-05-16T23:50:04.428Z,4.90
2023-05-16T23:52:04.364Z,4.90
2023-05-16T23:54:04.386Z,4.90
2023-05-16T23:56:09.594Z,4.80
2023-05-16T23:58:04.414Z,4.70
