createdAt,value
2023-03-05T00:06:38.074Z,3.1
2023-03-05T00:16:39.842Z,3.1
2023-03-05T00:26:41.915Z,2.8
2023-03-05T00:36:44.110Z,2.6
2023-03-05T00:46:46.161Z,2.4
2023-03-05T00:56:48.636Z,2.3
2023-03-05T01:06:50.450Z,2.4
2023-03-05T01:16:52.322Z,2.4
2023-03-05T01:26:54.040Z,2.5
2023-03-05T01:36:56.333Z,2.5
2023-03-05T01:46:58.285Z,2.5
2023-03-05T02:07:02.266Z,2.4
2023-03-05T02:17:04.666Z,2.4
2023-03-05T02:27:07.161Z,2.3
2023-03-05T02:37:09.752Z,2.4
2023-03-05T02:47:11.611Z,2.4
2023-03-05T02:57:13.924Z,2.4
2023-03-05T03:07:16.571Z,2.4
2023-03-05T03:17:18.394Z,2.4
2023-03-05T03:27:20.258Z,2.4
2023-03-05T03:37:22.449Z,2.4
2023-03-05T03:47:24.362Z,2.3
2023-03-05T03:57:27.028Z,2.1
2023-03-05T04:07:29.088Z,2.1
2023-03-05T04:17:31.639Z,2
2023-03-05T04:27:34.174Z,2
2023-03-05T04:37:36.409Z,2
2023-03-05T04:47:38.574Z,1.9
2023-03-05T04:57:40.790Z,1.8
2023-03-05T05:07:43.315Z,1.7
2023-03-05T05:17:45.830Z,1.7
2023-03-05T05:27:48.122Z,1.7
2023-03-05T05:37:50.030Z,1.7
2023-03-05T05:47:52.381Z,1.7
2023-03-05T05:57:54.997Z,1.7
2023-03-05T06:07:57.027Z,1.7
2023-03-05T06:17:59.501Z,1.7
2023-03-05T06:28:01.559Z,1.7
2023-03-05T06:38:04.003Z,1.7
2023-03-05T06:58:07.796Z,1.9
2023-03-05T07:08:09.568Z,2
2023-03-05T07:18:11.873Z,2
2023-03-05T07:28:13.978Z,2.2
2023-03-05T07:38:16.578Z,2.5
2023-03-05T07:48:19.101Z,2.6
2023-03-05T07:58:21.661Z,2.8
2023-03-05T08:08:24.196Z,2.7
2023-03-05T08:18:26.449Z,3.3
2023-03-05T08:28:28.442Z,2.9
2023-03-05T08:38:30.540Z,2.9
2023-03-05T08:48:33.076Z,3.3
2023-03-05T08:58:34.921Z,3.4
2023-03-05T09:08:37.255Z,3.4
2023-03-05T09:28:42.476Z,3.5
2023-03-05T09:38:44.882Z,3.8
2023-03-05T09:48:46.784Z,4
2023-03-05T09:58:48.722Z,3.8
2023-03-05T10:08:51.307Z,3.2
2023-03-05T10:18:53.232Z,3.5
2023-03-05T10:28:55.608Z,4.4
2023-03-05T10:38:57.404Z,4.9
2023-03-05T10:48:59.730Z,4.4
2023-03-05T10:59:01.862Z,5
2023-03-05T11:09:04.062Z,5.6
2023-03-05T11:19:06.328Z,5.1
2023-03-05T11:29:08.343Z,4.9
2023-03-05T11:39:10.621Z,4.7
2023-03-05T11:49:13.056Z,6.3
2023-03-05T11:59:15.089Z,5.9
2023-03-05T12:09:17.033Z,5.5
2023-03-05T12:19:18.790Z,5.2
2023-03-05T12:29:21.390Z,5.1
2023-03-05T12:39:23.763Z,5.6
2023-03-05T12:49:25.847Z,6.2
2023-03-05T12:59:27.820Z,6.5
2023-03-05T13:09:29.769Z,6.4
2023-03-05T13:19:32.266Z,6.2
2023-03-05T13:29:34.591Z,6.4
2023-03-05T13:39:36.527Z,6.3
2023-03-05T13:49:38.914Z,6.1
2023-03-05T13:59:41.536Z,6.3
2023-03-05T14:09:43.805Z,6.7
2023-03-05T14:19:45.485Z,6.9
2023-03-05T14:29:47.210Z,7.2
2023-03-05T14:39:49.717Z,6.4
2023-03-05T14:49:51.457Z,6.4
2023-03-05T15:09:55.320Z,6
2023-03-05T15:19:57.182Z,5.9
2023-03-05T15:29:59.196Z,5.8
2023-03-05T15:40:01.535Z,5.6
2023-03-05T15:50:03.707Z,5.3
2023-03-05T16:00:05.615Z,5.1
2023-03-05T16:20:10.303Z,4.8
2023-03-05T16:30:12.265Z,4.7
2023-03-05T16:40:14.860Z,4.6
2023-03-05T16:41:42.079Z,4.6
2023-03-05T16:50:25.220Z,4.5
2023-03-05T17:00:27.451Z,4.5
2023-03-05T17:10:29.586Z,4.4
2023-03-05T17:20:31.852Z,4.2
2023-03-05T17:30:33.772Z,4.2
2023-03-05T17:40:36.034Z,4.1
2023-03-05T17:50:37.993Z,4.1
2023-03-05T18:00:40.417Z,3.9
2023-03-05T18:10:42.693Z,3.9
2023-03-05T18:20:44.373Z,3.8
2023-03-05T18:30:46.482Z,3.7
2023-03-05T18:40:49.084Z,3.7
2023-03-05T18:50:51.564Z,3.6
2023-03-05T19:10:56.514Z,3.4
2023-03-05T19:20:58.380Z,3.6
2023-03-05T19:31:00.249Z,3.5
2023-03-05T19:41:02.538Z,3.5
2023-03-05T19:51:04.659Z,3.3
2023-03-05T20:01:06.411Z,3.3
2023-03-05T20:11:08.654Z,3.4
2023-03-05T20:21:10.498Z,3.3
2023-03-05T20:31:13.143Z,3.3
2023-03-05T20:41:15.139Z,3.3
2023-03-05T20:51:17.276Z,3.2
2023-03-05T21:01:19.583Z,3.2
2023-03-05T21:11:21.657Z,3.1
2023-03-05T21:21:23.328Z,3.1
2023-03-05T21:31:25.419Z,3
2023-03-05T21:41:27.626Z,3
2023-03-05T21:51:29.781Z,2.9
2023-03-05T22:01:32.394Z,2.9
2023-03-05T22:11:34.217Z,2.8
2023-03-05T22:21:36.329Z,2.7
2023-03-05T22:31:38.693Z,2.7
2023-03-05T22:41:40.797Z,2.7
2023-03-05T22:51:42.653Z,2.7
2023-03-05T23:11:47.307Z,2.7
2023-03-05T23:21:49.636Z,2.7
2023-03-05T23:31:51.829Z,2.8
2023-03-05T23:41:54.327Z,2.8
2023-03-05T23:51:56.167Z,2.8
