createdAt,value
2018-02-24T00:00:00.840Z,99.90
2018-02-24T00:02:28.540Z,99.90
2018-02-24T00:04:56.178Z,99.90
2018-02-24T00:07:23.835Z,99.90
2018-02-24T00:09:52.129Z,99.90
2018-02-24T00:12:21.006Z,99.90
2018-02-24T00:14:49.270Z,99.90
2018-02-24T00:17:17.414Z,99.90
2018-02-24T00:19:45.043Z,99.90
2018-02-24T00:22:12.774Z,99.90
2018-02-24T00:24:40.441Z,99.90
2018-02-24T00:27:08.092Z,99.90
2018-02-24T00:29:35.777Z,99.90
2018-02-24T00:32:03.450Z,99.90
2018-02-24T00:34:31.090Z,99.90
2018-02-24T00:36:58.764Z,99.90
2018-02-24T00:39:26.431Z,99.90
2018-02-24T00:41:54.077Z,99.90
2018-02-24T00:44:21.741Z,99.90
2018-02-24T00:46:49.413Z,99.90
2018-02-24T00:49:17.089Z,99.90
2018-02-24T00:51:45.514Z,99.90
2018-02-24T00:54:13.239Z,99.90
2018-02-24T00:56:40.897Z,99.90
2018-02-24T00:59:08.599Z,99.90
2018-02-24T01:01:36.282Z,99.90
2018-02-24T01:04:03.936Z,99.90
2018-02-24T01:06:31.600Z,99.90
2018-02-24T01:08:59.265Z,99.90
2018-02-24T01:11:26.921Z,99.90
2018-02-24T01:13:54.594Z,99.90
2018-02-24T01:16:22.276Z,99.90
2018-02-24T01:18:50.697Z,99.90
2018-02-24T01:21:18.380Z,99.90
2018-02-24T01:23:46.043Z,99.90
2018-02-24T01:26:13.689Z,99.90
2018-02-24T01:28:41.363Z,99.90
2018-02-24T01:31:09.038Z,99.90
2018-02-24T01:33:37.430Z,99.90
2018-02-24T01:36:05.864Z,99.90
2018-02-24T01:38:33.515Z,99.90
2018-02-24T01:41:01.143Z,99.90
2018-02-24T01:43:28.816Z,99.90
2018-02-24T01:45:56.485Z,99.90
2018-02-24T01:48:24.131Z,99.90
2018-02-24T01:50:51.800Z,99.90
2018-02-24T01:53:19.474Z,99.90
2018-02-24T01:55:47.119Z,99.90
2018-02-24T01:58:14.771Z,99.90
2018-02-24T02:00:42.455Z,99.90
2018-02-24T02:03:10.094Z,99.90
2018-02-24T02:05:37.772Z,99.90
2018-02-24T02:08:05.467Z,99.90
2018-02-24T02:10:33.106Z,99.90
2018-02-24T02:13:00.790Z,99.90
2018-02-24T02:15:28.495Z,99.90
2018-02-24T02:17:56.134Z,99.90
2018-02-24T02:20:24.571Z,99.90
2018-02-24T02:22:52.268Z,99.90
2018-02-24T02:25:20.663Z,99.90
2018-02-24T02:27:48.338Z,99.90
2018-02-24T02:30:16.040Z,99.90
2018-02-24T02:32:43.680Z,99.90
2018-02-24T02:35:11.387Z,99.90
2018-02-24T02:37:39.840Z,99.90
2018-02-24T02:40:07.473Z,99.90
2018-02-24T02:42:35.124Z,99.90
2018-02-24T02:45:02.815Z,99.90
2018-02-24T02:47:30.477Z,99.90
2018-02-24T02:49:58.154Z,99.90
2018-02-24T02:52:26.606Z,99.90
2018-02-24T02:54:54.253Z,99.90
2018-02-24T02:57:21.920Z,99.90
2018-02-24T02:59:49.578Z,99.90
2018-02-24T03:02:17.250Z,99.90
2018-02-24T03:04:44.893Z,99.90
2018-02-24T03:07:12.633Z,99.90
2018-02-24T03:09:40.293Z,99.90
2018-02-24T03:12:08.014Z,99.90
2018-02-24T03:14:35.691Z,99.90
2018-02-24T03:17:04.127Z,99.90
2018-02-24T03:19:31.795Z,99.90
2018-02-24T03:21:59.477Z,99.90
2018-02-24T03:24:27.885Z,99.90
2018-02-24T03:26:55.549Z,99.90
2018-02-24T03:29:23.241Z,99.90
2018-02-24T03:31:50.929Z,99.90
2018-02-24T03:34:18.642Z,99.90
2018-02-24T03:36:46.315Z,99.90
2018-02-24T03:39:13.960Z,99.90
2018-02-24T03:41:41.672Z,99.90
2018-02-24T03:44:09.338Z,99.90
2018-02-24T03:46:37.013Z,99.90
2018-02-24T03:49:05.491Z,99.90
2018-02-24T03:51:33.964Z,99.90
2018-02-24T03:54:02.359Z,99.90
2018-02-24T03:56:30.808Z,99.90
2018-02-24T03:58:58.473Z,99.90
2018-02-24T04:01:26.157Z,99.90
2018-02-24T04:03:54.588Z,99.90
2018-02-24T04:06:22.295Z,99.90
2018-02-24T04:08:50.705Z,99.90
2018-02-24T04:11:18.417Z,99.90
2018-02-24T04:13:46.092Z,99.90
2018-02-24T04:16:14.495Z,99.90
2018-02-24T04:18:42.952Z,99.90
2018-02-24T04:21:11.392Z,99.90
2018-02-24T04:23:39.071Z,99.90
2018-02-24T04:26:06.729Z,99.90
2018-02-24T04:28:34.395Z,99.90
2018-02-24T04:31:02.803Z,99.90
2018-02-24T04:33:30.475Z,99.90
2018-02-24T04:35:58.140Z,99.90
2018-02-24T04:38:25.873Z,99.90
2018-02-24T04:40:53.527Z,99.90
2018-02-24T04:43:21.963Z,99.90
2018-02-24T04:45:49.603Z,99.90
2018-02-24T04:48:17.286Z,99.90
2018-02-24T04:50:44.945Z,99.90
2018-02-24T04:53:12.587Z,99.90
2018-02-24T04:55:40.279Z,99.90
2018-02-24T04:58:07.941Z,99.90
2018-02-24T05:00:35.586Z,99.90
2018-02-24T05:03:03.256Z,99.90
2018-02-24T05:05:30.936Z,99.90
2018-02-24T05:07:59.364Z,99.90
2018-02-24T05:10:27.140Z,99.90
2018-02-24T05:12:54.820Z,99.90
2018-02-24T05:15:22.459Z,99.90
2018-02-24T05:17:50.126Z,99.90
2018-02-24T05:20:17.809Z,99.90
2018-02-24T05:22:45.440Z,99.90
2018-02-24T05:25:13.150Z,99.90
2018-02-24T05:27:41.635Z,99.90
2018-02-24T05:30:09.278Z,99.90
2018-02-24T05:32:37.733Z,99.90
2018-02-24T05:35:05.457Z,99.90
2018-02-24T05:37:33.120Z,99.90
2018-02-24T05:40:00.823Z,99.90
2018-02-24T05:42:28.518Z,99.90
2018-02-24T05:44:56.904Z,99.90
2018-02-24T05:47:24.588Z,99.90
2018-02-24T05:49:52.262Z,99.90
2018-02-24T05:52:19.914Z,99.90
2018-02-24T05:54:47.593Z,99.90
2018-02-24T05:57:15.263Z,99.90
2018-02-24T05:59:42.905Z,99.90
2018-02-24T06:02:10.592Z,99.90
2018-02-24T06:04:38.273Z,99.90
2018-02-24T06:07:06.673Z,99.90
2018-02-24T06:09:34.351Z,99.90
2018-02-24T06:12:02.006Z,99.90
2018-02-24T06:14:29.642Z,99.90
2018-02-24T06:16:57.341Z,99.90
2018-02-24T06:19:25.014Z,99.90
2018-02-24T06:21:52.662Z,99.90
2018-02-24T06:24:20.337Z,99.90
2018-02-24T06:26:48.040Z,99.90
2018-02-24T06:29:16.488Z,99.90
2018-02-24T06:31:44.210Z,99.90
2018-02-24T06:34:11.864Z,99.90
2018-02-24T06:36:39.513Z,99.90
2018-02-24T06:39:07.448Z,99.90
2018-02-24T06:41:35.155Z,99.90
2018-02-24T06:44:02.797Z,99.90
2018-02-24T06:46:30.461Z,99.90
2018-02-24T06:48:58.114Z,99.90
2018-02-24T06:51:25.755Z,99.90
2018-02-24T06:53:53.424Z,99.90
2018-02-24T06:56:21.850Z,99.90
2018-02-24T06:58:49.498Z,99.90
2018-02-24T07:01:17.191Z,99.90
2018-02-24T07:03:44.880Z,99.90
2018-02-24T07:06:13.270Z,99.90
2018-02-24T07:08:40.981Z,99.90
2018-02-24T07:11:08.660Z,99.90
2018-02-24T07:13:36.290Z,99.90
2018-02-24T07:16:03.957Z,99.90
2018-02-24T07:18:31.665Z,99.90
2018-02-24T07:21:00.066Z,99.90
2018-02-24T07:23:27.761Z,99.90
2018-02-24T07:25:55.428Z,99.90
2018-02-24T07:28:23.073Z,99.90
2018-02-24T07:30:50.744Z,99.90
2018-02-24T07:33:18.404Z,99.90
2018-02-24T07:35:46.034Z,99.90
2018-02-24T07:38:13.850Z,99.90
2018-02-24T07:40:41.507Z,99.90
2018-02-24T07:43:09.276Z,99.90
2018-02-24T07:45:36.957Z,99.90
2018-02-24T07:48:04.643Z,99.90
2018-02-24T07:50:32.287Z,99.90
2018-02-24T07:52:59.959Z,99.90
2018-02-24T07:55:27.636Z,99.90
2018-02-24T07:57:55.275Z,99.90
2018-02-24T08:00:22.944Z,99.90
2018-02-24T08:02:50.642Z,99.90
2018-02-24T08:05:18.282Z,99.90
2018-02-24T08:07:45.944Z,99.90
2018-02-24T08:10:13.599Z,99.90
2018-02-24T08:12:41.247Z,99.90
2018-02-24T08:15:08.933Z,99.90
2018-02-24T08:17:36.663Z,99.90
2018-02-24T08:20:04.305Z,99.90
2018-02-24T08:22:31.973Z,99.90
2018-02-24T08:24:59.636Z,99.90
2018-02-24T08:27:27.266Z,99.90
2018-02-24T08:29:55.709Z,99.90
2018-02-24T08:32:23.363Z,99.90
2018-02-24T08:34:51.329Z,99.90
2018-02-24T08:37:19.088Z,99.90
2018-02-24T08:39:46.736Z,99.90
2018-02-24T08:42:14.412Z,99.90
2018-02-24T08:44:42.147Z,99.90
2018-02-24T08:47:09.801Z,99.90
2018-02-24T08:49:37.450Z,99.90
2018-02-24T08:52:05.880Z,99.90
2018-02-24T08:54:33.552Z,99.90
2018-02-24T08:57:01.186Z,99.90
2018-02-24T08:59:28.833Z,99.90
2018-02-24T09:01:56.557Z,99.90
2018-02-24T09:04:24.973Z,99.90
2018-02-24T09:06:53.394Z,99.90
2018-02-24T09:09:21.065Z,99.90
2018-02-24T09:11:48.743Z,99.90
2018-02-24T09:14:17.176Z,99.90
2018-02-24T09:16:44.849Z,99.90
2018-02-24T09:19:12.473Z,99.90
2018-02-24T09:21:40.136Z,99.90
2018-02-24T09:24:07.813Z,99.90
2018-02-24T09:26:35.435Z,99.90
2018-02-24T09:29:03.104Z,99.90
2018-02-24T09:31:30.788Z,99.90
2018-02-24T09:33:58.449Z,99.90
2018-02-24T09:36:26.128Z,99.90
2018-02-24T09:38:53.787Z,99.90
2018-02-24T09:41:21.443Z,99.90
2018-02-24T09:43:49.103Z,99.90
2018-02-24T09:46:16.808Z,99.90
2018-02-24T09:48:45.196Z,99.90
2018-02-24T09:51:12.887Z,99.90
2018-02-24T09:53:40.566Z,99.90
2018-02-24T09:56:08.195Z,99.00
2018-02-24T09:58:36.624Z,99.90
2018-02-24T10:01:05.045Z,99.30
2018-02-24T10:03:32.745Z,98.50
2018-02-24T10:06:00.426Z,95.90
2018-02-24T10:08:28.869Z,95.70
2018-02-24T10:10:56.517Z,95.70
2018-02-24T10:13:24.950Z,91.40
2018-02-24T10:15:53.365Z,96.60
2018-02-24T10:18:21.020Z,96.60
2018-02-24T10:20:48.731Z,92.90
2018-02-24T10:23:16.382Z,91.30
2018-02-24T10:25:44.031Z,93.00
2018-02-24T10:28:11.688Z,90.90
2018-02-24T10:30:39.369Z,89.40
2018-02-24T10:33:07.001Z,85.00
2018-02-24T10:35:34.712Z,84.10
2018-02-24T10:38:03.142Z,86.30
2018-02-24T10:40:31.537Z,84.60
2018-02-24T10:42:59.206Z,84.40
2018-02-24T10:45:26.920Z,86.60
2018-02-24T10:47:54.561Z,78.30
2018-02-24T10:50:22.996Z,72.00
2018-02-24T10:52:50.656Z,72.20
2018-02-24T10:55:23.959Z,72.10
2018-02-24T10:57:55.164Z,72.90
2018-02-24T11:00:31.890Z,72.30
2018-02-24T11:03:02.020Z,73.00
2018-02-24T11:05:31.374Z,74.50
2018-02-24T11:07:59.392Z,70.40
2018-02-24T11:10:27.427Z,70.20
2018-02-24T11:12:56.747Z,70.10
2018-02-24T11:15:25.916Z,66.20
2018-02-24T11:18:04.296Z,66.20
2018-02-24T11:20:33.046Z,67.00
2018-02-24T11:23:01.630Z,64.90
2018-02-24T11:25:31.497Z,62.50
2018-02-24T11:27:59.897Z,63.10
2018-02-24T11:30:28.714Z,63.10
2018-02-24T11:32:57.355Z,63.10
2018-02-24T11:35:25.423Z,60.30
2018-02-24T11:37:53.797Z,62.10
2018-02-24T11:40:21.829Z,61.10
2018-02-24T11:42:49.669Z,59.60
2018-02-24T11:45:18.050Z,58.80
2018-02-24T11:47:46.473Z,57.80
2018-02-24T11:50:14.124Z,57.70
2018-02-24T11:52:41.756Z,58.40
2018-02-24T11:55:09.424Z,58.00
2018-02-24T11:57:37.080Z,59.20
2018-02-24T12:00:04.748Z,57.70
2018-02-24T12:02:32.414Z,54.70
2018-02-24T12:05:00.100Z,57.00
2018-02-24T12:07:27.768Z,54.70
2018-02-24T12:09:55.496Z,54.20
2018-02-24T12:12:23.216Z,53.20
2018-02-24T12:14:50.857Z,53.20
2018-02-24T12:17:18.526Z,53.20
2018-02-24T12:19:46.222Z,50.60
2018-02-24T12:22:13.848Z,50.10
2018-02-24T12:24:41.528Z,50.10
2018-02-24T12:27:09.397Z,50.60
2018-02-24T12:29:37.026Z,52.10
2018-02-24T12:32:04.699Z,50.80
2018-02-24T12:34:32.392Z,50.80
2018-02-24T12:37:00.025Z,51.70
2018-02-24T12:39:28.460Z,48.70
2018-02-24T12:41:56.128Z,48.70
2018-02-24T12:44:23.788Z,50.60
2018-02-24T12:46:51.531Z,50.70
2018-02-24T12:49:19.995Z,52.00
2018-02-24T12:51:47.614Z,51.30
2018-02-24T12:54:15.271Z,49.80
2018-02-24T12:56:43.031Z,51.10
2018-02-24T12:59:10.660Z,50.30
2018-02-24T13:01:38.309Z,50.50
2018-02-24T13:04:05.985Z,50.30
2018-02-24T13:06:33.612Z,50.50
2018-02-24T13:09:01.267Z,49.80
2018-02-24T13:11:29.694Z,50.90
2018-02-24T13:13:57.327Z,50.90
2018-02-24T13:16:25.001Z,50.70
2018-02-24T13:18:52.726Z,50.20
2018-02-24T13:21:21.597Z,51.00
2018-02-24T13:23:50.025Z,52.40
2018-02-24T13:26:17.685Z,52.30
2018-02-24T13:28:45.332Z,51.70
2018-02-24T13:31:13.812Z,52.50
2018-02-24T13:33:41.500Z,52.50
2018-02-24T13:36:09.172Z,52.80
2018-02-24T13:38:36.880Z,51.90
2018-02-24T13:41:04.576Z,52.50
2018-02-24T13:43:32.212Z,54.20
2018-02-24T13:45:59.886Z,53.50
2018-02-24T13:48:27.559Z,55.10
2018-02-24T13:50:55.188Z,54.20
2018-02-24T13:53:22.833Z,53.20
2018-02-24T13:55:50.575Z,53.80
2018-02-24T13:58:18.194Z,54.50
2018-02-24T14:00:45.857Z,56.00
2018-02-24T14:03:13.520Z,54.10
2018-02-24T14:05:41.196Z,55.70
2018-02-24T14:08:08.866Z,55.00
2018-02-24T14:10:36.534Z,54.70
2018-02-24T14:13:04.167Z,55.30
2018-02-24T14:15:31.857Z,55.40
2018-02-24T14:18:00.283Z,55.70
2018-02-24T14:20:27.925Z,55.70
2018-02-24T14:22:55.593Z,54.60
2018-02-24T14:25:23.269Z,53.90
2018-02-24T14:27:50.916Z,54.30
2018-02-24T14:30:18.625Z,54.40
2018-02-24T14:32:46.348Z,54.80
2018-02-24T14:35:14.064Z,54.70
2018-02-24T14:37:42.496Z,54.50
2018-02-24T14:40:10.167Z,54.50
2018-02-24T14:42:37.788Z,55.10
2018-02-24T14:45:05.568Z,54.90
2018-02-24T14:47:33.227Z,54.50
2018-02-24T14:50:00.855Z,54.10
2018-02-24T14:52:29.296Z,53.60
2018-02-24T14:54:56.976Z,53.60
2018-02-24T14:57:24.608Z,53.60
2018-02-24T14:59:52.422Z,54.70
2018-02-24T15:02:20.948Z,55.60
2018-02-24T15:04:48.684Z,55.60
2018-02-24T15:07:16.391Z,56.10
2018-02-24T15:09:44.055Z,56.20
2018-02-24T15:12:11.710Z,56.30
2018-02-24T15:14:39.509Z,56.60
2018-02-24T15:17:07.988Z,56.10
2018-02-24T15:19:35.684Z,56.10
2018-02-24T15:22:03.473Z,56.80
2018-02-24T15:24:31.140Z,55.70
2018-02-24T15:26:58.830Z,57.00
2018-02-24T15:29:27.281Z,57.30
2018-02-24T15:31:54.953Z,57.30
2018-02-24T15:34:22.577Z,57.80
2018-02-24T15:36:50.312Z,58.30
2018-02-24T15:39:18.023Z,58.30
2018-02-24T15:41:45.658Z,57.90
2018-02-24T15:44:13.330Z,58.90
2018-02-24T15:46:40.985Z,59.20
2018-02-24T15:49:08.637Z,58.70
2018-02-24T15:51:36.308Z,59.30
2018-02-24T15:54:04.002Z,59.60
2018-02-24T15:56:32.405Z,60.30
2018-02-24T15:59:00.141Z,60.30
2018-02-24T16:01:28.715Z,59.60
2018-02-24T16:03:56.379Z,59.90
2018-02-24T16:06:24.062Z,61.40
2018-02-24T16:08:51.736Z,60.30
2018-02-24T16:11:19.477Z,61.40
2018-02-24T16:13:47.161Z,61.10
2018-02-24T16:16:14.921Z,63.10
2018-02-24T16:18:42.624Z,62.80
2018-02-24T16:21:10.650Z,64.80
2018-02-24T16:23:38.601Z,64.20
2018-02-24T16:26:06.306Z,63.50
2018-02-24T16:28:33.980Z,63.70
2018-02-24T16:31:01.970Z,65.50
2018-02-24T16:33:29.928Z,67.00
2018-02-24T16:35:58.384Z,68.90
2018-02-24T16:38:26.152Z,68.80
2018-02-24T16:40:55.240Z,68.80
2018-02-24T16:43:23.233Z,71.20
2018-02-24T16:45:51.730Z,74.00
2018-02-24T16:48:20.061Z,73.90
2018-02-24T16:50:48.087Z,73.00
2018-02-24T16:53:16.175Z,75.40
2018-02-24T16:55:44.469Z,77.30
2018-02-24T16:58:12.716Z,77.70
2018-02-24T17:00:40.965Z,81.90
2018-02-24T17:03:09.290Z,80.80
2018-02-24T17:05:36.991Z,83.00
2018-02-24T17:08:04.710Z,84.00
2018-02-24T17:10:32.319Z,87.80
2018-02-24T17:13:01.522Z,87.80
2018-02-24T17:15:30.269Z,89.60
2018-02-24T17:17:58.354Z,89.50
2018-02-24T17:20:26.267Z,90.70
2018-02-24T17:22:54.130Z,91.60
2018-02-24T17:25:22.092Z,92.60
2018-02-24T17:27:50.099Z,92.00
2018-02-24T17:30:18.353Z,93.00
2018-02-24T17:32:46.831Z,92.80
2018-02-24T17:35:16.614Z,93.60
2018-02-24T17:37:45.075Z,94.60
2018-02-24T17:40:14.173Z,90.80
2018-02-24T17:42:44.075Z,90.60
2018-02-24T17:45:12.322Z,90.60
2018-02-24T17:47:42.235Z,89.10
2018-02-24T17:50:10.631Z,90.00
2018-02-24T17:52:38.787Z,88.10
2018-02-24T17:55:07.453Z,87.80
2018-02-24T17:57:35.644Z,87.60
2018-02-24T18:00:03.754Z,89.60
2018-02-24T18:02:31.825Z,92.40
2018-02-24T18:04:59.505Z,92.70
2018-02-24T18:07:27.575Z,92.20
2018-02-24T18:09:55.925Z,89.60
2018-02-24T18:12:29.800Z,88.90
2018-02-24T18:14:57.896Z,88.90
2018-02-24T18:17:25.708Z,86.90
2018-02-24T18:19:53.620Z,90.70
2018-02-24T18:22:21.341Z,87.20
2018-02-24T18:24:48.977Z,88.10
2018-02-24T18:27:16.644Z,90.60
2018-02-24T18:29:44.469Z,87.80
2018-02-24T18:32:12.944Z,91.70
2018-02-24T18:34:41.457Z,91.80
2018-02-24T18:37:09.226Z,91.80
2018-02-24T18:39:36.948Z,92.00
2018-02-24T18:42:04.901Z,93.30
2018-02-24T18:44:32.714Z,92.40
2018-02-24T18:47:00.642Z,90.60
2018-02-24T18:49:28.389Z,90.90
2018-02-24T18:51:56.120Z,88.10
2018-02-24T18:54:23.816Z,83.60
2018-02-24T18:56:51.497Z,84.20
2018-02-24T18:59:19.911Z,89.50
2018-02-24T19:01:47.946Z,89.50
2018-02-24T19:04:15.933Z,84.60
2018-02-24T19:06:43.963Z,90.20
2018-02-24T19:09:11.921Z,86.70
2018-02-24T19:11:40.391Z,89.30
2018-02-24T19:14:08.270Z,89.20
2018-02-24T19:16:36.281Z,87.90
2018-02-24T19:19:04.061Z,88.40
2018-02-24T19:21:32.771Z,90.50
2018-02-24T19:24:00.461Z,90.30
2018-02-24T19:26:28.993Z,91.40
2018-02-24T19:28:56.690Z,91.40
2018-02-24T19:31:24.380Z,93.20
2018-02-24T19:33:52.805Z,92.70
2018-02-24T19:36:20.512Z,92.60
2018-02-24T19:38:48.314Z,93.10
2018-02-24T19:41:16.023Z,92.90
2018-02-24T19:43:43.782Z,92.60
2018-02-24T19:46:11.544Z,93.60
2018-02-24T19:48:39.479Z,94.00
2018-02-24T19:51:07.403Z,93.40
2018-02-24T19:53:35.273Z,93.60
2018-02-24T19:56:03.200Z,94.70
2018-02-24T19:58:31.119Z,93.50
2018-02-24T20:00:58.973Z,94.90
2018-02-24T20:03:27.015Z,93.50
2018-02-24T20:05:55.656Z,92.90
2018-02-24T20:08:23.570Z,92.70
2018-02-24T20:10:52.246Z,93.10
2018-02-24T20:13:20.798Z,93.10
2018-02-24T20:15:48.433Z,93.00
2018-02-24T20:18:16.359Z,92.80
2018-02-24T20:20:44.838Z,94.60
2018-02-24T20:23:12.535Z,93.40
2018-02-24T20:25:40.964Z,93.20
2018-02-24T20:28:09.354Z,93.10
2018-02-24T20:30:37.331Z,94.30
2018-02-24T20:33:05.756Z,92.10
2018-02-24T20:35:33.627Z,92.10
2018-02-24T20:38:01.877Z,91.70
2018-02-24T20:40:29.543Z,92.30
2018-02-24T20:42:57.211Z,93.00
2018-02-24T20:45:25.356Z,93.80
2018-02-24T20:47:53.130Z,95.00
2018-02-24T20:50:20.808Z,93.70
2018-02-24T20:52:48.756Z,94.00
2018-02-24T20:55:16.511Z,93.90
2018-02-24T20:57:44.212Z,93.70
2018-02-24T21:00:11.869Z,94.80
2018-02-24T21:02:40.546Z,93.80
2018-02-24T21:05:08.424Z,93.40
2018-02-24T21:07:37.223Z,95.10
2018-02-24T21:10:05.505Z,95.10
2018-02-24T21:12:33.670Z,94.40
2018-02-24T21:15:01.560Z,95.60
2018-02-24T21:17:29.471Z,96.50
2018-02-24T21:19:57.483Z,97.40
2018-02-24T21:22:26.032Z,98.20
2018-02-24T21:24:54.000Z,98.20
2018-02-24T21:27:21.941Z,98.70
2018-02-24T21:29:49.920Z,99.40
2018-02-24T21:32:18.072Z,99.90
2018-02-24T21:34:46.273Z,98.40
2018-02-24T21:37:14.052Z,98.30
2018-02-24T21:39:41.968Z,98.20
2018-02-24T21:42:09.844Z,98.60
2018-02-24T21:44:37.706Z,97.90
2018-02-24T21:47:05.654Z,99.10
2018-02-24T21:49:33.591Z,98.00
2018-02-24T21:52:01.430Z,98.60
2018-02-24T21:54:29.419Z,99.20
2018-02-24T21:56:57.403Z,98.70
2018-02-24T21:59:25.984Z,99.10
2018-02-24T22:01:53.909Z,99.00
2018-02-24T22:04:21.907Z,99.50
2018-02-24T22:06:49.768Z,99.80
2018-02-24T22:09:17.635Z,98.10
2018-02-24T22:11:45.603Z,96.60
2018-02-24T22:14:13.233Z,96.40
2018-02-24T22:16:40.904Z,96.70
2018-02-24T22:19:08.581Z,95.80
2018-02-24T22:21:36.224Z,96.40
2018-02-24T22:24:03.921Z,96.50
2018-02-24T22:26:32.357Z,98.10
2018-02-24T22:28:59.987Z,98.10
2018-02-24T22:31:27.668Z,98.70
2018-02-24T22:33:56.008Z,98.70
2018-02-24T22:36:23.975Z,99.00
2018-02-24T22:38:52.045Z,94.00
2018-02-24T22:41:20.809Z,94.30
2018-02-24T22:43:49.324Z,93.00
2018-02-24T22:46:17.548Z,93.00
2018-02-24T22:48:51.098Z,92.10
2018-02-24T22:51:18.814Z,91.90
2018-02-24T22:53:46.550Z,91.70
2018-02-24T22:56:14.195Z,91.70
2018-02-24T22:58:41.894Z,91.20
2018-02-24T23:01:09.691Z,90.50
2018-02-24T23:03:37.379Z,92.70
2018-02-24T23:06:05.072Z,90.60
2018-02-24T23:08:32.862Z,91.20
2018-02-24T23:11:00.607Z,92.10
2018-02-24T23:13:29.137Z,93.70
2018-02-24T23:15:56.950Z,93.70
2018-02-24T23:18:24.747Z,94.30
2018-02-24T23:20:52.539Z,94.70
2018-02-24T23:23:20.344Z,95.00
2018-02-24T23:25:48.781Z,94.20
2018-02-24T23:28:16.683Z,94.40
2018-02-24T23:30:44.511Z,94.10
2018-02-24T23:33:12.406Z,95.90
2018-02-24T23:35:40.171Z,95.60
2018-02-24T23:38:08.138Z,96.20
2018-02-24T23:40:35.909Z,96.50
2018-02-24T23:43:03.638Z,97.00
2018-02-24T23:45:31.386Z,96.10
2018-02-24T23:47:59.071Z,95.80
2018-02-24T23:50:26.763Z,97.40
2018-02-24T23:52:54.717Z,96.30
2018-02-24T23:55:22.424Z,97.00
2018-02-24T23:57:50.088Z,97.80
