createdAt,value
2023-05-12T00:00:13.158Z,11.92
2023-05-12T00:02:48.926Z,11.93
2023-05-12T00:05:15.376Z,11.90
2023-05-12T00:07:45.948Z,11.88
2023-05-12T00:10:12.441Z,11.91
2023-05-12T00:12:38.845Z,11.88
2023-05-12T00:15:18.671Z,11.86
2023-05-12T00:17:48.213Z,11.82
2023-05-12T00:20:21.933Z,11.79
2023-05-12T00:22:54.692Z,11.81
2023-05-12T00:25:21.075Z,11.79
2023-05-12T00:27:47.396Z,11.82
2023-05-12T00:30:17.616Z,11.83
2023-05-12T00:32:47.225Z,11.83
2023-05-12T00:35:13.933Z,11.79
2023-05-12T00:37:43.465Z,11.80
2023-05-12T00:40:10.538Z,11.81
2023-05-12T00:42:37.158Z,11.81
2023-05-12T00:45:08.134Z,11.79
2023-05-12T00:47:34.562Z,11.73
2023-05-12T00:50:01.024Z,11.73
2023-05-12T00:52:32.241Z,11.67
2023-05-12T00:55:00.364Z,11.70
2023-05-12T00:57:32.653Z,11.73
2023-05-12T01:00:02.725Z,11.73
2023-05-12T01:02:29.307Z,11.70
2023-05-12T01:04:59.598Z,11.68
2023-05-12T01:07:26.543Z,11.68
2023-05-12T01:09:59.203Z,11.71
2023-05-12T01:12:28.650Z,11.75
2023-05-12T01:14:57.367Z,11.69
2023-05-12T01:17:35.391Z,11.67
2023-05-12T01:20:16.072Z,11.62
2023-05-12T01:22:43.526Z,11.62
2023-05-12T01:25:19.276Z,11.64
2023-05-12T01:27:51.507Z,11.63
2023-05-12T01:30:21.573Z,11.64
2023-05-12T01:32:50.567Z,11.64
2023-05-12T01:35:17.365Z,11.66
2023-05-12T01:37:47.734Z,11.66
2023-05-12T01:40:16.545Z,11.68
2023-05-12T01:42:45.810Z,11.70
2023-05-12T01:45:12.262Z,11.75
2023-05-12T01:47:42.954Z,11.70
2023-05-12T01:50:12.506Z,11.70
2023-05-12T01:52:43.022Z,11.73
2023-05-12T01:55:12.519Z,11.69
2023-05-12T01:57:38.906Z,11.69
2023-05-12T02:00:16.214Z,11.69
2023-05-12T02:02:47.773Z,11.69
2023-05-12T02:05:21.926Z,11.69
2023-05-12T02:07:51.175Z,11.69
2023-05-12T02:10:20.316Z,11.69
2023-05-12T02:12:46.920Z,11.68
2023-05-12T02:18:00.183Z,11.63
2023-05-12T02:20:29.216Z,11.63
2023-05-12T02:23:03.432Z,11.64
2023-05-12T02:25:29.951Z,11.64
2023-05-12T02:27:56.284Z,11.65
2023-05-12T02:30:25.835Z,11.65
2023-05-12T02:32:54.988Z,11.64
2023-05-12T02:35:21.437Z,11.66
2023-05-12T02:37:56.070Z,11.64
2023-05-12T02:40:22.549Z,11.64
2023-05-12T02:42:55.089Z,11.65
2023-05-12T02:45:21.412Z,11.64
2023-05-12T02:47:48.384Z,11.62
2023-05-12T02:50:16.463Z,11.64
2023-05-12T02:52:45.873Z,11.66
2023-05-12T02:55:12.437Z,11.64
2023-05-12T02:57:38.870Z,11.58
2023-05-12T03:00:08.783Z,11.59
2023-05-12T03:02:36.709Z,11.58
2023-05-12T03:05:07.410Z,11.56
2023-05-12T03:07:33.968Z,11.58
2023-05-12T03:10:01.920Z,11.59
2023-05-12T03:12:37.566Z,11.56
2023-05-12T03:17:45.042Z,11.57
2023-05-12T03:20:15.516Z,11.57
2023-05-12T03:22:45.080Z,11.59
2023-05-12T03:25:18.307Z,11.59
2023-05-12T03:27:47.872Z,11.61
2023-05-12T03:33:08.343Z,11.61
2023-05-12T03:35:34.732Z,11.58
2023-05-12T03:40:47.205Z,11.55
2023-05-12T03:43:16.308Z,11.54
2023-05-12T03:45:45.114Z,11.54
2023-05-12T03:48:11.763Z,11.54
2023-05-12T03:50:41.046Z,11.53
2023-05-12T03:53:09.550Z,11.56
2023-05-12T03:55:36.303Z,11.55
2023-05-12T03:58:02.759Z,11.56
2023-05-12T04:00:29.152Z,11.56
2023-05-12T04:03:04.360Z,11.56
2023-05-12T04:05:30.787Z,11.60
2023-05-12T04:08:03.196Z,11.62
2023-05-12T04:10:29.631Z,11.65
2023-05-12T04:12:55.970Z,11.65
2023-05-12T04:15:22.679Z,11.68
2023-05-12T04:17:49.777Z,11.67
2023-05-12T04:20:16.317Z,11.68
2023-05-12T04:22:46.953Z,11.75
2023-05-12T04:25:13.404Z,11.74
2023-05-12T04:27:39.761Z,11.77
2023-05-12T04:30:06.856Z,11.77
2023-05-12T04:32:37.683Z,11.80
2023-05-12T04:35:04.309Z,11.83
2023-05-12T04:37:30.761Z,11.84
2023-05-12T04:40:10.222Z,11.84
2023-05-12T04:42:37.637Z,11.86
2023-05-12T04:45:05.028Z,11.87
2023-05-12T04:47:31.437Z,11.92
2023-05-12T04:49:57.767Z,11.92
2023-05-12T04:52:27.779Z,11.94
2023-05-12T04:54:57.255Z,11.96
2023-05-12T04:57:31.110Z,12.00
2023-05-12T05:00:04.687Z,12.03
2023-05-12T05:02:41.371Z,12.06
2023-05-12T05:05:08.209Z,12.06
2023-05-12T05:07:37.615Z,12.11
2023-05-12T05:10:04.412Z,12.12
2023-05-12T05:12:30.738Z,12.17
2023-05-12T05:15:00.265Z,12.18
2023-05-12T05:17:29.494Z,12.21
2023-05-12T05:19:59.560Z,12.24
2023-05-12T05:22:26.434Z,12.27
2023-05-12T05:24:52.944Z,12.32
2023-05-12T05:27:19.363Z,12.34
2023-05-12T05:29:49.616Z,12.38
2023-05-12T05:32:18.807Z,12.43
2023-05-12T05:34:52.390Z,12.41
2023-05-12T05:37:21.603Z,12.42
2023-05-12T05:39:50.342Z,12.51
2023-05-12T05:42:16.712Z,12.50
2023-05-12T05:44:45.819Z,12.56
2023-05-12T05:47:19.978Z,12.63
2023-05-12T05:49:46.407Z,12.67
2023-05-12T05:52:12.776Z,12.69
2023-05-12T05:54:45.150Z,12.69
2023-05-12T05:57:16.046Z,12.70
2023-05-12T05:59:45.764Z,12.67
2023-05-12T06:02:15.385Z,12.74
2023-05-12T06:04:49.284Z,12.79
2023-05-12T06:07:20.005Z,12.83
2023-05-12T06:09:47.415Z,12.86
2023-05-12T06:12:20.304Z,12.95
2023-05-12T06:14:46.677Z,13.02
2023-05-12T06:17:23.064Z,13.05
2023-05-12T06:19:52.560Z,13.16
2023-05-12T06:22:19.780Z,13.20
2023-05-12T06:24:46.239Z,13.17
2023-05-12T06:27:12.613Z,13.27
2023-05-12T06:29:38.976Z,13.31
2023-05-12T06:32:05.836Z,13.47
2023-05-12T06:34:32.836Z,13.57
2023-05-12T06:36:59.514Z,13.51
2023-05-12T06:39:29.759Z,13.56
2023-05-12T06:41:56.274Z,13.60
2023-05-12T06:44:22.696Z,13.68
2023-05-12T06:46:51.674Z,13.69
2023-05-12T06:49:21.288Z,13.68
2023-05-12T06:51:47.701Z,13.65
2023-05-12T06:54:22.964Z,13.62
2023-05-12T06:56:49.378Z,13.70
2023-05-12T06:59:21.266Z,13.77
2023-05-12T07:01:51.437Z,13.90
2023-05-12T07:04:18.641Z,13.97
2023-05-12T07:06:44.978Z,14.03
2023-05-12T07:09:11.433Z,14.19
2023-05-12T07:11:37.887Z,14.25
2023-05-12T07:14:06.905Z,14.48
2023-05-12T07:16:36.442Z,14.64
2023-05-12T07:19:02.924Z,14.77
2023-05-12T07:21:32.436Z,14.78
2023-05-12T07:23:59.311Z,14.97
2023-05-12T07:26:34.236Z,15.23
2023-05-12T07:29:04.125Z,15.45
2023-05-12T07:31:32.850Z,15.49
2023-05-12T07:33:59.557Z,15.50
2023-05-12T07:36:25.931Z,15.66
2023-05-12T07:38:52.346Z,15.87
2023-05-12T07:41:24.960Z,15.96
2023-05-12T07:43:55.742Z,16.01
2023-05-12T07:46:26.346Z,16.22
2023-05-12T07:48:52.763Z,16.45
2023-05-12T07:51:19.196Z,16.50
2023-05-12T07:53:45.846Z,16.71
2023-05-12T07:56:12.490Z,16.83
2023-05-12T07:58:38.879Z,16.94
2023-05-12T08:01:06.829Z,16.66
2023-05-12T08:03:36.862Z,16.74
2023-05-12T08:06:05.651Z,16.86
2023-05-12T08:08:44.778Z,17.19
2023-05-12T08:11:11.601Z,17.12
2023-05-12T08:13:41.080Z,17.13
2023-05-12T08:16:10.350Z,17.14
2023-05-12T08:18:44.291Z,17.30
2023-05-12T08:21:11.893Z,17.43
2023-05-12T08:23:38.260Z,17.72
2023-05-12T08:28:51.581Z,17.72
2023-05-12T08:31:18.092Z,17.55
2023-05-12T08:33:44.494Z,17.63
2023-05-12T08:36:16.147Z,17.79
2023-05-12T08:38:46.427Z,17.96
2023-05-12T08:41:29.291Z,17.89
2023-05-12T08:44:00.029Z,18.03
2023-05-12T08:46:26.729Z,18.06
2023-05-12T08:48:57.955Z,18.16
2023-05-12T08:51:29.116Z,18.34
2023-05-12T08:53:56.239Z,18.66
2023-05-12T08:59:08.655Z,18.47
2023-05-12T09:01:36.916Z,18.62
2023-05-12T09:04:11.709Z,18.94
2023-05-12T09:06:38.430Z,18.76
2023-05-12T09:09:04.844Z,18.87
2023-05-12T09:11:35.696Z,19.18
2023-05-12T09:14:10.122Z,19.31
2023-05-12T09:16:45.283Z,19.13
2023-05-12T09:19:18.975Z,19.26
2023-05-12T09:21:50.317Z,19.24
2023-05-12T09:24:22.578Z,19.14
2023-05-12T09:26:51.526Z,19.22
2023-05-12T09:29:59.312Z,19.28
2023-05-12T09:32:34.288Z,19.22
2023-05-12T09:35:27.928Z,19.13
2023-05-12T09:37:57.280Z,18.92
2023-05-12T09:40:23.957Z,19.03
2023-05-12T09:42:53.056Z,18.96
2023-05-12T09:45:19.763Z,18.99
2023-05-12T09:47:46.479Z,18.96
2023-05-12T09:50:15.420Z,18.95
2023-05-12T09:52:45.099Z,19.05
2023-05-12T09:55:15.452Z,19.17
2023-05-12T09:57:47.872Z,19.58
2023-05-12T10:00:33.171Z,19.95
2023-05-12T10:03:09.949Z,20.43
2023-05-12T10:05:47.386Z,20.47
2023-05-12T10:08:34.902Z,20.21
2023-05-12T10:11:09.814Z,20.24
2023-05-12T10:13:36.599Z,20.31
2023-05-12T10:16:05.661Z,20.14
2023-05-12T10:18:33.700Z,20.07
2023-05-12T10:21:01.115Z,20.05
2023-05-12T10:23:30.405Z,20.24
2023-05-12T10:26:03.852Z,20.24
2023-05-12T10:28:30.266Z,20.29
2023-05-12T10:31:00.463Z,20.35
2023-05-12T10:33:27.921Z,20.53
2023-05-12T10:35:54.484Z,20.50
2023-05-12T10:38:25.514Z,20.71
2023-05-12T10:40:58.297Z,20.89
2023-05-12T10:43:37.165Z,21.11
2023-05-12T10:46:17.855Z,20.93
2023-05-12T10:49:08.422Z,21.10
2023-05-12T10:52:00.910Z,20.84
2023-05-12T10:54:27.339Z,20.64
2023-05-12T10:57:02.136Z,21.01
2023-05-12T10:59:31.372Z,20.92
2023-05-12T11:02:18.829Z,21.36
2023-05-12T11:05:00.712Z,21.48
2023-05-12T11:07:31.121Z,21.38
2023-05-12T11:10:11.547Z,21.64
2023-05-12T11:12:40.554Z,21.64
2023-05-12T11:15:15.505Z,21.38
2023-05-12T11:17:46.149Z,21.40
2023-05-12T11:20:27.621Z,21.49
2023-05-12T11:22:56.101Z,21.33
2023-05-12T11:25:22.759Z,21.53
2023-05-12T11:27:52.982Z,21.68
2023-05-12T11:30:19.852Z,21.92
2023-05-12T11:32:46.779Z,21.78
2023-05-12T11:35:23.234Z,21.81
2023-05-12T11:37:49.803Z,21.61
2023-05-12T11:40:26.484Z,21.51
2023-05-12T11:42:57.295Z,21.44
2023-05-12T11:45:29.128Z,21.64
2023-05-12T11:48:12.993Z,21.92
2023-05-12T11:50:45.023Z,22.06
2023-05-12T11:53:17.286Z,22.47
2023-05-12T11:55:57.176Z,22.27
2023-05-12T11:58:30.230Z,21.91
2023-05-12T12:01:11.835Z,21.84
2023-05-12T12:03:52.832Z,21.93
2023-05-12T12:06:23.152Z,21.95
2023-05-12T12:09:02.760Z,21.88
2023-05-12T12:11:33.193Z,21.72
2023-05-12T12:14:03.068Z,21.50
2023-05-12T12:16:31.382Z,21.36
2023-05-12T12:18:58.555Z,21.50
2023-05-12T12:21:29.329Z,21.44
2023-05-12T12:23:55.710Z,21.50
2023-05-12T12:26:25.249Z,21.38
2023-05-12T12:28:54.462Z,21.94
2023-05-12T12:31:21.027Z,22.30
2023-05-12T12:33:50.752Z,22.35
2023-05-12T12:36:17.484Z,22.12
2023-05-12T12:38:43.901Z,22.09
2023-05-12T12:41:19.019Z,21.87
2023-05-12T12:43:45.584Z,21.90
2023-05-12T12:46:13.399Z,21.85
2023-05-12T12:48:39.716Z,22.01
2023-05-12T12:51:07.196Z,22.02
2023-05-12T12:53:41.738Z,21.93
2023-05-12T12:56:08.118Z,21.92
2023-05-12T12:58:34.440Z,21.97
2023-05-12T13:01:04.257Z,22.10
2023-05-12T13:03:34.072Z,22.14
2023-05-12T13:06:00.545Z,22.18
2023-05-12T13:08:29.991Z,22.17
2023-05-12T13:11:00.304Z,22.04
2023-05-12T13:13:27.656Z,22.18
2023-05-12T13:15:54.282Z,22.28
2023-05-12T13:18:20.784Z,22.40
2023-05-12T13:20:47.413Z,22.59
2023-05-12T13:23:17.044Z,22.49
2023-05-12T13:25:48.728Z,22.47
2023-05-12T13:28:17.487Z,22.62
2023-05-12T13:30:46.892Z,22.45
2023-05-12T13:33:13.454Z,22.39
2023-05-12T13:35:42.697Z,22.39
2023-05-12T13:38:12.429Z,22.28
2023-05-12T13:40:38.840Z,22.40
2023-05-12T13:45:52.122Z,22.40
2023-05-12T13:48:18.620Z,22.40
2023-05-12T13:50:45.001Z,22.47
2023-05-12T13:53:14.615Z,22.68
2023-05-12T13:55:44.952Z,22.97
2023-05-12T13:58:11.355Z,22.97
2023-05-12T14:00:40.525Z,23.07
2023-05-12T14:03:07.208Z,23.24
2023-05-12T14:05:33.763Z,23.13
2023-05-12T14:08:04.018Z,22.84
2023-05-12T14:10:32.353Z,22.71
2023-05-12T14:12:58.723Z,22.45
2023-05-12T14:15:44.294Z,22.28
2023-05-12T14:18:17.158Z,22.26
2023-05-12T14:20:44.101Z,22.05
2023-05-12T14:23:13.697Z,21.93
2023-05-12T14:25:44.254Z,22.15
2023-05-12T14:30:51.591Z,22.26
2023-05-12T14:33:24.048Z,22.48
2023-05-12T14:36:03.221Z,22.54
2023-05-12T14:38:40.709Z,22.71
2023-05-12T14:41:10.051Z,22.90
2023-05-12T14:43:45.030Z,23.03
2023-05-12T14:46:11.670Z,23.08
2023-05-12T14:48:38.274Z,23.23
2023-05-12T14:51:04.816Z,23.28
2023-05-12T14:53:38.501Z,23.57
2023-05-12T14:58:53.188Z,23.16
2023-05-12T15:01:19.665Z,23.07
2023-05-12T15:03:46.704Z,23.11
2023-05-12T15:06:16.625Z,23.02
2023-05-12T15:08:43.022Z,22.85
2023-05-12T15:11:09.415Z,22.74
2023-05-12T15:13:40.680Z,22.82
2023-05-12T15:16:08.165Z,22.84
2023-05-12T15:18:34.952Z,22.96
2023-05-12T15:21:05.477Z,22.99
2023-05-12T15:23:31.994Z,22.96
2023-05-12T15:26:01.264Z,22.86
2023-05-12T15:28:33.596Z,22.89
2023-05-12T15:31:00.110Z,22.93
2023-05-12T15:33:34.917Z,23.15
2023-05-12T15:36:01.285Z,23.21
2023-05-12T15:38:33.309Z,23.00
2023-05-12T15:41:02.794Z,22.63
2023-05-12T15:43:35.348Z,22.22
2023-05-12T15:46:05.361Z,21.37
2023-05-12T15:48:35.165Z,20.62
2023-05-12T15:51:05.467Z,20.09
2023-05-12T15:53:32.208Z,19.49
2023-05-12T15:56:07.497Z,19.03
2023-05-12T15:58:33.874Z,19.10
2023-05-12T16:01:23.590Z,19.21
2023-05-12T16:03:54.808Z,19.22
2023-05-12T16:06:23.956Z,19.28
2023-05-12T16:08:50.673Z,19.44
2023-05-12T16:11:17.048Z,19.44
2023-05-12T16:13:43.442Z,19.36
2023-05-12T16:16:14.314Z,19.27
2023-05-12T16:18:41.105Z,19.17
2023-05-12T16:21:08.206Z,19.22
2023-05-12T16:23:38.714Z,19.30
2023-05-12T16:26:05.484Z,19.32
2023-05-12T16:28:36.825Z,19.33
2023-05-12T16:31:10.741Z,19.38
2023-05-12T16:33:38.476Z,19.47
2023-05-12T16:36:04.991Z,19.48
2023-05-12T16:38:32.370Z,19.55
2023-05-12T16:41:02.028Z,19.47
2023-05-12T16:43:35.602Z,19.42
2023-05-12T16:46:11.399Z,19.43
2023-05-12T16:48:37.877Z,19.37
2023-05-12T16:51:12.650Z,19.39
2023-05-12T16:53:42.124Z,19.33
2023-05-12T16:59:13.338Z,19.32
2023-05-12T17:01:39.383Z,19.30
2023-05-12T17:04:06.856Z,19.24
2023-05-12T17:06:33.247Z,19.21
2023-05-12T17:09:03.365Z,19.19
2023-05-12T17:11:29.736Z,19.19
2023-05-12T17:13:56.129Z,19.18
2023-05-12T17:16:28.610Z,19.21
2023-05-12T17:21:47.372Z,19.26
2023-05-12T17:24:17.825Z,19.28
2023-05-12T17:26:44.921Z,19.26
2023-05-12T17:29:20.430Z,19.27
2023-05-12T17:31:46.890Z,19.31
2023-05-12T17:34:13.373Z,19.34
2023-05-12T17:36:40.237Z,19.34
2023-05-12T17:39:10.718Z,19.38
2023-05-12T17:41:39.833Z,19.36
2023-05-12T17:44:10.065Z,19.36
2023-05-12T17:46:36.703Z,19.37
2023-05-12T17:49:03.380Z,19.36
2023-05-12T17:51:32.553Z,19.34
2023-05-12T17:53:58.905Z,19.34
2023-05-12T17:56:34.170Z,19.35
2023-05-12T17:59:00.697Z,19.35
2023-05-12T18:04:10.660Z,19.42
2023-05-12T18:06:39.575Z,19.44
2023-05-12T18:09:06.843Z,19.47
2023-05-12T18:11:35.298Z,19.47
2023-05-12T18:14:05.891Z,19.48
2023-05-12T18:16:35.775Z,19.47
2023-05-12T18:19:02.802Z,19.43
2023-05-12T18:21:29.597Z,19.39
2023-05-12T18:23:56.236Z,19.34
2023-05-12T18:26:26.262Z,19.27
2023-05-12T18:28:55.492Z,19.18
2023-05-12T18:31:23.013Z,19.07
2023-05-12T18:33:51.164Z,19.00
2023-05-12T18:36:18.328Z,18.92
2023-05-12T18:38:47.689Z,18.82
2023-05-12T18:41:15.234Z,18.73
2023-05-12T18:43:43.957Z,18.66
2023-05-12T18:48:57.798Z,18.49
2023-05-12T18:51:27.725Z,18.38
2023-05-12T18:53:56.484Z,18.31
2023-05-12T18:56:23.275Z,18.24
2023-05-12T18:58:49.702Z,18.17
2023-05-12T19:01:17.229Z,18.08
2023-05-12T19:03:53.338Z,18.00
2023-05-12T19:06:19.871Z,17.93
2023-05-12T19:08:56.163Z,17.87
2023-05-12T19:11:22.817Z,17.81
2023-05-12T19:13:53.067Z,17.73
2023-05-12T19:16:19.719Z,17.67
2023-05-12T19:18:46.235Z,17.61
2023-05-12T19:21:16.180Z,17.56
2023-05-12T19:23:45.348Z,17.48
2023-05-12T19:26:13.922Z,17.41
2023-05-12T19:28:46.336Z,17.38
2023-05-12T19:31:12.758Z,17.34
2023-05-12T19:33:40.779Z,17.29
2023-05-12T19:36:11.645Z,17.21
2023-05-12T19:38:40.135Z,17.14
2023-05-12T19:41:06.543Z,17.09
2023-05-12T19:43:35.790Z,16.99
2023-05-12T19:46:09.693Z,16.94
2023-05-12T19:48:39.000Z,16.90
2023-05-12T19:51:05.486Z,16.87
2023-05-12T19:53:43.620Z,16.83
2023-05-12T19:58:52.306Z,16.70
2023-05-12T20:01:24.765Z,16.65
2023-05-12T20:04:00.577Z,16.63
2023-05-12T20:06:26.982Z,16.61
2023-05-12T20:08:53.513Z,16.58
2023-05-12T20:11:24.985Z,16.55
2023-05-12T20:13:51.380Z,16.51
2023-05-12T20:16:18.328Z,16.47
2023-05-12T20:18:47.727Z,16.44
2023-05-12T20:21:15.466Z,16.41
2023-05-12T20:23:42.216Z,16.38
2023-05-12T20:26:10.041Z,16.39
2023-05-12T20:28:39.192Z,16.36
2023-05-12T20:31:05.767Z,16.36
2023-05-12T20:33:45.296Z,16.30
2023-05-12T20:36:13.811Z,16.24
2023-05-12T20:38:40.215Z,16.22
2023-05-12T20:41:07.821Z,16.16
2023-05-12T20:43:34.362Z,16.14
2023-05-12T20:46:12.108Z,16.10
2023-05-12T20:48:39.493Z,16.11
2023-05-12T20:51:13.244Z,16.15
2023-05-12T20:56:34.263Z,16.12
2023-05-12T20:59:00.697Z,16.12
2023-05-12T21:06:53.926Z,16.09
2023-05-12T21:09:23.427Z,16.06
2023-05-12T21:11:54.076Z,16.03
2023-05-12T21:14:23.320Z,16.01
2023-05-12T21:16:49.808Z,16.00
2023-05-12T21:19:16.219Z,15.99
2023-05-12T21:21:48.652Z,15.96
2023-05-12T21:24:15.013Z,15.93
2023-05-12T21:26:45.214Z,15.91
2023-05-12T21:29:14.463Z,15.88
2023-05-12T21:31:46.011Z,15.83
2023-05-12T21:34:15.154Z,15.82
2023-05-12T21:36:41.874Z,15.79
2023-05-12T21:39:11.185Z,15.77
2023-05-12T21:41:40.787Z,15.74
2023-05-12T21:44:14.787Z,15.71
2023-05-12T21:46:44.343Z,15.73
2023-05-12T21:49:16.361Z,15.70
2023-05-12T21:51:45.580Z,15.69
2023-05-12T21:54:12.500Z,15.68
2023-05-12T21:56:42.873Z,15.66
2023-05-12T21:59:09.218Z,15.65
2023-05-12T22:01:35.591Z,15.66
2023-05-12T22:04:02.418Z,15.67
2023-05-12T22:06:31.490Z,15.67
2023-05-12T22:08:57.858Z,15.66
2023-05-12T22:11:27.234Z,15.66
2023-05-12T22:13:57.165Z,15.65
2023-05-12T22:16:31.118Z,15.65
2023-05-12T22:19:05.294Z,15.66
2023-05-12T22:21:34.918Z,15.65
2023-05-12T22:24:04.481Z,15.66
2023-05-12T22:26:33.636Z,15.66
2023-05-12T22:29:00.163Z,15.69
2023-05-12T22:31:26.493Z,15.68
2023-05-12T22:33:52.914Z,15.67
2023-05-12T22:36:22.746Z,15.69
2023-05-12T22:38:52.180Z,15.69
2023-05-12T22:41:25.896Z,15.68
2023-05-12T22:43:55.397Z,15.67
2023-05-12T22:46:25.525Z,15.70
2023-05-12T22:48:56.145Z,15.70
2023-05-12T22:51:22.469Z,15.71
2023-05-12T22:53:54.010Z,15.68
2023-05-12T22:56:20.361Z,15.66
2023-05-12T22:58:46.693Z,15.62
2023-05-12T23:01:21.312Z,15.60
2023-05-12T23:03:47.835Z,15.59
2023-05-12T23:06:15.518Z,15.58
2023-05-12T23:08:42.023Z,15.58
2023-05-12T23:11:09.530Z,15.59
2023-05-12T23:13:36.111Z,15.55
2023-05-12T23:16:06.606Z,15.51
2023-05-12T23:18:33.045Z,15.48
2023-05-12T23:20:59.431Z,15.47
2023-05-12T23:23:28.325Z,15.45
2023-05-12T23:25:57.595Z,15.44
2023-05-12T23:28:24.151Z,15.39
2023-05-12T23:31:00.321Z,15.36
2023-05-12T23:33:26.945Z,15.33
2023-05-12T23:35:56.507Z,15.29
2023-05-12T23:38:25.676Z,15.27
2023-05-12T23:40:52.334Z,15.25
2023-05-12T23:43:21.664Z,15.18
2023-05-12T23:45:48.183Z,15.15
2023-05-12T23:48:14.643Z,15.11
2023-05-12T23:50:43.397Z,15.07
2023-05-12T23:53:12.781Z,15.05
2023-05-12T23:55:39.152Z,15.03
2023-05-12T23:58:15.557Z,15.00
