createdAt,value
2022-11-06T00:01:52.181Z,3.90
2022-11-06T00:06:51.504Z,3.50
2022-11-06T00:11:51.566Z,3.80
2022-11-06T00:16:51.570Z,3.80
2022-11-06T00:21:51.540Z,3.90
2022-11-06T00:26:54.352Z,3.80
2022-11-06T00:31:51.588Z,3.30
2022-11-06T00:36:51.619Z,4.30
2022-11-06T00:41:51.608Z,3.80
2022-11-06T00:46:51.657Z,3.80
2022-11-06T00:51:51.636Z,3.60
2022-11-06T00:56:51.893Z,3.60
2022-11-06T01:01:52.536Z,3.60
2022-11-06T01:06:53.620Z,3.90
2022-11-06T01:12:13.212Z,3.30
2022-11-06T01:16:51.896Z,3.40
2022-11-06T01:21:52.470Z,3.70
2022-11-06T01:27:12.182Z,3.20
2022-11-06T01:31:51.731Z,3.40
2022-11-06T01:36:52.003Z,3.60
2022-11-06T01:41:52.685Z,3.40
2022-11-06T01:46:51.769Z,3.60
2022-11-06T01:51:55.223Z,3.40
2022-11-06T01:56:55.474Z,2.90
2022-11-06T02:01:53.540Z,2.80
2022-11-06T02:06:52.312Z,2.70
2022-11-06T02:12:11.519Z,2.30
2022-11-06T02:16:59.061Z,2.60
2022-11-06T02:21:58.357Z,2.90
2022-11-06T02:27:01.816Z,2.00
2022-11-06T02:31:56.805Z,2.30
2022-11-06T02:37:00.160Z,2.50
2022-11-06T02:41:54.083Z,2.10
2022-11-06T02:46:56.185Z,2.20
2022-11-06T02:51:56.597Z,2.10
2022-11-06T02:56:56.559Z,2.30
2022-11-06T03:01:59.276Z,2.00
2022-11-06T03:07:00.653Z,2.20
2022-11-06T03:12:00.069Z,1.90
2022-11-06T03:16:56.595Z,2.10
2022-11-06T03:21:59.971Z,1.90
2022-11-06T03:26:53.301Z,1.90
2022-11-06T03:31:57.661Z,1.80
2022-11-06T03:37:01.578Z,1.90
2022-11-06T03:41:58.089Z,1.90
2022-11-06T03:46:56.823Z,2.40
2022-11-06T03:51:57.270Z,1.90
2022-11-06T03:56:56.287Z,2.10
2022-11-06T04:01:55.419Z,2.40
2022-11-06T04:06:57.017Z,1.90
2022-11-06T04:11:53.724Z,2.10
2022-11-06T04:16:56.663Z,2.20
2022-11-06T04:22:01.998Z,1.80
2022-11-06T04:26:55.344Z,2.30
2022-11-06T04:32:05.940Z,2.30
2022-11-06T04:37:12.058Z,2.90
2022-11-06T04:42:03.481Z,2.90
2022-11-06T04:46:57.138Z,2.20
2022-11-06T04:51:53.009Z,2.10
2022-11-06T04:56:57.234Z,2.20
2022-11-06T05:01:53.102Z,1.80
2022-11-06T05:06:52.193Z,3.00
2022-11-06T05:11:52.221Z,4.20
2022-11-06T05:16:52.241Z,3.20
2022-11-06T05:21:52.266Z,2.40
2022-11-06T05:26:57.832Z,2.20
2022-11-06T05:31:52.297Z,2.60
2022-11-06T05:36:52.264Z,1.70
2022-11-06T05:41:52.334Z,2.20
2022-11-06T05:46:52.322Z,2.00
2022-11-06T05:51:52.327Z,3.70
2022-11-06T05:56:52.321Z,2.20
2022-11-06T06:01:52.852Z,1.90
2022-11-06T06:06:52.391Z,1.90
2022-11-06T06:11:53.051Z,2.50
2022-11-06T06:16:52.352Z,2.10
2022-11-06T06:21:52.347Z,2.20
2022-11-06T06:26:52.377Z,1.90
2022-11-06T06:31:52.465Z,1.80
2022-11-06T06:36:52.960Z,2.20
2022-11-06T06:41:52.513Z,1.90
2022-11-06T06:46:52.523Z,2.00
2022-11-06T06:51:52.451Z,1.80
2022-11-06T06:56:52.486Z,2.30
2022-11-06T07:01:54.250Z,2.30
2022-11-06T07:06:52.892Z,1.80
2022-11-06T07:11:52.509Z,2.30
2022-11-06T07:16:53.890Z,1.80
2022-11-06T07:21:52.726Z,2.00
2022-11-06T07:26:52.504Z,2.10
2022-11-06T07:31:52.571Z,2.40
2022-11-06T07:36:52.527Z,2.90
2022-11-06T07:41:52.571Z,1.90
2022-11-06T07:46:52.550Z,2.00
2022-11-06T07:51:52.580Z,2.20
2022-11-06T07:56:52.589Z,2.10
2022-11-06T08:01:53.210Z,2.20
2022-11-06T08:06:52.584Z,2.30
2022-11-06T08:11:52.626Z,1.50
2022-11-06T08:16:52.613Z,1.90
2022-11-06T08:21:52.687Z,1.60
2022-11-06T08:26:52.662Z,1.40
2022-11-06T08:31:52.765Z,1.70
2022-11-06T08:36:52.662Z,1.90
2022-11-06T08:41:52.689Z,1.40
2022-11-06T08:46:52.672Z,1.40
2022-11-06T08:51:52.717Z,1.70
2022-11-06T08:56:52.711Z,1.50
2022-11-06T09:01:53.441Z,2.00
2022-11-06T09:06:52.904Z,1.90
2022-11-06T09:11:52.762Z,1.20
2022-11-06T09:16:52.987Z,1.70
2022-11-06T09:21:54.892Z,1.40
2022-11-06T09:26:52.763Z,1.30
2022-11-06T09:31:52.809Z,1.30
2022-11-06T09:36:52.795Z,2.10
2022-11-06T09:41:58.659Z,1.40
2022-11-06T09:51:59.430Z,1.00
2022-11-06T09:57:01.690Z,1.20
2022-11-06T10:01:58.636Z,1.30
2022-11-06T10:06:52.874Z,0.90
2022-11-06T10:12:11.409Z,1.10
2022-11-06T10:16:58.632Z,1.50
2022-11-06T10:22:10.216Z,1.30
2022-11-06T10:26:55.550Z,2.00
2022-11-06T10:32:06.164Z,1.40
2022-11-06T10:36:59.191Z,1.60
2022-11-06T10:42:00.706Z,1.20
2022-11-06T10:47:02.523Z,1.00
2022-11-06T10:52:12.885Z,1.20
2022-11-06T10:57:04.351Z,1.10
2022-11-06T11:01:54.085Z,1.00
2022-11-06T11:06:53.011Z,0.90
2022-11-06T11:11:53.114Z,0.90
2022-11-06T11:16:54.213Z,1.30
2022-11-06T11:21:55.403Z,0.90
2022-11-06T11:26:59.073Z,1.30
2022-11-06T11:31:56.920Z,0.90
2022-11-06T11:36:55.842Z,1.20
2022-11-06T11:41:53.239Z,1.20
2022-11-06T11:46:53.758Z,1.50
2022-11-06T11:51:54.067Z,1.00
2022-11-06T11:57:05.748Z,0.70
2022-11-06T12:01:56.376Z,1.20
2022-11-06T12:07:03.118Z,0.90
2022-11-06T12:11:55.939Z,1.20
2022-11-06T12:16:57.896Z,0.80
2022-11-06T12:21:57.801Z,1.10
2022-11-06T12:26:57.395Z,1.30
2022-11-06T12:31:59.674Z,1.00
2022-11-06T12:37:10.022Z,1.10
2022-11-06T12:41:54.886Z,0.90
2022-11-06T12:47:04.219Z,1.00
2022-11-06T12:52:00.003Z,0.70
2022-11-06T12:57:02.278Z,1.00
2022-11-06T13:02:10.361Z,0.90
2022-11-06T13:07:00.613Z,1.00
2022-11-06T13:12:06.371Z,1.00
2022-11-06T13:17:03.602Z,1.30
2022-11-06T13:22:04.256Z,1.40
2022-11-06T13:27:02.903Z,0.90
2022-11-06T13:31:58.494Z,1.30
2022-11-06T13:36:54.068Z,0.90
2022-11-06T13:41:54.691Z,1.20
2022-11-06T13:47:03.729Z,1.20
2022-11-06T13:51:56.754Z,1.60
2022-11-06T13:57:13.300Z,1.20
2022-11-06T14:02:03.967Z,1.00
2022-11-06T14:06:57.299Z,1.40
2022-11-06T14:11:56.172Z,1.30
2022-11-06T14:17:13.343Z,1.80
2022-11-06T14:22:04.003Z,1.60
2022-11-06T14:26:54.254Z,0.90
2022-11-06T14:32:06.687Z,1.30
2022-11-06T14:36:53.486Z,1.70
2022-11-06T14:41:54.420Z,1.30
2022-11-06T14:46:57.833Z,0.80
2022-11-06T14:52:06.201Z,1.50
2022-11-06T14:56:54.060Z,1.30
2022-11-06T15:01:59.577Z,1.30
2022-11-06T15:06:53.955Z,1.50
2022-11-06T15:11:54.963Z,1.40
2022-11-06T15:17:01.748Z,1.20
2022-11-06T15:22:02.007Z,0.90
2022-11-06T15:26:57.147Z,1.30
2022-11-06T15:32:01.329Z,2.10
2022-11-06T15:37:05.218Z,1.60
2022-11-06T15:41:54.313Z,1.60
2022-11-06T15:46:56.893Z,1.90
2022-11-06T15:56:53.753Z,1.90
2022-11-06T16:01:54.448Z,1.10
2022-11-06T16:06:55.961Z,1.30
2022-11-06T16:11:55.020Z,1.60
2022-11-06T16:16:55.854Z,1.20
2022-11-06T16:21:59.541Z,1.50
2022-11-06T16:26:54.023Z,1.30
2022-11-06T16:31:59.192Z,1.20
2022-11-06T16:36:59.545Z,1.30
2022-11-06T16:41:57.027Z,2.00
2022-11-06T16:47:03.745Z,1.50
2022-11-06T16:51:53.842Z,1.20
2022-11-06T16:56:54.660Z,1.50
2022-11-06T17:06:54.802Z,1.30
2022-11-06T17:11:56.338Z,1.40
2022-11-06T17:16:56.467Z,1.30
2022-11-06T17:21:53.984Z,1.30
2022-11-06T17:26:53.860Z,1.50
2022-11-06T17:31:53.875Z,1.40
2022-11-06T17:36:53.922Z,1.60
2022-11-06T17:41:53.885Z,1.70
2022-11-06T17:46:53.919Z,1.60
2022-11-06T17:51:53.939Z,1.40
2022-11-06T17:56:55.287Z,2.60
2022-11-06T18:01:55.690Z,1.80
2022-11-06T18:06:53.961Z,1.70
2022-11-06T18:11:54.852Z,1.60
2022-11-06T18:16:53.995Z,2.00
2022-11-06T18:21:54.747Z,1.40
2022-11-06T18:26:53.987Z,1.30
2022-11-06T18:31:54.025Z,1.50
2022-11-06T18:36:54.055Z,1.70
2022-11-06T18:41:56.377Z,1.50
2022-11-06T18:46:54.027Z,1.30
2022-11-06T18:51:54.055Z,1.60
2022-11-06T18:56:54.172Z,1.80
2022-11-06T19:01:54.802Z,1.90
2022-11-06T19:06:54.106Z,1.50
2022-11-06T19:11:54.157Z,2.20
2022-11-06T19:16:54.922Z,2.00
2022-11-06T19:21:54.124Z,1.90
2022-11-06T19:26:54.170Z,2.40
2022-11-06T19:31:54.147Z,2.40
2022-11-06T19:36:54.920Z,2.00
2022-11-06T19:41:54.145Z,2.60
2022-11-06T19:46:54.185Z,2.90
2022-11-06T19:51:54.188Z,2.70
2022-11-06T19:57:28.340Z,3.00
2022-11-06T20:01:54.776Z,2.90
2022-11-06T20:06:54.209Z,2.80
2022-11-06T20:11:54.298Z,2.50
2022-11-06T20:16:54.400Z,3.20
2022-11-06T20:21:54.248Z,3.00
2022-11-06T20:26:54.294Z,3.50
2022-11-06T20:31:54.259Z,3.20
2022-11-06T20:36:54.281Z,3.20
2022-11-06T20:41:54.340Z,3.20
2022-11-06T20:46:54.346Z,3.30
2022-11-06T20:52:13.342Z,2.90
2022-11-06T20:56:54.337Z,3.20
2022-11-06T21:01:55.771Z,3.80
2022-11-06T21:06:54.343Z,3.40
2022-11-06T21:11:54.368Z,3.50
2022-11-06T21:16:54.505Z,3.50
2022-11-06T21:21:54.695Z,3.90
2022-11-06T21:26:54.433Z,3.20
2022-11-06T21:31:54.414Z,4.10
2022-11-06T21:36:59.638Z,3.40
2022-11-06T21:41:54.437Z,3.70
2022-11-06T21:46:54.455Z,3.40
2022-11-06T21:51:54.439Z,3.30
2022-11-06T21:56:54.615Z,3.90
2022-11-06T22:01:56.036Z,2.90
2022-11-06T22:06:54.464Z,3.50
2022-11-06T22:11:54.538Z,3.50
2022-11-06T22:16:54.516Z,2.70
2022-11-06T22:21:54.518Z,3.20
2022-11-06T22:26:54.532Z,3.00
2022-11-06T22:31:54.638Z,2.90
2022-11-06T22:36:54.542Z,3.60
2022-11-06T22:41:54.599Z,2.90
2022-11-06T22:46:54.564Z,2.90
2022-11-06T22:51:54.603Z,3.00
2022-11-06T22:56:54.604Z,3.00
2022-11-06T23:01:56.347Z,2.80
2022-11-06T23:06:54.626Z,2.80
2022-11-06T23:11:54.651Z,2.90
2022-11-06T23:16:54.866Z,2.20
2022-11-06T23:21:54.937Z,3.10
2022-11-06T23:26:54.656Z,2.60
2022-11-06T23:31:54.695Z,3.00
2022-11-06T23:36:54.694Z,2.80
2022-11-06T23:41:54.734Z,2.70
2022-11-06T23:46:54.818Z,2.40
2022-11-06T23:51:54.724Z,2.10
2022-11-06T23:56:54.880Z,2.20
